createdAt,value
2019-04-25T00:01:07.846Z,1.50
2019-04-25T00:03:39.040Z,2.20
2019-04-25T00:06:09.042Z,1.47
2019-04-25T00:08:38.826Z,3.03
2019-04-25T00:11:08.474Z,1.63
2019-04-25T00:13:38.104Z,2.10
2019-04-25T00:16:08.200Z,1.60
2019-04-25T00:18:38.605Z,1.77
2019-04-25T00:21:15.738Z,2.83
2019-04-25T00:23:47.122Z,1.87
2019-04-25T00:26:33.268Z,2.13
2019-04-25T00:29:03.981Z,2.17
2019-04-25T00:31:33.585Z,2.07
2019-04-25T00:34:03.049Z,2.50
2019-04-25T00:36:32.503Z,2.00
2019-04-25T00:39:02.128Z,2.10
2019-04-25T00:41:32.038Z,2.37
2019-04-25T00:44:02.883Z,2.70
2019-04-25T00:46:32.390Z,2.00
2019-04-25T00:49:02.535Z,1.87
2019-04-25T00:51:32.052Z,1.87
2019-04-25T00:54:02.405Z,2.63
2019-04-25T00:56:32.237Z,2.80
2019-04-25T00:59:03.328Z,2.60
2019-04-25T01:01:51.893Z,2.20
2019-04-25T01:04:24.019Z,2.60
2019-04-25T01:06:53.982Z,1.93
2019-04-25T01:09:25.296Z,2.57
2019-04-25T01:11:54.759Z,2.00
2019-04-25T01:14:24.233Z,1.97
2019-04-25T01:16:54.910Z,1.77
2019-04-25T01:19:24.544Z,2.43
2019-04-25T01:21:54.955Z,2.73
2019-04-25T01:24:25.384Z,2.63
2019-04-25T01:26:55.868Z,3.17
2019-04-25T01:29:25.491Z,4.47
2019-04-25T01:31:55.283Z,2.90
2019-04-25T01:34:26.722Z,6.90
2019-04-25T01:37:04.161Z,5.33
2019-04-25T01:39:41.447Z,3.97
2019-04-25T01:42:15.450Z,6.07
2019-04-25T01:44:47.934Z,6.43
2019-04-25T01:47:17.882Z,4.50
2019-04-25T01:49:48.758Z,3.70
2019-04-25T01:52:18.428Z,2.67
2019-04-25T01:54:49.165Z,3.57
2019-04-25T01:57:18.839Z,2.20
2019-04-25T01:59:49.784Z,3.60
2019-04-25T02:02:21.149Z,2.37
2019-04-25T02:04:51.431Z,1.93
2019-04-25T02:07:21.079Z,2.87
2019-04-25T02:09:50.938Z,4.33
2019-04-25T02:12:23.575Z,2.50
2019-04-25T02:14:54.789Z,2.90
2019-04-25T02:17:24.970Z,3.10
2019-04-25T02:19:55.473Z,2.80
2019-04-25T02:22:25.701Z,3.30
2019-04-25T02:24:56.257Z,4.00
2019-04-25T02:27:26.466Z,3.07
2019-04-25T02:29:56.360Z,3.70
2019-04-25T02:32:26.682Z,3.70
2019-04-25T02:35:00.519Z,3.47
2019-04-25T02:37:27.450Z,3.20
2019-04-25T02:39:58.864Z,3.93
2019-04-25T02:42:28.122Z,3.40
2019-04-25T02:45:04.165Z,3.37
2019-04-25T02:50:25.030Z,3.20
2019-04-25T02:52:57.437Z,3.73
2019-04-25T02:55:31.705Z,3.63
2019-04-25T02:58:00.380Z,3.20
2019-04-25T03:00:49.235Z,3.50
2019-04-25T03:03:03.371Z,3.80
2019-04-25T03:05:35.461Z,3.83
2019-04-25T03:08:07.996Z,4.03
2019-04-25T03:10:35.420Z,4.07
2019-04-25T03:13:10.290Z,5.50
2019-04-25T03:15:36.541Z,4.30
2019-04-25T03:18:11.049Z,6.23
2019-04-25T03:20:39.446Z,5.93
2019-04-25T03:23:14.507Z,6.47
2019-04-25T03:25:44.299Z,6.17
2019-04-25T03:28:15.521Z,7.67
2019-04-25T03:30:45.314Z,7.00
2019-04-25T03:33:19.327Z,6.97
2019-04-25T03:35:45.985Z,7.00
2019-04-25T03:38:15.435Z,6.70
2019-04-25T03:40:44.924Z,7.97
2019-04-25T03:43:15.029Z,8.30
2019-04-25T03:45:45.295Z,8.27
2019-04-25T03:48:15.033Z,7.27
2019-04-25T03:50:44.517Z,7.40
2019-04-25T03:53:14.067Z,7.33
2019-04-25T03:55:44.326Z,8.87
2019-04-25T03:58:14.663Z,6.83
2019-04-25T04:00:44.874Z,8.87
2019-04-25T04:03:15.228Z,6.60
2019-04-25T04:05:44.856Z,7.37
2019-04-25T04:08:15.739Z,6.77
2019-04-25T04:10:45.353Z,6.77
2019-04-25T04:13:15.839Z,6.93
2019-04-25T04:15:45.531Z,7.80
2019-04-25T04:18:25.425Z,7.60
2019-04-25T04:21:13.302Z,7.13
2019-04-25T04:24:03.998Z,8.10
2019-04-25T04:26:33.667Z,6.07
2019-04-25T04:29:04.672Z,6.10
2019-04-25T04:31:34.284Z,8.87
2019-04-25T04:34:03.873Z,5.90
2019-04-25T04:36:33.875Z,5.57
2019-04-25T04:39:03.999Z,6.03
2019-04-25T04:41:33.885Z,4.93
2019-04-25T04:44:04.149Z,5.00
2019-04-25T04:46:34.127Z,6.90
2019-04-25T04:49:04.011Z,6.50
2019-04-25T04:51:33.730Z,5.03
2019-04-25T04:54:03.497Z,5.10
2019-04-25T04:56:34.222Z,6.07
2019-04-25T04:59:03.842Z,4.87
2019-04-25T05:01:34.986Z,4.23
2019-04-25T05:04:09.109Z,4.23
2019-04-25T05:06:49.066Z,5.07
2019-04-25T05:09:20.142Z,4.33
2019-04-25T05:11:49.585Z,6.20
2019-04-25T05:14:19.537Z,4.80
2019-04-25T05:16:49.609Z,4.97
2019-04-25T05:19:19.928Z,4.77
2019-04-25T05:21:49.456Z,5.73
2019-04-25T05:24:18.954Z,5.33
2019-04-25T05:26:48.413Z,4.30
2019-04-25T05:29:21.715Z,3.30
2019-04-25T05:31:50.717Z,3.93
2019-04-25T05:34:20.374Z,2.90
2019-04-25T05:36:49.875Z,4.30
2019-04-25T05:39:20.297Z,5.30
2019-04-25T05:41:59.866Z,3.83
2019-04-25T05:44:29.409Z,3.70
2019-04-25T05:46:58.892Z,3.20
2019-04-25T05:49:28.532Z,3.53
2019-04-25T05:51:58.027Z,4.10
2019-04-25T05:54:27.585Z,4.67
2019-04-25T05:56:57.158Z,5.30
2019-04-25T05:59:26.950Z,3.30
2019-04-25T06:01:56.667Z,2.70
2019-04-25T06:04:26.207Z,5.27
2019-04-25T06:06:55.665Z,3.37
2019-04-25T06:09:38.917Z,5.53
2019-04-25T06:12:25.888Z,3.90
2019-04-25T06:14:55.513Z,3.37
2019-04-25T06:17:26.610Z,4.90
2019-04-25T06:19:57.566Z,3.10
2019-04-25T06:22:28.724Z,5.30
2019-04-25T06:24:59.875Z,4.77
2019-04-25T06:27:35.188Z,3.10
2019-04-25T06:30:09.336Z,5.40
2019-04-25T06:32:38.832Z,4.27
2019-04-25T06:35:09.039Z,5.30
2019-04-25T06:37:38.511Z,4.57
2019-04-25T06:40:09.375Z,5.90
2019-04-25T06:42:39.254Z,5.27
2019-04-25T06:45:31.062Z,5.60
2019-04-25T06:48:04.926Z,4.83
2019-04-25T06:50:35.418Z,4.67
2019-04-25T06:53:05.853Z,4.67
2019-04-25T06:55:35.252Z,3.20
2019-04-25T06:58:12.106Z,3.83
2019-04-25T07:00:41.170Z,3.90
2019-04-25T07:03:07.320Z,3.63
2019-04-25T07:05:40.431Z,6.13
2019-04-25T07:08:08.238Z,6.00
2019-04-25T07:10:37.707Z,3.87
2019-04-25T07:13:07.286Z,2.83
2019-04-25T07:15:36.929Z,4.40
2019-04-25T07:18:06.470Z,3.77
2019-04-25T07:20:35.910Z,4.33
2019-04-25T07:23:05.981Z,3.23
2019-04-25T07:25:37.166Z,2.60
2019-04-25T07:28:22.235Z,3.03
2019-04-25T07:30:52.709Z,4.70
2019-04-25T07:33:29.816Z,3.93
2019-04-25T07:35:59.314Z,4.93
2019-04-25T07:38:29.098Z,6.10
2019-04-25T07:40:58.555Z,3.33
2019-04-25T07:43:28.061Z,3.40
2019-04-25T07:45:57.670Z,3.10
2019-04-25T07:48:28.037Z,6.67
2019-04-25T07:50:57.712Z,3.93
2019-04-25T07:53:29.313Z,5.23
2019-04-25T07:55:58.417Z,2.80
2019-04-25T07:58:44.931Z,3.43
2019-04-25T08:01:03.729Z,4.43
2019-04-25T08:03:34.380Z,3.07
2019-04-25T08:06:05.345Z,5.60
2019-04-25T08:08:35.008Z,3.40
2019-04-25T08:11:09.259Z,4.10
2019-04-25T08:13:40.487Z,3.27
2019-04-25T08:16:34.776Z,4.50
2019-04-25T08:19:06.419Z,3.80
2019-04-25T08:21:36.655Z,3.60
2019-04-25T08:24:06.375Z,3.70
2019-04-25T08:26:36.425Z,3.20
2019-04-25T08:29:07.126Z,4.33
2019-04-25T08:31:37.700Z,4.60
2019-04-25T08:34:07.566Z,4.60
2019-04-25T08:36:38.622Z,4.93
2019-04-25T08:39:10.001Z,3.47
2019-04-25T08:41:39.470Z,3.43
2019-04-25T08:44:09.017Z,2.33
2019-04-25T08:46:39.460Z,2.13
2019-04-25T08:49:10.715Z,3.33
2019-04-25T08:51:42.098Z,3.73
2019-04-25T08:54:13.573Z,3.27
2019-04-25T08:56:43.995Z,3.00
2019-04-25T08:59:36.213Z,3.03
2019-04-25T09:02:07.214Z,2.27
2019-04-25T09:04:41.520Z,2.97
2019-04-25T09:07:11.201Z,1.73
2019-04-25T09:09:41.134Z,2.57
2019-04-25T09:12:10.910Z,3.37
2019-04-25T09:14:41.048Z,3.23
2019-04-25T09:17:10.540Z,2.57
2019-04-25T09:19:40.042Z,4.07
2019-04-25T09:22:09.525Z,2.97
2019-04-25T09:24:40.085Z,3.63
2019-04-25T09:27:09.741Z,2.37
2019-04-25T09:29:39.214Z,3.23
2019-04-25T09:32:08.747Z,4.43
2019-04-25T09:34:38.249Z,3.23
2019-04-25T09:37:07.842Z,2.90
2019-04-25T09:39:45.475Z,3.70
2019-04-25T09:42:15.212Z,4.07
2019-04-25T09:44:46.849Z,4.63
2019-04-25T09:47:16.432Z,5.57
2019-04-25T09:49:48.294Z,3.77
2019-04-25T09:52:19.442Z,3.10
2019-04-25T09:54:50.625Z,2.43
2019-04-25T09:57:30.245Z,2.50
2019-04-25T09:59:59.711Z,2.93
2019-04-25T10:02:29.447Z,1.80
2019-04-25T10:04:58.989Z,3.23
2019-04-25T10:07:28.539Z,4.30
2019-04-25T10:09:58.041Z,3.07
2019-04-25T10:12:27.498Z,2.03
2019-04-25T10:15:19.648Z,4.17
2019-04-25T10:17:49.121Z,3.47
2019-04-25T10:20:19.897Z,3.53
2019-04-25T10:22:49.585Z,2.90
2019-04-25T10:25:19.613Z,3.07
2019-04-25T10:27:49.399Z,4.20
2019-04-25T10:30:23.392Z,3.70
2019-04-25T10:32:51.375Z,4.07
2019-04-25T10:35:20.920Z,3.63
2019-04-25T10:37:50.470Z,3.27
2019-04-25T10:40:20.718Z,2.73
2019-04-25T10:42:50.699Z,2.03
2019-04-25T10:45:23.553Z,2.87
2019-04-25T10:47:51.593Z,1.83
2019-04-25T10:50:21.165Z,3.67
2019-04-25T10:52:50.583Z,3.40
2019-04-25T10:55:20.035Z,2.90
2019-04-25T10:57:49.602Z,2.53
2019-04-25T11:00:34.465Z,2.13
2019-04-25T11:03:09.813Z,2.17
2019-04-25T11:05:39.369Z,1.57
2019-04-25T11:08:08.890Z,3.30
2019-04-25T11:10:38.402Z,1.30
2019-04-25T11:13:07.879Z,1.90
2019-04-25T11:15:38.162Z,2.97
2019-04-25T11:18:07.706Z,2.60
2019-04-25T11:20:37.977Z,2.70
2019-04-25T11:23:07.524Z,2.23
2019-04-25T11:25:37.092Z,2.07
2019-04-25T11:28:11.041Z,2.43
2019-04-25T11:30:45.218Z,3.40
2019-04-25T11:33:14.316Z,2.43
2019-04-25T11:35:46.556Z,2.33
2019-04-25T11:38:17.071Z,2.10
2019-04-25T11:40:50.210Z,2.60
2019-04-25T11:43:19.577Z,1.73
2019-04-25T11:45:49.283Z,1.20
2019-04-25T11:48:19.056Z,1.93
2019-04-25T11:50:51.205Z,2.30
2019-04-25T11:53:20.205Z,2.63
2019-04-25T11:55:51.325Z,2.63
2019-04-25T11:58:20.967Z,2.43
2019-04-25T12:00:50.953Z,1.43
2019-04-25T12:03:20.594Z,2.13
2019-04-25T12:05:50.966Z,1.47
2019-04-25T12:08:20.727Z,1.90
2019-04-25T12:10:50.185Z,2.07
2019-04-25T12:13:19.707Z,2.50
2019-04-25T12:15:49.832Z,1.63
2019-04-25T12:18:19.382Z,1.60
2019-04-25T12:20:48.837Z,4.40
2019-04-25T12:23:18.281Z,2.27
2019-04-25T12:25:47.756Z,1.37
2019-04-25T12:28:17.212Z,1.83
2019-04-25T12:30:47.641Z,1.33
2019-04-25T12:33:21.125Z,1.37
2019-04-25T12:35:48.457Z,3.07
2019-04-25T12:38:20.328Z,1.00
2019-04-25T12:40:50.055Z,2.03
2019-04-25T12:43:21.250Z,3.27
2019-04-25T12:45:52.893Z,1.20
2019-04-25T12:48:23.469Z,2.83
2019-04-25T12:50:54.258Z,1.57
2019-04-25T12:53:24.407Z,1.57
2019-04-25T12:55:54.936Z,2.13
2019-04-25T12:58:24.592Z,1.03
2019-04-25T13:00:58.329Z,2.40
2019-04-25T13:03:26.255Z,2.13
2019-04-25T13:05:56.343Z,0.60
2019-04-25T13:08:25.796Z,1.97
2019-04-25T13:11:07.331Z,1.27
2019-04-25T13:13:26.539Z,1.30
2019-04-25T13:15:56.159Z,1.13
2019-04-25T13:18:25.635Z,1.33
2019-04-25T13:20:57.191Z,1.23
2019-04-25T13:23:26.566Z,0.53
2019-04-25T13:25:57.264Z,1.37
2019-04-25T13:28:47.043Z,2.10
2019-04-25T13:31:36.467Z,1.33
2019-04-25T13:34:07.791Z,1.77
2019-04-25T13:36:37.250Z,1.30
2019-04-25T13:39:10.049Z,2.57
2019-04-25T13:41:39.607Z,2.00
2019-04-25T13:44:09.283Z,1.83
2019-04-25T13:46:38.898Z,2.57
2019-04-25T13:49:08.427Z,1.90
2019-04-25T13:51:37.845Z,2.93
2019-04-25T13:54:07.426Z,2.00
2019-04-25T13:56:40.386Z,3.23
2019-04-25T13:59:08.286Z,1.70
2019-04-25T14:01:37.791Z,1.83
2019-04-25T14:04:08.602Z,3.13
2019-04-25T14:06:38.083Z,1.63
2019-04-25T14:09:09.604Z,2.60
2019-04-25T14:11:39.140Z,1.93
2019-04-25T14:14:08.674Z,2.10
2019-04-25T14:16:39.823Z,2.10
2019-04-25T14:19:17.182Z,1.90
2019-04-25T14:21:47.534Z,2.70
2019-04-25T14:24:20.567Z,1.17
2019-04-25T14:26:48.264Z,2.10
2019-04-25T14:29:17.787Z,2.10
2019-04-25T14:31:48.574Z,3.03
2019-04-25T14:34:18.322Z,2.03
2019-04-25T14:36:47.805Z,1.63
2019-04-25T14:39:18.187Z,1.53
2019-04-25T14:41:47.916Z,1.90
2019-04-25T14:44:17.552Z,3.37
2019-04-25T14:46:47.374Z,2.40
2019-04-25T14:49:16.840Z,2.67
2019-04-25T14:51:46.368Z,2.07
2019-04-25T14:54:17.509Z,3.23
2019-04-25T14:56:51.384Z,1.83
2019-04-25T14:59:22.254Z,2.00
2019-04-25T15:01:52.257Z,2.37
2019-04-25T15:04:24.596Z,2.97
2019-04-25T15:06:54.100Z,2.70
2019-04-25T15:09:24.582Z,3.03
2019-04-25T15:11:54.215Z,1.93
2019-04-25T15:14:24.753Z,2.17
2019-04-25T15:16:54.407Z,3.07
2019-04-25T15:19:24.142Z,2.07
2019-04-25T15:21:53.835Z,2.67
2019-04-25T15:24:23.900Z,2.67
2019-04-25T15:26:53.758Z,2.03
2019-04-25T15:29:23.349Z,1.73
2019-04-25T15:31:55.992Z,2.60
2019-04-25T15:34:26.031Z,2.43
2019-04-25T15:37:02.972Z,2.60
2019-04-25T15:39:35.256Z,2.17
2019-04-25T15:42:22.716Z,2.37
2019-04-25T15:45:10.050Z,3.10
2019-04-25T15:47:39.561Z,1.30
2019-04-25T15:50:09.595Z,1.57
2019-04-25T15:52:39.151Z,2.53
2019-04-25T15:55:08.834Z,3.17
2019-04-25T15:57:38.436Z,2.70
2019-04-25T16:00:09.739Z,2.07
2019-04-25T16:02:39.204Z,3.60
2019-04-25T16:05:09.028Z,3.07
2019-04-25T16:07:38.540Z,2.17
2019-04-25T16:10:08.318Z,1.67
2019-04-25T16:12:39.629Z,2.20
2019-04-25T16:15:10.021Z,3.30
2019-04-25T16:17:40.001Z,2.97
2019-04-25T16:20:09.949Z,3.07
2019-04-25T16:22:39.517Z,3.97
2019-04-25T16:25:10.134Z,2.97
2019-04-25T16:27:39.590Z,2.13
2019-04-25T16:30:09.911Z,1.73
2019-04-25T16:32:39.403Z,3.93
2019-04-25T16:35:09.650Z,2.93
2019-04-25T16:37:39.120Z,2.97
2019-04-25T16:40:10.015Z,1.70
2019-04-25T16:42:41.765Z,3.43
2019-04-25T16:45:12.299Z,2.90
2019-04-25T16:47:41.906Z,2.33
2019-04-25T16:50:12.303Z,2.80
2019-04-25T16:52:42.635Z,5.00
2019-04-25T16:55:12.564Z,4.07
2019-04-25T16:57:42.161Z,4.53
2019-04-25T17:00:30.855Z,4.00
2019-04-25T17:03:01.058Z,3.60
2019-04-25T17:05:30.942Z,5.83
2019-04-25T17:08:00.517Z,2.67
2019-04-25T17:10:31.415Z,3.63
2019-04-25T17:13:01.019Z,2.60
2019-04-25T17:15:38.400Z,4.50
2019-04-25T17:18:18.653Z,3.77
2019-04-25T17:21:01.907Z,4.63
2019-04-25T17:23:32.285Z,4.27
2019-04-25T17:26:02.181Z,3.97
2019-04-25T17:28:33.428Z,4.53
2019-04-25T17:31:13.595Z,4.63
2019-04-25T17:33:47.608Z,2.97
2019-04-25T17:36:24.468Z,3.63
2019-04-25T17:38:58.448Z,3.30
2019-04-25T17:41:27.893Z,3.37
2019-04-25T17:43:57.438Z,2.40
2019-04-25T17:46:26.916Z,3.33
2019-04-25T17:48:56.405Z,2.33
2019-04-25T17:51:26.045Z,2.43
2019-04-25T17:53:55.542Z,5.07
2019-04-25T17:56:25.022Z,2.17
2019-04-25T17:58:54.463Z,2.47
2019-04-25T18:01:26.634Z,4.53
2019-04-25T18:03:56.188Z,2.67
2019-04-25T18:06:25.662Z,4.03
2019-04-25T18:08:55.137Z,5.93
2019-04-25T18:11:24.611Z,2.87
2019-04-25T18:13:54.072Z,2.93
2019-04-25T18:16:31.048Z,2.53
2019-04-25T18:19:11.158Z,3.50
2019-04-25T18:21:40.751Z,2.50
2019-04-25T18:24:17.925Z,3.60
2019-04-25T18:26:58.438Z,2.53
2019-04-25T18:29:27.996Z,2.80
2019-04-25T18:31:57.443Z,2.67
2019-04-25T18:34:28.570Z,2.30
2019-04-25T18:37:15.744Z,2.17
2019-04-25T18:39:49.397Z,3.23
2019-04-25T18:42:29.426Z,3.43
2019-04-25T18:44:58.893Z,2.07
2019-04-25T18:47:28.368Z,2.00
2019-04-25T18:49:57.855Z,2.23
2019-04-25T18:52:41.023Z,2.13
2019-04-25T18:55:27.233Z,2.30
2019-04-25T18:58:01.118Z,2.00
2019-04-25T19:00:41.650Z,2.80
2019-04-25T19:03:23.434Z,1.80
2019-04-25T19:05:54.590Z,2.07
2019-04-25T19:08:24.091Z,1.93
2019-04-25T19:10:53.622Z,2.00
2019-04-25T19:13:23.233Z,1.67
2019-04-25T19:15:52.824Z,1.53
2019-04-25T19:18:22.367Z,2.30
2019-04-25T19:20:52.375Z,2.73
2019-04-25T19:23:22.008Z,1.43
2019-04-25T19:25:52.157Z,2.13
2019-04-25T19:28:21.717Z,1.80
2019-04-25T19:30:51.484Z,1.83
2019-04-25T19:33:34.705Z,2.50
2019-04-25T19:35:53.897Z,2.73
2019-04-25T19:38:23.376Z,2.20
2019-04-25T19:41:03.416Z,2.70
2019-04-25T19:43:34.515Z,1.70
2019-04-25T19:46:04.101Z,1.50
2019-04-25T19:48:33.641Z,1.60
2019-04-25T19:51:03.237Z,1.60
2019-04-25T19:53:32.744Z,1.93
2019-04-25T19:56:02.237Z,2.70
2019-04-25T19:58:31.712Z,2.33
2019-04-25T20:01:01.173Z,2.43
2019-04-25T20:03:32.302Z,2.13
2019-04-25T20:06:03.421Z,3.00
2019-04-25T20:08:34.611Z,2.47
2019-04-25T20:11:08.841Z,2.73
2019-04-25T20:13:38.335Z,2.30
2019-04-25T20:16:07.873Z,2.70
2019-04-25T20:18:37.329Z,2.93
2019-04-25T20:21:06.847Z,2.93
2019-04-25T20:23:36.350Z,2.43
2019-04-25T20:26:05.902Z,2.17
2019-04-25T20:28:35.370Z,2.30
2019-04-25T20:31:04.957Z,2.40
2019-04-25T20:33:34.414Z,2.53
2019-04-25T20:36:03.919Z,2.47
2019-04-25T20:38:33.385Z,3.13
2019-04-25T20:41:03.041Z,2.90
2019-04-25T20:43:32.741Z,3.37
2019-04-25T20:46:02.213Z,2.73
2019-04-25T20:48:31.717Z,2.47
2019-04-25T20:51:01.223Z,2.27
2019-04-25T20:53:30.751Z,2.20
2019-04-25T20:56:00.257Z,2.33
2019-04-25T20:58:29.717Z,3.10
2019-04-25T21:01:00.852Z,2.50
2019-04-25T21:03:30.315Z,3.20
2019-04-25T21:06:01.769Z,2.63
2019-04-25T21:08:31.453Z,3.80
2019-04-25T21:11:00.912Z,2.80
2019-04-25T21:13:34.712Z,2.40
2019-04-25T21:16:08.394Z,2.57
2019-04-25T21:18:42.170Z,2.23
2019-04-25T21:21:11.690Z,2.20
2019-04-25T21:23:41.139Z,2.37
2019-04-25T21:26:10.587Z,2.40
2019-04-25T21:28:40.103Z,2.13
2019-04-25T21:31:09.584Z,3.03
2019-04-25T21:33:39.077Z,2.70
2019-04-25T21:36:08.601Z,2.17
2019-04-25T21:38:38.238Z,3.50
2019-04-25T21:41:09.416Z,2.40
2019-04-25T21:43:43.405Z,2.30
2019-04-25T21:46:13.367Z,2.37
2019-04-25T21:48:43.164Z,2.43
2019-04-25T21:51:30.321Z,2.90
2019-04-25T21:54:02.543Z,2.43
2019-04-25T21:56:33.156Z,2.73
2019-04-25T21:59:02.653Z,4.30
2019-04-25T22:01:36.644Z,2.80
2019-04-25T22:04:06.417Z,2.70
2019-04-25T22:06:36.683Z,2.37
2019-04-25T22:09:11.473Z,2.63
2019-04-25T22:11:41.008Z,2.93
2019-04-25T22:14:11.455Z,3.00
2019-04-25T22:16:41.341Z,3.00
2019-04-25T22:19:11.253Z,2.90
2019-04-25T22:21:40.960Z,2.80
2019-04-25T22:24:14.626Z,2.80
2019-04-25T22:26:41.643Z,3.27
2019-04-25T22:29:11.447Z,2.83
2019-04-25T22:31:48.643Z,4.23
2019-04-25T22:34:36.066Z,2.80
2019-04-25T22:37:06.251Z,3.27
2019-04-25T22:39:35.715Z,2.63
2019-04-25T22:42:05.851Z,2.77
2019-04-25T22:44:35.602Z,2.73
2019-04-25T22:47:06.328Z,3.57
2019-04-25T22:49:35.813Z,2.80
2019-04-25T22:52:06.843Z,2.67
2019-04-25T22:54:36.560Z,3.10
2019-04-25T22:57:06.377Z,4.23
2019-04-25T22:59:36.265Z,4.17
2019-04-25T23:02:35.711Z,3.57
2019-04-25T23:05:15.765Z,3.40
2019-04-25T23:07:42.078Z,3.40
2019-04-25T23:10:12.363Z,3.50
2019-04-25T23:12:42.057Z,3.27
2019-04-25T23:15:12.945Z,3.60
2019-04-25T23:17:42.529Z,3.50
2019-04-25T23:20:12.551Z,3.97
2019-04-25T23:22:42.065Z,3.33
2019-04-25T23:25:14.195Z,3.50
2019-04-25T23:27:45.477Z,3.60
2019-04-25T23:30:16.817Z,4.70
2019-04-25T23:32:46.243Z,3.67
2019-04-25T23:35:28.063Z,3.63
2019-04-25T23:37:46.962Z,4.63
2019-04-25T23:40:16.477Z,3.83
2019-04-25T23:42:45.946Z,4.67
2019-04-25T23:45:16.772Z,4.17
2019-04-25T23:47:46.269Z,4.80
2019-04-25T23:50:16.844Z,4.23
2019-04-25T23:52:46.442Z,4.37
2019-04-25T23:55:17.067Z,4.30
2019-04-25T23:57:46.754Z,4.80
