createdAt,value
2022-12-18T00:00:29.413Z,-5.68
2022-12-18T00:02:58.387Z,-5.72
2022-12-18T00:05:27.413Z,-5.56
2022-12-18T00:07:56.338Z,-5.70
2022-12-18T00:10:25.253Z,-5.80
2022-12-18T00:12:55.631Z,-5.67
2022-12-18T00:15:24.905Z,-5.67
2022-12-18T00:17:53.891Z,-5.61
2022-12-18T00:20:26.670Z,-5.23
2022-12-18T00:22:55.623Z,-5.46
2022-12-18T00:25:24.923Z,-5.54
2022-12-18T00:27:55.350Z,-5.35
2022-12-18T00:30:24.407Z,-5.55
2022-12-18T00:32:53.328Z,-5.58
2022-12-18T00:35:22.226Z,-5.58
2022-12-18T00:37:51.185Z,-5.41
2022-12-18T00:40:20.213Z,-5.40
2022-12-18T00:42:57.689Z,-5.70
2022-12-18T00:45:29.592Z,-5.58
2022-12-18T00:48:02.757Z,-5.67
2022-12-18T00:50:31.894Z,-5.83
2022-12-18T00:53:03.284Z,-5.70
2022-12-18T00:55:32.340Z,-5.51
2022-12-18T00:58:01.470Z,-5.77
2022-12-18T01:00:32.153Z,-5.58
2022-12-18T01:03:01.105Z,-5.44
2022-12-18T01:05:30.080Z,-5.63
2022-12-18T01:07:59.892Z,-5.68
2022-12-18T01:10:28.984Z,-5.92
2022-12-18T01:13:00.026Z,-5.80
2022-12-18T01:15:28.926Z,-5.84
2022-12-18T01:17:59.173Z,-5.63
2022-12-18T01:20:29.536Z,-5.74
2022-12-18T01:22:58.426Z,-5.67
2022-12-18T01:25:27.523Z,-5.56
2022-12-18T01:27:56.482Z,-5.68
2022-12-18T01:30:27.587Z,-5.83
2022-12-18T01:32:56.650Z,-5.54
2022-12-18T01:35:26.979Z,-5.55
2022-12-18T01:37:56.922Z,-5.50
2022-12-18T01:40:26.397Z,-5.45
2022-12-18T01:42:55.555Z,-5.54
2022-12-18T01:45:28.359Z,-5.71
2022-12-18T01:48:00.465Z,-5.47
2022-12-18T01:50:34.832Z,-5.79
2022-12-18T01:53:12.212Z,-5.80
2022-12-18T01:55:45.249Z,-5.76
2022-12-18T01:58:15.989Z,-5.75
2022-12-18T02:00:45.604Z,-5.76
2022-12-18T02:03:15.279Z,-5.53
2022-12-18T02:05:49.263Z,-5.57
2022-12-18T02:08:22.940Z,-5.47
2022-12-18T02:11:04.057Z,-5.67
2022-12-18T02:13:42.547Z,-5.65
2022-12-18T02:16:41.803Z,-5.68
2022-12-18T02:19:29.942Z,-5.75
2022-12-18T02:22:16.354Z,-5.66
2022-12-18T02:25:00.371Z,-5.38
2022-12-18T02:27:34.621Z,-5.49
2022-12-18T02:30:06.104Z,-5.61
2022-12-18T02:32:38.918Z,-5.65
2022-12-18T02:35:13.479Z,-5.70
2022-12-18T02:37:45.880Z,-5.77
2022-12-18T02:40:17.095Z,-5.30
2022-12-18T02:42:47.500Z,-5.56
2022-12-18T02:45:20.385Z,-5.29
2022-12-18T02:47:52.220Z,-5.39
2022-12-18T02:50:27.485Z,-5.54
2022-12-18T02:53:08.796Z,-5.52
2022-12-18T02:55:50.942Z,-5.76
2022-12-18T02:58:30.543Z,-5.38
2022-12-18T03:01:12.116Z,-5.09
2022-12-18T03:03:45.283Z,-5.02
2022-12-18T03:06:21.188Z,-5.24
2022-12-18T03:08:58.670Z,-5.37
2022-12-18T03:12:06.956Z,-5.20
2022-12-18T03:14:40.610Z,-5.04
2022-12-18T03:17:15.860Z,-5.18
2022-12-18T03:19:48.509Z,-5.29
2022-12-18T03:22:19.318Z,-5.79
2022-12-18T03:24:53.271Z,-5.31
2022-12-18T03:27:26.263Z,-5.61
2022-12-18T03:30:08.524Z,-5.37
2022-12-18T03:32:47.315Z,-5.43
2022-12-18T03:35:22.053Z,-5.29
2022-12-18T03:37:51.971Z,-5.54
2022-12-18T03:40:24.691Z,-5.85
2022-12-18T03:43:01.547Z,-5.77
2022-12-18T03:45:38.119Z,-5.44
2022-12-18T03:48:14.168Z,-5.26
2022-12-18T03:50:51.041Z,-5.37
2022-12-18T03:53:31.410Z,-5.53
2022-12-18T03:56:03.119Z,-5.64
2022-12-18T03:58:39.894Z,-5.38
2022-12-18T04:01:36.025Z,-5.36
2022-12-18T04:04:07.263Z,-5.29
2022-12-18T04:06:40.959Z,-5.34
2022-12-18T04:09:12.580Z,-5.37
2022-12-18T04:11:45.959Z,-5.36
2022-12-18T04:14:18.186Z,-5.50
2022-12-18T04:16:51.524Z,-5.44
2022-12-18T04:19:25.069Z,-5.18
2022-12-18T04:21:55.851Z,-5.26
2022-12-18T04:24:25.197Z,-5.38
2022-12-18T04:27:05.387Z,-5.39
2022-12-18T04:29:41.979Z,-5.53
2022-12-18T04:32:12.413Z,-5.50
2022-12-18T04:34:43.263Z,-5.80
2022-12-18T04:37:12.392Z,-5.66
2022-12-18T04:39:42.018Z,-5.70
2022-12-18T04:42:17.919Z,-6.04
2022-12-18T04:44:46.808Z,-6.09
2022-12-18T04:47:17.125Z,-6.13
2022-12-18T04:49:46.566Z,-6.09
2022-12-18T04:52:15.666Z,-5.90
2022-12-18T04:54:44.564Z,-5.84
2022-12-18T04:57:13.423Z,-5.86
2022-12-18T04:59:42.969Z,-5.65
2022-12-18T05:02:12.018Z,-5.66
2022-12-18T05:04:42.885Z,-6.16
2022-12-18T05:07:12.289Z,-6.31
2022-12-18T05:09:41.138Z,-6.24
2022-12-18T05:12:10.982Z,-5.89
2022-12-18T05:14:40.053Z,-5.91
2022-12-18T05:17:09.009Z,-6.04
2022-12-18T05:19:43.686Z,-5.74
2022-12-18T05:22:12.843Z,-5.86
2022-12-18T05:24:41.904Z,-5.90
2022-12-18T05:27:10.844Z,-5.97
2022-12-18T05:29:39.934Z,-5.90
2022-12-18T05:32:08.875Z,-5.82
2022-12-18T05:34:54.474Z,-5.82
2022-12-18T05:37:25.276Z,-6.22
2022-12-18T05:39:54.504Z,-6.01
2022-12-18T05:42:23.464Z,-6.18
2022-12-18T05:44:52.811Z,-6.26
2022-12-18T05:47:22.023Z,-6.30
2022-12-18T05:49:52.062Z,-6.17
2022-12-18T05:52:21.723Z,-6.07
2022-12-18T05:54:52.003Z,-6.14
2022-12-18T05:57:21.104Z,-5.96
2022-12-18T05:59:50.089Z,-6.06
2022-12-18T06:02:19.092Z,-6.16
2022-12-18T06:04:48.205Z,-6.16
2022-12-18T06:07:17.465Z,-6.26
2022-12-18T06:09:46.523Z,-6.17
2022-12-18T06:12:17.103Z,-6.41
2022-12-18T06:14:46.255Z,-6.14
2022-12-18T06:17:15.240Z,-6.00
2022-12-18T06:19:44.134Z,-5.83
2022-12-18T06:22:13.065Z,-5.82
2022-12-18T06:24:41.983Z,-6.14
2022-12-18T06:27:11.035Z,-6.10
2022-12-18T06:29:41.873Z,-6.25
2022-12-18T06:32:11.207Z,-6.09
2022-12-18T06:34:40.520Z,-6.21
2022-12-18T06:37:09.571Z,-6.22
2022-12-18T06:39:38.460Z,-6.15
2022-12-18T06:42:07.574Z,-6.18
2022-12-18T06:44:36.430Z,-6.16
2022-12-18T06:47:07.161Z,-6.10
2022-12-18T06:49:36.254Z,-6.02
2022-12-18T06:52:05.690Z,-5.98
2022-12-18T06:54:34.582Z,-6.14
2022-12-18T06:57:03.480Z,-5.99
2022-12-18T06:59:32.683Z,-6.13
2022-12-18T07:02:01.782Z,-6.01
2022-12-18T07:04:34.982Z,-5.95
2022-12-18T07:07:04.039Z,-5.79
2022-12-18T07:09:33.001Z,-5.79
2022-12-18T07:12:01.995Z,-5.89
2022-12-18T07:14:31.146Z,-5.54
2022-12-18T07:17:00.110Z,-5.91
2022-12-18T07:19:29.358Z,-5.96
2022-12-18T07:22:01.496Z,-5.54
2022-12-18T07:24:31.006Z,-5.78
2022-12-18T07:27:00.400Z,-5.70
2022-12-18T07:29:29.601Z,-5.66
2022-12-18T07:31:58.707Z,-5.66
2022-12-18T07:34:27.857Z,-5.85
2022-12-18T07:36:56.902Z,-5.81
2022-12-18T07:39:27.164Z,-5.80
2022-12-18T07:42:09.907Z,-5.57
2022-12-18T07:44:38.784Z,-5.57
2022-12-18T07:47:12.033Z,-5.58
2022-12-18T07:49:41.409Z,-5.22
2022-12-18T07:52:10.649Z,-5.49
2022-12-18T07:54:41.335Z,-4.89
2022-12-18T07:57:27.372Z,-5.16
2022-12-18T07:59:59.503Z,-5.40
2022-12-18T08:02:28.582Z,-5.62
2022-12-18T08:04:57.642Z,-5.49
2022-12-18T08:07:26.851Z,-5.37
2022-12-18T08:09:57.213Z,-5.26
2022-12-18T08:12:26.171Z,-5.42
2022-12-18T08:14:55.072Z,-5.42
2022-12-18T08:17:24.053Z,-5.24
2022-12-18T08:19:52.978Z,-5.10
2022-12-18T08:22:21.969Z,-5.26
2022-12-18T08:24:50.948Z,-5.27
2022-12-18T08:27:29.442Z,-5.37
2022-12-18T08:29:59.753Z,-4.91
2022-12-18T08:32:30.230Z,-5.31
2022-12-18T08:34:59.766Z,-5.10
2022-12-18T08:37:29.090Z,-5.39
2022-12-18T08:39:58.310Z,-5.59
2022-12-18T08:42:46.503Z,-5.52
2022-12-18T08:45:16.289Z,-5.36
2022-12-18T08:47:45.784Z,-5.27
2022-12-18T08:50:16.476Z,-5.50
2022-12-18T08:52:46.599Z,-5.34
2022-12-18T08:55:16.351Z,-5.38
2022-12-18T08:57:50.499Z,-5.37
2022-12-18T09:00:19.986Z,-5.17
2022-12-18T09:02:49.765Z,-5.13
2022-12-18T09:05:19.348Z,-5.42
2022-12-18T09:07:48.284Z,-5.48
2022-12-18T09:10:17.514Z,-5.35
2022-12-18T09:12:47.942Z,-5.42
2022-12-18T09:15:17.125Z,-5.48
2022-12-18T09:17:46.098Z,-5.52
2022-12-18T09:20:15.013Z,-5.66
2022-12-18T09:22:44.386Z,-5.64
2022-12-18T09:25:13.451Z,-5.42
2022-12-18T09:27:42.481Z,-5.35
2022-12-18T09:30:13.480Z,-5.44
2022-12-18T09:32:42.470Z,-5.57
2022-12-18T09:35:11.580Z,-5.52
2022-12-18T09:37:40.626Z,-5.25
2022-12-18T09:40:16.147Z,-5.36
2022-12-18T09:42:50.543Z,-5.49
2022-12-18T09:45:21.273Z,-5.40
2022-12-18T09:47:53.147Z,-5.20
2022-12-18T09:50:29.685Z,-5.24
2022-12-18T09:53:04.649Z,-5.08
2022-12-18T09:55:39.965Z,-5.24
2022-12-18T09:58:16.369Z,-5.38
2022-12-18T10:00:46.922Z,-4.96
2022-12-18T10:03:17.611Z,-5.11
2022-12-18T10:05:56.302Z,-4.84
2022-12-18T10:08:32.506Z,-5.00
2022-12-18T10:11:17.030Z,-4.98
2022-12-18T10:13:53.610Z,-4.82
2022-12-18T10:16:33.739Z,-4.94
2022-12-18T10:19:27.561Z,-5.02
2022-12-18T10:22:05.491Z,-5.06
2022-12-18T10:24:40.817Z,-5.09
2022-12-18T10:27:17.627Z,-4.98
2022-12-18T10:29:47.903Z,-5.21
2022-12-18T10:32:20.930Z,-5.24
2022-12-18T10:34:55.337Z,-5.23
2022-12-18T10:37:31.124Z,-5.27
2022-12-18T10:40:19.929Z,-5.13
2022-12-18T10:43:06.569Z,-4.97
2022-12-18T10:45:36.705Z,-5.03
2022-12-18T10:48:19.720Z,-4.83
2022-12-18T10:53:44.644Z,-5.05
2022-12-18T10:56:14.284Z,-5.02
2022-12-18T10:58:43.551Z,-5.25
2022-12-18T11:01:14.803Z,-5.32
2022-12-18T11:03:47.262Z,-5.31
2022-12-18T11:06:18.600Z,-5.19
2022-12-18T11:09:01.750Z,-5.21
2022-12-18T11:11:31.694Z,-5.02
2022-12-18T11:14:06.201Z,-5.18
2022-12-18T11:16:39.346Z,-5.13
2022-12-18T11:19:25.585Z,-5.24
2022-12-18T11:21:54.858Z,-5.52
2022-12-18T11:24:29.729Z,-5.32
2022-12-18T11:27:00.855Z,-5.19
2022-12-18T11:29:35.846Z,-5.01
2022-12-18T11:32:35.703Z,-5.29
2022-12-18T11:35:17.370Z,-5.30
2022-12-18T11:37:51.687Z,-5.41
2022-12-18T11:40:23.752Z,-5.35
2022-12-18T11:43:01.000Z,-5.38
2022-12-18T11:45:32.177Z,-5.43
2022-12-18T11:48:06.788Z,-5.35
2022-12-18T11:50:52.668Z,-5.30
2022-12-18T11:53:22.392Z,-5.47
2022-12-18T11:56:15.386Z,-5.43
2022-12-18T11:58:49.697Z,-5.70
2022-12-18T12:01:40.495Z,-5.76
2022-12-18T12:04:38.046Z,-5.71
2022-12-18T12:07:21.731Z,-5.65
2022-12-18T12:10:00.347Z,-5.57
2022-12-18T12:12:49.177Z,-5.52
2022-12-18T12:15:33.385Z,-5.50
2022-12-18T12:18:15.690Z,-5.85
2022-12-18T12:20:56.041Z,-5.75
2022-12-18T12:23:39.562Z,-5.47
2022-12-18T12:26:12.294Z,-5.53
2022-12-18T12:28:59.714Z,-5.36
2022-12-18T12:31:46.199Z,-5.35
2022-12-18T12:34:22.361Z,-5.52
2022-12-18T12:37:05.667Z,-5.55
2022-12-18T12:39:39.657Z,-5.66
2022-12-18T12:42:35.565Z,-5.26
2022-12-18T12:45:08.497Z,-5.33
2022-12-18T12:47:44.389Z,-5.69
2022-12-18T12:50:18.574Z,-5.92
2022-12-18T12:52:51.012Z,-5.93
2022-12-18T12:55:24.259Z,-5.83
2022-12-18T12:58:02.895Z,-5.66
2022-12-18T13:00:41.988Z,-5.80
2022-12-18T13:03:17.883Z,-5.77
2022-12-18T13:05:51.874Z,-5.72
2022-12-18T13:08:30.180Z,-5.62
2022-12-18T13:11:21.192Z,-5.88
2022-12-18T13:13:52.858Z,-5.79
2022-12-18T13:16:25.136Z,-5.65
2022-12-18T13:18:55.642Z,-5.65
2022-12-18T13:21:30.049Z,-5.71
2022-12-18T13:24:16.349Z,-5.80
2022-12-18T13:26:47.026Z,-5.88
2022-12-18T13:29:54.132Z,-5.59
2022-12-18T13:32:25.295Z,-5.63
2022-12-18T13:35:37.697Z,-5.60
2022-12-18T13:38:24.363Z,-5.76
2022-12-18T13:40:58.825Z,-5.64
2022-12-18T13:43:44.683Z,-5.68
2022-12-18T13:46:29.484Z,-5.69
2022-12-18T13:49:02.984Z,-5.47
2022-12-18T13:51:35.213Z,-5.69
2022-12-18T13:54:21.159Z,-5.51
2022-12-18T13:56:51.988Z,-5.59
2022-12-18T13:59:24.717Z,-5.84
2022-12-18T14:01:57.322Z,-5.88
2022-12-18T14:04:29.276Z,-5.78
2022-12-18T14:07:06.725Z,-5.77
2022-12-18T14:09:39.626Z,-5.82
2022-12-18T14:12:35.563Z,-5.90
2022-12-18T14:15:15.488Z,-5.68
2022-12-18T14:17:45.669Z,-5.78
2022-12-18T14:20:16.672Z,-5.83
2022-12-18T14:22:46.457Z,-5.75
2022-12-18T14:25:20.970Z,-5.81
2022-12-18T14:27:52.652Z,-5.89
2022-12-18T14:30:34.391Z,-5.70
2022-12-18T14:33:06.040Z,-5.88
2022-12-18T14:35:36.269Z,-5.82
2022-12-18T14:38:29.775Z,-5.75
2022-12-18T14:41:03.052Z,-5.79
2022-12-18T14:43:35.489Z,-5.83
2022-12-18T14:46:08.278Z,-5.76
2022-12-18T14:48:40.991Z,-5.68
2022-12-18T14:51:19.033Z,-5.77
2022-12-18T14:53:54.405Z,-5.89
2022-12-18T14:56:26.098Z,-5.40
2022-12-18T14:58:57.628Z,-5.76
2022-12-18T15:01:31.149Z,-5.91
2022-12-18T15:04:01.819Z,-5.92
2022-12-18T15:06:36.931Z,-6.06
2022-12-18T15:09:08.870Z,-5.96
2022-12-18T15:11:47.726Z,-6.04
2022-12-18T15:14:43.898Z,-5.89
2022-12-18T15:17:21.147Z,-6.10
2022-12-18T15:19:55.045Z,-6.09
2022-12-18T15:22:28.542Z,-6.22
2022-12-18T15:25:02.911Z,-5.97
2022-12-18T15:27:36.484Z,-6.06
2022-12-18T15:30:22.185Z,-6.14
2022-12-18T15:32:54.949Z,-5.96
2022-12-18T15:35:26.339Z,-6.09
2022-12-18T15:37:55.808Z,-6.29
2022-12-18T15:40:26.156Z,-6.22
2022-12-18T15:43:15.016Z,-6.29
2022-12-18T15:45:44.180Z,-6.35
2022-12-18T15:48:23.156Z,-6.43
2022-12-18T15:50:54.721Z,-6.40
2022-12-18T15:53:23.905Z,-6.56
2022-12-18T15:56:10.750Z,-6.44
2022-12-18T15:58:39.898Z,-6.66
2022-12-18T16:01:11.162Z,-6.55
2022-12-18T16:03:42.208Z,-6.63
2022-12-18T16:06:12.668Z,-6.63
2022-12-18T16:08:41.765Z,-6.63
2022-12-18T16:11:39.071Z,-6.51
2022-12-18T16:14:20.607Z,-6.72
2022-12-18T16:16:51.215Z,-6.76
2022-12-18T16:19:22.253Z,-6.56
2022-12-18T16:21:53.324Z,-6.71
2022-12-18T16:24:24.416Z,-6.72
2022-12-18T16:26:54.779Z,-6.72
2022-12-18T16:29:27.962Z,-6.88
2022-12-18T16:31:57.891Z,-6.85
2022-12-18T16:34:32.898Z,-6.93
2022-12-18T16:37:06.542Z,-6.93
2022-12-18T16:39:37.974Z,-6.82
2022-12-18T16:42:10.374Z,-7.03
2022-12-18T16:44:43.864Z,-7.02
2022-12-18T16:47:13.300Z,-6.87
2022-12-18T16:49:46.549Z,-6.75
2022-12-18T16:52:16.077Z,-7.01
2022-12-18T16:54:48.497Z,-7.15
2022-12-18T16:57:21.592Z,-7.19
2022-12-18T16:59:56.038Z,-7.17
2022-12-18T17:02:28.357Z,-7.20
2022-12-18T17:05:00.402Z,-7.33
2022-12-18T17:07:29.970Z,-7.23
2022-12-18T17:09:59.680Z,-7.43
2022-12-18T17:12:29.112Z,-7.65
2022-12-18T17:14:58.218Z,-7.50
2022-12-18T17:17:27.865Z,-7.73
2022-12-18T17:19:58.728Z,-7.77
2022-12-18T17:22:28.143Z,-7.68
2022-12-18T17:24:57.528Z,-7.57
2022-12-18T17:27:26.677Z,-7.67
2022-12-18T17:29:57.026Z,-7.88
2022-12-18T17:32:26.154Z,-8.23
2022-12-18T17:34:55.755Z,-8.01
2022-12-18T17:37:26.678Z,-8.16
2022-12-18T17:39:55.812Z,-8.05
2022-12-18T17:42:26.561Z,-7.78
2022-12-18T17:44:56.890Z,-8.00
2022-12-18T17:47:26.209Z,-8.37
2022-12-18T17:49:55.499Z,-8.55
2022-12-18T17:52:26.478Z,-8.69
2022-12-18T17:54:56.635Z,-8.53
2022-12-18T17:57:26.631Z,-8.45
2022-12-18T17:59:55.942Z,-8.66
2022-12-18T18:02:25.388Z,-8.66
2022-12-18T18:04:55.831Z,-8.67
2022-12-18T18:07:29.200Z,-8.81
2022-12-18T18:09:58.540Z,-8.73
2022-12-18T18:12:45.522Z,-8.65
2022-12-18T18:15:15.509Z,-8.72
2022-12-18T18:17:45.503Z,-8.73
2022-12-18T18:20:22.129Z,-8.98
2022-12-18T18:22:53.090Z,-9.20
2022-12-18T18:25:22.201Z,-9.21
2022-12-18T18:27:51.815Z,-8.96
2022-12-18T18:30:20.911Z,-8.95
2022-12-18T18:32:50.399Z,-9.18
2022-12-18T18:35:52.291Z,-9.39
2022-12-18T18:38:12.674Z,-9.34
2022-12-18T18:40:43.131Z,-9.35
2022-12-18T18:43:12.381Z,-9.58
2022-12-18T18:45:41.581Z,-9.63
2022-12-18T18:48:12.488Z,-9.65
2022-12-18T18:50:44.112Z,-9.73
2022-12-18T18:53:14.652Z,-9.55
2022-12-18T18:55:43.714Z,-9.38
2022-12-18T18:58:12.782Z,-9.71
2022-12-18T19:00:42.991Z,-9.41
2022-12-18T19:03:12.644Z,-9.74
2022-12-18T19:05:45.927Z,-9.82
2022-12-18T19:08:18.035Z,-9.99
2022-12-18T19:10:47.431Z,-10.01
2022-12-18T19:13:26.756Z,-10.07
2022-12-18T19:16:05.252Z,-9.98
2022-12-18T19:18:35.389Z,-10.01
2022-12-18T19:21:07.474Z,-9.93
2022-12-18T19:23:38.409Z,-10.19
2022-12-18T19:26:27.513Z,-10.28
2022-12-18T19:29:02.531Z,-10.11
2022-12-18T19:31:35.455Z,-10.27
2022-12-18T19:34:06.870Z,-10.26
2022-12-18T19:36:38.420Z,-10.48
2022-12-18T19:39:12.786Z,-10.41
2022-12-18T19:41:42.440Z,-10.49
2022-12-18T19:44:13.529Z,-10.66
2022-12-18T19:46:43.432Z,-10.79
2022-12-18T19:49:16.273Z,-10.89
2022-12-18T19:51:47.430Z,-10.82
2022-12-18T19:54:21.075Z,-10.88
2022-12-18T19:56:50.240Z,-11.14
2022-12-18T19:59:19.272Z,-11.25
2022-12-18T20:01:48.713Z,-11.37
2022-12-18T20:04:17.792Z,-11.32
2022-12-18T20:06:51.374Z,-11.41
2022-12-18T20:09:23.525Z,-11.54
2022-12-18T20:11:52.872Z,-11.56
2022-12-18T20:14:22.815Z,-11.53
2022-12-18T20:16:53.688Z,-11.55
2022-12-18T20:19:23.774Z,-11.64
2022-12-18T20:21:53.301Z,-11.71
2022-12-18T20:24:23.651Z,-11.73
2022-12-18T20:26:52.713Z,-11.71
2022-12-18T20:29:21.646Z,-11.70
2022-12-18T20:31:50.613Z,-11.70
2022-12-18T20:34:20.029Z,-11.68
2022-12-18T20:36:49.575Z,-11.54
2022-12-18T20:39:19.147Z,-11.63
2022-12-18T20:41:51.034Z,-11.53
2022-12-18T20:44:23.005Z,-11.52
2022-12-18T20:46:54.757Z,-11.62
2022-12-18T20:49:24.545Z,-11.68
2022-12-18T20:51:54.869Z,-11.82
2022-12-18T20:54:25.166Z,-11.85
2022-12-18T20:57:13.133Z,-12.03
2022-12-18T20:59:46.309Z,-12.07
2022-12-18T21:02:17.913Z,-12.05
2022-12-18T21:04:47.360Z,-11.91
2022-12-18T21:07:16.471Z,-11.99
2022-12-18T21:09:45.577Z,-11.86
2022-12-18T21:12:45.396Z,-11.93
2022-12-18T21:15:24.023Z,-11.94
2022-12-18T21:17:57.290Z,-12.05
2022-12-18T21:20:26.459Z,-12.14
2022-12-18T21:22:56.390Z,-12.32
2022-12-18T21:25:29.190Z,-12.22
2022-12-18T21:27:59.498Z,-12.12
2022-12-18T21:30:28.760Z,-12.14
2022-12-18T21:32:57.654Z,-12.18
2022-12-18T21:35:26.822Z,-12.04
2022-12-18T21:37:58.156Z,-11.89
2022-12-18T21:40:27.193Z,-12.02
2022-12-18T21:43:13.956Z,-12.14
2022-12-18T21:45:48.261Z,-12.22
2022-12-18T21:48:17.201Z,-12.31
2022-12-18T21:50:46.133Z,-12.27
2022-12-18T21:53:15.011Z,-12.32
2022-12-18T21:55:44.045Z,-12.22
2022-12-18T21:58:12.963Z,-12.21
2022-12-18T22:00:45.670Z,-12.40
2022-12-18T22:03:20.053Z,-12.29
2022-12-18T22:05:49.648Z,-12.30
2022-12-18T22:08:29.694Z,-12.52
2022-12-18T22:10:58.625Z,-12.47
2022-12-18T22:13:27.782Z,-12.47
2022-12-18T22:15:56.805Z,-12.49
2022-12-18T22:18:27.555Z,-12.43
2022-12-18T22:21:03.051Z,-12.44
2022-12-18T22:23:32.119Z,-12.48
2022-12-18T22:26:01.150Z,-12.53
2022-12-18T22:28:49.103Z,-12.40
2022-12-18T22:31:18.076Z,-12.50
2022-12-18T22:33:48.612Z,-12.43
2022-12-18T22:36:17.650Z,-12.21
2022-12-18T22:38:48.537Z,-12.25
2022-12-18T22:41:18.012Z,-12.29
2022-12-18T22:43:46.914Z,-12.17
2022-12-18T22:46:17.911Z,-12.32
2022-12-18T22:48:48.337Z,-12.27
2022-12-18T22:51:18.965Z,-12.36
2022-12-18T22:53:48.182Z,-12.38
2022-12-18T22:56:21.194Z,-12.45
2022-12-18T22:58:51.166Z,-12.47
2022-12-18T23:01:23.033Z,-12.42
2022-12-18T23:03:54.212Z,-12.51
2022-12-18T23:06:24.844Z,-12.53
2022-12-18T23:08:56.164Z,-12.42
2022-12-18T23:11:26.549Z,-12.56
2022-12-18T23:13:57.593Z,-12.44
2022-12-18T23:16:28.250Z,-12.58
2022-12-18T23:18:58.738Z,-12.53
2022-12-18T23:21:27.908Z,-12.61
2022-12-18T23:23:58.078Z,-12.53
2022-12-18T23:26:27.983Z,-12.69
2022-12-18T23:28:57.558Z,-12.68
2022-12-18T23:31:29.223Z,-12.70
2022-12-18T23:34:01.090Z,-12.73
2022-12-18T23:36:30.502Z,-12.54
2022-12-18T23:39:03.446Z,-12.52
2022-12-18T23:41:33.008Z,-12.55
2022-12-18T23:44:02.121Z,-12.30
2022-12-18T23:46:33.037Z,-12.35
2022-12-18T23:49:06.619Z,-12.43
2022-12-18T23:51:35.650Z,-12.49
2022-12-18T23:54:05.704Z,-12.36
2022-12-18T23:56:35.849Z,-12.31
2022-12-18T23:59:04.905Z,-12.33
