createdAt,value
2023-05-15T00:00:15.696Z,10.30
2023-05-15T00:02:42.305Z,10.20
2023-05-15T00:05:08.993Z,10.30
2023-05-15T00:07:36.317Z,10.30
2023-05-15T00:10:03.105Z,10.30
2023-05-15T00:12:29.667Z,10.30
2023-05-15T00:14:56.261Z,10.30
2023-05-15T00:17:22.913Z,10.30
2023-05-15T00:19:49.486Z,10.20
2023-05-15T00:22:16.091Z,10.20
2023-05-15T00:24:43.032Z,10.20
2023-05-15T00:27:09.817Z,10.20
2023-05-15T00:29:36.376Z,10.30
2023-05-15T00:32:03.001Z,10.30
2023-05-15T00:34:29.613Z,10.30
2023-05-15T00:36:56.221Z,10.30
2023-05-15T00:39:22.781Z,10.30
2023-05-15T00:41:51.417Z,10.30
2023-05-15T00:44:19.072Z,10.30
2023-05-15T00:46:49.182Z,10.30
2023-05-15T00:49:18.340Z,10.30
2023-05-15T00:51:44.952Z,10.30
2023-05-15T00:54:11.780Z,10.30
2023-05-15T00:56:39.011Z,10.30
2023-05-15T00:59:07.486Z,10.30
2023-05-15T01:01:34.476Z,10.30
2023-05-15T01:04:02.150Z,10.30
2023-05-15T01:06:30.251Z,10.30
2023-05-15T01:08:58.790Z,10.30
2023-05-15T01:11:28.073Z,10.30
2023-05-15T01:13:54.692Z,10.30
2023-05-15T01:16:21.795Z,10.30
2023-05-15T01:18:48.473Z,10.20
2023-05-15T01:21:35.345Z,10.30
2023-05-15T01:24:04.723Z,10.30
2023-05-15T01:26:40.327Z,10.30
2023-05-15T01:29:30.380Z,10.30
2023-05-15T01:32:06.778Z,10.30
2023-05-15T01:34:46.546Z,10.30
2023-05-15T01:37:18.729Z,10.30
2023-05-15T01:39:47.911Z,10.30
2023-05-15T01:42:16.616Z,10.30
2023-05-15T01:44:49.008Z,10.30
2023-05-15T01:47:21.373Z,10.30
2023-05-15T01:49:50.866Z,10.30
2023-05-15T01:52:34.921Z,10.30
2023-05-15T01:55:06.470Z,10.20
2023-05-15T01:57:34.913Z,10.20
2023-05-15T02:00:02.534Z,10.20
2023-05-15T02:02:30.567Z,10.20
2023-05-15T02:04:57.802Z,10.20
2023-05-15T02:07:25.897Z,10.20
2023-05-15T02:09:53.673Z,10.20
2023-05-15T02:12:21.397Z,10.20
2023-05-15T02:14:49.451Z,10.20
2023-05-15T02:17:16.536Z,10.20
2023-05-15T02:19:43.196Z,10.20
2023-05-15T02:22:10.299Z,10.20
2023-05-15T02:24:36.856Z,10.20
2023-05-15T02:27:13.746Z,10.30
2023-05-15T02:30:07.891Z,10.20
2023-05-15T02:32:40.209Z,10.20
2023-05-15T02:35:21.522Z,10.20
2023-05-15T02:37:52.373Z,10.20
2023-05-15T02:40:20.189Z,10.20
2023-05-15T02:42:49.250Z,10.10
2023-05-15T02:45:16.942Z,10.10
2023-05-15T02:47:43.927Z,10.10
2023-05-15T02:50:11.137Z,10.10
2023-05-15T02:52:37.837Z,10.10
2023-05-15T02:55:04.832Z,10.10
2023-05-15T02:57:34.221Z,10.10
2023-05-15T03:00:01.269Z,10.10
2023-05-15T03:02:28.203Z,10.10
2023-05-15T03:04:54.813Z,10.00
2023-05-15T03:07:21.380Z,10.10
2023-05-15T03:09:47.953Z,10.00
2023-05-15T03:12:14.561Z,10.00
2023-05-15T03:14:41.090Z,10.00
2023-05-15T03:17:07.736Z,10.00
2023-05-15T03:19:34.363Z,10.00
2023-05-15T03:22:00.922Z,10.00
2023-05-15T03:24:27.508Z,10.00
2023-05-15T03:26:54.138Z,10.00
2023-05-15T03:29:20.700Z,10.00
2023-05-15T03:31:47.297Z,10.00
2023-05-15T03:34:13.878Z,10.00
2023-05-15T03:36:40.426Z,9.90
2023-05-15T03:39:06.983Z,9.90
2023-05-15T03:41:33.539Z,9.90
2023-05-15T03:44:00.084Z,9.90
2023-05-15T03:46:26.693Z,9.90
2023-05-15T03:48:53.275Z,9.90
2023-05-15T03:51:19.948Z,9.90
2023-05-15T03:53:46.646Z,9.90
2023-05-15T03:56:13.257Z,9.90
2023-05-15T03:58:39.802Z,9.90
2023-05-15T04:01:06.519Z,9.90
2023-05-15T04:03:33.246Z,9.90
2023-05-15T04:05:59.800Z,9.90
2023-05-15T04:08:26.335Z,10.00
2023-05-15T04:10:52.904Z,9.90
2023-05-15T04:13:19.456Z,10.00
2023-05-15T04:15:45.997Z,9.90
2023-05-15T04:18:12.556Z,10.00
2023-05-15T04:20:39.186Z,9.90
2023-05-15T04:23:05.869Z,10.00
2023-05-15T04:25:32.540Z,10.00
2023-05-15T04:27:59.102Z,10.00
2023-05-15T04:30:25.735Z,10.00
2023-05-15T04:32:52.362Z,10.00
2023-05-15T04:35:18.974Z,10.00
2023-05-15T04:37:45.701Z,10.00
2023-05-15T04:40:13.195Z,10.10
2023-05-15T04:42:39.847Z,10.10
2023-05-15T04:45:07.361Z,10.10
2023-05-15T04:47:34.177Z,10.20
2023-05-15T04:50:00.923Z,10.20
2023-05-15T04:52:27.500Z,10.20
2023-05-15T04:54:54.068Z,10.30
2023-05-15T04:57:20.680Z,10.30
2023-05-15T04:59:47.376Z,10.30
2023-05-15T05:02:14.060Z,10.40
2023-05-15T05:04:43.843Z,10.40
2023-05-15T05:07:10.414Z,10.40
2023-05-15T05:09:41.690Z,10.40
2023-05-15T05:12:08.946Z,10.40
2023-05-15T05:14:35.618Z,10.50
2023-05-15T05:17:02.634Z,10.50
2023-05-15T05:19:29.202Z,10.50
2023-05-15T05:21:56.019Z,10.60
2023-05-15T05:24:22.607Z,10.60
2023-05-15T05:26:49.170Z,10.60
2023-05-15T05:29:15.713Z,10.70
2023-05-15T05:31:42.627Z,10.70
2023-05-15T05:34:09.273Z,10.70
2023-05-15T05:36:35.860Z,10.70
2023-05-15T05:39:02.484Z,10.80
2023-05-15T05:41:29.117Z,10.90
2023-05-15T05:43:55.667Z,10.90
2023-05-15T05:46:22.259Z,11.00
2023-05-15T05:48:48.847Z,11.00
2023-05-15T05:51:15.597Z,11.00
2023-05-15T05:53:42.172Z,11.10
2023-05-15T05:56:08.720Z,11.00
2023-05-15T05:58:35.301Z,11.10
2023-05-15T06:01:02.055Z,11.20
2023-05-15T06:03:28.881Z,11.20
2023-05-15T06:05:55.486Z,11.30
2023-05-15T06:08:22.072Z,11.40
2023-05-15T06:10:48.649Z,11.40
2023-05-15T06:13:15.312Z,11.50
2023-05-15T06:15:42.146Z,11.40
2023-05-15T06:18:08.739Z,11.60
2023-05-15T06:20:35.345Z,11.60
2023-05-15T06:23:02.123Z,11.60
2023-05-15T06:25:28.764Z,11.70
2023-05-15T06:27:55.337Z,11.60
2023-05-15T06:30:22.172Z,11.70
2023-05-15T06:32:48.769Z,11.60
2023-05-15T06:35:15.472Z,11.70
2023-05-15T06:37:42.041Z,11.70
2023-05-15T06:40:09.202Z,11.60
2023-05-15T06:42:35.762Z,11.60
2023-05-15T06:45:02.351Z,11.70
2023-05-15T06:47:28.930Z,11.60
2023-05-15T06:49:55.490Z,11.60
2023-05-15T06:52:22.074Z,11.70
2023-05-15T06:54:48.682Z,11.60
2023-05-15T06:57:15.523Z,11.60
2023-05-15T06:59:42.122Z,11.50
2023-05-15T07:02:11.805Z,11.50
2023-05-15T07:04:38.450Z,11.50
2023-05-15T07:07:05.149Z,11.60
2023-05-15T07:09:31.712Z,11.60
2023-05-15T07:11:58.327Z,11.60
2023-05-15T07:14:25.086Z,11.70
2023-05-15T07:16:51.726Z,11.70
2023-05-15T07:19:18.886Z,11.70
2023-05-15T07:21:45.513Z,11.70
2023-05-15T07:24:12.116Z,11.70
2023-05-15T07:26:50.239Z,11.70
2023-05-15T07:29:24.505Z,11.80
2023-05-15T07:31:51.155Z,11.90
2023-05-15T07:34:17.836Z,11.90
2023-05-15T07:36:44.553Z,12.00
2023-05-15T07:39:11.197Z,12.10
2023-05-15T07:41:37.810Z,12.20
2023-05-15T07:44:04.512Z,12.20
2023-05-15T07:46:31.153Z,12.40
2023-05-15T07:48:57.761Z,12.50
2023-05-15T07:51:24.393Z,12.60
2023-05-15T07:53:51.219Z,12.70
2023-05-15T07:56:17.813Z,12.70
2023-05-15T07:58:44.404Z,12.90
2023-05-15T08:01:11.051Z,13.00
2023-05-15T08:03:37.821Z,13.10
2023-05-15T08:06:04.708Z,13.10
2023-05-15T08:08:31.321Z,13.30
2023-05-15T08:10:57.895Z,13.40
2023-05-15T08:13:24.455Z,13.60
2023-05-15T08:15:51.022Z,13.80
2023-05-15T08:18:17.647Z,13.80
2023-05-15T08:20:44.253Z,14.00
2023-05-15T08:23:12.300Z,14.10
2023-05-15T08:25:38.861Z,14.10
2023-05-15T08:28:05.432Z,14.10
2023-05-15T08:30:32.037Z,14.10
2023-05-15T08:32:58.645Z,14.00
2023-05-15T08:35:25.403Z,13.90
2023-05-15T08:37:52.143Z,14.00
2023-05-15T08:40:23.329Z,14.20
2023-05-15T08:42:57.569Z,14.20
2023-05-15T08:45:24.333Z,14.20
2023-05-15T08:47:51.274Z,14.30
2023-05-15T08:50:19.061Z,14.30
2023-05-15T08:52:47.326Z,14.30
2023-05-15T08:55:15.180Z,14.50
2023-05-15T08:57:42.331Z,14.60
2023-05-15T09:00:09.732Z,14.60
2023-05-15T09:02:37.438Z,14.70
2023-05-15T09:05:05.220Z,15.00
2023-05-15T09:07:32.445Z,15.10
2023-05-15T09:10:01.083Z,15.10
2023-05-15T09:12:28.223Z,15.10
2023-05-15T09:15:17.201Z,15.10
2023-05-15T09:17:45.704Z,15.20
2023-05-15T09:20:25.140Z,15.20
2023-05-15T09:22:51.729Z,15.20
2023-05-15T09:25:36.684Z,15.30
2023-05-15T09:28:03.473Z,15.40
2023-05-15T09:30:30.211Z,15.40
2023-05-15T09:32:59.790Z,15.30
2023-05-15T09:35:32.331Z,15.20
2023-05-15T09:38:00.151Z,15.10
2023-05-15T09:40:31.607Z,15.10
2023-05-15T09:42:58.915Z,15.00
2023-05-15T09:45:26.243Z,14.90
2023-05-15T09:47:53.538Z,14.90
2023-05-15T09:50:31.683Z,14.90
2023-05-15T09:52:59.709Z,15.10
2023-05-15T09:55:26.671Z,15.20
2023-05-15T09:58:13.222Z,15.40
2023-05-15T10:00:48.502Z,15.60
2023-05-15T10:03:18.297Z,15.80
2023-05-15T10:05:44.992Z,16.20
2023-05-15T10:08:11.952Z,16.30
2023-05-15T10:10:38.735Z,16.40
2023-05-15T10:13:07.914Z,16.60
2023-05-15T10:15:34.970Z,16.70
2023-05-15T10:18:04.389Z,16.90
2023-05-15T10:20:32.792Z,17.10
2023-05-15T10:23:02.553Z,17.10
2023-05-15T10:25:42.401Z,17.10
2023-05-15T10:28:10.720Z,17.30
2023-05-15T10:30:38.241Z,17.20
2023-05-15T10:33:06.064Z,17.40
2023-05-15T10:35:34.517Z,17.50
2023-05-15T10:38:04.389Z,17.50
2023-05-15T10:40:32.356Z,17.70
2023-05-15T10:43:00.403Z,17.80
2023-05-15T10:45:27.819Z,17.80
2023-05-15T10:47:54.935Z,17.90
2023-05-15T10:50:21.551Z,17.90
2023-05-15T10:52:50.909Z,17.60
2023-05-15T10:55:18.365Z,17.60
2023-05-15T10:57:48.294Z,17.70
2023-05-15T11:00:40.971Z,17.80
2023-05-15T11:03:07.596Z,17.70
2023-05-15T11:06:08.983Z,17.60
2023-05-15T11:08:42.388Z,17.30
2023-05-15T11:11:09.005Z,17.30
2023-05-15T11:14:06.376Z,17.20
2023-05-15T11:16:55.031Z,16.80
2023-05-15T11:19:28.236Z,16.70
2023-05-15T11:22:21.103Z,17.00
2023-05-15T11:24:55.050Z,17.20
2023-05-15T11:27:41.937Z,17.10
2023-05-15T11:30:18.738Z,16.90
2023-05-15T11:32:56.106Z,16.30
2023-05-15T11:35:32.199Z,16.20
2023-05-15T11:38:09.139Z,16.20
2023-05-15T11:40:56.023Z,16.00
2023-05-15T11:43:27.127Z,15.90
2023-05-15T11:45:55.526Z,15.80
2023-05-15T11:48:23.311Z,15.70
2023-05-15T11:50:50.117Z,15.70
2023-05-15T11:53:17.838Z,15.90
2023-05-15T11:55:44.956Z,16.10
2023-05-15T11:58:14.098Z,16.30
2023-05-15T12:00:42.079Z,16.30
2023-05-15T12:03:24.124Z,16.30
2023-05-15T12:05:59.082Z,16.30
2023-05-15T12:08:30.841Z,16.40
2023-05-15T12:10:58.893Z,16.40
2023-05-15T12:13:25.506Z,16.60
2023-05-15T12:15:54.036Z,16.70
2023-05-15T12:18:20.597Z,17.00
2023-05-15T12:20:47.192Z,17.10
2023-05-15T12:23:17.570Z,17.30
2023-05-15T12:25:46.932Z,17.50
2023-05-15T12:28:14.418Z,17.80
2023-05-15T12:30:42.487Z,18.10
2023-05-15T12:33:10.680Z,18.30
2023-05-15T12:36:01.146Z,18.30
2023-05-15T12:38:29.105Z,18.10
2023-05-15T12:40:55.858Z,17.90
2023-05-15T12:43:26.130Z,17.80
2023-05-15T12:45:53.951Z,17.70
2023-05-15T12:48:20.587Z,17.50
2023-05-15T12:50:47.506Z,17.10
2023-05-15T12:53:15.156Z,16.80
2023-05-15T12:55:46.204Z,16.40
2023-05-15T12:58:14.425Z,16.20
2023-05-15T13:00:43.090Z,16.10
2023-05-15T13:03:11.987Z,15.80
2023-05-15T13:05:41.918Z,15.60
2023-05-15T13:08:08.485Z,15.40
2023-05-15T13:10:37.590Z,15.20
2023-05-15T13:13:04.243Z,14.90
2023-05-15T13:15:34.778Z,14.80
2023-05-15T13:18:08.656Z,14.70
2023-05-15T13:20:43.714Z,14.70
2023-05-15T13:23:13.638Z,14.50
2023-05-15T13:25:40.472Z,14.30
2023-05-15T13:28:07.557Z,14.20
2023-05-15T13:30:35.041Z,14.10
2023-05-15T13:33:02.486Z,14.10
2023-05-15T13:35:29.215Z,14.10
2023-05-15T13:37:55.822Z,14.10
2023-05-15T13:40:22.441Z,14.20
2023-05-15T13:42:49.046Z,14.20
2023-05-15T13:45:16.167Z,14.30
2023-05-15T13:47:43.691Z,14.30
2023-05-15T13:50:15.180Z,14.40
2023-05-15T13:52:42.978Z,14.20
2023-05-15T13:55:10.175Z,14.10
2023-05-15T13:57:38.429Z,14.00
2023-05-15T14:00:07.129Z,14.10
2023-05-15T14:02:34.127Z,14.10
2023-05-15T14:05:00.704Z,14.00
2023-05-15T14:07:27.461Z,14.00
2023-05-15T14:09:54.043Z,14.00
2023-05-15T14:12:20.588Z,14.00
2023-05-15T14:14:47.761Z,14.00
2023-05-15T14:17:14.882Z,14.10
2023-05-15T14:19:41.832Z,13.90
2023-05-15T14:22:08.572Z,13.90
2023-05-15T14:24:35.215Z,13.90
2023-05-15T14:27:01.810Z,14.00
2023-05-15T14:29:28.386Z,14.00
2023-05-15T14:31:54.982Z,14.00
2023-05-15T14:34:21.622Z,14.00
2023-05-15T14:36:48.631Z,14.00
2023-05-15T14:39:16.088Z,14.00
2023-05-15T14:41:43.254Z,13.90
2023-05-15T14:44:09.962Z,13.80
2023-05-15T14:46:36.771Z,13.80
2023-05-15T14:49:06.401Z,13.90
2023-05-15T14:51:33.055Z,13.80
2023-05-15T14:53:59.604Z,13.70
2023-05-15T14:56:26.167Z,13.60
2023-05-15T14:58:52.799Z,13.70
2023-05-15T15:01:19.911Z,13.60
2023-05-15T15:03:46.676Z,13.60
2023-05-15T15:06:13.645Z,13.70
2023-05-15T15:08:40.246Z,13.70
2023-05-15T15:11:06.834Z,13.80
2023-05-15T15:13:33.408Z,13.80
2023-05-15T15:16:00.088Z,13.70
2023-05-15T15:18:26.705Z,13.80
2023-05-15T15:20:53.242Z,13.80
2023-05-15T15:23:19.830Z,13.70
2023-05-15T15:25:46.362Z,13.80
2023-05-15T15:28:13.188Z,13.70
2023-05-15T15:30:39.984Z,13.70
2023-05-15T15:33:06.626Z,13.80
2023-05-15T15:35:33.263Z,13.80
2023-05-15T15:37:59.834Z,13.80
2023-05-15T15:40:26.602Z,13.80
2023-05-15T15:42:53.383Z,13.80
2023-05-15T15:45:19.960Z,13.80
2023-05-15T15:47:46.542Z,13.80
2023-05-15T15:50:13.171Z,13.80
2023-05-15T15:52:39.839Z,13.80
2023-05-15T15:55:07.080Z,13.80
2023-05-15T15:57:33.674Z,13.80
2023-05-15T16:00:00.267Z,13.80
2023-05-15T16:02:26.888Z,13.80
2023-05-15T16:04:53.529Z,13.90
2023-05-15T16:07:20.128Z,13.90
2023-05-15T16:09:49.462Z,14.00
2023-05-15T16:12:23.423Z,14.00
2023-05-15T16:14:49.976Z,14.00
2023-05-15T16:17:17.538Z,14.00
2023-05-15T16:19:44.137Z,14.10
2023-05-15T16:22:10.686Z,14.20
2023-05-15T16:24:37.235Z,14.20
2023-05-15T16:27:04.304Z,14.10
2023-05-15T16:29:30.842Z,14.00
2023-05-15T16:31:58.000Z,13.90
2023-05-15T16:34:24.739Z,13.80
2023-05-15T16:36:51.395Z,13.80
2023-05-15T16:39:17.944Z,13.70
2023-05-15T16:41:44.534Z,13.70
2023-05-15T16:44:11.112Z,13.60
2023-05-15T16:46:38.286Z,13.60
2023-05-15T16:49:05.179Z,13.60
2023-05-15T16:51:31.788Z,13.70
2023-05-15T16:53:58.366Z,13.70
2023-05-15T16:56:25.759Z,13.70
2023-05-15T16:58:54.449Z,13.80
2023-05-15T17:01:21.115Z,13.80
2023-05-15T17:03:47.849Z,13.80
2023-05-15T17:06:14.467Z,13.80
2023-05-15T17:08:41.032Z,13.70
2023-05-15T17:11:07.605Z,13.70
2023-05-15T17:13:34.148Z,13.70
2023-05-15T17:16:00.766Z,13.70
2023-05-15T17:18:27.438Z,13.70
2023-05-15T17:20:54.028Z,13.60
2023-05-15T17:23:22.838Z,13.50
2023-05-15T17:25:49.651Z,13.40
2023-05-15T17:28:16.232Z,13.40
2023-05-15T17:30:42.786Z,13.50
2023-05-15T17:33:09.474Z,13.50
2023-05-15T17:35:36.075Z,13.50
2023-05-15T17:38:02.619Z,13.60
2023-05-15T17:40:29.181Z,13.60
2023-05-15T17:42:55.733Z,13.60
2023-05-15T17:45:22.271Z,13.60
2023-05-15T17:47:48.866Z,13.60
2023-05-15T17:50:15.510Z,13.70
2023-05-15T17:52:42.460Z,13.70
2023-05-15T17:55:09.326Z,13.70
2023-05-15T17:57:35.865Z,13.70
2023-05-15T18:00:02.507Z,13.70
2023-05-15T18:02:29.145Z,13.70
2023-05-15T18:04:55.729Z,13.70
2023-05-15T18:07:22.674Z,13.70
2023-05-15T18:09:49.560Z,13.70
2023-05-15T18:12:16.125Z,13.60
2023-05-15T18:14:42.692Z,13.60
2023-05-15T18:17:09.282Z,13.60
2023-05-15T18:19:35.838Z,13.60
2023-05-15T18:22:02.438Z,13.50
2023-05-15T18:24:29.217Z,13.50
2023-05-15T18:26:55.750Z,13.50
2023-05-15T18:29:22.867Z,13.50
2023-05-15T18:31:49.449Z,13.40
2023-05-15T18:34:16.011Z,13.40
2023-05-15T18:36:42.607Z,13.40
2023-05-15T18:39:09.220Z,13.30
2023-05-15T18:41:35.793Z,13.30
2023-05-15T18:44:02.336Z,13.30
2023-05-15T18:46:28.928Z,13.30
2023-05-15T18:48:55.481Z,13.30
2023-05-15T18:51:23.475Z,13.20
2023-05-15T18:53:50.043Z,13.10
2023-05-15T18:56:16.630Z,13.10
2023-05-15T18:58:43.187Z,13.10
2023-05-15T19:01:09.807Z,13.00
2023-05-15T19:03:36.456Z,13.00
2023-05-15T19:06:03.221Z,13.00
2023-05-15T19:08:29.802Z,12.90
2023-05-15T19:10:59.164Z,12.90
2023-05-15T19:13:27.268Z,12.80
2023-05-15T19:15:54.230Z,12.70
2023-05-15T19:18:20.791Z,12.70
2023-05-15T19:20:50.443Z,12.60
2023-05-15T19:23:17.324Z,12.60
2023-05-15T19:25:44.020Z,12.50
2023-05-15T19:28:10.813Z,12.50
2023-05-15T19:30:37.575Z,12.40
2023-05-15T19:33:04.404Z,12.30
2023-05-15T19:35:31.411Z,12.30
2023-05-15T19:37:58.183Z,12.20
2023-05-15T19:40:25.206Z,12.20
2023-05-15T19:42:51.907Z,12.10
2023-05-15T19:45:18.590Z,12.10
2023-05-15T19:47:45.216Z,12.00
2023-05-15T19:50:11.862Z,11.90
2023-05-15T19:52:38.477Z,11.90
2023-05-15T19:55:05.683Z,11.90
2023-05-15T19:57:32.248Z,11.80
2023-05-15T19:59:58.808Z,11.70
2023-05-15T20:02:25.448Z,11.60
2023-05-15T20:04:52.059Z,11.50
2023-05-15T20:07:18.686Z,11.60
2023-05-15T20:09:45.222Z,11.60
2023-05-15T20:12:11.752Z,11.60
2023-05-15T20:14:38.359Z,11.60
2023-05-15T20:17:05.102Z,11.50
2023-05-15T20:19:31.643Z,11.50
2023-05-15T20:21:58.202Z,11.50
2023-05-15T20:24:24.735Z,11.40
2023-05-15T20:26:51.404Z,11.40
2023-05-15T20:29:17.950Z,11.40
2023-05-15T20:31:45.092Z,11.30
2023-05-15T20:34:11.665Z,11.30
2023-05-15T20:36:38.250Z,11.30
2023-05-15T20:39:04.804Z,11.30
2023-05-15T20:41:31.455Z,11.30
2023-05-15T20:43:58.039Z,11.20
2023-05-15T20:46:25.340Z,11.20
2023-05-15T20:48:52.971Z,11.20
2023-05-15T20:51:19.541Z,11.20
2023-05-15T20:53:46.082Z,11.20
2023-05-15T20:56:12.674Z,11.10
2023-05-15T20:58:39.242Z,11.10
2023-05-15T21:01:05.850Z,11.00
2023-05-15T21:03:32.546Z,11.00
2023-05-15T21:05:59.125Z,11.00
2023-05-15T21:08:25.751Z,11.00
2023-05-15T21:10:52.340Z,10.90
2023-05-15T21:13:18.922Z,10.90
2023-05-15T21:15:45.683Z,10.80
2023-05-15T21:18:12.262Z,10.90
2023-05-15T21:20:40.509Z,10.90
2023-05-15T21:23:07.199Z,10.80
2023-05-15T21:25:33.818Z,10.90
2023-05-15T21:28:00.378Z,10.80
2023-05-15T21:30:27.580Z,10.80
2023-05-15T21:32:54.397Z,10.80
2023-05-15T21:35:21.156Z,10.80
2023-05-15T21:37:47.676Z,10.80
2023-05-15T21:40:14.427Z,10.80
2023-05-15T21:42:41.014Z,10.70
2023-05-15T21:45:07.846Z,10.70
2023-05-15T21:47:34.378Z,10.60
2023-05-15T21:50:01.000Z,10.60
2023-05-15T21:52:27.534Z,10.50
2023-05-15T21:54:54.173Z,10.50
2023-05-15T21:57:20.718Z,10.40
2023-05-15T21:59:47.235Z,10.40
2023-05-15T22:02:14.030Z,10.30
2023-05-15T22:04:40.598Z,10.30
2023-05-15T22:07:07.161Z,10.20
2023-05-15T22:09:33.732Z,10.30
2023-05-15T22:12:00.310Z,10.20
2023-05-15T22:14:26.852Z,10.20
2023-05-15T22:16:53.651Z,10.30
2023-05-15T22:19:32.157Z,10.20
2023-05-15T22:21:59.451Z,10.20
2023-05-15T22:24:26.262Z,10.20
2023-05-15T22:26:52.877Z,10.20
2023-05-15T22:29:19.456Z,10.20
2023-05-15T22:31:46.056Z,10.20
2023-05-15T22:34:12.661Z,10.20
2023-05-15T22:36:39.333Z,10.10
2023-05-15T22:39:05.897Z,10.10
2023-05-15T22:41:32.476Z,10.10
2023-05-15T22:43:59.048Z,10.10
2023-05-15T22:46:25.987Z,10.10
2023-05-15T22:48:52.567Z,10.10
2023-05-15T22:51:19.206Z,10.10
2023-05-15T22:53:45.796Z,10.10
2023-05-15T22:56:12.403Z,10.10
2023-05-15T22:58:38.936Z,10.00
2023-05-15T23:01:05.542Z,10.00
2023-05-15T23:03:32.208Z,10.00
2023-05-15T23:05:58.782Z,10.00
2023-05-15T23:08:25.378Z,10.00
2023-05-15T23:10:51.976Z,10.00
2023-05-15T23:13:18.534Z,10.00
2023-05-15T23:15:45.168Z,9.90
2023-05-15T23:18:11.785Z,9.90
2023-05-15T23:20:38.434Z,9.90
2023-05-15T23:23:05.016Z,9.90
2023-05-15T23:25:31.648Z,9.90
2023-05-15T23:27:58.215Z,9.90
2023-05-15T23:30:24.910Z,9.90
2023-05-15T23:32:51.634Z,9.80
2023-05-15T23:35:18.325Z,9.70
2023-05-15T23:37:44.872Z,9.70
2023-05-15T23:40:12.299Z,9.70
2023-05-15T23:42:38.878Z,9.70
2023-05-15T23:45:06.110Z,9.70
2023-05-15T23:47:32.728Z,9.70
2023-05-15T23:49:59.289Z,9.70
2023-05-15T23:52:25.887Z,9.80
2023-05-15T23:54:52.458Z,9.80
2023-05-15T23:57:19.011Z,9.70
2023-05-15T23:59:45.565Z,9.70
