createdAt,value
2019-03-18T00:02:13.449Z,22.80
2019-03-18T00:04:39.385Z,22.80
2019-03-18T00:07:05.355Z,22.80
2019-03-18T00:09:31.454Z,22.80
2019-03-18T00:11:57.434Z,22.80
2019-03-18T00:14:23.358Z,22.70
2019-03-18T00:16:49.319Z,22.70
2019-03-18T00:19:16.205Z,22.70
2019-03-18T00:21:42.161Z,22.80
2019-03-18T00:24:08.093Z,22.80
2019-03-18T00:26:34.093Z,22.80
2019-03-18T00:29:00.025Z,22.80
2019-03-18T00:31:25.981Z,22.80
2019-03-18T00:33:51.935Z,22.80
2019-03-18T00:36:17.857Z,22.90
2019-03-18T00:38:43.789Z,22.80
2019-03-18T00:41:09.752Z,22.80
2019-03-18T00:43:35.709Z,22.80
2019-03-18T00:46:01.659Z,22.80
2019-03-18T00:48:27.596Z,22.80
2019-03-18T00:50:53.529Z,22.80
2019-03-18T00:53:19.470Z,22.80
2019-03-18T00:55:45.393Z,22.80
2019-03-18T00:58:11.344Z,22.70
2019-03-18T01:00:37.261Z,22.70
2019-03-18T01:03:03.205Z,22.70
2019-03-18T01:05:29.138Z,22.70
2019-03-18T01:07:55.108Z,22.70
2019-03-18T01:10:21.151Z,22.70
2019-03-18T01:12:47.082Z,22.60
2019-03-18T01:15:13.058Z,22.60
2019-03-18T01:17:39.009Z,22.60
2019-03-18T01:20:04.997Z,22.60
2019-03-18T01:22:30.983Z,22.70
2019-03-18T01:24:56.933Z,22.60
2019-03-18T01:27:25.330Z,22.60
2019-03-18T01:29:50.783Z,22.60
2019-03-18T01:32:16.740Z,22.60
2019-03-18T01:34:42.765Z,22.60
2019-03-18T01:37:08.734Z,22.60
2019-03-18T01:39:35.424Z,22.60
2019-03-18T01:42:01.391Z,22.60
2019-03-18T01:44:27.309Z,22.60
2019-03-18T01:46:53.380Z,22.60
2019-03-18T01:49:19.978Z,22.60
2019-03-18T01:51:45.929Z,22.70
2019-03-18T01:54:11.865Z,22.70
2019-03-18T01:56:37.823Z,22.70
2019-03-18T01:59:03.766Z,22.70
2019-03-18T02:01:29.744Z,22.70
2019-03-18T02:03:55.689Z,22.70
2019-03-18T02:06:21.635Z,22.70
2019-03-18T02:08:47.676Z,22.60
2019-03-18T02:11:13.618Z,22.60
2019-03-18T02:13:39.564Z,22.60
2019-03-18T02:16:05.510Z,22.60
2019-03-18T02:18:31.433Z,22.60
2019-03-18T02:20:57.381Z,22.60
2019-03-18T02:23:23.376Z,22.60
2019-03-18T02:25:49.336Z,22.60
2019-03-18T02:28:15.290Z,22.60
2019-03-18T02:30:41.239Z,22.60
2019-03-18T02:33:07.202Z,22.50
2019-03-18T02:35:33.167Z,22.50
2019-03-18T02:37:59.097Z,22.50
2019-03-18T02:40:25.067Z,22.50
2019-03-18T02:42:51.109Z,22.50
2019-03-18T02:45:17.101Z,22.50
2019-03-18T02:47:43.154Z,22.50
2019-03-18T02:50:09.226Z,22.50
2019-03-18T02:52:35.160Z,22.50
2019-03-18T02:55:01.134Z,22.50
2019-03-18T02:57:27.197Z,22.50
2019-03-18T02:59:53.234Z,22.60
2019-03-18T03:02:19.188Z,22.60
2019-03-18T03:04:45.117Z,22.60
2019-03-18T03:07:11.053Z,22.60
2019-03-18T03:09:37.569Z,22.60
2019-03-18T03:12:03.614Z,22.60
2019-03-18T03:14:29.550Z,22.60
2019-03-18T03:16:55.508Z,22.50
2019-03-18T03:19:21.471Z,22.60
2019-03-18T03:21:47.402Z,22.50
2019-03-18T03:24:13.385Z,22.50
2019-03-18T03:26:39.570Z,22.50
2019-03-18T03:29:05.654Z,22.50
2019-03-18T03:31:31.608Z,22.50
2019-03-18T03:33:57.659Z,22.50
2019-03-18T03:36:43.498Z,22.50
2019-03-18T03:39:09.577Z,22.30
2019-03-18T03:41:35.614Z,22.40
2019-03-18T03:44:01.566Z,22.40
2019-03-18T03:46:42.438Z,22.40
2019-03-18T03:48:55.345Z,22.40
2019-03-18T03:51:21.308Z,22.40
2019-03-18T03:53:47.353Z,22.40
2019-03-18T03:56:13.288Z,22.40
2019-03-18T03:58:39.223Z,22.50
2019-03-18T04:01:05.157Z,22.50
2019-03-18T04:03:38.428Z,22.50
2019-03-18T04:05:58.945Z,22.50
2019-03-18T04:08:24.893Z,22.50
2019-03-18T04:10:50.935Z,22.50
2019-03-18T04:13:16.902Z,22.60
2019-03-18T04:15:42.934Z,22.60
2019-03-18T04:18:08.897Z,22.60
2019-03-18T04:20:34.864Z,22.60
2019-03-18T04:23:00.908Z,22.50
2019-03-18T04:25:26.852Z,22.50
2019-03-18T04:27:52.800Z,22.50
2019-03-18T04:30:18.753Z,22.50
2019-03-18T04:32:44.694Z,22.50
2019-03-18T04:35:10.646Z,22.50
2019-03-18T04:37:36.715Z,22.50
2019-03-18T04:40:02.660Z,22.40
2019-03-18T04:42:28.619Z,22.40
2019-03-18T04:44:54.581Z,22.40
2019-03-18T04:47:20.534Z,22.40
2019-03-18T04:49:47.006Z,22.40
2019-03-18T04:52:12.961Z,22.40
2019-03-18T04:54:38.939Z,22.40
2019-03-18T04:57:05.002Z,22.40
2019-03-18T04:59:31.315Z,22.40
2019-03-18T05:01:57.255Z,22.40
2019-03-18T05:04:23.225Z,22.40
2019-03-18T05:06:49.264Z,22.40
2019-03-18T05:09:15.221Z,22.50
2019-03-18T05:11:41.282Z,22.50
2019-03-18T05:14:07.313Z,22.50
2019-03-18T05:16:33.253Z,22.50
2019-03-18T05:18:59.205Z,22.50
2019-03-18T05:21:25.129Z,22.60
2019-03-18T05:23:51.079Z,22.60
2019-03-18T05:26:17.025Z,22.60
2019-03-18T05:28:42.969Z,22.70
2019-03-18T05:31:08.893Z,22.70
2019-03-18T05:33:34.853Z,22.70
2019-03-18T05:36:00.897Z,22.70
2019-03-18T05:38:26.841Z,22.80
2019-03-18T05:40:52.800Z,22.80
2019-03-18T05:43:18.736Z,22.80
2019-03-18T05:45:44.698Z,22.80
2019-03-18T05:48:10.649Z,22.80
2019-03-18T05:50:36.572Z,22.80
2019-03-18T05:53:02.511Z,22.80
2019-03-18T05:55:28.448Z,22.80
2019-03-18T05:57:54.415Z,22.80
2019-03-18T06:00:20.347Z,22.90
2019-03-18T06:02:47.196Z,22.90
2019-03-18T06:05:13.440Z,22.90
2019-03-18T06:07:39.426Z,22.90
2019-03-18T06:10:05.370Z,23.00
2019-03-18T06:12:31.346Z,23.00
2019-03-18T06:14:57.283Z,23.00
2019-03-18T06:17:23.247Z,23.00
2019-03-18T06:19:49.252Z,23.10
2019-03-18T06:22:15.224Z,23.10
2019-03-18T06:24:41.164Z,23.10
2019-03-18T06:27:07.098Z,23.10
2019-03-18T06:29:33.048Z,23.10
2019-03-18T06:31:58.992Z,23.10
2019-03-18T06:34:24.960Z,23.20
2019-03-18T06:36:50.902Z,23.30
2019-03-18T06:39:16.844Z,23.30
2019-03-18T06:41:42.813Z,23.40
2019-03-18T06:44:08.784Z,23.40
2019-03-18T06:46:34.732Z,23.40
2019-03-18T06:49:00.687Z,23.40
2019-03-18T06:51:26.632Z,23.40
2019-03-18T06:53:52.587Z,23.40
2019-03-18T06:56:18.636Z,23.40
2019-03-18T06:58:44.596Z,23.50
2019-03-18T07:01:10.526Z,23.50
2019-03-18T07:03:36.476Z,23.50
2019-03-18T07:06:02.456Z,23.50
2019-03-18T07:08:28.475Z,23.50
2019-03-18T07:10:57.406Z,23.50
2019-03-18T07:13:23.453Z,23.60
2019-03-18T07:15:49.420Z,23.60
2019-03-18T07:18:18.639Z,23.50
2019-03-18T07:20:43.217Z,23.60
2019-03-18T07:23:09.158Z,23.60
2019-03-18T07:25:35.098Z,23.60
2019-03-18T07:28:01.056Z,23.60
2019-03-18T07:30:26.990Z,23.60
2019-03-18T07:32:52.926Z,23.60
2019-03-18T07:35:18.860Z,23.60
2019-03-18T07:37:44.794Z,23.60
2019-03-18T07:40:11.283Z,23.60
2019-03-18T07:42:37.514Z,23.60
2019-03-18T07:45:03.473Z,23.60
2019-03-18T07:47:29.502Z,23.60
2019-03-18T07:49:55.455Z,23.60
2019-03-18T07:52:22.007Z,23.60
2019-03-18T07:54:48.050Z,23.60
2019-03-18T07:57:13.989Z,23.60
2019-03-18T07:59:39.956Z,23.60
2019-03-18T08:02:05.908Z,23.60
2019-03-18T08:04:37.486Z,23.60
2019-03-18T08:06:59.745Z,23.60
2019-03-18T08:09:27.539Z,23.70
2019-03-18T08:11:53.579Z,23.70
2019-03-18T08:14:19.562Z,23.70
2019-03-18T08:16:45.511Z,23.70
2019-03-18T08:19:11.470Z,23.70
2019-03-18T08:21:37.439Z,23.70
2019-03-18T08:24:03.420Z,23.70
2019-03-18T08:26:29.464Z,23.70
2019-03-18T08:28:55.401Z,23.70
2019-03-18T08:31:21.354Z,23.70
2019-03-18T08:33:47.295Z,23.70
2019-03-18T08:36:13.256Z,23.70
2019-03-18T08:38:39.198Z,23.70
2019-03-18T08:41:05.143Z,23.70
2019-03-18T08:43:31.082Z,23.70
2019-03-18T08:45:57.036Z,23.70
2019-03-18T08:48:22.975Z,23.70
2019-03-18T08:50:48.923Z,23.70
2019-03-18T08:53:14.847Z,23.70
2019-03-18T08:55:40.790Z,23.70
2019-03-18T08:58:06.765Z,23.70
2019-03-18T09:00:32.700Z,23.70
2019-03-18T09:02:58.664Z,23.70
2019-03-18T09:05:24.695Z,23.70
2019-03-18T09:07:50.761Z,23.70
2019-03-18T09:10:16.706Z,23.70
2019-03-18T09:12:42.679Z,23.70
2019-03-18T09:15:08.654Z,23.70
2019-03-18T09:17:34.597Z,23.60
2019-03-18T09:20:00.543Z,23.60
2019-03-18T09:22:26.478Z,23.60
2019-03-18T09:24:52.435Z,23.60
2019-03-18T09:27:18.464Z,23.60
2019-03-18T09:29:44.427Z,23.60
2019-03-18T09:32:10.359Z,23.60
2019-03-18T09:34:36.314Z,23.60
2019-03-18T09:37:02.238Z,23.70
2019-03-18T09:39:28.396Z,23.70
2019-03-18T09:41:54.605Z,23.60
2019-03-18T09:44:20.559Z,23.60
2019-03-18T09:46:46.545Z,23.70
2019-03-18T09:49:21.430Z,23.60
2019-03-18T09:51:40.617Z,23.70
2019-03-18T09:54:06.869Z,23.70
2019-03-18T09:56:33.023Z,23.70
2019-03-18T09:58:59.069Z,23.70
2019-03-18T10:01:25.001Z,23.70
2019-03-18T10:03:50.978Z,23.70
2019-03-18T10:06:16.926Z,23.70
2019-03-18T10:08:42.893Z,23.80
2019-03-18T10:11:08.853Z,23.80
2019-03-18T10:13:34.796Z,23.80
2019-03-18T10:16:00.744Z,23.90
2019-03-18T10:18:26.782Z,23.80
2019-03-18T10:20:54.709Z,23.90
2019-03-18T10:23:20.673Z,23.90
2019-03-18T10:25:46.713Z,23.80
2019-03-18T10:28:12.676Z,23.80
2019-03-18T10:30:38.609Z,23.80
2019-03-18T10:33:04.561Z,23.70
2019-03-18T10:35:30.624Z,23.70
2019-03-18T10:37:56.572Z,23.70
2019-03-18T10:40:22.507Z,23.70
2019-03-18T10:42:48.461Z,23.70
2019-03-18T10:45:14.410Z,23.70
2019-03-18T10:47:40.457Z,23.60
2019-03-18T10:50:06.413Z,23.60
2019-03-18T10:52:32.363Z,23.60
2019-03-18T10:54:58.375Z,23.50
2019-03-18T10:57:24.363Z,23.40
2019-03-18T10:59:50.414Z,23.40
2019-03-18T11:02:16.472Z,23.40
2019-03-18T11:04:42.428Z,23.40
2019-03-18T11:07:08.373Z,23.40
2019-03-18T11:09:34.510Z,23.40
2019-03-18T11:12:00.478Z,23.40
2019-03-18T11:14:26.435Z,23.40
2019-03-18T11:16:52.647Z,23.40
2019-03-18T11:19:19.648Z,23.40
2019-03-18T11:21:45.594Z,23.30
2019-03-18T11:24:11.553Z,23.30
2019-03-18T11:26:37.501Z,23.30
2019-03-18T11:29:05.741Z,23.30
2019-03-18T11:31:33.780Z,23.20
2019-03-18T11:33:59.783Z,23.20
2019-03-18T11:36:25.766Z,23.20
2019-03-18T11:38:51.845Z,23.20
2019-03-18T11:41:17.800Z,23.30
2019-03-18T11:43:43.742Z,23.30
2019-03-18T11:46:09.677Z,23.30
2019-03-18T11:48:35.640Z,23.40
2019-03-18T11:51:01.608Z,23.40
2019-03-18T11:53:27.536Z,23.40
2019-03-18T11:55:53.482Z,23.40
2019-03-18T11:58:19.430Z,23.40
2019-03-18T12:00:45.472Z,23.40
2019-03-18T12:03:11.415Z,23.40
2019-03-18T12:05:37.351Z,23.40
2019-03-18T12:08:03.314Z,23.40
2019-03-18T12:10:29.302Z,23.40
2019-03-18T12:12:55.341Z,23.40
2019-03-18T12:15:21.653Z,23.40
2019-03-18T12:17:48.015Z,23.40
2019-03-18T12:20:23.650Z,23.40
2019-03-18T12:22:41.833Z,23.40
2019-03-18T12:25:07.792Z,23.50
2019-03-18T12:27:33.753Z,23.50
2019-03-18T12:29:59.792Z,23.50
2019-03-18T12:32:25.779Z,23.50
2019-03-18T12:34:51.727Z,23.50
2019-03-18T12:37:17.681Z,23.50
2019-03-18T12:39:43.795Z,23.60
2019-03-18T12:42:09.768Z,23.60
2019-03-18T12:44:35.816Z,23.60
2019-03-18T12:47:01.758Z,23.60
2019-03-18T12:49:27.809Z,23.60
2019-03-18T12:51:53.734Z,23.60
2019-03-18T12:54:19.682Z,23.60
2019-03-18T12:56:45.615Z,23.60
2019-03-18T12:59:11.564Z,23.50
2019-03-18T13:01:37.510Z,23.60
2019-03-18T13:04:03.460Z,23.60
2019-03-18T13:06:29.423Z,23.60
2019-03-18T13:08:55.459Z,23.60
2019-03-18T13:11:21.397Z,23.60
2019-03-18T13:13:47.365Z,23.60
2019-03-18T13:16:13.324Z,23.60
2019-03-18T13:18:39.320Z,23.60
2019-03-18T13:21:08.129Z,23.60
2019-03-18T13:23:33.121Z,23.60
2019-03-18T13:25:59.064Z,23.70
2019-03-18T13:28:25.013Z,23.70
2019-03-18T13:30:50.973Z,23.60
2019-03-18T13:33:16.961Z,23.60
2019-03-18T13:35:43.226Z,23.60
2019-03-18T13:38:09.383Z,23.70
2019-03-18T13:40:35.361Z,23.60
2019-03-18T13:43:01.309Z,23.70
2019-03-18T13:45:27.275Z,23.60
2019-03-18T13:47:53.259Z,23.60
2019-03-18T13:50:19.211Z,23.60
2019-03-18T13:52:45.174Z,23.60
2019-03-18T13:55:11.113Z,23.60
2019-03-18T13:57:37.130Z,23.60
2019-03-18T14:00:03.154Z,23.60
2019-03-18T14:02:29.093Z,23.70
2019-03-18T14:04:55.031Z,23.70
2019-03-18T14:07:22.445Z,23.70
2019-03-18T14:09:48.617Z,23.70
2019-03-18T14:12:14.567Z,23.70
2019-03-18T14:14:40.534Z,23.70
2019-03-18T14:17:06.569Z,23.70
2019-03-18T14:19:32.939Z,23.70
2019-03-18T14:21:58.961Z,23.70
2019-03-18T14:24:24.917Z,23.70
2019-03-18T14:26:50.895Z,23.70
2019-03-18T14:29:16.847Z,23.70
2019-03-18T14:31:43.694Z,23.70
2019-03-18T14:34:09.859Z,23.60
2019-03-18T14:36:35.815Z,23.60
2019-03-18T14:39:02.056Z,23.60
2019-03-18T14:41:28.143Z,23.60
2019-03-18T14:43:54.189Z,23.60
2019-03-18T14:46:20.239Z,23.70
2019-03-18T14:48:46.185Z,23.70
2019-03-18T14:51:12.138Z,23.70
2019-03-18T14:53:38.095Z,23.70
2019-03-18T14:56:04.045Z,23.70
2019-03-18T14:58:29.987Z,23.70
2019-03-18T15:00:55.934Z,23.70
2019-03-18T15:03:21.983Z,23.60
2019-03-18T15:05:48.066Z,23.60
2019-03-18T15:08:14.065Z,23.60
2019-03-18T15:10:40.020Z,23.60
2019-03-18T15:13:05.969Z,23.70
2019-03-18T15:15:31.925Z,23.70
2019-03-18T15:17:57.879Z,23.70
2019-03-18T15:20:23.829Z,23.70
2019-03-18T15:22:49.753Z,23.70
2019-03-18T15:25:15.729Z,23.70
2019-03-18T15:27:41.667Z,23.80
2019-03-18T15:30:07.597Z,23.70
2019-03-18T15:32:33.557Z,23.70
2019-03-18T15:34:59.594Z,23.70
2019-03-18T15:37:25.560Z,23.80
2019-03-18T15:39:51.531Z,23.80
2019-03-18T15:42:17.471Z,23.80
2019-03-18T15:44:43.417Z,23.80
2019-03-18T15:47:09.369Z,23.80
2019-03-18T15:49:36.029Z,23.80
2019-03-18T15:52:10.762Z,23.70
2019-03-18T15:54:29.938Z,23.70
2019-03-18T15:56:55.888Z,23.70
2019-03-18T15:59:22.020Z,23.70
2019-03-18T16:01:47.986Z,23.70
2019-03-18T16:04:13.930Z,23.70
2019-03-18T16:06:39.916Z,23.60
2019-03-18T16:09:05.865Z,23.60
2019-03-18T16:11:31.818Z,23.60
2019-03-18T16:13:57.753Z,23.60
2019-03-18T16:16:23.882Z,23.60
2019-03-18T16:18:49.930Z,23.60
2019-03-18T16:21:15.868Z,23.60
2019-03-18T16:23:41.810Z,23.60
2019-03-18T16:26:07.751Z,23.60
2019-03-18T16:28:33.708Z,23.70
2019-03-18T16:30:59.673Z,23.70
2019-03-18T16:33:25.636Z,23.70
2019-03-18T16:35:51.613Z,23.70
2019-03-18T16:38:17.669Z,23.70
2019-03-18T16:40:43.760Z,23.70
2019-03-18T16:43:09.732Z,23.70
2019-03-18T16:45:35.693Z,23.70
2019-03-18T16:48:01.658Z,23.70
2019-03-18T16:50:27.606Z,23.70
2019-03-18T16:52:53.600Z,23.70
2019-03-18T16:55:19.677Z,23.70
2019-03-18T16:57:45.644Z,23.70
2019-03-18T17:00:11.596Z,23.70
2019-03-18T17:02:37.548Z,23.70
2019-03-18T17:05:03.484Z,23.70
2019-03-18T17:07:29.544Z,23.70
2019-03-18T17:09:55.474Z,23.70
2019-03-18T17:12:21.454Z,23.70
2019-03-18T17:14:47.427Z,23.70
2019-03-18T17:17:13.476Z,23.70
2019-03-18T17:19:39.519Z,23.80
2019-03-18T17:22:05.450Z,23.70
2019-03-18T17:24:31.502Z,23.70
2019-03-18T17:26:57.442Z,23.70
2019-03-18T17:29:23.403Z,23.70
2019-03-18T17:31:49.339Z,23.70
2019-03-18T17:34:15.293Z,23.70
2019-03-18T17:36:41.252Z,23.70
2019-03-18T17:39:07.205Z,23.70
2019-03-18T17:41:33.150Z,23.70
2019-03-18T17:43:59.093Z,23.70
2019-03-18T17:46:25.048Z,23.70
2019-03-18T17:48:50.997Z,23.70
2019-03-18T17:51:16.944Z,23.70
2019-03-18T17:53:42.891Z,23.70
2019-03-18T17:56:08.869Z,23.70
2019-03-18T17:58:34.906Z,23.70
2019-03-18T18:01:02.746Z,23.70
2019-03-18T18:03:28.707Z,23.70
2019-03-18T18:05:54.664Z,23.80
2019-03-18T18:08:20.605Z,23.70
2019-03-18T18:10:46.560Z,23.80
2019-03-18T18:13:12.504Z,23.70
2019-03-18T18:15:38.447Z,23.80
2019-03-18T18:18:04.410Z,23.80
2019-03-18T18:20:30.363Z,23.80
2019-03-18T18:22:56.331Z,23.80
2019-03-18T18:25:22.268Z,23.80
2019-03-18T18:27:48.346Z,23.70
2019-03-18T18:30:14.329Z,23.70
2019-03-18T18:32:40.302Z,23.70
2019-03-18T18:35:06.263Z,23.70
2019-03-18T18:37:32.195Z,23.70
2019-03-18T18:39:58.136Z,23.70
2019-03-18T18:42:24.085Z,23.70
2019-03-18T18:44:50.118Z,23.70
2019-03-18T18:47:16.195Z,23.70
2019-03-18T18:49:42.172Z,23.70
2019-03-18T18:52:08.170Z,23.70
2019-03-18T18:54:34.256Z,23.70
2019-03-18T18:57:00.296Z,23.70
2019-03-18T18:59:26.524Z,23.70
2019-03-18T19:01:52.587Z,23.70
2019-03-18T19:04:18.558Z,23.70
2019-03-18T19:06:44.557Z,23.70
2019-03-18T19:09:10.516Z,23.70
2019-03-18T19:11:36.564Z,23.70
2019-03-18T19:14:02.520Z,23.70
2019-03-18T19:16:28.469Z,23.70
2019-03-18T19:18:54.425Z,23.70
2019-03-18T19:21:20.371Z,23.70
2019-03-18T19:23:46.332Z,23.70
2019-03-18T19:26:12.268Z,23.70
2019-03-18T19:28:38.227Z,23.70
2019-03-18T19:31:04.217Z,23.70
2019-03-18T19:33:30.169Z,23.70
2019-03-18T19:35:56.104Z,23.70
2019-03-18T19:38:22.063Z,23.60
2019-03-18T19:40:48.031Z,23.60
2019-03-18T19:43:14.075Z,23.60
2019-03-18T19:45:40.028Z,23.60
2019-03-18T19:48:05.978Z,23.60
2019-03-18T19:50:31.942Z,23.60
2019-03-18T19:52:57.902Z,23.60
2019-03-18T19:55:23.970Z,23.60
2019-03-18T19:57:49.943Z,23.60
2019-03-18T20:00:16.002Z,23.60
2019-03-18T20:02:41.942Z,23.60
2019-03-18T20:05:14.936Z,23.70
2019-03-18T20:07:35.796Z,23.70
2019-03-18T20:10:01.995Z,23.70
2019-03-18T20:12:27.994Z,23.70
2019-03-18T20:14:53.951Z,23.70
2019-03-18T20:17:19.914Z,23.70
2019-03-18T20:19:45.870Z,23.70
2019-03-18T20:22:11.834Z,23.70
2019-03-18T20:24:37.886Z,23.70
2019-03-18T20:27:03.845Z,23.70
2019-03-18T20:29:32.464Z,23.70
2019-03-18T20:31:58.624Z,23.70
2019-03-18T20:34:25.001Z,23.70
2019-03-18T20:36:51.173Z,23.70
2019-03-18T20:39:17.562Z,23.70
2019-03-18T20:41:43.522Z,23.70
2019-03-18T20:44:09.468Z,23.70
2019-03-18T20:46:35.431Z,23.70
2019-03-18T20:49:01.412Z,23.70
2019-03-18T20:51:27.439Z,23.70
2019-03-18T20:53:53.392Z,23.70
2019-03-18T20:56:19.396Z,23.70
2019-03-18T20:58:45.414Z,23.80
2019-03-18T21:01:11.342Z,23.70
2019-03-18T21:03:37.331Z,23.70
2019-03-18T21:06:03.401Z,23.70
2019-03-18T21:08:29.333Z,23.80
2019-03-18T21:10:55.291Z,23.80
2019-03-18T21:13:21.266Z,23.70
2019-03-18T21:15:47.219Z,23.70
2019-03-18T21:18:13.188Z,23.70
2019-03-18T21:20:39.161Z,23.60
2019-03-18T21:23:05.138Z,23.60
2019-03-18T21:25:31.074Z,23.60
2019-03-18T21:27:57.035Z,23.50
2019-03-18T21:30:23.125Z,23.50
2019-03-18T21:32:49.192Z,23.50
2019-03-18T21:35:15.233Z,23.40
2019-03-18T21:37:41.174Z,23.40
2019-03-18T21:40:07.121Z,23.40
2019-03-18T21:42:33.050Z,23.40
2019-03-18T21:44:59.020Z,23.40
2019-03-18T21:47:24.979Z,23.30
2019-03-18T21:49:50.921Z,23.30
2019-03-18T21:52:16.873Z,23.30
2019-03-18T21:54:42.842Z,23.30
2019-03-18T21:57:08.896Z,23.30
2019-03-18T21:59:34.898Z,23.30
2019-03-18T22:02:00.870Z,23.30
2019-03-18T22:04:26.814Z,23.30
2019-03-18T22:06:52.770Z,23.20
2019-03-18T22:09:18.704Z,23.30
2019-03-18T22:11:44.671Z,23.20
2019-03-18T22:14:10.725Z,23.20
2019-03-18T22:16:36.769Z,23.20
2019-03-18T22:19:02.714Z,23.20
2019-03-18T22:21:28.656Z,23.20
2019-03-18T22:23:54.623Z,23.20
2019-03-18T22:26:20.567Z,23.20
2019-03-18T22:28:46.545Z,23.20
2019-03-18T22:31:12.578Z,23.10
2019-03-18T22:33:38.540Z,23.10
2019-03-18T22:36:04.466Z,23.10
2019-03-18T22:38:30.409Z,23.10
2019-03-18T22:40:56.373Z,22.90
2019-03-18T22:43:22.445Z,23.10
2019-03-18T22:45:48.373Z,23.10
2019-03-18T22:48:14.427Z,23.00
2019-03-18T22:50:40.405Z,23.00
2019-03-18T22:53:06.352Z,23.00
2019-03-18T22:55:32.305Z,23.00
2019-03-18T22:57:58.248Z,23.00
2019-03-18T23:00:26.194Z,23.00
2019-03-18T23:02:52.175Z,23.00
2019-03-18T23:05:18.137Z,23.00
2019-03-18T23:07:44.101Z,23.00
2019-03-18T23:10:10.023Z,23.00
2019-03-18T23:12:35.983Z,23.00
2019-03-18T23:15:01.905Z,23.00
2019-03-18T23:17:27.861Z,22.90
2019-03-18T23:19:53.818Z,22.90
2019-03-18T23:22:19.772Z,22.90
2019-03-18T23:24:45.733Z,23.00
2019-03-18T23:27:11.665Z,23.00
2019-03-18T23:29:37.616Z,23.00
2019-03-18T23:32:03.584Z,23.00
2019-03-18T23:34:30.428Z,23.00
2019-03-18T23:36:56.417Z,23.00
2019-03-18T23:39:23.034Z,23.00
2019-03-18T23:41:48.990Z,23.00
2019-03-18T23:44:14.927Z,23.00
2019-03-18T23:46:40.879Z,23.00
2019-03-18T23:49:06.822Z,23.00
2019-03-18T23:51:32.780Z,22.90
2019-03-18T23:53:58.758Z,22.90
2019-03-18T23:56:24.700Z,22.90
2019-03-18T23:58:50.662Z,22.90
