createdAt,value
2017-08-03T00:00:07.882Z,20.80
2017-08-03T00:02:35.357Z,20.60
2017-08-03T00:05:02.824Z,20.60
2017-08-03T00:07:31.068Z,20.60
2017-08-03T00:09:58.526Z,20.60
2017-08-03T00:12:26.024Z,20.50
2017-08-03T00:14:54.250Z,20.50
2017-08-03T00:17:21.715Z,20.50
2017-08-03T00:19:49.186Z,20.60
2017-08-03T00:22:16.646Z,20.60
2017-08-03T00:24:44.207Z,20.70
2017-08-03T00:27:11.686Z,20.60
2017-08-03T00:29:39.934Z,20.30
2017-08-03T00:32:07.391Z,20.30
2017-08-03T00:34:38.087Z,20.30
2017-08-03T00:37:05.565Z,20.40
2017-08-03T00:39:33.039Z,20.40
2017-08-03T00:42:00.503Z,20.50
2017-08-03T00:44:27.984Z,20.50
2017-08-03T00:46:56.223Z,20.50
2017-08-03T00:49:23.703Z,20.50
2017-08-03T00:51:51.168Z,20.50
2017-08-03T00:54:18.650Z,20.50
2017-08-03T00:56:46.128Z,20.50
2017-08-03T00:59:13.612Z,20.50
2017-08-03T01:01:41.077Z,20.50
2017-08-03T01:04:08.556Z,20.50
2017-08-03T01:06:36.029Z,20.50
2017-08-03T01:09:04.347Z,20.40
2017-08-03T01:11:31.816Z,20.40
2017-08-03T01:13:59.284Z,20.40
2017-08-03T01:16:26.760Z,20.30
2017-08-03T01:18:54.232Z,20.30
2017-08-03T01:21:21.720Z,20.10
2017-08-03T01:23:49.211Z,20.10
2017-08-03T01:26:16.684Z,20.10
2017-08-03T01:28:44.945Z,20.20
2017-08-03T01:31:12.418Z,20.20
2017-08-03T01:33:39.884Z,20.30
2017-08-03T01:36:07.352Z,20.30
2017-08-03T01:38:34.811Z,20.30
2017-08-03T01:41:02.284Z,20.20
2017-08-03T01:43:30.511Z,20.30
2017-08-03T01:45:57.990Z,20.20
2017-08-03T01:48:25.467Z,20.30
2017-08-03T01:50:52.944Z,20.30
2017-08-03T01:53:21.174Z,20.30
2017-08-03T01:55:48.642Z,20.30
2017-08-03T01:58:16.113Z,20.30
2017-08-03T02:00:43.594Z,20.30
2017-08-03T02:03:11.827Z,20.20
2017-08-03T02:05:39.291Z,20.20
2017-08-03T02:08:06.763Z,20.20
2017-08-03T02:10:34.236Z,20.30
2017-08-03T02:13:02.485Z,19.90
2017-08-03T02:15:29.948Z,19.90
2017-08-03T02:17:57.432Z,19.90
2017-08-03T02:20:26.449Z,19.80
2017-08-03T02:22:53.922Z,19.80
2017-08-03T02:25:21.393Z,19.90
2017-08-03T02:27:48.868Z,20.00
2017-08-03T02:30:16.334Z,20.00
2017-08-03T02:32:43.804Z,20.00
2017-08-03T02:35:11.276Z,20.10
2017-08-03T02:37:38.751Z,20.00
2017-08-03T02:40:06.224Z,20.00
2017-08-03T02:42:33.695Z,20.10
2017-08-03T02:45:01.171Z,20.10
2017-08-03T02:47:28.654Z,20.10
2017-08-03T02:49:56.121Z,20.10
2017-08-03T02:52:23.595Z,20.10
2017-08-03T02:54:51.823Z,20.10
2017-08-03T02:57:19.295Z,20.10
2017-08-03T02:59:46.762Z,20.10
2017-08-03T03:02:14.240Z,20.10
2017-08-03T03:04:42.480Z,20.10
2017-08-03T03:07:09.947Z,20.10
2017-08-03T03:09:37.418Z,20.10
2017-08-03T03:12:04.892Z,20.10
2017-08-03T03:14:33.129Z,20.10
2017-08-03T03:17:00.600Z,20.10
2017-08-03T03:19:28.075Z,20.00
2017-08-03T03:21:56.325Z,20.00
2017-08-03T03:24:23.786Z,20.00
2017-08-03T03:26:51.261Z,20.00
2017-08-03T03:29:18.723Z,20.00
2017-08-03T03:31:46.970Z,20.10
2017-08-03T03:34:14.445Z,20.00
2017-08-03T03:36:41.920Z,20.10
2017-08-03T03:39:10.158Z,19.90
2017-08-03T03:41:37.632Z,19.90
2017-08-03T03:44:05.102Z,19.80
2017-08-03T03:46:32.571Z,19.90
2017-08-03T03:49:00.807Z,19.80
2017-08-03T03:51:28.276Z,19.80
2017-08-03T03:53:55.760Z,19.80
2017-08-03T03:56:23.225Z,19.90
2017-08-03T03:58:51.473Z,19.80
2017-08-03T04:01:18.942Z,19.80
2017-08-03T04:03:46.423Z,19.80
2017-08-03T04:06:13.880Z,19.80
2017-08-03T04:08:42.128Z,19.80
2017-08-03T04:11:09.592Z,19.80
2017-08-03T04:13:37.075Z,19.90
2017-08-03T04:16:05.313Z,19.90
2017-08-03T04:18:32.786Z,19.90
2017-08-03T04:21:00.255Z,19.90
2017-08-03T04:23:28.512Z,19.60
2017-08-03T04:25:55.980Z,19.60
2017-08-03T04:28:23.457Z,19.50
2017-08-03T04:30:50.928Z,19.50
2017-08-03T04:33:18.401Z,19.50
2017-08-03T04:35:45.864Z,19.60
2017-08-03T04:38:13.340Z,19.60
2017-08-03T04:40:40.800Z,19.60
2017-08-03T04:43:08.272Z,19.60
2017-08-03T04:45:35.739Z,19.70
2017-08-03T04:48:03.200Z,19.70
2017-08-03T04:50:30.664Z,19.70
2017-08-03T04:52:58.132Z,19.70
2017-08-03T04:55:26.352Z,19.70
2017-08-03T04:57:53.827Z,19.70
2017-08-03T05:00:21.295Z,19.70
2017-08-03T05:02:48.771Z,19.80
2017-08-03T05:05:16.223Z,19.80
2017-08-03T05:07:43.692Z,19.80
2017-08-03T05:10:11.157Z,19.90
2017-08-03T05:12:39.395Z,19.90
2017-08-03T05:15:06.871Z,19.90
2017-08-03T05:17:34.340Z,19.90
2017-08-03T05:20:01.804Z,19.90
2017-08-03T05:22:29.279Z,20.00
2017-08-03T05:24:57.513Z,19.90
2017-08-03T05:27:24.993Z,19.90
2017-08-03T05:29:52.470Z,19.90
2017-08-03T05:32:19.955Z,19.90
2017-08-03T05:34:47.424Z,19.90
2017-08-03T05:37:14.899Z,19.90
2017-08-03T05:39:42.369Z,20.10
2017-08-03T05:42:09.875Z,20.10
2017-08-03T05:44:38.109Z,20.00
2017-08-03T05:47:05.579Z,20.00
2017-08-03T05:49:33.039Z,20.00
2017-08-03T05:52:01.299Z,20.00
2017-08-03T05:54:28.763Z,20.00
2017-08-03T05:56:56.219Z,20.00
2017-08-03T05:59:23.687Z,20.00
2017-08-03T06:01:51.195Z,20.00
2017-08-03T06:04:18.674Z,20.10
2017-08-03T06:06:46.154Z,20.10
2017-08-03T06:09:13.625Z,20.20
2017-08-03T06:11:41.091Z,20.20
2017-08-03T06:14:09.332Z,20.20
2017-08-03T06:16:36.809Z,20.20
2017-08-03T06:19:04.276Z,20.30
2017-08-03T06:21:31.735Z,20.40
2017-08-03T06:23:59.987Z,20.50
2017-08-03T06:26:27.451Z,20.50
2017-08-03T06:28:54.939Z,20.60
2017-08-03T06:31:23.160Z,20.70
2017-08-03T06:33:50.646Z,20.60
2017-08-03T06:36:18.116Z,20.70
2017-08-03T06:38:45.588Z,20.70
2017-08-03T06:41:13.062Z,20.70
2017-08-03T06:43:40.526Z,20.80
2017-08-03T06:46:08.000Z,20.90
2017-08-03T06:48:35.486Z,20.80
2017-08-03T06:51:02.946Z,20.90
2017-08-03T06:53:30.416Z,20.90
2017-08-03T06:55:57.899Z,20.90
2017-08-03T06:58:26.145Z,20.70
2017-08-03T07:00:53.614Z,20.70
2017-08-03T07:03:21.079Z,20.80
2017-08-03T07:05:48.551Z,20.80
2017-08-03T07:08:16.787Z,21.00
2017-08-03T07:10:44.625Z,21.00
2017-08-03T07:13:12.083Z,21.10
2017-08-03T07:15:46.038Z,21.10
2017-08-03T07:18:13.503Z,21.20
2017-08-03T07:20:40.971Z,21.20
2017-08-03T07:23:09.203Z,21.20
2017-08-03T07:25:36.684Z,21.20
2017-08-03T07:28:04.149Z,21.30
2017-08-03T07:30:31.633Z,21.30
2017-08-03T07:33:02.811Z,21.40
2017-08-03T07:35:30.281Z,21.40
2017-08-03T07:37:57.734Z,21.40
2017-08-03T07:40:25.211Z,21.50
2017-08-03T07:42:52.683Z,21.50
2017-08-03T07:45:20.152Z,21.60
2017-08-03T07:47:47.612Z,21.60
2017-08-03T07:50:15.077Z,21.60
2017-08-03T07:52:43.318Z,21.70
2017-08-03T07:55:10.798Z,21.60
2017-08-03T07:57:38.252Z,21.70
2017-08-03T08:00:06.516Z,21.70
2017-08-03T08:02:33.988Z,21.70
2017-08-03T08:05:01.472Z,21.70
2017-08-03T08:07:29.696Z,21.90
2017-08-03T08:09:57.180Z,21.80
2017-08-03T08:12:24.648Z,21.90
2017-08-03T08:14:52.899Z,21.90
2017-08-03T08:17:20.373Z,21.80
2017-08-03T08:19:47.844Z,21.90
2017-08-03T08:22:16.092Z,22.00
2017-08-03T08:24:43.548Z,22.00
2017-08-03T08:27:11.024Z,22.10
2017-08-03T08:29:38.484Z,22.20
2017-08-03T08:32:05.951Z,22.30
2017-08-03T08:34:34.187Z,22.50
2017-08-03T08:37:01.659Z,22.50
2017-08-03T08:39:29.132Z,22.70
2017-08-03T08:41:56.602Z,22.80
2017-08-03T08:44:24.964Z,22.90
2017-08-03T08:46:52.432Z,22.90
2017-08-03T08:49:19.891Z,22.90
2017-08-03T08:51:47.365Z,23.00
2017-08-03T08:54:15.587Z,23.10
2017-08-03T08:56:43.059Z,23.10
2017-08-03T08:59:10.520Z,23.20
2017-08-03T09:01:37.988Z,23.20
2017-08-03T09:04:05.447Z,23.30
2017-08-03T09:06:32.927Z,23.30
2017-08-03T09:09:01.163Z,23.50
2017-08-03T09:11:28.648Z,23.50
2017-08-03T09:13:56.126Z,23.50
2017-08-03T09:16:24.351Z,23.60
2017-08-03T09:18:51.826Z,23.60
2017-08-03T09:21:19.294Z,23.80
2017-08-03T09:23:47.120Z,23.90
2017-08-03T09:26:14.602Z,24.00
2017-08-03T09:28:42.067Z,24.10
2017-08-03T09:31:09.528Z,24.20
2017-08-03T09:33:37.018Z,24.20
2017-08-03T09:36:05.240Z,24.30
2017-08-03T09:38:32.721Z,24.30
2017-08-03T09:41:00.184Z,24.40
2017-08-03T09:43:27.652Z,24.40
2017-08-03T09:45:55.121Z,24.40
2017-08-03T09:48:23.355Z,24.40
2017-08-03T09:50:50.819Z,24.40
2017-08-03T09:53:18.290Z,24.40
2017-08-03T09:55:45.751Z,24.40
2017-08-03T09:58:13.257Z,24.40
2017-08-03T10:00:40.728Z,24.40
2017-08-03T10:03:08.203Z,24.40
2017-08-03T10:05:35.668Z,24.50
2017-08-03T10:08:03.136Z,24.50
2017-08-03T10:10:30.612Z,24.60
2017-08-03T10:12:58.075Z,24.70
2017-08-03T10:15:25.551Z,24.80
2017-08-03T10:17:53.785Z,25.10
2017-08-03T10:20:21.260Z,25.10
2017-08-03T10:22:48.720Z,25.50
2017-08-03T10:25:16.199Z,25.80
2017-08-03T10:27:44.432Z,26.00
2017-08-03T10:30:11.906Z,26.00
2017-08-03T10:32:39.373Z,26.10
2017-08-03T10:35:06.844Z,26.30
2017-08-03T10:37:35.100Z,26.50
2017-08-03T10:40:02.588Z,26.40
2017-08-03T10:42:30.908Z,26.40
2017-08-03T10:44:58.389Z,26.40
2017-08-03T10:47:25.855Z,26.30
2017-08-03T10:49:53.336Z,26.40
2017-08-03T10:52:21.571Z,26.40
2017-08-03T10:54:49.055Z,26.40
2017-08-03T10:57:16.619Z,26.60
2017-08-03T10:59:44.103Z,26.60
2017-08-03T11:02:12.339Z,26.30
2017-08-03T11:04:39.808Z,26.30
2017-08-03T11:07:07.282Z,26.10
2017-08-03T11:09:35.507Z,25.90
2017-08-03T11:12:02.993Z,25.90
2017-08-03T11:14:30.451Z,25.70
2017-08-03T11:16:57.932Z,25.70
2017-08-03T11:19:25.383Z,25.60
2017-08-03T11:21:52.854Z,25.50
2017-08-03T11:24:20.339Z,25.50
2017-08-03T11:26:47.811Z,25.40
2017-08-03T11:29:15.278Z,25.30
2017-08-03T11:31:42.747Z,25.10
2017-08-03T11:34:10.216Z,25.10
2017-08-03T11:36:37.719Z,25.10
2017-08-03T11:39:05.191Z,25.10
2017-08-03T11:41:32.664Z,25.30
2017-08-03T11:44:00.131Z,25.40
2017-08-03T11:46:27.600Z,25.60
2017-08-03T11:48:55.066Z,25.90
2017-08-03T11:51:22.560Z,26.20
2017-08-03T11:53:50.787Z,26.60
2017-08-03T11:56:18.255Z,26.60
2017-08-03T11:58:45.728Z,26.70
2017-08-03T12:01:13.187Z,26.70
2017-08-03T12:03:40.665Z,26.70
2017-08-03T12:06:08.904Z,26.60
2017-08-03T12:08:36.372Z,26.60
2017-08-03T12:11:03.839Z,26.60
2017-08-03T12:13:31.320Z,26.50
2017-08-03T12:15:59.576Z,26.40
2017-08-03T12:18:27.052Z,26.40
2017-08-03T12:20:55.295Z,26.50
2017-08-03T12:23:22.769Z,26.50
2017-08-03T12:25:50.222Z,26.60
2017-08-03T12:28:17.708Z,26.60
2017-08-03T12:30:45.179Z,26.70
2017-08-03T12:33:12.653Z,27.00
2017-08-03T12:35:40.116Z,27.30
2017-08-03T12:38:07.583Z,27.50
2017-08-03T12:40:35.044Z,27.60
2017-08-03T12:43:02.522Z,27.80
2017-08-03T12:45:30.001Z,27.70
2017-08-03T12:47:57.465Z,27.70
2017-08-03T12:50:24.937Z,27.80
2017-08-03T12:52:53.168Z,28.20
2017-08-03T12:55:20.636Z,28.20
2017-08-03T12:57:48.091Z,28.40
2017-08-03T13:00:15.576Z,28.40
2017-08-03T13:02:43.817Z,28.60
2017-08-03T13:05:11.294Z,28.60
2017-08-03T13:07:38.762Z,28.80
2017-08-03T13:10:06.226Z,28.70
2017-08-03T13:12:34.469Z,28.70
2017-08-03T13:15:01.932Z,28.70
2017-08-03T13:17:29.400Z,28.90
2017-08-03T13:19:56.875Z,28.90
2017-08-03T13:22:24.336Z,28.90
2017-08-03T13:24:52.583Z,28.60
2017-08-03T13:27:20.039Z,28.60
2017-08-03T13:29:47.511Z,28.40
2017-08-03T13:32:14.976Z,28.20
2017-08-03T13:34:42.447Z,28.00
2017-08-03T13:37:10.670Z,28.10
2017-08-03T13:39:38.153Z,28.10
2017-08-03T13:42:05.616Z,28.00
2017-08-03T13:44:33.095Z,27.80
2017-08-03T13:47:01.324Z,27.70
2017-08-03T13:49:28.795Z,27.70
2017-08-03T13:51:56.255Z,27.70
2017-08-03T13:54:23.735Z,27.70
2017-08-03T13:56:51.207Z,27.70
2017-08-03T13:59:18.688Z,27.80
2017-08-03T14:01:46.156Z,27.70
2017-08-03T14:04:13.628Z,27.60
2017-08-03T14:06:41.087Z,27.70
2017-08-03T14:09:08.590Z,27.80
2017-08-03T14:11:36.052Z,28.00
2017-08-03T14:14:03.540Z,28.00
2017-08-03T14:16:31.006Z,28.10
2017-08-03T14:18:58.480Z,28.20
2017-08-03T14:21:25.947Z,28.40
2017-08-03T14:23:53.425Z,28.40
2017-08-03T14:26:20.888Z,28.60
2017-08-03T14:28:48.356Z,28.80
2017-08-03T14:31:15.827Z,29.00
2017-08-03T14:33:43.287Z,28.90
2017-08-03T14:36:11.527Z,28.70
2017-08-03T14:38:38.989Z,28.60
2017-08-03T14:41:06.462Z,28.30
2017-08-03T14:43:34.697Z,28.10
2017-08-03T14:46:02.177Z,28.10
2017-08-03T14:48:29.657Z,28.00
2017-08-03T14:50:57.120Z,27.90
2017-08-03T14:53:24.583Z,27.80
2017-08-03T14:55:52.823Z,27.60
2017-08-03T14:58:20.331Z,27.60
2017-08-03T15:00:48.570Z,27.60
2017-08-03T15:03:16.036Z,27.60
2017-08-03T15:05:43.511Z,27.80
2017-08-03T15:08:10.981Z,28.00
2017-08-03T15:10:39.218Z,28.60
2017-08-03T15:13:06.706Z,28.50
2017-08-03T15:15:34.950Z,28.50
2017-08-03T15:18:02.420Z,28.50
2017-08-03T15:20:29.892Z,28.10
2017-08-03T15:22:57.372Z,28.10
2017-08-03T15:25:25.636Z,28.30
2017-08-03T15:27:53.106Z,28.20
2017-08-03T15:30:21.331Z,27.70
2017-08-03T15:32:48.799Z,27.70
2017-08-03T15:35:16.275Z,27.60
2017-08-03T15:37:43.755Z,27.40
2017-08-03T15:40:11.210Z,27.20
2017-08-03T15:42:39.472Z,26.90
2017-08-03T15:45:06.943Z,26.90
2017-08-03T15:47:35.179Z,26.60
2017-08-03T15:50:02.655Z,26.60
2017-08-03T15:52:30.122Z,26.60
2017-08-03T15:54:57.580Z,26.60
2017-08-03T15:57:27.137Z,26.70
2017-08-03T15:59:54.604Z,26.70
2017-08-03T16:02:22.079Z,26.80
2017-08-03T16:04:49.550Z,26.80
2017-08-03T16:07:17.024Z,26.80
2017-08-03T16:09:44.490Z,26.90
2017-08-03T16:12:11.972Z,27.00
2017-08-03T16:14:39.452Z,27.10
2017-08-03T16:17:06.936Z,27.10
2017-08-03T16:19:34.399Z,27.00
2017-08-03T16:22:01.887Z,27.00
2017-08-03T16:24:29.351Z,26.90
2017-08-03T16:26:57.583Z,27.10
2017-08-03T16:29:25.060Z,27.10
2017-08-03T16:31:52.529Z,27.00
2017-08-03T16:34:19.986Z,26.90
2017-08-03T16:36:47.452Z,27.00
2017-08-03T16:39:15.684Z,26.80
2017-08-03T16:41:43.162Z,26.80
2017-08-03T16:44:10.638Z,26.60
2017-08-03T16:46:38.125Z,26.60
2017-08-03T16:49:06.402Z,26.50
2017-08-03T16:51:34.632Z,26.30
2017-08-03T16:54:02.482Z,26.30
2017-08-03T16:56:29.936Z,26.30
2017-08-03T16:58:57.417Z,26.20
2017-08-03T17:01:24.879Z,26.30
2017-08-03T17:03:52.355Z,26.20
2017-08-03T17:06:20.587Z,25.80
2017-08-03T17:08:48.051Z,25.80
2017-08-03T17:11:15.520Z,25.70
2017-08-03T17:13:43.044Z,25.70
2017-08-03T17:16:10.510Z,25.70
2017-08-03T17:18:37.975Z,25.70
2017-08-03T17:21:05.441Z,25.70
2017-08-03T17:23:32.899Z,25.70
2017-08-03T17:26:00.374Z,25.60
2017-08-03T17:28:27.832Z,25.60
2017-08-03T17:30:55.309Z,25.60
2017-08-03T17:33:22.771Z,25.50
2017-08-03T17:35:50.259Z,25.30
2017-08-03T17:38:17.720Z,25.20
2017-08-03T17:40:45.184Z,25.30
2017-08-03T17:43:12.652Z,25.10
2017-08-03T17:45:40.119Z,25.00
2017-08-03T17:48:07.584Z,24.90
2017-08-03T17:50:35.061Z,24.80
2017-08-03T17:53:02.531Z,24.70
2017-08-03T17:55:30.007Z,24.70
2017-08-03T17:57:58.262Z,24.70
2017-08-03T18:00:25.743Z,24.70
2017-08-03T18:02:53.207Z,24.60
2017-08-03T18:05:21.459Z,24.50
2017-08-03T18:07:48.919Z,24.40
2017-08-03T18:10:16.379Z,24.40
2017-08-03T18:12:43.860Z,24.40
2017-08-03T18:15:12.100Z,24.30
2017-08-03T18:17:39.587Z,24.30
2017-08-03T18:20:07.054Z,24.30
2017-08-03T18:22:35.291Z,24.20
2017-08-03T18:25:02.826Z,24.10
2017-08-03T18:27:30.372Z,24.10
2017-08-03T18:29:57.989Z,24.10
2017-08-03T18:32:25.595Z,24.10
2017-08-03T18:34:53.134Z,24.10
2017-08-03T18:37:21.500Z,24.00
2017-08-03T18:39:49.013Z,24.00
2017-08-03T18:42:16.600Z,24.00
2017-08-03T18:44:44.211Z,24.10
2017-08-03T18:47:11.695Z,24.00
2017-08-03T18:49:39.155Z,23.90
2017-08-03T18:52:07.684Z,23.90
2017-08-03T18:54:35.935Z,24.00
2017-08-03T18:57:03.404Z,23.90
2017-08-03T18:59:30.859Z,24.00
2017-08-03T19:01:58.323Z,23.90
2017-08-03T19:04:25.818Z,24.00
2017-08-03T19:06:53.280Z,24.00
2017-08-03T19:09:20.763Z,24.10
2017-08-03T19:11:48.224Z,24.00
2017-08-03T19:14:15.695Z,24.00
2017-08-03T19:16:43.164Z,23.90
2017-08-03T19:19:10.653Z,23.90
2017-08-03T19:21:38.156Z,23.80
2017-08-03T19:24:05.627Z,23.70
2017-08-03T19:26:33.099Z,23.60
2017-08-03T19:29:00.576Z,23.50
2017-08-03T19:31:28.039Z,23.50
2017-08-03T19:33:55.513Z,23.40
2017-08-03T19:36:22.981Z,23.40
2017-08-03T19:38:50.454Z,23.20
2017-08-03T19:41:17.915Z,23.20
2017-08-03T19:43:45.388Z,23.10
2017-08-03T19:46:12.852Z,23.00
2017-08-03T19:48:40.334Z,22.90
2017-08-03T19:51:07.805Z,22.90
2017-08-03T19:53:35.272Z,22.80
2017-08-03T19:56:02.747Z,22.80
2017-08-03T19:58:30.209Z,22.80
2017-08-03T20:00:57.692Z,22.70
2017-08-03T20:03:25.165Z,22.70
2017-08-03T20:05:52.632Z,22.60
2017-08-03T20:08:27.024Z,22.50
2017-08-03T20:10:54.504Z,22.40
2017-08-03T20:13:21.983Z,22.50
2017-08-03T20:15:49.459Z,22.40
2017-08-03T20:18:17.676Z,22.40
2017-08-03T20:20:45.166Z,22.40
2017-08-03T20:23:12.818Z,22.40
2017-08-03T20:25:40.292Z,22.30
2017-08-03T20:28:07.755Z,22.30
2017-08-03T20:30:35.232Z,22.20
2017-08-03T20:33:03.466Z,22.10
2017-08-03T20:35:30.939Z,22.00
2017-08-03T20:37:58.399Z,21.90
2017-08-03T20:40:25.869Z,21.80
2017-08-03T20:42:54.125Z,21.70
2017-08-03T20:45:23.182Z,21.70
2017-08-03T20:47:50.640Z,21.70
2017-08-03T20:50:18.116Z,21.60
2017-08-03T20:52:45.584Z,21.50
2017-08-03T20:55:13.060Z,21.50
2017-08-03T20:57:40.528Z,21.50
2017-08-03T21:00:07.983Z,21.50
2017-08-03T21:02:35.454Z,21.50
2017-08-03T21:05:03.684Z,21.30
2017-08-03T21:07:31.169Z,21.30
2017-08-03T21:09:58.636Z,21.10
2017-08-03T21:12:26.114Z,21.10
2017-08-03T21:14:54.376Z,21.20
2017-08-03T21:17:22.027Z,21.10
2017-08-03T21:19:50.306Z,21.10
2017-08-03T21:22:17.989Z,21.00
2017-08-03T21:24:45.687Z,21.10
2017-08-03T21:27:13.175Z,21.10
2017-08-03T21:29:40.639Z,21.10
2017-08-03T21:32:08.260Z,21.10
2017-08-03T21:34:35.770Z,21.10
2017-08-03T21:37:03.239Z,21.10
2017-08-03T21:39:31.475Z,21.10
2017-08-03T21:42:00.387Z,21.10
2017-08-03T21:44:28.011Z,21.00
2017-08-03T21:46:55.479Z,21.00
2017-08-03T21:49:22.951Z,21.00
2017-08-03T21:51:51.172Z,20.90
2017-08-03T21:54:18.908Z,20.90
2017-08-03T21:56:47.233Z,20.80
2017-08-03T21:59:14.717Z,20.80
2017-08-03T22:01:45.077Z,20.80
2017-08-03T22:04:12.574Z,20.70
2017-08-03T22:06:40.031Z,20.70
2017-08-03T22:09:07.501Z,20.70
2017-08-03T22:11:34.971Z,20.60
2017-08-03T22:14:02.446Z,20.60
2017-08-03T22:16:29.919Z,20.60
2017-08-03T22:18:57.402Z,20.70
2017-08-03T22:21:25.641Z,20.60
2017-08-03T22:23:53.145Z,20.60
2017-08-03T22:26:21.386Z,20.60
2017-08-03T22:28:50.563Z,20.60
2017-08-03T22:31:18.035Z,20.50
2017-08-03T22:33:45.494Z,20.60
2017-08-03T22:36:12.960Z,20.60
2017-08-03T22:38:40.437Z,20.50
2017-08-03T22:41:07.912Z,20.40
2017-08-03T22:43:36.151Z,20.40
2017-08-03T22:46:03.608Z,20.40
2017-08-03T22:48:31.102Z,20.40
2017-08-03T22:50:59.335Z,20.30
2017-08-03T22:53:27.557Z,20.20
2017-08-03T22:55:55.075Z,20.10
2017-08-03T22:58:22.636Z,20.10
2017-08-03T23:00:50.095Z,20.20
2017-08-03T23:03:17.563Z,20.20
2017-08-03T23:05:50.683Z,20.10
2017-08-03T23:08:18.977Z,20.00
2017-08-03T23:10:46.445Z,20.00
2017-08-03T23:13:13.911Z,19.80
2017-08-03T23:15:41.382Z,19.80
2017-08-03T23:18:08.858Z,19.90
2017-08-03T23:20:36.323Z,19.80
2017-08-03T23:23:03.787Z,19.80
2017-08-03T23:25:31.680Z,19.80
2017-08-03T23:27:59.974Z,19.70
2017-08-03T23:30:27.440Z,19.70
2017-08-03T23:32:54.912Z,19.70
2017-08-03T23:35:22.415Z,19.60
2017-08-03T23:37:50.908Z,19.60
2017-08-03T23:40:19.165Z,19.50
2017-08-03T23:42:46.619Z,19.50
2017-08-03T23:45:14.107Z,19.50
2017-08-03T23:47:42.334Z,19.50
2017-08-03T23:50:09.818Z,19.40
2017-08-03T23:52:38.075Z,19.30
2017-08-03T23:55:06.480Z,19.30
2017-08-03T23:57:34.151Z,19.30
