createdAt,value
2019-06-07T00:00:36.605Z,82.07
2019-06-07T00:01:22.379Z,82.83
2019-06-07T00:02:27.889Z,82.83
2019-06-07T00:03:33.403Z,82.54
2019-06-07T00:04:38.914Z,82.35
2019-06-07T00:05:44.423Z,82.83
2019-06-07T00:06:49.942Z,82.74
2019-06-07T00:07:55.444Z,82.83
2019-06-07T00:09:00.959Z,82.41
2019-06-07T00:10:06.907Z,82.41
2019-06-07T00:11:15.650Z,82.41
2019-06-07T00:12:21.092Z,83.08
2019-06-07T00:13:23.020Z,82.79
2019-06-07T00:14:28.523Z,82.89
2019-06-07T00:15:34.048Z,82.51
2019-06-07T00:16:39.546Z,82.70
2019-06-07T00:17:45.055Z,82.60
2019-06-07T00:18:50.572Z,82.51
2019-06-07T00:19:56.085Z,82.51
2019-06-07T00:21:01.592Z,82.51
2019-06-07T00:22:16.577Z,82.41
2019-06-07T00:23:17.212Z,82.79
2019-06-07T00:24:19.400Z,82.98
2019-06-07T00:25:24.575Z,81.93
2019-06-07T00:26:29.171Z,82.79
2019-06-07T00:27:34.671Z,82.22
2019-06-07T00:28:40.211Z,81.74
2019-06-07T00:29:45.691Z,82.12
2019-06-07T00:30:52.663Z,81.93
2019-06-07T00:31:56.720Z,82.31
2019-06-07T00:33:02.233Z,82.31
2019-06-07T00:34:10.314Z,81.74
2019-06-07T00:35:15.451Z,81.65
2019-06-07T00:36:20.685Z,81.84
2019-06-07T00:37:25.616Z,81.74
2019-06-07T00:38:29.796Z,81.84
2019-06-07T00:39:35.311Z,81.93
2019-06-07T00:40:40.820Z,81.74
2019-06-07T00:41:46.332Z,81.65
2019-06-07T00:42:51.849Z,81.93
2019-06-07T00:43:57.362Z,82.51
2019-06-07T00:45:02.871Z,82.03
2019-06-07T00:46:08.385Z,82.22
2019-06-07T00:47:16.434Z,82.22
2019-06-07T00:48:27.538Z,81.93
2019-06-07T00:49:39.817Z,82.70
2019-06-07T00:50:30.424Z,82.98
2019-06-07T00:51:50.159Z,82.70
2019-06-07T00:53:14.096Z,82.79
2019-06-07T00:53:46.975Z,83.46
2019-06-07T00:54:52.482Z,83.84
2019-06-07T00:55:57.992Z,83.75
2019-06-07T00:57:03.551Z,83.70
2019-06-07T00:58:09.011Z,83.51
2019-06-07T00:59:16.879Z,84.09
2019-06-07T01:00:22.292Z,84.38
2019-06-07T01:01:25.727Z,84.09
2019-06-07T01:02:31.677Z,84.09
2019-06-07T01:03:36.588Z,84.42
2019-06-07T01:04:42.143Z,83.90
2019-06-07T01:05:47.609Z,83.56
2019-06-07T01:06:53.123Z,83.33
2019-06-07T01:07:58.660Z,83.13
2019-06-07T01:09:04.135Z,83.90
2019-06-07T01:10:09.643Z,83.84
2019-06-07T01:11:15.954Z,83.46
2019-06-07T01:12:22.099Z,83.75
2019-06-07T01:13:26.879Z,83.46
2019-06-07T01:14:31.715Z,83.17
2019-06-07T01:15:37.226Z,83.65
2019-06-07T01:16:56.389Z,83.84
2019-06-07T01:18:25.847Z,83.37
2019-06-07T01:18:53.741Z,83.27
2019-06-07T01:19:59.257Z,82.75
2019-06-07T01:21:04.768Z,82.28
2019-06-07T01:22:10.282Z,82.70
2019-06-07T01:23:56.590Z,83.42
2019-06-07T01:24:24.575Z,82.94
2019-06-07T01:25:28.906Z,83.90
2019-06-07T01:26:32.338Z,83.61
2019-06-07T01:27:37.863Z,83.90
2019-06-07T01:28:43.381Z,84.19
2019-06-07T01:29:48.855Z,84.47
2019-06-07T01:30:54.379Z,84.47
2019-06-07T01:31:59.895Z,84.85
2019-06-07T01:33:05.397Z,84.76
2019-06-07T01:34:10.911Z,84.85
2019-06-07T01:35:16.633Z,84.95
2019-06-07T01:36:24.414Z,85.33
2019-06-07T01:37:28.469Z,84.85
2019-06-07T01:38:32.962Z,84.76
2019-06-07T01:39:38.471Z,84.85
2019-06-07T01:40:43.980Z,85.05
2019-06-07T01:41:49.493Z,84.95
2019-06-07T01:42:55.010Z,85.24
2019-06-07T01:44:00.523Z,85.24
2019-06-07T01:45:06.026Z,85.62
2019-06-07T01:46:11.552Z,85.52
2019-06-07T01:47:17.860Z,85.71
2019-06-07T01:48:25.396Z,85.71
2019-06-07T01:49:29.495Z,85.90
2019-06-07T01:50:33.592Z,85.90
2019-06-07T01:51:39.118Z,85.52
2019-06-07T01:52:44.611Z,85.62
2019-06-07T01:53:50.125Z,85.67
2019-06-07T01:54:58.438Z,85.10
2019-06-07T01:56:01.143Z,85.81
2019-06-07T01:57:06.674Z,85.05
2019-06-07T01:58:12.169Z,84.52
2019-06-07T01:59:17.849Z,84.56
2019-06-07T02:00:24.117Z,85.29
2019-06-07T02:01:34.678Z,84.81
2019-06-07T02:02:34.220Z,85.33
2019-06-07T02:03:39.724Z,84.72
2019-06-07T02:04:45.303Z,84.91
2019-06-07T02:05:50.759Z,85.67
2019-06-07T02:06:56.264Z,85.58
2019-06-07T02:08:01.786Z,85.29
2019-06-07T02:09:07.290Z,85.48
2019-06-07T02:10:12.810Z,85.86
2019-06-07T02:11:20.605Z,85.96
2019-06-07T02:12:32.271Z,86.05
2019-06-07T02:13:30.710Z,85.67
2019-06-07T02:14:34.845Z,85.48
2019-06-07T02:15:40.354Z,85.19
2019-06-07T02:16:45.871Z,85.00
2019-06-07T02:17:51.379Z,85.00
2019-06-07T02:19:01.926Z,84.91
2019-06-07T02:20:02.420Z,85.10
2019-06-07T02:21:07.911Z,85.00
2019-06-07T02:22:13.426Z,85.00
2019-06-07T02:23:20.296Z,84.62
2019-06-07T02:24:25.281Z,84.43
2019-06-07T02:25:46.138Z,84.72
2019-06-07T02:26:35.477Z,84.43
2019-06-07T02:27:40.991Z,84.62
2019-06-07T02:28:46.498Z,84.43
2019-06-07T02:29:52.017Z,84.38
2019-06-07T02:31:00.228Z,83.86
2019-06-07T02:32:03.068Z,83.51
2019-06-07T02:33:08.540Z,83.57
2019-06-07T02:34:14.060Z,83.00
2019-06-07T02:35:19.566Z,83.76
2019-06-07T02:36:29.707Z,83.09
2019-06-07T02:37:34.089Z,83.76
2019-06-07T02:38:37.830Z,83.76
2019-06-07T02:39:41.615Z,83.57
2019-06-07T02:40:47.124Z,83.18
2019-06-07T02:41:52.637Z,83.47
2019-06-07T02:42:58.158Z,83.67
2019-06-07T02:44:03.668Z,83.86
2019-06-07T02:45:10.858Z,83.67
2019-06-07T02:46:28.209Z,83.38
2019-06-07T02:47:20.197Z,83.86
2019-06-07T02:48:27.988Z,83.28
2019-06-07T02:49:37.301Z,83.47
2019-06-07T02:50:38.783Z,83.76
2019-06-07T02:51:42.253Z,83.95
2019-06-07T02:52:49.100Z,84.23
2019-06-07T02:53:53.270Z,83.95
2019-06-07T02:54:58.777Z,84.23
2019-06-07T02:57:09.811Z,84.14
2019-06-07T02:58:15.312Z,83.95
2019-06-07T02:59:44.826Z,84.05
2019-06-07T03:00:45.690Z,84.14
2019-06-07T03:01:38.581Z,84.05
2019-06-07T03:02:41.213Z,83.95
2019-06-07T03:03:42.873Z,84.14
2019-06-07T03:04:48.379Z,84.05
2019-06-07T03:05:53.915Z,83.67
2019-06-07T03:06:59.405Z,83.76
2019-06-07T03:08:04.914Z,84.23
2019-06-07T03:09:10.427Z,83.57
2019-06-07T03:10:15.933Z,83.67
2019-06-07T03:11:21.453Z,83.28
2019-06-07T03:12:28.972Z,83.00
2019-06-07T03:13:34.190Z,83.18
2019-06-07T03:14:39.398Z,83.28
2019-06-07T03:15:49.966Z,83.67
2019-06-07T03:16:49.011Z,83.67
2019-06-07T03:17:54.519Z,83.00
2019-06-07T03:19:00.027Z,83.67
2019-06-07T03:20:05.551Z,83.57
2019-06-07T03:21:11.048Z,83.67
2019-06-07T03:22:16.562Z,84.05
2019-06-07T03:23:22.081Z,84.52
2019-06-07T03:24:30.091Z,84.52
2019-06-07T03:25:35.726Z,84.91
2019-06-07T03:27:23.992Z,85.38
2019-06-07T03:27:50.048Z,85.10
2019-06-07T03:28:49.645Z,84.43
2019-06-07T03:29:55.143Z,84.52
2019-06-07T03:31:02.698Z,84.62
2019-06-07T03:32:06.165Z,84.91
2019-06-07T03:33:11.677Z,84.33
2019-06-07T03:34:17.188Z,85.10
2019-06-07T03:35:22.697Z,85.10
2019-06-07T03:36:29.634Z,85.77
2019-06-07T03:37:37.630Z,85.10
2019-06-07T03:38:39.842Z,84.72
2019-06-07T03:39:44.747Z,84.52
2019-06-07T03:40:50.254Z,84.14
2019-06-07T03:42:06.389Z,84.33
2019-06-07T03:43:01.276Z,84.72
2019-06-07T03:44:06.789Z,85.19
2019-06-07T03:45:12.302Z,84.91
2019-06-07T03:46:17.819Z,85.77
2019-06-07T03:47:23.327Z,85.96
2019-06-07T03:48:30.216Z,86.15
2019-06-07T03:49:36.462Z,86.82
2019-06-07T03:50:42.389Z,87.10
2019-06-07T03:51:45.371Z,86.91
2019-06-07T03:52:51.182Z,86.91
2019-06-07T03:53:56.394Z,87.20
2019-06-07T03:55:01.905Z,87.48
2019-06-07T03:56:07.425Z,87.48
2019-06-07T03:57:12.935Z,87.68
2019-06-07T03:58:31.527Z,87.68
2019-06-07T03:59:23.956Z,88.15
2019-06-07T04:00:32.512Z,87.77
2019-06-07T04:01:37.755Z,87.96
2019-06-07T04:02:41.931Z,88.15
2019-06-07T04:03:51.372Z,87.58
2019-06-07T04:04:51.505Z,87.39
2019-06-07T04:05:57.020Z,86.91
2019-06-07T04:07:02.530Z,87.48
2019-06-07T04:08:08.043Z,87.20
2019-06-07T04:09:13.548Z,87.48
2019-06-07T04:10:19.066Z,87.48
2019-06-07T04:11:24.577Z,87.48
2019-06-07T04:12:31.859Z,87.87
2019-06-07T04:13:39.919Z,88.25
2019-06-07T04:14:42.966Z,88.25
2019-06-07T04:15:46.912Z,88.06
2019-06-07T04:16:52.593Z,88.54
2019-06-07T04:18:02.353Z,88.92
2019-06-07T04:19:03.174Z,88.54
2019-06-07T04:20:08.690Z,89.30
2019-06-07T04:21:14.181Z,89.30
2019-06-07T04:22:19.703Z,89.11
2019-06-07T04:23:28.281Z,89.30
2019-06-07T04:24:31.129Z,89.49
2019-06-07T04:25:39.504Z,89.87
2019-06-07T04:26:43.743Z,89.78
2019-06-07T04:27:47.242Z,89.59
2019-06-07T04:29:31.754Z,89.87
2019-06-07T04:30:07.579Z,90.35
2019-06-07T04:31:03.779Z,90.45
2019-06-07T04:32:09.301Z,90.16
2019-06-07T04:33:14.820Z,90.25
2019-06-07T04:34:20.314Z,90.06
2019-06-07T04:35:25.826Z,90.25
2019-06-07T04:36:45.696Z,90.64
2019-06-07T04:37:40.648Z,90.73
2019-06-07T04:38:42.732Z,91.11
2019-06-07T04:39:47.875Z,90.54
2019-06-07T04:40:53.384Z,90.83
2019-06-07T04:41:58.893Z,90.73
2019-06-07T04:43:04.415Z,91.02
2019-06-07T04:44:09.918Z,90.73
2019-06-07T04:45:33.193Z,90.92
2019-06-07T04:46:20.962Z,90.88
2019-06-07T04:47:26.452Z,90.83
2019-06-07T04:48:33.256Z,89.92
2019-06-07T04:49:41.786Z,90.11
2019-06-07T04:50:44.108Z,90.78
2019-06-07T04:51:48.514Z,90.97
2019-06-07T04:52:54.020Z,90.78
2019-06-07T04:53:59.522Z,90.59
2019-06-07T04:55:05.037Z,90.68
2019-06-07T04:56:10.546Z,91.06
2019-06-07T04:57:16.053Z,90.97
2019-06-07T04:58:21.567Z,91.06
2019-06-07T05:00:10.943Z,90.88
2019-06-07T05:00:55.618Z,90.78
2019-06-07T05:01:41.389Z,91.64
2019-06-07T05:02:43.799Z,91.54
2019-06-07T05:03:49.141Z,91.45
2019-06-07T05:04:54.644Z,91.74
2019-06-07T05:06:00.151Z,91.16
2019-06-07T05:07:05.664Z,91.25
2019-06-07T05:08:26.934Z,90.88
2019-06-07T05:09:16.685Z,91.25
2019-06-07T05:10:22.197Z,91.74
2019-06-07T05:11:27.729Z,91.74
2019-06-07T05:12:35.446Z,91.39
2019-06-07T05:13:43.048Z,91.49
2019-06-07T05:14:44.448Z,92.25
2019-06-07T05:15:49.761Z,92.16
2019-06-07T05:16:55.272Z,91.68
2019-06-07T05:18:00.783Z,91.68
2019-06-07T05:19:06.288Z,91.78
2019-06-07T05:20:11.805Z,91.49
2019-06-07T05:21:17.335Z,91.49
2019-06-07T05:22:22.829Z,91.30
2019-06-07T05:23:59.881Z,92.35
2019-06-07T05:24:35.611Z,92.07
2019-06-07T05:25:44.436Z,92.25
2019-06-07T05:26:44.889Z,91.49
2019-06-07T05:27:50.392Z,91.68
2019-06-07T05:28:55.900Z,91.30
2019-06-07T05:30:24.249Z,91.02
2019-06-07T05:31:07.971Z,91.06
2019-06-07T05:32:12.445Z,90.96
2019-06-07T05:33:17.950Z,91.06
2019-06-07T05:34:23.469Z,91.06
2019-06-07T05:35:28.975Z,91.06
2019-06-07T05:36:36.704Z,90.39
2019-06-07T05:37:43.781Z,90.48
2019-06-07T05:38:45.515Z,90.77
2019-06-07T05:39:51.025Z,90.48
2019-06-07T05:40:56.533Z,90.30
2019-06-07T05:42:02.042Z,89.81
2019-06-07T05:43:07.565Z,89.81
2019-06-07T05:44:14.949Z,90.24
2019-06-07T05:45:18.581Z,89.34
2019-06-07T05:46:24.108Z,89.19
2019-06-07T05:47:29.605Z,90.24
2019-06-07T05:48:36.637Z,89.38
2019-06-07T05:49:43.804Z,89.48
2019-06-07T05:50:56.011Z,89.86
2019-06-07T05:51:51.662Z,89.86
2019-06-07T05:52:57.235Z,89.76
2019-06-07T05:54:02.691Z,89.19
2019-06-07T05:55:08.202Z,89.09
2019-06-07T05:56:14.416Z,89.86
2019-06-07T05:57:19.218Z,89.29
2019-06-07T05:58:24.739Z,89.76
2019-06-07T05:59:30.255Z,89.48
2019-06-07T06:00:36.884Z,89.00
2019-06-07T06:01:52.363Z,88.76
2019-06-07T06:03:04.108Z,89.04
2019-06-07T06:03:52.303Z,88.37
2019-06-07T06:04:57.822Z,87.90
2019-06-07T06:06:03.372Z,87.90
2019-06-07T06:07:08.862Z,87.70
2019-06-07T06:08:14.349Z,87.41
2019-06-07T06:09:19.875Z,87.32
2019-06-07T06:10:25.360Z,87.23
2019-06-07T06:11:45.733Z,87.41
2019-06-07T06:12:40.876Z,87.13
2019-06-07T06:14:04.669Z,87.80
2019-06-07T06:14:47.423Z,87.41
2019-06-07T06:16:01.425Z,86.84
2019-06-07T06:16:58.444Z,87.32
2019-06-07T06:18:03.965Z,87.65
2019-06-07T06:19:09.473Z,86.79
2019-06-07T06:20:15.125Z,86.50
2019-06-07T06:21:20.734Z,86.02
2019-06-07T06:22:26.015Z,86.02
2019-06-07T06:23:31.568Z,86.21
2019-06-07T06:24:37.670Z,86.02
2019-06-07T06:25:49.788Z,85.74
2019-06-07T06:26:54.082Z,85.74
2019-06-07T06:28:10.175Z,86.12
2019-06-07T06:28:59.093Z,85.54
2019-06-07T06:30:04.611Z,85.64
2019-06-07T06:31:10.117Z,84.11
2019-06-07T06:32:41.308Z,84.68
2019-06-07T06:33:33.819Z,84.20
2019-06-07T06:34:26.670Z,84.39
2019-06-07T06:35:32.170Z,84.34
2019-06-07T06:36:39.748Z,83.76
2019-06-07T06:37:47.122Z,84.15
2019-06-07T06:38:49.702Z,84.44
2019-06-07T06:39:54.223Z,84.63
2019-06-07T06:41:15.158Z,85.30
2019-06-07T06:42:05.271Z,85.68
2019-06-07T06:43:10.795Z,84.91
2019-06-07T06:44:16.277Z,85.11
2019-06-07T06:45:21.793Z,85.01
2019-06-07T06:46:38.783Z,83.48
2019-06-07T06:47:32.824Z,82.32
2019-06-07T06:48:40.859Z,82.71
2019-06-07T06:49:46.138Z,82.90
2019-06-07T06:50:52.423Z,82.23
2019-06-07T06:51:54.867Z,81.98
2019-06-07T06:53:00.380Z,82.27
2019-06-07T06:54:05.899Z,81.98
2019-06-07T06:55:11.416Z,81.98
2019-06-07T06:56:16.925Z,81.89
2019-06-07T06:57:22.442Z,81.60
2019-06-07T06:58:27.954Z,82.18
2019-06-07T06:59:39.179Z,81.70
2019-06-07T07:00:46.343Z,82.46
2019-06-07T07:01:45.163Z,82.31
2019-06-07T07:03:41.838Z,82.18
2019-06-07T07:04:10.673Z,82.31
2019-06-07T07:05:01.033Z,81.45
2019-06-07T07:06:25.152Z,81.64
2019-06-07T07:07:12.066Z,81.45
2019-06-07T07:08:17.577Z,80.78
2019-06-07T07:09:23.094Z,81.16
2019-06-07T07:10:28.603Z,81.64
2019-06-07T07:11:34.117Z,80.58
2019-06-07T07:12:40.637Z,80.40
2019-06-07T07:13:49.177Z,80.87
2019-06-07T07:14:55.145Z,80.58
2019-06-07T07:15:58.388Z,81.07
2019-06-07T07:17:01.702Z,80.78
2019-06-07T07:18:08.859Z,81.35
2019-06-07T07:19:12.718Z,81.59
2019-06-07T07:20:18.242Z,80.82
2019-06-07T07:21:23.755Z,81.84
2019-06-07T07:22:29.275Z,81.78
2019-06-07T07:23:34.768Z,80.15
2019-06-07T07:24:40.296Z,79.86
2019-06-07T07:25:50.811Z,80.82
2019-06-07T07:26:53.938Z,80.91
2019-06-07T07:27:56.830Z,80.05
2019-06-07T07:29:02.342Z,80.15
2019-06-07T07:30:35.415Z,80.24
2019-06-07T07:31:13.375Z,80.05
2019-06-07T07:32:18.885Z,80.05
2019-06-07T07:33:24.392Z,80.47
2019-06-07T07:34:36.171Z,79.80
2019-06-07T07:35:35.424Z,80.86
2019-06-07T07:36:40.952Z,80.86
2019-06-07T07:37:53.527Z,80.38
2019-06-07T07:39:03.049Z,79.32
2019-06-07T07:40:21.366Z,78.94
2019-06-07T07:41:14.518Z,79.03
2019-06-07T07:42:20.647Z,79.32
2019-06-07T07:43:14.032Z,77.21
2019-06-07T07:44:19.545Z,77.40
2019-06-07T07:45:25.061Z,77.88
2019-06-07T07:46:30.630Z,77.63
2019-06-07T07:47:36.086Z,77.06
2019-06-07T07:48:41.602Z,76.29
2019-06-07T07:49:48.473Z,76.67
2019-06-07T07:50:56.927Z,76.19
2019-06-07T07:51:59.025Z,77.73
2019-06-07T07:53:03.660Z,77.53
2019-06-07T07:54:11.051Z,77.15
2019-06-07T07:55:14.751Z,76.67
2019-06-07T07:56:20.210Z,76.29
2019-06-07T07:57:25.717Z,75.94
2019-06-07T07:58:31.300Z,76.39
2019-06-07T07:59:42.154Z,76.04
2019-06-07T08:00:55.010Z,76.61
2019-06-07T08:01:48.666Z,76.14
2019-06-07T08:02:58.493Z,75.65
2019-06-07T08:03:58.825Z,75.65
2019-06-07T08:05:21.731Z,74.69
2019-06-07T08:06:09.847Z,74.88
2019-06-07T08:07:15.358Z,74.98
2019-06-07T08:08:20.897Z,74.88
2019-06-07T08:09:26.388Z,74.69
2019-06-07T08:10:31.910Z,74.11
2019-06-07T08:11:37.409Z,74.50
2019-06-07T08:13:00.493Z,74.21
2019-06-07T08:13:48.446Z,74.69
2019-06-07T08:14:58.558Z,73.83
2019-06-07T08:16:06.575Z,73.67
2019-06-07T08:17:05.025Z,72.71
2019-06-07T08:18:10.504Z,73.77
2019-06-07T08:19:16.024Z,72.42
2019-06-07T08:20:21.534Z,72.03
2019-06-07T08:21:27.382Z,72.23
2019-06-07T08:22:32.563Z,72.42
2019-06-07T08:23:38.076Z,72.61
2019-06-07T08:24:43.585Z,73.38
2019-06-07T08:25:49.259Z,73.38
2019-06-07T08:27:17.853Z,73.00
2019-06-07T08:28:00.140Z,72.42
2019-06-07T08:29:05.661Z,71.46
2019-06-07T08:30:46.657Z,72.32
2019-06-07T08:31:16.686Z,72.23
2019-06-07T08:32:22.195Z,71.36
2019-06-07T08:33:27.732Z,71.01
2019-06-07T08:34:33.302Z,70.59
2019-06-07T08:36:44.263Z,70.21
2019-06-07T08:38:33.822Z,69.28
2019-06-07T08:39:00.469Z,69.85
2019-06-07T08:40:01.970Z,69.92
2019-06-07T08:41:11.868Z,70.43
2019-06-07T08:42:17.671Z,70.15
2019-06-07T08:43:20.614Z,69.38
2019-06-07T08:44:25.501Z,69.18
2019-06-07T08:45:28.386Z,67.83
2019-06-07T08:46:33.932Z,67.65
2019-06-07T08:47:39.425Z,68.22
2019-06-07T08:48:44.942Z,68.80
2019-06-07T08:49:50.588Z,68.99
2019-06-07T08:51:00.720Z,68.60
2019-06-07T08:52:10.510Z,69.38
2019-06-07T08:53:12.114Z,69.31
2019-06-07T08:54:22.319Z,69.60
2019-06-07T08:55:18.026Z,69.60
2019-06-07T08:56:23.546Z,69.89
2019-06-07T08:57:29.062Z,69.51
2019-06-07T08:58:34.593Z,69.31
2019-06-07T08:59:40.083Z,68.16
2019-06-07T09:00:47.503Z,67.97
2019-06-07T09:01:53.701Z,67.58
2019-06-07T09:02:58.808Z,66.91
2019-06-07T09:04:07.654Z,66.65
2019-06-07T09:05:12.199Z,66.81
2019-06-07T09:07:01.014Z,67.52
2019-06-07T09:07:19.939Z,67.71
2019-06-07T09:08:30.319Z,68.38
2019-06-07T09:09:29.752Z,68.00
2019-06-07T09:10:35.243Z,67.42
2019-06-07T09:11:40.761Z,67.42
2019-06-07T09:12:46.272Z,66.55
2019-06-07T09:13:54.493Z,67.84
2019-06-07T09:15:12.105Z,66.97
2019-06-07T09:16:06.749Z,67.07
2019-06-07T09:17:12.080Z,65.91
2019-06-07T09:18:44.773Z,67.26
2019-06-07T09:19:19.372Z,68.61
2019-06-07T09:20:36.447Z,67.16
2019-06-07T09:21:30.400Z,67.65
2019-06-07T09:22:35.921Z,67.07
2019-06-07T09:23:41.453Z,68.04
2019-06-07T09:24:46.954Z,68.23
2019-06-07T09:26:02.590Z,66.88
2019-06-07T09:27:00.259Z,66.49
2019-06-07T09:28:13.998Z,66.49
2019-06-07T09:29:11.798Z,66.52
2019-06-07T09:30:18.565Z,66.91
2019-06-07T09:31:20.068Z,66.52
2019-06-07T09:32:25.575Z,66.62
2019-06-07T09:33:31.086Z,65.75
2019-06-07T09:34:36.733Z,65.75
2019-06-07T09:35:42.119Z,65.66
2019-06-07T09:36:47.662Z,65.11
2019-06-07T09:38:07.364Z,65.88
2019-06-07T09:38:59.560Z,65.01
2019-06-07T09:40:19.607Z,64.82
2019-06-07T09:41:09.911Z,64.72
2019-06-07T09:42:15.225Z,64.82
2019-06-07T09:44:26.760Z,64.05
2019-06-07T09:45:31.770Z,63.57
2019-06-07T09:46:37.279Z,63.95
2019-06-07T09:47:42.796Z,64.28
2019-06-07T09:49:10.762Z,64.72
2019-06-07T09:49:53.833Z,63.89
2019-06-07T09:51:00.891Z,63.21
2019-06-07T09:52:10.376Z,63.12
2019-06-07T09:53:21.633Z,64.56
2019-06-07T09:55:02.424Z,64.47
2019-06-07T09:55:24.736Z,63.60
2019-06-07T09:56:26.931Z,63.21
2019-06-07T09:57:32.448Z,63.02
2019-06-07T09:58:54.216Z,62.63
2019-06-07T09:59:43.484Z,63.34
2019-06-07T10:00:49.007Z,63.31
2019-06-07T10:01:54.518Z,63.34
2019-06-07T10:03:07.891Z,63.34
2019-06-07T10:04:09.020Z,63.43
2019-06-07T10:05:14.162Z,64.59
2019-06-07T10:06:16.588Z,62.95
2019-06-07T10:07:31.205Z,63.34
2019-06-07T10:09:42.227Z,63.63
2019-06-07T10:10:38.665Z,63.37
2019-06-07T10:11:44.174Z,63.66
2019-06-07T10:12:49.716Z,63.66
2019-06-07T10:13:55.206Z,62.50
2019-06-07T10:15:00.735Z,62.70
2019-06-07T10:16:07.092Z,62.31
2019-06-07T10:17:11.776Z,62.82
2019-06-07T10:18:17.273Z,62.92
2019-06-07T10:19:22.797Z,62.73
2019-06-07T10:20:28.310Z,62.92
2019-06-07T10:21:33.834Z,61.76
2019-06-07T10:22:39.353Z,61.47
2019-06-07T10:23:44.868Z,61.86
2019-06-07T10:24:50.382Z,61.57
2019-06-07T10:25:55.913Z,61.27
2019-06-07T10:27:01.710Z,62.44
2019-06-07T10:28:08.247Z,62.56
2019-06-07T10:29:12.458Z,60.34
2019-06-07T10:30:17.978Z,60.34
2019-06-07T10:31:23.497Z,59.76
2019-06-07T10:32:29.027Z,60.34
2019-06-07T10:33:34.521Z,60.53
2019-06-07T10:34:40.044Z,60.44
2019-06-07T10:35:45.570Z,60.27
2019-06-07T10:36:51.112Z,60.75
2019-06-07T10:37:58.266Z,60.75
2019-06-07T10:39:02.879Z,61.15
2019-06-07T10:40:09.090Z,60.95
2019-06-07T10:41:13.169Z,60.08
2019-06-07T10:42:18.668Z,61.24
2019-06-07T10:43:24.195Z,60.17
2019-06-07T10:44:29.708Z,60.66
2019-06-07T10:45:35.223Z,60.37
2019-06-07T10:46:40.750Z,60.66
2019-06-07T10:47:46.269Z,60.27
2019-06-07T10:48:51.781Z,60.40
2019-06-07T10:49:57.295Z,59.63
2019-06-07T10:51:04.095Z,59.53
2019-06-07T10:52:09.716Z,59.05
2019-06-07T10:53:13.858Z,58.65
2019-06-07T10:54:26.726Z,58.56
2019-06-07T10:55:24.886Z,58.47
2019-06-07T10:56:30.411Z,59.53
2019-06-07T10:57:35.923Z,59.66
2019-06-07T10:58:41.445Z,59.07
2019-06-07T10:59:46.967Z,58.65
2019-06-07T11:00:52.475Z,59.36
2019-06-07T11:01:57.997Z,58.49
2019-06-07T11:03:03.697Z,57.91
2019-06-07T11:04:09.604Z,57.91
2019-06-07T11:05:14.620Z,58.23
2019-06-07T11:06:20.072Z,58.39
2019-06-07T11:07:25.677Z,58.59
2019-06-07T11:08:31.113Z,57.33
2019-06-07T11:09:36.621Z,56.65
2019-06-07T11:10:42.146Z,57.53
2019-06-07T11:11:47.663Z,57.33
2019-06-07T11:12:53.189Z,57.71
2019-06-07T11:13:58.696Z,56.07
2019-06-07T11:15:04.539Z,57.14
2019-06-07T11:16:11.073Z,57.55
2019-06-07T11:17:15.920Z,58.91
2019-06-07T11:18:20.782Z,58.42
2019-06-07T11:19:26.294Z,58.04
2019-06-07T11:20:31.831Z,58.52
2019-06-07T11:21:37.327Z,57.84
2019-06-07T11:22:42.847Z,57.65
2019-06-07T11:23:48.392Z,57.55
2019-06-07T11:24:53.897Z,58.33
2019-06-07T11:25:59.409Z,57.84
2019-06-07T11:27:06.729Z,58.04
2019-06-07T11:28:10.658Z,58.42
2019-06-07T11:29:15.971Z,58.33
2019-06-07T11:30:21.495Z,58.23
2019-06-07T11:31:27.013Z,57.75
2019-06-07T11:32:32.522Z,56.39
2019-06-07T11:33:38.176Z,56.59
2019-06-07T11:34:43.563Z,56.59
2019-06-07T11:35:49.076Z,55.16
2019-06-07T11:36:54.601Z,56.61
2019-06-07T11:38:00.114Z,56.90
2019-06-07T11:39:06.502Z,55.35
2019-06-07T11:40:27.817Z,55.93
2019-06-07T11:41:17.861Z,57.39
2019-06-07T11:42:22.194Z,56.68
2019-06-07T11:43:27.714Z,56.23
2019-06-07T11:44:33.234Z,56.51
2019-06-07T11:45:38.749Z,56.51
2019-06-07T11:46:44.287Z,56.51
2019-06-07T11:47:49.786Z,56.71
2019-06-07T11:48:55.302Z,55.28
2019-06-07T11:50:00.854Z,54.90
2019-06-07T11:51:06.681Z,55.18
2019-06-07T11:52:11.865Z,55.18
2019-06-07T11:53:19.804Z,55.57
2019-06-07T11:54:22.905Z,57.61
2019-06-07T11:55:28.433Z,56.15
2019-06-07T11:56:33.944Z,56.18
2019-06-07T11:57:39.462Z,55.89
2019-06-07T11:58:44.999Z,54.53
2019-06-07T11:59:50.528Z,54.63
2019-06-07T12:00:56.022Z,54.53
2019-06-07T12:02:01.539Z,55.21
2019-06-07T12:03:07.385Z,54.82
2019-06-07T12:04:14.052Z,55.89
2019-06-07T12:05:20.077Z,55.24
2019-06-07T12:06:23.614Z,55.11
2019-06-07T12:07:29.141Z,55.24
2019-06-07T12:08:34.670Z,55.11
2019-06-07T12:09:55.546Z,54.34
2019-06-07T12:10:45.695Z,54.46
2019-06-07T12:11:51.231Z,52.81
2019-06-07T12:12:56.729Z,54.56
2019-06-07T12:14:02.260Z,54.27
2019-06-07T12:15:08.781Z,53.20
2019-06-07T12:16:13.399Z,53.30
2019-06-07T12:17:19.618Z,50.70
2019-06-07T12:18:24.338Z,51.18
2019-06-07T12:19:29.848Z,52.45
2019-06-07T12:20:35.373Z,53.32
2019-06-07T12:21:40.888Z,54.29
2019-06-07T12:22:46.428Z,52.84
2019-06-07T12:23:51.932Z,51.09
2019-06-07T12:24:57.455Z,52.25
2019-06-07T12:26:02.970Z,52.45
2019-06-07T12:27:08.501Z,52.64
2019-06-07T12:28:14.649Z,52.96
2019-06-07T12:29:19.533Z,51.11
2019-06-07T12:30:27.987Z,52.67
2019-06-07T12:31:30.580Z,52.57
2019-06-07T12:32:36.099Z,51.31
2019-06-07T12:33:41.608Z,51.99
2019-06-07T12:34:47.136Z,52.47
2019-06-07T12:35:52.651Z,52.19
2019-06-07T12:36:58.182Z,52.19
2019-06-07T12:38:03.710Z,51.99
2019-06-07T12:39:09.209Z,52.28
2019-06-07T12:40:19.399Z,51.40
2019-06-07T12:41:20.354Z,51.40
2019-06-07T12:42:25.782Z,52.37
2019-06-07T12:43:31.292Z,53.35
2019-06-07T12:44:36.814Z,51.11
2019-06-07T12:45:45.260Z,51.99
2019-06-07T12:46:47.855Z,50.56
2019-06-07T12:47:53.403Z,47.54
2019-06-07T12:48:58.888Z,48.80
2019-06-07T12:50:04.418Z,47.44
2019-06-07T12:51:09.940Z,48.22
2019-06-07T12:52:17.715Z,49.00
2019-06-07T12:53:25.930Z,48.03
2019-06-07T12:54:26.494Z,49.19
2019-06-07T12:55:32.023Z,47.37
2019-06-07T12:56:37.547Z,48.15
2019-06-07T12:57:43.058Z,49.02
2019-06-07T12:58:48.576Z,49.22
2019-06-07T12:59:54.102Z,49.61
2019-06-07T13:00:59.963Z,48.05
2019-06-07T13:02:05.137Z,47.56
2019-06-07T13:03:10.664Z,47.96
2019-06-07T13:04:16.387Z,47.47
2019-06-07T13:05:21.782Z,47.34
2019-06-07T13:06:27.991Z,47.54
2019-06-07T13:07:32.747Z,47.74
2019-06-07T13:08:38.260Z,47.93
2019-06-07T13:09:43.790Z,48.03
2019-06-07T13:10:49.298Z,47.42
2019-06-07T13:11:54.835Z,46.94
2019-06-07T13:13:00.346Z,46.55
2019-06-07T13:14:05.865Z,46.35
2019-06-07T13:15:14.985Z,48.95
2019-06-07T13:16:18.263Z,49.34
2019-06-07T13:17:22.429Z,48.88
2019-06-07T13:18:28.522Z,50.43
2019-06-07T13:19:33.473Z,50.63
2019-06-07T13:20:38.989Z,50.63
2019-06-07T13:21:44.520Z,50.73
2019-06-07T13:22:50.027Z,50.43
2019-06-07T13:23:55.547Z,50.53
2019-06-07T13:25:01.065Z,51.21
2019-06-07T13:26:06.588Z,52.40
2019-06-07T13:27:12.103Z,49.76
2019-06-07T13:28:18.907Z,49.49
2019-06-07T13:29:23.167Z,47.44
2019-06-07T13:30:29.047Z,46.84
2019-06-07T13:31:34.198Z,46.74
2019-06-07T13:32:39.705Z,47.05
2019-06-07T13:33:45.237Z,46.28
2019-06-07T13:34:50.757Z,44.43
2019-06-07T13:35:56.289Z,44.89
2019-06-07T13:37:01.800Z,44.70
2019-06-07T13:38:07.320Z,44.92
2019-06-07T13:39:12.831Z,46.35
2019-06-07T13:40:19.740Z,45.60
2019-06-07T13:41:36.808Z,45.60
2019-06-07T13:42:29.390Z,46.45
2019-06-07T13:43:34.911Z,45.28
2019-06-07T13:44:40.435Z,46.45
2019-06-07T13:45:45.957Z,46.25
2019-06-07T13:46:51.546Z,46.35
2019-06-07T13:47:57.002Z,46.35
2019-06-07T13:49:02.513Z,45.38
2019-06-07T13:50:08.034Z,46.35
2019-06-07T13:51:13.704Z,46.45
2019-06-07T13:52:19.107Z,47.03
2019-06-07T13:53:25.021Z,46.57
2019-06-07T13:54:30.107Z,47.15
2019-06-07T13:55:35.631Z,46.08
2019-06-07T13:57:00.833Z,44.82
2019-06-07T13:57:46.673Z,44.43
2019-06-07T13:58:52.204Z,45.50
2019-06-07T13:59:57.718Z,46.37
2019-06-07T14:01:03.231Z,44.31
2019-06-07T14:02:08.760Z,43.65
2019-06-07T14:03:14.286Z,43.24
2019-06-07T14:04:20.902Z,42.85
2019-06-07T14:05:25.317Z,44.21
2019-06-07T14:06:30.838Z,43.54
2019-06-07T14:07:36.359Z,43.73