createdAt,value
2019-03-08T00:00:22.063Z,99853.86
2019-03-08T00:05:16.313Z,99850.26
2019-03-08T00:10:10.466Z,99849.49
2019-03-08T00:15:06.910Z,99852.58
2019-03-08T00:20:00.769Z,99871.81
2019-03-08T00:24:54.820Z,99867.50
2019-03-08T00:29:48.674Z,99857.31
2019-03-08T00:34:42.546Z,99863.99
2019-03-08T00:39:36.445Z,99878.77
2019-03-08T00:44:30.295Z,99888.87
2019-03-08T00:49:26.927Z,99886.59
2019-03-08T00:54:20.772Z,99891.83
2019-03-08T00:59:14.716Z,99893.38
2019-03-08T01:04:08.607Z,99908.70
2019-03-08T01:09:05.160Z,99919.89
2019-03-08T01:13:58.979Z,99930.21
2019-03-08T01:18:52.832Z,99929.36
2019-03-08T01:23:46.692Z,99917.27
2019-03-08T01:28:40.573Z,99944.97
2019-03-08T01:33:34.537Z,99951.88
2019-03-08T01:38:28.489Z,99956.56
2019-03-08T01:43:22.349Z,99968.73
2019-03-08T01:48:16.389Z,99976.40
2019-03-08T01:53:10.243Z,99990.80
2019-03-08T01:58:04.167Z,99993.97
2019-03-08T02:02:58.207Z,99996.41
2019-03-08T02:07:52.151Z,99998.81
2019-03-08T02:12:46.000Z,100006.87
2019-03-08T02:17:39.955Z,100007.22
2019-03-08T02:22:34.105Z,100011.56
2019-03-08T02:27:27.968Z,100001.80
2019-03-08T02:32:21.798Z,100001.80
2019-03-08T02:37:15.757Z,100019.77
2019-03-08T02:42:09.588Z,100013.88
2019-03-08T02:47:03.535Z,100015.69
2019-03-08T02:51:57.377Z,100031.44
2019-03-08T02:56:51.416Z,100022.02
2019-03-08T03:01:45.443Z,100035.84
2019-03-08T03:06:39.275Z,100038.34
2019-03-08T03:11:33.131Z,100045.83
2019-03-08T03:16:26.987Z,100051.95
2019-03-08T03:21:20.850Z,100064.79
2019-03-08T03:26:14.705Z,100068.30
2019-03-08T03:31:08.616Z,100081.62
2019-03-08T03:36:02.449Z,100112.72
2019-03-08T03:40:56.395Z,100139.70
2019-03-08T03:45:50.353Z,100146.70
2019-03-08T03:50:44.210Z,100159.26
2019-03-08T03:55:38.165Z,100171.87
2019-03-08T04:00:32.033Z,100178.33
2019-03-08T04:05:25.913Z,100189.64
2019-03-08T04:10:20.000Z,100183.68
2019-03-08T04:15:15.364Z,100197.25
2019-03-08T04:20:13.343Z,100204.14
2019-03-08T04:25:08.431Z,100215.84
2019-03-08T04:30:04.479Z,100226.87
2019-03-08T04:34:58.316Z,100250.83
2019-03-08T04:39:52.178Z,100246.84
2019-03-08T04:44:46.032Z,100244.13
2019-03-08T04:49:39.888Z,100245.89
2019-03-08T04:54:34.046Z,100248.40
2019-03-08T04:59:27.919Z,100257.10
2019-03-08T05:04:21.773Z,100260.00
2019-03-08T05:09:15.607Z,100269.48
2019-03-08T05:14:09.480Z,100285.28
2019-03-08T05:19:03.435Z,100277.83
2019-03-08T05:23:57.388Z,100283.58
2019-03-08T05:28:53.270Z,100286.60
2019-03-08T05:33:47.210Z,100302.94
2019-03-08T05:38:41.112Z,100312.36
2019-03-08T05:43:35.039Z,100310.20
2019-03-08T05:48:28.883Z,100323.07
2019-03-08T05:53:22.749Z,100342.01
2019-03-08T05:58:16.738Z,100351.98
2019-03-08T06:03:10.972Z,100362.35
2019-03-08T06:08:04.820Z,100389.30
2019-03-08T06:13:00.142Z,100394.26
2019-03-08T06:17:54.113Z,100410.30
2019-03-08T06:22:47.991Z,100420.37
2019-03-08T06:27:41.857Z,100438.56
2019-03-08T06:32:35.816Z,100448.72
2019-03-08T06:37:29.786Z,100466.03
2019-03-08T06:42:23.754Z,100480.47
2019-03-08T06:47:17.729Z,100500.62
2019-03-08T06:52:11.604Z,100513.43
2019-03-08T06:57:05.630Z,100521.03
2019-03-08T07:01:59.628Z,100533.22
2019-03-08T07:06:53.489Z,100545.54
2019-03-08T07:11:47.382Z,100565.39
2019-03-08T07:16:41.228Z,100585.93
2019-03-08T07:21:42.846Z,100590.11
2019-03-08T07:26:53.881Z,100600.24
2019-03-08T07:31:52.644Z,100617.14
2019-03-08T07:36:57.481Z,100629.07
2019-03-08T07:42:10.003Z,100637.22
2019-03-08T07:47:22.432Z,100652.62
2019-03-08T07:52:18.217Z,100675.70
2019-03-08T07:57:16.820Z,100685.83
2019-03-08T08:02:12.690Z,100700.88
2019-03-08T08:07:20.133Z,100708.42
2019-03-08T08:12:18.871Z,100719.00
2019-03-08T08:17:14.631Z,100733.39
2019-03-08T08:22:19.466Z,100742.88
2019-03-08T08:27:20.974Z,100762.03
2019-03-08T08:32:22.574Z,100764.89
2019-03-08T08:37:35.388Z,100772.39
2019-03-08T08:42:37.106Z,100781.88
2019-03-08T08:47:32.898Z,100787.02
2019-03-08T08:52:45.361Z,100799.13
2019-03-08T08:57:57.690Z,100802.63
2019-03-08T09:03:10.138Z,100811.62
2019-03-08T09:08:08.641Z,100824.73
2019-03-08T09:13:16.618Z,100821.67
2019-03-08T09:18:29.561Z,100832.63
2019-03-08T09:23:31.687Z,100852.95
2019-03-08T09:28:44.282Z,100848.22
2019-03-08T09:33:40.399Z,100855.41
2019-03-08T09:38:38.737Z,100858.80
2019-03-08T09:43:34.549Z,100864.25
2019-03-08T09:48:30.275Z,100864.16
2019-03-08T09:53:26.177Z,100879.27
2019-03-08T09:58:21.945Z,100891.09
2019-03-08T10:03:18.423Z,100896.69
2019-03-08T10:08:19.850Z,100901.71
2019-03-08T10:13:18.173Z,100908.72
2019-03-08T10:18:20.047Z,100914.59
2019-03-08T10:23:20.097Z,100919.25
2019-03-08T10:28:22.102Z,100945.46
2019-03-08T10:33:23.663Z,100947.34
2019-03-08T10:38:23.081Z,100958.84
2019-03-08T10:43:31.055Z,100967.45
2019-03-08T10:48:32.591Z,100980.83
2019-03-08T10:53:40.508Z,100987.56
2019-03-08T10:58:48.533Z,100998.88
2019-03-08T11:03:44.652Z,101011.50
2019-03-08T11:08:49.261Z,101013.23
2019-03-08T11:14:01.975Z,101019.72
2019-03-08T11:19:08.523Z,101021.95
2019-03-08T11:24:16.512Z,101034.61
2019-03-08T11:29:27.372Z,101036.33
2019-03-08T11:34:40.249Z,101039.73
2019-03-08T11:39:36.034Z,101032.59
2019-03-08T11:44:31.823Z,101029.88
2019-03-08T11:49:30.778Z,101029.17
2019-03-08T11:54:26.550Z,101040.71
2019-03-08T11:59:25.327Z,101054.59
2019-03-08T12:04:27.012Z,101038.19
2019-03-08T12:09:28.537Z,101047.46
2019-03-08T12:14:30.348Z,101049.89
2019-03-08T12:19:29.173Z,101044.11
2019-03-08T12:24:30.525Z,101045.95
2019-03-08T12:29:35.108Z,101035.77
2019-03-08T12:34:30.869Z,101039.83
2019-03-08T12:39:32.622Z,101035.86
2019-03-08T12:44:34.383Z,101041.16
2019-03-08T12:49:48.393Z,101027.56
2019-03-08T12:54:53.621Z,101057.69
2019-03-08T12:59:52.204Z,101044.18
2019-03-08T13:04:59.894Z,101025.16
2019-03-08T13:09:55.773Z,101027.45
2019-03-08T13:14:49.705Z,101031.75
2019-03-08T13:19:43.847Z,101019.70
2019-03-08T13:24:37.710Z,101020.30
2019-03-08T13:29:31.548Z,101028.03
2019-03-08T13:34:25.415Z,101026.65
2019-03-08T13:39:19.309Z,101036.36
2019-03-08T13:44:13.374Z,101048.76
2019-03-08T13:49:07.309Z,101051.47
2019-03-08T13:54:01.601Z,101067.94
2019-03-08T13:58:55.488Z,101072.56
2019-03-08T14:03:49.394Z,101078.14
2019-03-08T14:08:43.227Z,101062.76
2019-03-08T14:13:37.128Z,101060.16
2019-03-08T14:18:30.991Z,101053.72
2019-03-08T14:23:24.843Z,101061.06
2019-03-08T14:28:19.098Z,101063.72
2019-03-08T14:33:12.976Z,101056.45
2019-03-08T14:38:07.859Z,101050.66
2019-03-08T14:43:06.689Z,101059.30
2019-03-08T14:48:00.567Z,101058.73
2019-03-08T14:52:55.772Z,101051.01
2019-03-08T14:57:50.680Z,101049.33
2019-03-08T15:02:47.116Z,101040.47
2019-03-08T15:07:41.054Z,101030.95
2019-03-08T15:12:36.462Z,101035.08
2019-03-08T15:17:32.057Z,101034.45
2019-03-08T15:22:26.045Z,101037.34
2019-03-08T15:27:19.964Z,101039.12
2019-03-08T15:32:13.918Z,101042.04
2019-03-08T15:37:07.914Z,101048.61
2019-03-08T15:42:02.335Z,101043.31
2019-03-08T15:46:59.240Z,101043.30
2019-03-08T15:51:53.362Z,101047.70
2019-03-08T15:56:47.274Z,101038.09
2019-03-08T16:01:41.367Z,101038.02
2019-03-08T16:06:35.346Z,101043.58
2019-03-08T16:11:29.220Z,101043.70
2019-03-08T16:16:23.113Z,101049.63
2019-03-08T16:21:16.953Z,101049.75
2019-03-08T16:26:11.025Z,101056.64
2019-03-08T16:31:09.854Z,101045.59
2019-03-08T16:36:22.254Z,101041.91
2019-03-08T16:41:24.121Z,101035.84
2019-03-08T16:46:31.958Z,101042.11
2019-03-08T16:51:43.329Z,101017.75
2019-03-08T16:56:54.474Z,101020.16
2019-03-08T17:01:50.347Z,101009.46
2019-03-08T17:06:46.191Z,101017.31
2019-03-08T17:11:54.361Z,101020.42
2019-03-08T17:16:50.168Z,101019.09
2019-03-08T17:21:46.044Z,101025.12
2019-03-08T17:26:41.917Z,101022.33
2019-03-08T17:31:54.471Z,101027.63
2019-03-08T17:36:53.206Z,101043.87
2019-03-08T17:41:49.064Z,101053.15
2019-03-08T17:46:44.848Z,101064.52
2019-03-08T17:51:43.835Z,101076.33
2019-03-08T17:56:45.599Z,101086.97
2019-03-08T18:01:50.154Z,101078.30
2019-03-08T18:07:04.048Z,101084.39
2019-03-08T18:11:59.841Z,101072.81
2019-03-08T18:16:58.480Z,101072.20
2019-03-08T18:22:06.625Z,101077.47
2019-03-08T18:27:02.543Z,101077.27
2019-03-08T18:31:58.328Z,101075.42
2019-03-08T18:36:54.217Z,101077.91
2019-03-08T18:41:55.809Z,101073.50
2019-03-08T18:46:52.019Z,101073.23
2019-03-08T18:52:07.668Z,101066.08
2019-03-08T18:57:09.741Z,101064.72
2019-03-08T19:02:22.238Z,101066.84
2019-03-08T19:07:27.040Z,101070.20
2019-03-08T19:12:25.802Z,101085.26
2019-03-08T19:17:38.637Z,101086.89
2019-03-08T19:22:40.332Z,101091.13
2019-03-08T19:27:36.557Z,101075.36
2019-03-08T19:32:47.505Z,101058.09
2019-03-08T19:37:58.363Z,101052.36
2019-03-08T19:43:03.197Z,101053.51
2019-03-08T19:48:16.176Z,101048.54
2019-03-08T19:53:11.958Z,101046.64
2019-03-08T19:58:13.880Z,101034.52
2019-03-08T20:03:09.790Z,101037.98
2019-03-08T20:08:22.131Z,101027.01
2019-03-08T20:13:26.884Z,101032.75
2019-03-08T20:18:22.921Z,101034.13
2019-03-08T20:23:18.695Z,101031.83
2019-03-08T20:28:14.568Z,101029.59
2019-03-08T20:33:10.408Z,101021.59
2019-03-08T20:38:06.255Z,101020.89
2019-03-08T20:43:02.058Z,101014.17
2019-03-08T20:47:56.414Z,101012.45
2019-03-08T20:52:50.531Z,101008.75
2019-03-08T20:57:44.498Z,100999.97
2019-03-08T21:02:38.708Z,100992.21
2019-03-08T21:07:32.708Z,100973.90
2019-03-08T21:12:26.695Z,100965.87
2019-03-08T21:17:20.612Z,100958.06
2019-03-08T21:22:14.522Z,100960.53
2019-03-08T21:27:08.511Z,100952.06
2019-03-08T21:32:02.777Z,100953.48
2019-03-08T21:36:56.694Z,100959.20
2019-03-08T21:41:50.565Z,100956.86
2019-03-08T21:46:44.458Z,100957.04
2019-03-08T21:51:38.374Z,100951.84
2019-03-08T21:56:32.237Z,100933.27
2019-03-08T22:01:26.269Z,100927.00
2019-03-08T22:06:20.665Z,100909.02
2019-03-08T22:11:17.677Z,100897.94
2019-03-08T22:16:11.590Z,100895.95
2019-03-08T22:21:05.461Z,100892.95
2019-03-08T22:25:59.451Z,100886.95
2019-03-08T22:30:53.534Z,100878.92
2019-03-08T22:42:52.125Z,100863.59
2019-03-08T22:47:52.223Z,100852.91
2019-03-08T22:52:46.296Z,100831.16
2019-03-08T22:57:40.259Z,100839.91
2019-03-08T23:02:34.155Z,100826.77
2019-03-08T23:07:28.096Z,100815.91
2019-03-08T23:12:22.012Z,100810.91
2019-03-08T23:17:17.728Z,100808.16
2019-03-08T23:22:11.659Z,100809.73
2019-03-08T23:27:13.299Z,100790.39
2019-03-08T23:32:12.110Z,100775.82
2019-03-08T23:37:06.071Z,100764.99
2019-03-08T23:42:00.047Z,100763.55
2019-03-08T23:46:53.915Z,100753.45
2019-03-08T23:51:47.993Z,100742.73
2019-03-08T23:56:41.859Z,100727.42
