createdAt,value
2023-02-26T00:00:12.648Z,99.90
2023-02-26T00:02:39.359Z,99.90
2023-02-26T00:05:06.642Z,99.90
2023-02-26T00:07:33.363Z,99.90
2023-02-26T00:10:02.388Z,99.90
2023-02-26T00:12:30.253Z,99.90
2023-02-26T00:14:57.715Z,99.90
2023-02-26T00:17:36.739Z,99.90
2023-02-26T00:20:05.239Z,99.90
2023-02-26T00:22:32.293Z,99.90
2023-02-26T00:24:59.050Z,99.90
2023-02-26T00:27:25.710Z,99.90
2023-02-26T00:29:53.033Z,99.90
2023-02-26T00:32:20.284Z,99.90
2023-02-26T00:34:47.989Z,99.90
2023-02-26T00:37:20.773Z,99.90
2023-02-26T00:39:56.066Z,99.90
2023-02-26T00:42:23.129Z,99.90
2023-02-26T00:44:50.154Z,99.90
2023-02-26T00:47:51.350Z,99.90
2023-02-26T00:50:23.408Z,99.90
2023-02-26T00:53:31.494Z,99.90
2023-02-26T00:55:58.144Z,99.90
2023-02-26T00:58:25.424Z,99.90
2023-02-26T01:00:52.087Z,99.90
2023-02-26T01:03:19.065Z,99.90
2023-02-26T01:05:45.816Z,99.90
2023-02-26T01:08:32.710Z,99.90
2023-02-26T01:10:59.744Z,99.90
2023-02-26T01:13:26.705Z,99.90
2023-02-26T01:15:59.267Z,99.90
2023-02-26T01:18:39.037Z,99.90
2023-02-26T01:21:10.053Z,99.90
2023-02-26T01:23:43.458Z,99.90
2023-02-26T01:26:13.113Z,99.90
2023-02-26T01:28:40.075Z,99.90
2023-02-26T01:31:31.933Z,99.90
2023-02-26T01:34:24.436Z,99.90
2023-02-26T01:36:58.125Z,99.90
2023-02-26T01:39:39.170Z,99.90
2023-02-26T01:42:23.225Z,99.90
2023-02-26T01:44:58.395Z,99.90
2023-02-26T01:47:39.104Z,99.90
2023-02-26T01:50:16.076Z,99.90
2023-02-26T01:52:48.478Z,99.90
2023-02-26T01:55:19.649Z,99.90
2023-02-26T01:57:47.952Z,99.90
2023-02-26T02:00:16.349Z,99.90
2023-02-26T02:02:43.110Z,99.90
2023-02-26T02:05:19.833Z,99.90
2023-02-26T02:07:46.851Z,99.90
2023-02-26T02:10:13.998Z,99.90
2023-02-26T02:12:45.894Z,99.90
2023-02-26T02:15:35.346Z,99.90
2023-02-26T02:18:20.688Z,99.90
2023-02-26T02:20:56.195Z,99.90
2023-02-26T02:23:49.347Z,99.90
2023-02-26T02:26:32.692Z,99.90
2023-02-26T02:29:22.327Z,99.90
2023-02-26T02:32:04.132Z,99.90
2023-02-26T02:34:47.650Z,99.90
2023-02-26T02:37:14.284Z,99.90
2023-02-26T02:39:46.628Z,99.90
2023-02-26T02:42:16.279Z,99.90
2023-02-26T02:44:51.451Z,99.90
2023-02-26T02:47:20.895Z,99.90
2023-02-26T02:49:53.893Z,99.90
2023-02-26T02:52:35.875Z,99.90
2023-02-26T02:55:21.920Z,99.90
2023-02-26T02:58:08.392Z,99.90
2023-02-26T03:00:42.007Z,99.90
2023-02-26T03:03:30.520Z,99.90
2023-02-26T03:05:57.365Z,99.90
2023-02-26T03:08:28.365Z,99.90
2023-02-26T03:10:55.383Z,99.90
2023-02-26T03:13:24.472Z,99.90
2023-02-26T03:16:16.269Z,99.90
2023-02-26T03:19:06.904Z,99.90
2023-02-26T03:22:01.546Z,99.90
2023-02-26T03:25:17.989Z,99.90
2023-02-26T03:27:57.509Z,99.90
2023-02-26T03:30:43.849Z,99.90
2023-02-26T03:33:43.480Z,99.90
2023-02-26T03:36:43.602Z,99.90
2023-02-26T03:39:29.665Z,99.90
2023-02-26T03:42:05.574Z,99.90
2023-02-26T03:44:47.038Z,99.90
2023-02-26T03:47:15.794Z,99.90
2023-02-26T03:50:06.928Z,99.90
2023-02-26T03:52:46.902Z,99.90
2023-02-26T03:55:47.737Z,99.90
2023-02-26T03:58:44.129Z,99.90
2023-02-26T04:02:03.466Z,99.90
2023-02-26T04:04:42.493Z,99.90
2023-02-26T04:07:12.740Z,99.90
2023-02-26T04:09:44.084Z,99.90
2023-02-26T04:12:11.139Z,99.90
2023-02-26T04:14:41.752Z,99.90
2023-02-26T04:17:08.495Z,99.90
2023-02-26T04:19:35.710Z,99.90
2023-02-26T04:22:02.583Z,99.90
2023-02-26T04:24:30.045Z,99.90
2023-02-26T04:27:00.040Z,99.90
2023-02-26T04:29:27.509Z,99.90
2023-02-26T04:31:54.786Z,99.90
2023-02-26T04:34:21.722Z,99.90
2023-02-26T04:36:50.041Z,99.90
2023-02-26T04:39:16.775Z,99.90
2023-02-26T04:41:43.421Z,99.90
2023-02-26T04:44:10.152Z,99.90
2023-02-26T04:46:40.522Z,99.90
2023-02-26T04:49:07.358Z,99.90
2023-02-26T04:51:35.422Z,99.90
2023-02-26T04:54:02.194Z,99.90
2023-02-26T04:56:28.857Z,99.90
2023-02-26T04:58:55.547Z,99.90
2023-02-26T05:01:27.077Z,99.90
2023-02-26T05:03:53.824Z,99.90
2023-02-26T05:06:20.783Z,99.90
2023-02-26T05:08:47.457Z,99.90
2023-02-26T05:11:14.279Z,99.90
2023-02-26T05:13:40.980Z,99.90
2023-02-26T05:16:08.481Z,99.90
2023-02-26T05:18:36.165Z,99.90
2023-02-26T05:21:03.806Z,99.90
2023-02-26T05:23:31.708Z,99.90
2023-02-26T05:25:59.093Z,99.90
2023-02-26T05:28:26.436Z,99.90
2023-02-26T05:30:53.579Z,99.90
2023-02-26T05:33:20.973Z,99.90
2023-02-26T05:35:48.920Z,99.90
2023-02-26T05:38:15.972Z,99.90
2023-02-26T05:40:42.711Z,99.90
2023-02-26T05:43:09.434Z,99.90
2023-02-26T05:45:36.133Z,99.90
2023-02-26T05:48:02.859Z,99.90
2023-02-26T05:50:30.512Z,99.90
2023-02-26T05:52:57.273Z,99.90
2023-02-26T05:55:24.170Z,99.90
2023-02-26T05:57:50.877Z,99.90
2023-02-26T06:00:17.970Z,99.90
2023-02-26T06:02:44.713Z,99.90
2023-02-26T06:05:11.452Z,99.90
2023-02-26T06:07:38.228Z,99.90
2023-02-26T06:10:08.547Z,99.90
2023-02-26T06:12:35.943Z,99.90
2023-02-26T06:15:02.693Z,99.90
2023-02-26T06:17:29.413Z,99.90
2023-02-26T06:19:56.127Z,99.90
2023-02-26T06:22:22.799Z,99.90
2023-02-26T06:24:49.850Z,99.90
2023-02-26T06:27:16.688Z,99.90
2023-02-26T06:29:43.499Z,99.90
2023-02-26T06:32:10.283Z,99.90
2023-02-26T06:34:37.019Z,99.90
2023-02-26T06:37:03.675Z,99.90
2023-02-26T06:39:30.396Z,99.90
2023-02-26T06:41:57.131Z,99.90
2023-02-26T06:44:23.867Z,99.90
2023-02-26T06:46:50.556Z,99.90
2023-02-26T06:49:17.324Z,99.90
2023-02-26T06:51:43.965Z,99.90
2023-02-26T06:54:10.637Z,99.90
2023-02-26T06:56:37.270Z,99.90
2023-02-26T06:59:03.920Z,99.90
2023-02-26T07:01:31.982Z,99.90
2023-02-26T07:03:58.900Z,99.90
2023-02-26T07:06:28.012Z,99.90
2023-02-26T07:08:55.601Z,99.90
2023-02-26T07:11:22.614Z,99.90
2023-02-26T07:13:49.415Z,99.90
2023-02-26T07:16:16.068Z,99.90
2023-02-26T07:18:42.718Z,99.90
2023-02-26T07:21:09.424Z,99.90
2023-02-26T07:23:36.120Z,99.90
2023-02-26T07:26:02.905Z,99.90
2023-02-26T07:28:29.664Z,99.90
2023-02-26T07:30:57.279Z,99.90
2023-02-26T07:33:25.035Z,99.90
2023-02-26T07:35:51.730Z,99.90
2023-02-26T07:38:19.660Z,99.90
2023-02-26T07:40:47.061Z,99.90
2023-02-26T07:43:13.782Z,99.90
2023-02-26T07:45:40.489Z,99.90
2023-02-26T07:48:07.197Z,99.90
2023-02-26T07:50:34.007Z,99.90
2023-02-26T07:53:00.697Z,99.90
2023-02-26T07:55:27.715Z,99.90
2023-02-26T07:57:54.463Z,99.90
2023-02-26T08:00:21.637Z,99.90
2023-02-26T08:02:48.366Z,99.90
2023-02-26T08:05:15.114Z,99.90
2023-02-26T08:07:41.818Z,99.90
2023-02-26T08:10:09.456Z,99.90
2023-02-26T08:12:36.797Z,99.90
2023-02-26T08:15:05.360Z,99.90
2023-02-26T08:17:32.428Z,99.90
2023-02-26T08:19:59.072Z,99.90
2023-02-26T08:22:25.820Z,99.90
2023-02-26T08:24:52.502Z,99.90
2023-02-26T08:27:19.357Z,99.90
2023-02-26T08:29:47.120Z,99.90
2023-02-26T08:32:15.525Z,99.90
2023-02-26T08:34:42.317Z,99.90
2023-02-26T08:37:11.507Z,99.90
2023-02-26T08:39:39.033Z,99.90
2023-02-26T08:42:09.907Z,99.90
2023-02-26T08:44:36.795Z,99.90
2023-02-26T08:47:03.826Z,99.90
2023-02-26T08:49:30.609Z,99.90
2023-02-26T08:51:57.281Z,99.90
2023-02-26T08:54:24.017Z,99.90
2023-02-26T08:56:50.924Z,99.90
2023-02-26T08:59:17.810Z,99.90
2023-02-26T09:01:44.718Z,99.90
2023-02-26T09:04:11.406Z,99.90
2023-02-26T09:06:38.130Z,99.90
2023-02-26T09:09:04.933Z,99.90
2023-02-26T09:11:32.416Z,99.90
2023-02-26T09:13:59.321Z,99.90
2023-02-26T09:16:27.135Z,99.90
2023-02-26T09:18:55.500Z,99.90
2023-02-26T09:21:22.471Z,99.90
2023-02-26T09:23:49.371Z,99.90
2023-02-26T09:26:16.300Z,99.90
2023-02-26T09:28:43.048Z,99.90
2023-02-26T09:31:09.780Z,99.90
2023-02-26T09:33:36.565Z,99.90
2023-02-26T09:36:03.519Z,99.90
2023-02-26T09:38:30.303Z,99.90
2023-02-26T09:41:01.291Z,99.90
2023-02-26T09:43:33.716Z,99.90
2023-02-26T09:46:06.462Z,99.90
2023-02-26T09:48:36.816Z,99.90
2023-02-26T09:51:04.835Z,99.90
2023-02-26T09:53:35.944Z,99.90
2023-02-26T09:56:19.931Z,99.90
2023-02-26T09:58:46.817Z,99.90
2023-02-26T10:01:46.243Z,99.90
2023-02-26T10:04:40.639Z,99.90
2023-02-26T10:07:25.400Z,99.90
2023-02-26T10:09:51.992Z,99.90
2023-02-26T10:12:21.610Z,99.90
2023-02-26T10:15:13.222Z,99.90
2023-02-26T10:18:12.300Z,99.90
2023-02-26T10:20:53.714Z,99.90
2023-02-26T10:23:43.835Z,99.90
2023-02-26T10:26:17.544Z,99.90
2023-02-26T10:28:53.694Z,99.90
2023-02-26T10:31:27.443Z,99.90
2023-02-26T10:34:09.596Z,99.90
2023-02-26T10:36:54.397Z,99.90
2023-02-26T10:39:47.209Z,99.90
2023-02-26T10:42:20.322Z,99.90
2023-02-26T10:45:14.947Z,99.90
2023-02-26T10:47:55.673Z,99.90
2023-02-26T10:50:23.447Z,99.90
2023-02-26T10:52:51.719Z,99.90
2023-02-26T10:55:38.888Z,99.90
2023-02-26T10:58:11.382Z,99.90
2023-02-26T11:00:40.325Z,99.90
2023-02-26T11:03:14.816Z,99.90
2023-02-26T11:05:41.925Z,99.90
2023-02-26T11:08:18.783Z,99.90
2023-02-26T11:10:52.790Z,99.90
2023-02-26T11:13:22.582Z,99.90
2023-02-26T11:15:52.492Z,99.90
2023-02-26T11:18:24.824Z,99.90
2023-02-26T11:20:55.620Z,99.90
2023-02-26T11:23:25.197Z,99.90
2023-02-26T11:26:02.425Z,99.90
2023-02-26T11:28:37.704Z,99.90
2023-02-26T11:31:11.205Z,99.90
2023-02-26T11:33:40.995Z,99.90
2023-02-26T11:36:12.336Z,99.90
2023-02-26T11:38:39.118Z,99.90
2023-02-26T11:41:06.915Z,99.90
2023-02-26T11:43:39.451Z,99.90
2023-02-26T11:46:06.334Z,99.90
2023-02-26T11:48:47.105Z,99.90
2023-02-26T11:51:16.744Z,99.90
2023-02-26T11:54:01.350Z,99.90
2023-02-26T11:56:41.914Z,99.90
2023-02-26T11:59:21.426Z,99.90
2023-02-26T12:01:48.750Z,99.90
2023-02-26T12:04:20.724Z,99.90
2023-02-26T12:06:51.117Z,99.90
2023-02-26T12:09:18.920Z,99.90
2023-02-26T12:12:20.177Z,99.90
2023-02-26T12:14:58.192Z,99.90
2023-02-26T12:17:38.173Z,99.90
2023-02-26T12:20:31.557Z,99.90
2023-02-26T12:23:22.695Z,99.90
2023-02-26T12:26:04.370Z,99.90
2023-02-26T12:29:08.551Z,99.90
2023-02-26T12:31:50.038Z,99.90
2023-02-26T12:34:43.556Z,99.90
2023-02-26T12:37:40.475Z,99.90
2023-02-26T12:40:34.991Z,99.90
2023-02-26T12:43:10.756Z,99.90
2023-02-26T12:46:08.254Z,99.90
2023-02-26T12:49:08.968Z,99.60
2023-02-26T12:52:01.772Z,99.30
2023-02-26T12:54:58.221Z,98.70
2023-02-26T12:57:52.160Z,98.60
2023-02-26T13:00:32.605Z,98.30
2023-02-26T13:03:25.574Z,99.10
2023-02-26T13:05:52.185Z,98.60
2023-02-26T13:08:37.767Z,98.80
2023-02-26T13:11:17.444Z,98.70
2023-02-26T13:13:50.304Z,98.90
2023-02-26T13:16:29.751Z,98.90
2023-02-26T13:19:08.177Z,98.40
2023-02-26T13:21:39.260Z,98.50
2023-02-26T13:24:19.009Z,97.80
2023-02-26T13:26:47.804Z,98.20
2023-02-26T13:29:20.168Z,98.00
2023-02-26T13:32:00.544Z,98.60
2023-02-26T13:34:48.761Z,98.60
2023-02-26T13:37:46.963Z,98.20
2023-02-26T13:40:42.764Z,98.00
2023-02-26T13:43:58.219Z,97.80
2023-02-26T13:46:50.603Z,97.50
2023-02-26T13:49:36.458Z,97.60
2023-02-26T13:52:03.237Z,97.30
2023-02-26T13:54:45.160Z,97.20
2023-02-26T13:57:33.067Z,97.40
2023-02-26T14:00:00.490Z,97.60
2023-02-26T14:02:44.133Z,97.60
2023-02-26T14:05:28.802Z,97.40
2023-02-26T14:08:01.344Z,96.70
2023-02-26T14:11:01.998Z,96.80
2023-02-26T14:13:41.677Z,96.70
2023-02-26T14:16:21.836Z,96.60
2023-02-26T14:18:48.665Z,96.60
2023-02-26T14:21:27.683Z,96.60
2023-02-26T14:24:00.994Z,95.90
2023-02-26T14:26:31.983Z,96.10
2023-02-26T14:29:14.700Z,96.20
2023-02-26T14:31:50.619Z,96.10
2023-02-26T14:34:31.090Z,96.00
2023-02-26T14:37:06.928Z,96.10
2023-02-26T14:39:43.154Z,96.40
2023-02-26T14:42:25.413Z,96.50
2023-02-26T14:45:01.058Z,97.00
2023-02-26T14:47:27.995Z,96.30
2023-02-26T14:49:59.520Z,96.60
2023-02-26T14:52:50.431Z,96.60
2023-02-26T14:55:42.217Z,96.60
2023-02-26T14:58:43.284Z,96.90
2023-02-26T15:01:21.824Z,95.90
2023-02-26T15:04:24.977Z,96.00
2023-02-26T15:07:23.933Z,96.00
2023-02-26T15:10:27.892Z,96.30
2023-02-26T15:13:12.129Z,96.00
2023-02-26T15:16:04.330Z,96.70
2023-02-26T15:19:15.451Z,96.90
2023-02-26T15:21:53.032Z,97.30
2023-02-26T15:24:20.130Z,97.60
2023-02-26T15:26:53.293Z,97.60
2023-02-26T15:29:27.011Z,97.30
2023-02-26T15:32:01.373Z,97.50
2023-02-26T15:34:28.418Z,96.70
2023-02-26T15:36:57.901Z,97.20
2023-02-26T15:39:25.481Z,97.00
2023-02-26T15:41:55.232Z,97.10
2023-02-26T15:44:29.958Z,97.30
2023-02-26T15:47:01.168Z,97.00
2023-02-26T15:49:54.669Z,97.00
2023-02-26T15:52:24.427Z,97.20
2023-02-26T15:54:56.861Z,97.10
2023-02-26T15:57:25.561Z,97.10
2023-02-26T15:59:54.841Z,97.50
2023-02-26T16:02:27.305Z,97.80
2023-02-26T16:04:54.036Z,97.60
2023-02-26T16:07:21.504Z,98.10
2023-02-26T16:09:51.496Z,98.10
2023-02-26T16:12:38.326Z,97.80
2023-02-26T16:15:12.046Z,97.70
2023-02-26T16:17:44.326Z,97.50
2023-02-26T16:20:16.596Z,97.90
2023-02-26T16:22:51.544Z,97.70
2023-02-26T16:25:31.279Z,97.70
2023-02-26T16:28:01.803Z,97.90
2023-02-26T16:30:40.416Z,97.80
2023-02-26T16:33:17.589Z,97.90
2023-02-26T16:35:48.108Z,98.20
2023-02-26T16:39:00.466Z,98.30
2023-02-26T16:41:31.551Z,98.60
2023-02-26T16:44:01.268Z,98.90
2023-02-26T16:46:36.403Z,99.40
2023-02-26T16:49:09.068Z,99.30
2023-02-26T16:51:38.687Z,99.60
2023-02-26T16:54:13.943Z,99.50
2023-02-26T16:56:42.435Z,99.50
2023-02-26T16:59:20.409Z,99.50
2023-02-26T17:02:20.481Z,99.40
2023-02-26T17:04:52.516Z,99.70
2023-02-26T17:07:34.939Z,99.30
2023-02-26T17:10:21.442Z,99.00
2023-02-26T17:12:51.394Z,98.40
2023-02-26T17:15:21.601Z,98.80
2023-02-26T17:17:48.753Z,97.80
2023-02-26T17:20:15.484Z,98.20
2023-02-26T17:22:44.439Z,97.80
2023-02-26T17:25:16.994Z,97.90
2023-02-26T17:27:44.056Z,97.90
2023-02-26T17:30:16.061Z,97.60
2023-02-26T17:32:43.564Z,97.70
2023-02-26T17:35:13.772Z,97.80
2023-02-26T17:37:40.638Z,97.70
2023-02-26T17:40:23.086Z,97.90
2023-02-26T17:42:50.506Z,97.40
2023-02-26T17:45:17.941Z,97.40
2023-02-26T17:47:47.298Z,96.90
2023-02-26T17:50:34.831Z,97.10
2023-02-26T17:53:01.768Z,96.70
2023-02-26T17:55:28.561Z,96.00
2023-02-26T17:57:56.606Z,96.30
2023-02-26T18:00:23.967Z,96.50
2023-02-26T18:02:51.538Z,96.00
2023-02-26T18:05:19.598Z,96.00
2023-02-26T18:07:47.765Z,95.90
2023-02-26T18:10:20.081Z,96.10
2023-02-26T18:12:47.015Z,96.20
2023-02-26T18:15:14.493Z,96.30
2023-02-26T18:17:43.026Z,96.60
2023-02-26T18:20:19.085Z,96.50
2023-02-26T18:22:47.865Z,96.40
2023-02-26T18:25:15.557Z,96.40
2023-02-26T18:27:43.688Z,95.90
2023-02-26T18:30:24.307Z,96.10
2023-02-26T18:32:51.182Z,96.00
2023-02-26T18:35:17.972Z,96.10
2023-02-26T18:37:45.612Z,96.00
2023-02-26T18:40:15.698Z,96.10
2023-02-26T18:42:42.517Z,96.50
2023-02-26T18:45:10.970Z,96.30
2023-02-26T18:47:38.774Z,96.30
2023-02-26T18:50:07.150Z,96.30
2023-02-26T18:52:33.923Z,96.20
2023-02-26T18:55:02.904Z,96.40
2023-02-26T18:57:33.064Z,96.30
2023-02-26T18:59:59.973Z,96.40
2023-02-26T19:02:27.439Z,96.40
2023-02-26T19:04:54.117Z,96.80
2023-02-26T19:07:20.930Z,96.90
2023-02-26T19:09:47.582Z,97.00
2023-02-26T19:12:19.433Z,97.20
2023-02-26T19:14:49.893Z,97.20
2023-02-26T19:17:16.538Z,97.40
2023-02-26T19:19:43.239Z,97.40
2023-02-26T19:22:11.055Z,97.50
2023-02-26T19:24:37.976Z,97.60
2023-02-26T19:27:04.924Z,97.60
2023-02-26T19:29:33.797Z,97.60
2023-02-26T19:32:00.763Z,98.00
2023-02-26T19:34:27.544Z,97.70
2023-02-26T19:36:54.988Z,97.60
2023-02-26T19:39:22.013Z,97.70
2023-02-26T19:41:50.638Z,97.70
2023-02-26T19:44:17.543Z,97.90
2023-02-26T19:46:44.270Z,97.80
2023-02-26T19:49:11.073Z,98.00
2023-02-26T19:51:38.642Z,97.90
2023-02-26T19:54:06.034Z,98.00
2023-02-26T19:56:33.032Z,97.90
2023-02-26T19:58:59.789Z,98.00
2023-02-26T20:01:26.724Z,98.10
2023-02-26T20:03:53.661Z,98.30
2023-02-26T20:06:21.285Z,98.70
2023-02-26T20:08:48.366Z,98.50
2023-02-26T20:11:15.066Z,98.70
2023-02-26T20:13:41.711Z,98.60
2023-02-26T20:16:09.921Z,98.80
2023-02-26T20:18:37.581Z,98.80
2023-02-26T20:21:09.171Z,99.00
2023-02-26T20:23:38.027Z,99.10
2023-02-26T20:26:08.266Z,99.30
2023-02-26T20:28:35.136Z,99.30
2023-02-26T20:31:02.358Z,99.50
2023-02-26T20:33:29.188Z,99.30
2023-02-26T20:35:55.973Z,99.50
2023-02-26T20:38:23.531Z,99.50
2023-02-26T20:40:51.082Z,99.50
2023-02-26T20:43:17.765Z,99.50
2023-02-26T20:45:44.615Z,99.50
2023-02-26T20:48:11.363Z,99.60
2023-02-26T20:50:38.055Z,99.70
2023-02-26T20:53:06.492Z,99.80
2023-02-26T20:55:33.554Z,99.90
2023-02-26T20:58:00.403Z,99.80
2023-02-26T21:00:27.564Z,99.70
2023-02-26T21:02:54.346Z,99.90
2023-02-26T21:05:21.281Z,99.90
2023-02-26T21:07:48.347Z,99.90
2023-02-26T21:10:17.323Z,99.90
2023-02-26T21:12:44.094Z,99.90
2023-02-26T21:15:12.430Z,99.90
2023-02-26T21:17:41.503Z,99.90
2023-02-26T21:20:10.371Z,99.90
2023-02-26T21:22:37.424Z,99.90
2023-02-26T21:25:06.711Z,99.90
2023-02-26T21:27:34.563Z,99.90
2023-02-26T21:30:01.358Z,99.90
2023-02-26T21:32:28.031Z,99.90
2023-02-26T21:34:55.693Z,99.90
2023-02-26T21:37:22.381Z,99.90
2023-02-26T21:39:49.062Z,99.90
2023-02-26T21:42:15.757Z,99.90
2023-02-26T21:44:42.959Z,99.90
2023-02-26T21:47:10.508Z,99.90
2023-02-26T21:49:37.433Z,99.90
2023-02-26T21:52:06.353Z,99.90
2023-02-26T21:54:33.026Z,99.90
2023-02-26T21:56:59.794Z,99.90
2023-02-26T21:59:26.485Z,99.90
2023-02-26T22:01:53.625Z,99.90
2023-02-26T22:04:20.641Z,99.90
2023-02-26T22:06:47.410Z,99.90
2023-02-26T22:09:14.359Z,99.90
2023-02-26T22:11:41.227Z,99.90
2023-02-26T22:14:07.955Z,99.90
2023-02-26T22:16:34.708Z,99.90
2023-02-26T22:19:01.357Z,99.90
2023-02-26T22:21:28.359Z,99.90
2023-02-26T22:23:55.410Z,99.90
2023-02-26T22:26:22.164Z,99.90
2023-02-26T22:28:48.832Z,99.90
2023-02-26T22:31:15.604Z,99.90
2023-02-26T22:33:42.387Z,99.90
2023-02-26T22:36:09.809Z,99.90
2023-02-26T22:38:36.587Z,99.90
2023-02-26T22:41:03.317Z,99.90
2023-02-26T22:43:29.947Z,99.90
2023-02-26T22:45:56.709Z,99.90
2023-02-26T22:48:23.346Z,99.90
2023-02-26T22:50:50.769Z,99.90
2023-02-26T22:53:17.473Z,99.90
2023-02-26T22:55:44.156Z,99.90
2023-02-26T22:58:10.835Z,99.90
2023-02-26T23:00:37.719Z,99.90
2023-02-26T23:03:04.482Z,99.90
2023-02-26T23:05:31.347Z,99.90
2023-02-26T23:07:58.023Z,99.90
2023-02-26T23:10:24.767Z,99.90
2023-02-26T23:12:51.750Z,99.90
2023-02-26T23:15:18.968Z,99.90
2023-02-26T23:17:45.768Z,99.90
2023-02-26T23:20:14.740Z,99.90
2023-02-26T23:22:43.610Z,99.90
2023-02-26T23:25:11.893Z,99.90
2023-02-26T23:27:38.998Z,99.90
2023-02-26T23:30:08.198Z,99.90
2023-02-26T23:32:34.962Z,99.90
2023-02-26T23:35:01.804Z,99.90
2023-02-26T23:37:28.493Z,99.90
2023-02-26T23:39:55.161Z,99.90
2023-02-26T23:42:21.857Z,99.90
2023-02-26T23:44:49.394Z,99.90
2023-02-26T23:47:16.305Z,99.90
2023-02-26T23:49:43.073Z,99.90
2023-02-26T23:52:09.770Z,99.90
2023-02-26T23:54:39.551Z,99.90
2023-02-26T23:57:06.517Z,99.90
2023-02-26T23:59:33.244Z,99.90
