createdAt,value
2018-09-17T00:03:16.168Z,50.82
2018-09-17T00:05:45.400Z,50.14
2018-09-17T00:08:15.857Z,49.20
2018-09-17T00:10:44.680Z,49.27
2018-09-17T00:13:17.681Z,49.24
2018-09-17T00:15:46.620Z,49.13
2018-09-17T00:18:15.428Z,48.81
2018-09-17T00:20:44.576Z,48.85
2018-09-17T00:23:13.360Z,49.05
2018-09-17T00:25:42.578Z,49.07
2018-09-17T00:28:12.110Z,49.92
2018-09-17T00:30:44.878Z,50.03
2018-09-17T00:33:14.399Z,51.11
2018-09-17T00:35:45.755Z,50.77
2018-09-17T00:38:15.656Z,51.22
2018-09-17T00:40:44.868Z,51.46
2018-09-17T00:43:17.346Z,52.61
2018-09-17T00:45:46.826Z,52.25
2018-09-17T00:48:15.947Z,52.32
2018-09-17T00:50:45.374Z,52.39
2018-09-17T00:53:14.957Z,52.75
2018-09-17T00:55:45.817Z,53.10
2018-09-17T00:58:15.305Z,53.56
2018-09-17T01:00:44.917Z,53.52
2018-09-17T01:03:14.180Z,53.91
2018-09-17T01:05:44.262Z,54.20
2018-09-17T01:08:13.270Z,54.29
2018-09-17T01:10:42.368Z,53.07
2018-09-17T01:13:11.894Z,52.83
2018-09-17T01:15:41.065Z,52.06
2018-09-17T01:18:13.932Z,51.26
2018-09-17T01:20:43.350Z,51.76
2018-09-17T01:23:12.653Z,51.66
2018-09-17T01:25:42.001Z,51.44
2018-09-17T01:28:16.349Z,52.62
2018-09-17T01:30:45.599Z,52.23
2018-09-17T01:33:16.956Z,52.05
2018-09-17T01:35:46.668Z,52.78
2018-09-17T01:38:21.169Z,52.83
2018-09-17T01:40:55.684Z,53.58
2018-09-17T01:43:25.196Z,54.12
2018-09-17T01:45:54.551Z,54.19
2018-09-17T01:48:24.160Z,54.44
2018-09-17T01:50:53.479Z,54.35
2018-09-17T01:53:23.035Z,55.28
2018-09-17T01:55:58.211Z,54.52
2018-09-17T01:58:27.328Z,54.21
2018-09-17T02:00:57.486Z,54.77
2018-09-17T02:03:26.841Z,54.40
2018-09-17T02:05:56.047Z,54.66
2018-09-17T02:08:25.073Z,54.14
2018-09-17T02:10:54.709Z,54.56
2018-09-17T02:13:24.252Z,54.51
2018-09-17T02:15:53.668Z,54.71
2018-09-17T02:18:22.941Z,54.51
2018-09-17T02:20:52.401Z,53.95
2018-09-17T02:23:21.626Z,54.11
2018-09-17T02:25:51.516Z,54.30
2018-09-17T02:28:22.357Z,53.90
2018-09-17T02:30:52.184Z,54.40
2018-09-17T02:33:21.848Z,54.17
2018-09-17T02:38:25.777Z,54.05
2018-09-17T02:40:54.933Z,54.27
2018-09-17T02:43:24.193Z,53.96
2018-09-17T02:45:53.934Z,54.67
2018-09-17T02:48:23.130Z,54.40
2018-09-17T02:50:52.624Z,54.31
2018-09-17T02:53:22.066Z,54.99
2018-09-17T02:55:51.490Z,55.33
2018-09-17T02:58:20.747Z,55.12
2018-09-17T03:00:50.393Z,55.38
2018-09-17T03:03:19.619Z,56.36
2018-09-17T03:05:54.968Z,55.77
2018-09-17T03:08:24.209Z,55.71
2018-09-17T03:10:53.786Z,56.37
2018-09-17T03:13:24.389Z,55.70
2018-09-17T03:15:54.808Z,56.21
2018-09-17T03:18:37.201Z,56.07
2018-09-17T03:21:07.808Z,57.20
2018-09-17T03:23:38.163Z,56.51
2018-09-17T03:26:07.680Z,56.79
2018-09-17T03:28:36.986Z,57.18
2018-09-17T03:31:06.311Z,57.97
2018-09-17T03:33:35.766Z,57.77
2018-09-17T03:36:06.926Z,60.59
2018-09-17T03:38:45.470Z,60.72
2018-09-17T03:41:20.978Z,60.97
2018-09-17T03:43:51.564Z,61.93
2018-09-17T03:46:21.107Z,62.01
2018-09-17T03:48:50.534Z,62.11
2018-09-17T03:51:19.981Z,61.62
2018-09-17T03:53:50.805Z,61.62
2018-09-17T03:56:20.139Z,62.82
2018-09-17T03:58:49.328Z,62.50
2018-09-17T04:01:18.813Z,61.43
2018-09-17T04:03:47.863Z,62.46
2018-09-17T04:06:17.256Z,62.12
2018-09-17T04:08:46.389Z,62.05
2018-09-17T04:11:15.623Z,63.17
2018-09-17T04:13:44.921Z,62.99
2018-09-17T04:16:14.450Z,63.31
2018-09-17T04:18:43.690Z,62.87
2018-09-17T04:21:13.172Z,62.85
2018-09-17T04:23:46.131Z,63.16
2018-09-17T04:26:15.342Z,62.40
2018-09-17T04:28:45.104Z,62.01
2018-09-17T04:31:14.344Z,62.04
2018-09-17T04:33:44.266Z,62.15
2018-09-17T04:36:14.518Z,61.24
2018-09-17T04:38:45.076Z,61.28
2018-09-17T04:41:14.518Z,61.71
2018-09-17T04:43:50.017Z,61.59
2018-09-17T04:46:19.868Z,60.86
2018-09-17T04:48:49.481Z,61.12
2018-09-17T04:51:19.369Z,60.89
2018-09-17T04:56:20.495Z,60.39
2018-09-17T04:58:53.648Z,59.95
2018-09-17T05:01:23.080Z,60.03
2018-09-17T05:03:52.388Z,59.79
2018-09-17T05:06:22.217Z,59.71
2018-09-17T05:08:51.740Z,59.81
2018-09-17T05:11:23.404Z,60.02
2018-09-17T05:13:52.772Z,60.22
2018-09-17T05:16:26.990Z,60.54
2018-09-17T05:18:57.063Z,60.99
2018-09-17T05:21:26.356Z,60.08
2018-09-17T05:23:55.695Z,61.34
2018-09-17T05:26:25.776Z,62.99
2018-09-17T05:28:56.006Z,63.05
2018-09-17T05:31:25.377Z,63.22
2018-09-17T05:33:56.150Z,62.73
2018-09-17T05:36:25.552Z,62.40
2018-09-17T05:38:54.852Z,62.47
2018-09-17T05:41:30.275Z,62.96
2018-09-17T05:43:59.824Z,62.35
2018-09-17T05:46:34.985Z,62.43
2018-09-17T05:49:04.544Z,62.66
2018-09-17T05:51:39.426Z,62.44
2018-09-17T05:54:08.789Z,62.72
2018-09-17T05:56:38.165Z,62.79
2018-09-17T05:59:07.932Z,62.44
2018-09-17T06:01:37.755Z,62.30
2018-09-17T06:04:07.272Z,62.94
2018-09-17T06:06:37.114Z,62.88
2018-09-17T06:09:13.088Z,63.59
2018-09-17T06:11:42.422Z,64.43
2018-09-17T06:14:11.925Z,64.97
2018-09-17T06:16:41.315Z,64.95
2018-09-17T06:19:11.057Z,65.00
2018-09-17T06:26:33.243Z,64.12
2018-09-17T06:29:08.862Z,64.79
2018-09-17T06:31:38.575Z,65.73
2018-09-17T06:34:08.732Z,65.23
2018-09-17T06:36:38.289Z,65.32
2018-09-17T06:39:13.780Z,64.40
2018-09-17T06:41:43.533Z,63.66
2018-09-17T06:44:13.312Z,63.77
2018-09-17T06:46:43.523Z,63.62
2018-09-17T06:49:12.347Z,63.44
2018-09-17T06:51:41.663Z,64.32
2018-09-17T06:54:10.605Z,63.59
2018-09-17T06:56:39.527Z,64.78
2018-09-17T06:59:08.996Z,64.30
2018-09-17T07:01:37.883Z,65.00
2018-09-17T07:04:09.978Z,64.94
2018-09-17T07:06:39.574Z,64.72
2018-09-17T07:09:10.803Z,63.94
2018-09-17T07:11:44.545Z,64.16
2018-09-17T07:14:32.004Z,64.54
2018-09-17T07:17:00.870Z,64.93
2018-09-17T07:19:30.219Z,64.45
2018-09-17T07:21:59.337Z,64.62
2018-09-17T07:24:28.306Z,65.92
2018-09-17T07:26:57.613Z,64.79
2018-09-17T07:29:29.266Z,64.23
2018-09-17T07:31:58.175Z,63.38
2018-09-17T07:34:27.489Z,63.54
2018-09-17T07:36:56.399Z,62.97
2018-09-17T07:39:25.431Z,63.17
2018-09-17T07:41:54.820Z,62.94
2018-09-17T07:44:23.823Z,64.32
2018-09-17T07:46:58.124Z,64.35
2018-09-17T07:49:27.599Z,63.87
2018-09-17T07:52:04.096Z,63.13
2018-09-17T07:54:42.402Z,62.21
2018-09-17T07:57:11.790Z,61.85
2018-09-17T07:59:45.992Z,61.56
2018-09-17T08:02:15.108Z,61.52
2018-09-17T08:07:57.128Z,60.36
2018-09-17T08:10:27.788Z,60.93
2018-09-17T08:12:56.697Z,59.88
2018-09-17T08:15:26.163Z,60.84
2018-09-17T08:18:05.441Z,59.60
2018-09-17T08:20:39.464Z,59.48
2018-09-17T08:23:08.589Z,60.47
2018-09-17T08:25:38.178Z,60.35
2018-09-17T08:28:07.145Z,59.57
2018-09-17T08:30:39.690Z,60.45
2018-09-17T08:35:45.027Z,58.20
2018-09-17T08:38:14.631Z,58.34
2018-09-17T08:40:44.400Z,58.66
2018-09-17T08:43:18.126Z,58.23
2018-09-17T08:45:47.373Z,57.93
2018-09-17T08:48:16.317Z,58.13
2018-09-17T08:50:46.077Z,57.12
2018-09-17T08:53:15.624Z,57.75
2018-09-17T08:55:46.285Z,56.52
2018-09-17T08:58:20.221Z,56.27
2018-09-17T09:00:56.250Z,55.55
2018-09-17T09:03:27.190Z,55.14
2018-09-17T09:06:01.446Z,55.12
2018-09-17T09:08:30.363Z,53.97
2018-09-17T09:11:04.633Z,53.98
2018-09-17T09:13:34.707Z,52.90
2018-09-17T09:16:04.558Z,52.74
2018-09-17T09:18:36.637Z,52.14
2018-09-17T09:21:08.317Z,51.59
2018-09-17T09:23:37.409Z,51.10
2018-09-17T09:26:12.462Z,52.19
2018-09-17T09:28:41.722Z,50.09
2018-09-17T09:31:10.656Z,48.80
2018-09-17T09:33:39.625Z,47.67
2018-09-17T09:36:08.568Z,47.10
2018-09-17T09:38:38.687Z,46.74
2018-09-17T09:41:07.662Z,47.10
2018-09-17T09:43:36.615Z,47.50
2018-09-17T09:46:07.168Z,47.10
2018-09-17T09:48:36.197Z,48.25
2018-09-17T09:51:05.181Z,47.36
2018-09-17T09:53:35.529Z,46.66
2018-09-17T09:56:05.236Z,46.48
2018-09-17T09:58:34.187Z,45.58
2018-09-17T10:01:08.530Z,44.45
2018-09-17T10:03:43.953Z,44.12
2018-09-17T10:06:14.937Z,43.25
2018-09-17T10:08:49.658Z,42.51
2018-09-17T10:13:25.092Z,42.52
2018-09-17T10:15:56.409Z,43.39
2018-09-17T10:18:30.768Z,42.90
2018-09-17T10:21:00.223Z,42.42
2018-09-17T10:23:29.097Z,42.37
2018-09-17T10:26:05.600Z,42.02
2018-09-17T10:28:34.713Z,41.87
2018-09-17T10:31:03.717Z,41.34
2018-09-17T10:33:33.038Z,40.75
2018-09-17T10:36:03.709Z,39.78
2018-09-17T10:38:33.642Z,40.22
2018-09-17T10:41:02.919Z,40.29
2018-09-17T10:43:31.845Z,39.19
2018-09-17T10:46:06.445Z,39.67
2018-09-17T10:48:35.799Z,40.46
2018-09-17T10:51:16.121Z,40.56
2018-09-17T10:53:45.457Z,40.69
2018-09-17T10:56:14.623Z,39.33
2018-09-17T10:58:45.284Z,38.16
2018-09-17T11:01:15.421Z,38.18
2018-09-17T11:03:49.763Z,37.28
2018-09-17T11:06:18.811Z,36.68
2018-09-17T11:08:47.965Z,35.81
2018-09-17T11:11:16.845Z,34.02
2018-09-17T11:13:45.909Z,34.77
2018-09-17T11:16:15.112Z,34.17
2018-09-17T11:18:44.070Z,34.58
2018-09-17T11:21:13.049Z,32.80
2018-09-17T11:23:43.389Z,32.75
2018-09-17T11:26:12.370Z,33.46
2018-09-17T11:28:41.322Z,32.41
2018-09-17T11:31:10.743Z,31.39
2018-09-17T11:33:40.172Z,30.83
2018-09-17T11:36:09.188Z,30.92
2018-09-17T11:38:39.525Z,30.69
2018-09-17T11:41:08.646Z,30.87
2018-09-17T11:43:37.613Z,31.04
2018-09-17T11:46:11.755Z,30.76
2018-09-17T11:48:40.996Z,30.53
2018-09-17T11:51:10.892Z,30.17
2018-09-17T11:53:40.615Z,30.04
2018-09-17T11:59:04.117Z,29.03
2018-09-17T12:01:38.431Z,29.49
2018-09-17T12:04:11.526Z,30.89
2018-09-17T12:06:45.579Z,29.64
2018-09-17T12:09:15.162Z,29.67
2018-09-17T12:11:45.749Z,28.60
2018-09-17T12:14:14.721Z,26.62
2018-09-17T12:16:47.742Z,25.56
2018-09-17T12:19:16.829Z,23.82
2018-09-17T12:21:45.978Z,24.88
2018-09-17T12:24:16.630Z,23.28
2018-09-17T12:26:49.439Z,21.35
2018-09-17T12:29:18.396Z,21.33
2018-09-17T12:31:47.317Z,22.25
2018-09-17T12:34:16.251Z,21.08
2018-09-17T12:36:45.524Z,21.54
2018-09-17T12:39:25.514Z,23.02
2018-09-17T12:41:54.773Z,21.96
2018-09-17T12:44:27.671Z,22.47
2018-09-17T12:46:56.708Z,22.31
2018-09-17T12:49:26.112Z,21.03
2018-09-17T12:51:55.266Z,20.67
2018-09-17T12:54:24.194Z,21.42
2018-09-17T12:56:53.592Z,20.93
2018-09-17T12:59:22.823Z,20.66
2018-09-17T13:01:52.386Z,20.44
2018-09-17T13:04:21.687Z,19.76
2018-09-17T13:06:57.276Z,19.30
2018-09-17T13:09:26.282Z,18.66
2018-09-17T13:11:55.209Z,19.29
2018-09-17T13:14:24.418Z,19.10
2018-09-17T13:16:53.689Z,19.12
2018-09-17T13:19:22.729Z,18.76
2018-09-17T13:21:54.951Z,18.37
2018-09-17T13:24:24.329Z,18.33
2018-09-17T13:26:53.639Z,17.73
2018-09-17T13:29:23.517Z,17.64
2018-09-17T13:31:52.758Z,17.27
2018-09-17T13:34:21.635Z,17.90
2018-09-17T13:36:50.700Z,17.54
2018-09-17T13:39:19.935Z,17.30
2018-09-17T13:41:48.816Z,19.49
2018-09-17T13:44:19.081Z,18.56
2018-09-17T13:46:48.501Z,18.08
2018-09-17T13:49:17.477Z,17.59
2018-09-17T13:51:46.361Z,17.29
2018-09-17T13:54:15.555Z,17.33
2018-09-17T13:56:44.488Z,17.08
2018-09-17T13:59:13.532Z,16.85
2018-09-17T14:01:42.723Z,16.63
2018-09-17T14:04:20.185Z,16.47
2018-09-17T14:06:49.846Z,15.88
2018-09-17T14:09:19.248Z,15.98
2018-09-17T14:11:48.210Z,16.93
2018-09-17T14:14:20.826Z,16.18
2018-09-17T14:16:50.258Z,16.05
2018-09-17T14:19:19.136Z,16.53
2018-09-17T14:21:48.303Z,16.08
2018-09-17T14:24:17.527Z,16.26
2018-09-17T14:26:47.000Z,16.20
2018-09-17T14:29:16.232Z,15.79
2018-09-17T14:31:50.133Z,16.01
2018-09-17T14:34:22.487Z,15.50
2018-09-17T14:36:52.677Z,15.82
2018-09-17T14:39:21.763Z,16.37
2018-09-17T14:41:50.945Z,16.87
2018-09-17T14:44:20.336Z,16.48
2018-09-17T14:46:49.328Z,16.63
2018-09-17T14:49:24.483Z,16.78
2018-09-17T14:51:53.746Z,16.18
2018-09-17T14:54:27.871Z,16.73
2018-09-17T14:56:56.773Z,16.87
2018-09-17T14:59:25.689Z,16.53
2018-09-17T15:01:54.762Z,16.80
2018-09-17T15:04:54.563Z,17.26
2018-09-17T15:07:23.514Z,17.24
2018-09-17T15:09:52.760Z,17.64
2018-09-17T15:12:21.870Z,18.03
2018-09-17T15:14:50.873Z,18.11
2018-09-17T15:17:20.678Z,17.51
2018-09-17T15:19:49.880Z,18.52
2018-09-17T15:22:19.055Z,18.26
2018-09-17T15:24:48.189Z,18.00
2018-09-17T15:27:17.120Z,18.96
2018-09-17T15:29:46.188Z,19.30
2018-09-17T15:32:15.733Z,19.17
2018-09-17T15:34:44.872Z,18.31
2018-09-17T15:37:14.003Z,18.85
2018-09-17T15:39:43.457Z,18.41
2018-09-17T15:42:12.405Z,19.31
2018-09-17T15:44:43.493Z,18.27
2018-09-17T15:47:12.912Z,18.78
2018-09-17T15:49:44.015Z,18.22
2018-09-17T15:52:13.107Z,19.05
2018-09-17T15:54:42.484Z,18.33
2018-09-17T15:57:11.401Z,18.62
2018-09-17T15:59:40.786Z,18.74
2018-09-17T16:02:09.897Z,18.55
2018-09-17T16:04:38.789Z,19.79
2018-09-17T16:07:07.712Z,19.27
2018-09-17T16:09:37.870Z,18.70
2018-09-17T16:12:12.117Z,20.06
2018-09-17T16:14:41.088Z,20.02
2018-09-17T16:17:10.290Z,19.93
2018-09-17T16:19:39.257Z,20.01
2018-09-17T16:22:08.232Z,21.35
2018-09-17T16:24:38.030Z,21.30
2018-09-17T16:27:07.042Z,20.32
2018-09-17T16:29:39.920Z,20.50
2018-09-17T16:34:44.436Z,21.43
2018-09-17T16:37:13.562Z,21.45
2018-09-17T16:39:43.431Z,22.28
2018-09-17T16:42:19.475Z,22.83
2018-09-17T16:44:48.476Z,23.78
2018-09-17T16:47:17.634Z,23.09
2018-09-17T16:49:46.524Z,23.33
2018-09-17T16:52:16.108Z,24.54
2018-09-17T16:54:45.040Z,24.93
2018-09-17T16:57:14.180Z,24.88
2018-09-17T16:59:43.725Z,25.67
2018-09-17T17:02:12.689Z,25.34
2018-09-17T17:04:44.742Z,25.85
2018-09-17T17:07:14.078Z,25.55
2018-09-17T17:09:46.425Z,25.83
2018-09-17T17:12:15.440Z,26.80
2018-09-17T17:14:44.681Z,26.23
2018-09-17T17:17:13.695Z,27.14
2018-09-17T17:19:42.663Z,27.68
2018-09-17T17:22:12.344Z,27.61
2018-09-17T17:24:41.984Z,28.16
2018-09-17T17:30:11.030Z,26.94
2018-09-17T17:32:47.728Z,27.66
2018-09-17T17:35:31.978Z,28.44
2018-09-17T17:38:15.184Z,27.76
2018-09-17T17:40:59.529Z,28.37
2018-09-17T17:43:45.419Z,29.05
2018-09-17T17:46:24.426Z,29.01
2018-09-17T17:49:23.603Z,29.00
2018-09-17T17:52:03.712Z,29.70
2018-09-17T17:54:46.850Z,29.59
2018-09-17T17:57:25.090Z,29.17
2018-09-17T18:00:02.731Z,30.35
2018-09-17T18:02:46.104Z,30.50
2018-09-17T18:05:57.902Z,29.17
2018-09-17T18:08:42.108Z,30.00
2018-09-17T18:11:23.311Z,30.16
2018-09-17T18:13:57.612Z,31.14
2018-09-17T18:19:17.212Z,30.79
2018-09-17T18:24:51.552Z,31.15
2018-09-17T18:27:25.622Z,31.86
2018-09-17T18:29:56.531Z,31.49
2018-09-17T18:32:29.421Z,32.56
2018-09-17T18:35:07.398Z,31.57
2018-09-17T18:37:37.745Z,32.18
2018-09-17T18:40:12.649Z,32.87
2018-09-17T18:42:45.860Z,32.52
2018-09-17T18:45:17.926Z,33.63
2018-09-17T18:47:55.874Z,32.88
2018-09-17T18:50:29.162Z,33.52
2018-09-17T18:52:59.273Z,32.96
2018-09-17T18:55:29.614Z,32.83
2018-09-17T18:58:02.413Z,33.57
2018-09-17T19:00:33.440Z,33.76
2018-09-17T19:03:06.731Z,32.86
2018-09-17T19:05:39.894Z,33.81
2018-09-17T19:08:09.787Z,33.47
2018-09-17T19:10:43.263Z,33.40
2018-09-17T19:13:13.774Z,33.35
2018-09-17T19:15:50.905Z,32.90
2018-09-17T19:18:21.377Z,32.95
2018-09-17T19:20:56.283Z,32.61
2018-09-17T19:23:31.913Z,33.15
2018-09-17T19:26:04.714Z,33.32
2018-09-17T19:28:39.490Z,32.76
2018-09-17T19:31:10.192Z,32.65
2018-09-17T19:33:45.835Z,33.22
2018-09-17T19:36:17.590Z,33.69
2018-09-17T19:38:54.150Z,33.13
2018-09-17T19:41:29.773Z,33.69
2018-09-17T19:47:02.537Z,34.06
2018-09-17T19:49:48.536Z,34.15
2018-09-17T19:52:29.939Z,34.22
2018-09-17T19:55:00.224Z,33.72
2018-09-17T19:57:45.278Z,34.11
2018-09-17T20:00:21.274Z,34.09
2018-09-17T20:02:51.405Z,34.58
2018-09-17T20:05:29.312Z,34.16
2018-09-17T20:08:06.148Z,34.92
2018-09-17T20:10:37.962Z,35.03
2018-09-17T20:13:10.591Z,35.21
2018-09-17T20:15:41.203Z,34.54
2018-09-17T20:18:13.090Z,35.44
2018-09-17T20:20:43.174Z,35.51
2018-09-17T20:23:12.978Z,35.15
2018-09-17T20:25:47.654Z,35.85
2018-09-17T20:28:18.759Z,35.98
2018-09-17T20:30:48.804Z,36.03
2018-09-17T20:33:19.603Z,35.52
2018-09-17T20:35:51.433Z,36.30
2018-09-17T20:38:21.149Z,36.42
2018-09-17T20:40:59.836Z,36.09
2018-09-17T20:43:29.945Z,36.01
2018-09-17T20:46:06.820Z,36.72
2018-09-17T20:48:55.829Z,36.70
2018-09-17T20:51:26.072Z,36.13
2018-09-17T20:53:56.994Z,36.38
2018-09-17T20:56:30.209Z,36.42
2018-09-17T20:59:00.119Z,36.48
2018-09-17T21:01:33.517Z,37.24
2018-09-17T21:04:05.584Z,37.39
2018-09-17T21:06:35.225Z,36.72
2018-09-17T21:09:08.622Z,37.59
2018-09-17T21:11:38.710Z,37.55
2018-09-17T21:14:08.470Z,37.68
2018-09-17T21:16:38.679Z,37.59
2018-09-17T21:19:08.703Z,37.69
2018-09-17T21:21:40.150Z,37.59
2018-09-17T21:24:11.475Z,37.93
2018-09-17T21:26:41.369Z,37.89
2018-09-17T21:29:11.311Z,37.25
2018-09-17T21:31:40.988Z,38.12
2018-09-17T21:34:10.740Z,38.28
2018-09-17T21:36:44.552Z,38.07
2018-09-17T21:39:15.624Z,37.93
2018-09-17T21:41:45.380Z,38.80
2018-09-17T21:44:15.208Z,38.61
2018-09-17T21:49:19.240Z,39.57
2018-09-17T21:51:48.146Z,40.05
2018-09-17T21:54:17.084Z,39.31
2018-09-17T21:56:46.353Z,39.23
2018-09-17T21:59:15.212Z,39.84
2018-09-17T22:01:44.079Z,40.05
2018-09-17T22:04:13.293Z,40.06
2018-09-17T22:06:42.221Z,40.37
2018-09-17T22:09:11.124Z,41.03
2018-09-17T22:11:45.368Z,41.26
2018-09-17T22:14:14.338Z,43.19
2018-09-17T22:16:43.218Z,43.05
2018-09-17T22:19:18.108Z,43.82
2018-09-17T22:21:47.013Z,43.97
2018-09-17T22:24:19.423Z,45.57
2018-09-17T22:26:48.822Z,45.91
2018-09-17T22:29:17.715Z,45.62
2018-09-17T22:34:25.024Z,45.11
2018-09-17T22:36:54.004Z,46.36
2018-09-17T22:39:22.898Z,46.62
2018-09-17T22:41:52.218Z,47.14
2018-09-17T22:44:25.042Z,45.71
2018-09-17T22:46:54.482Z,45.92
2018-09-17T22:49:23.758Z,45.28
2018-09-17T22:51:59.978Z,45.03
2018-09-17T22:54:29.812Z,45.01
2018-09-17T22:56:58.998Z,45.44
2018-09-17T22:59:27.841Z,45.47
2018-09-17T23:01:57.783Z,45.64
2018-09-17T23:04:28.116Z,44.95
2018-09-17T23:07:00.397Z,45.56
2018-09-17T23:09:29.294Z,44.99
2018-09-17T23:11:58.279Z,46.17
2018-09-17T23:14:27.227Z,45.77
2018-09-17T23:17:05.667Z,45.61
2018-09-17T23:19:34.765Z,45.94
2018-09-17T23:22:04.272Z,45.29
2018-09-17T23:24:33.831Z,44.94
2018-09-17T23:27:02.780Z,44.51
2018-09-17T23:29:31.633Z,45.11
2018-09-17T23:32:00.896Z,44.20
2018-09-17T23:34:29.750Z,44.06
2018-09-17T23:36:58.612Z,44.48
2018-09-17T23:39:27.980Z,45.25
2018-09-17T23:41:56.860Z,44.19
2018-09-17T23:44:25.734Z,44.73
2018-09-17T23:46:54.892Z,44.93
2018-09-17T23:49:23.774Z,43.88
2018-09-17T23:51:52.611Z,43.99
2018-09-17T23:54:21.867Z,44.25
2018-09-17T23:56:50.904Z,44.60
2018-09-17T23:59:21.693Z,44.75
