createdAt,value
2019-03-19T00:01:44.000Z,26.4
2019-03-19T00:03:28.000Z,26.4
2019-03-19T00:04:44.000Z,26.4
2019-03-19T00:05:44.000Z,26.4
2019-03-19T00:07:44.000Z,26.4
2019-03-19T00:08:44.000Z,26.4
2019-03-19T00:10:44.000Z,26.4
2019-03-19T00:11:44.000Z,26.4
2019-03-19T00:12:44.000Z,26.4
2019-03-19T00:14:44.000Z,26.5
2019-03-19T00:16:28.000Z,26.4
2019-03-19T00:17:44.000Z,26.4
2019-03-19T00:18:44.000Z,26.4
2019-03-19T00:20:44.000Z,26.4
2019-03-19T00:21:44.000Z,26.4
2019-03-19T00:23:44.000Z,26.5
2019-03-19T00:24:44.000Z,26.5
2019-03-19T00:26:43.000Z,26.4
2019-03-19T00:27:44.000Z,26.4
2019-03-19T00:28:44.000Z,26.5
2019-03-19T00:30:44.000Z,26.5
2019-03-19T00:32:44.000Z,26.5
2019-03-19T00:33:44.000Z,26.4
2019-03-19T00:34:44.000Z,26.5
2019-03-19T00:36:44.000Z,26.4
2019-03-19T00:37:44.000Z,26.5
2019-03-19T00:39:44.000Z,26.5
2019-03-19T00:40:44.000Z,26.5
2019-03-19T00:42:44.000Z,26.6
2019-03-19T00:44:44.000Z,26.6
2019-03-19T00:46:44.000Z,26.5
2019-03-19T00:48:44.000Z,26.5
2019-03-19T00:50:44.000Z,26.4
2019-03-19T00:51:44.000Z,26.4
2019-03-19T00:53:44.000Z,26.5
2019-03-19T00:55:29.000Z,26.5
2019-03-19T00:56:43.000Z,26.3
2019-03-19T00:57:44.000Z,26.3
2019-03-19T00:59:44.000Z,26.3
2019-03-19T01:01:44.000Z,26.3
2019-03-19T01:02:44.000Z,26.3
2019-03-19T01:04:44.000Z,26.4
2019-03-19T01:05:44.000Z,26.4
2019-03-19T01:06:44.000Z,26.5
2019-03-19T01:08:44.000Z,26.6
2019-03-19T01:09:44.000Z,26.6
2019-03-19T01:10:44.000Z,26.6
2019-03-19T01:12:44.000Z,26.6
2019-03-19T01:14:44.000Z,26.6
2019-03-19T01:15:44.000Z,26.5
2019-03-19T01:17:44.000Z,26.6
2019-03-19T01:18:44.000Z,26.6
2019-03-19T01:20:29.000Z,26.6
2019-03-19T01:21:44.000Z,26.6
2019-03-19T01:22:44.000Z,26.6
2019-03-19T01:24:44.000Z,26.6
2019-03-19T01:26:44.000Z,26.6
2019-03-19T01:28:44.000Z,26.5
2019-03-19T01:30:44.000Z,26.5
2019-03-19T01:31:44.000Z,26.5
2019-03-19T01:33:44.000Z,26.5
2019-03-19T01:34:44.000Z,26.5
2019-03-19T01:36:44.000Z,26.5
2019-03-19T01:37:44.000Z,26.5
2019-03-19T01:39:44.000Z,26.5
2019-03-19T01:40:44.000Z,26.5
2019-03-19T01:42:44.000Z,26.5
2019-03-19T01:43:44.000Z,26.5
2019-03-19T01:44:44.000Z,26.5
2019-03-19T01:45:44.000Z,26.5
2019-03-19T01:47:44.000Z,26.5
2019-03-19T01:49:44.000Z,26.5
2019-03-19T01:51:44.000Z,26.4
2019-03-19T01:52:44.000Z,26.4
2019-03-19T01:54:44.000Z,26.4
2019-03-19T01:56:44.000Z,26.4
2019-03-19T01:58:44.000Z,26.4
2019-03-19T01:59:44.000Z,26.4
2019-03-19T02:00:44.000Z,26.4
2019-03-19T02:02:44.000Z,26.5
2019-03-19T02:03:44.000Z,26.5
2019-03-19T02:04:44.000Z,26.5
2019-03-19T02:05:44.000Z,26.6
2019-03-19T02:07:44.000Z,26.5
2019-03-19T02:08:44.000Z,26.5
2019-03-19T02:10:44.000Z,26.5
2019-03-19T02:11:44.000Z,26.5
2019-03-19T02:12:44.000Z,26.6
2019-03-19T02:14:44.000Z,26.6
2019-03-19T02:16:44.000Z,26.6
2019-03-19T02:18:44.000Z,26.6
2019-03-19T02:19:44.000Z,26.6
2019-03-19T02:21:44.000Z,26.5
2019-03-19T02:22:44.000Z,26.5
2019-03-19T02:24:44.000Z,26.5
2019-03-19T02:26:29.000Z,26.4
2019-03-19T02:27:44.000Z,26.4
2019-03-19T02:28:44.000Z,26.4
2019-03-19T02:30:44.000Z,26.4
2019-03-19T02:31:44.000Z,26.5
2019-03-19T02:33:44.000Z,26.5
2019-03-19T02:35:44.000Z,26.5
2019-03-19T02:36:44.000Z,26.5
2019-03-19T02:38:44.000Z,26.5
2019-03-19T02:40:44.000Z,26.4
2019-03-19T02:41:44.000Z,26.4
2019-03-19T02:43:44.000Z,26.4
2019-03-19T02:44:44.000Z,26.4
2019-03-19T02:46:44.000Z,26.4
2019-03-19T02:48:44.000Z,26.3
2019-03-19T02:49:44.000Z,26.3
2019-03-19T02:51:44.000Z,26.3
2019-03-19T02:53:44.000Z,26.2
2019-03-19T02:55:44.000Z,26.2
2019-03-19T02:57:44.000Z,26.2
2019-03-19T02:58:44.000Z,26.2
2019-03-19T02:59:44.000Z,26.3
2019-03-19T03:01:44.000Z,26.3
2019-03-19T03:03:29.000Z,26.2
2019-03-19T03:04:44.000Z,26.2
2019-03-19T03:06:44.000Z,26.1
2019-03-19T03:07:44.000Z,26.2
2019-03-19T03:09:29.000Z,26.2
2019-03-19T03:10:44.000Z,26.2
2019-03-19T03:11:44.000Z,26.3
2019-03-19T03:13:44.000Z,26.4
2019-03-19T03:15:44.000Z,26.4
2019-03-19T03:17:29.000Z,26.4
2019-03-19T03:18:44.000Z,26.3
2019-03-19T03:20:44.000Z,26.3
2019-03-19T03:21:44.000Z,26.4
2019-03-19T03:22:44.000Z,26.4
2019-03-19T03:24:44.000Z,26.5
2019-03-19T03:26:44.000Z,26.4
2019-03-19T03:28:44.000Z,26.2
2019-03-19T03:29:44.000Z,26.1
2019-03-19T03:31:44.000Z,26
2019-03-19T03:32:44.000Z,26
2019-03-19T03:33:44.000Z,26.1
2019-03-19T03:35:44.000Z,26.1
2019-03-19T03:36:44.000Z,26.1
2019-03-19T03:38:44.000Z,26.2
2019-03-19T03:40:44.000Z,26.2
2019-03-19T03:42:44.000Z,26.2
2019-03-19T03:43:44.000Z,26.2
2019-03-19T03:45:44.000Z,26.2
2019-03-19T03:46:44.000Z,26.3
2019-03-19T03:47:44.000Z,26.3
2019-03-19T03:49:29.000Z,26.4
2019-03-19T03:50:44.000Z,26.4
2019-03-19T03:52:29.000Z,26.4
2019-03-19T03:53:44.000Z,26.4
2019-03-19T03:54:44.000Z,26.4
2019-03-19T03:56:44.000Z,26.3
2019-03-19T03:57:44.000Z,26.3
2019-03-19T03:58:44.000Z,26.2
2019-03-19T04:00:44.000Z,26.1
2019-03-19T04:02:44.000Z,26.1
2019-03-19T04:03:44.000Z,26.1
2019-03-19T04:05:44.000Z,26.1
2019-03-19T04:07:44.000Z,26.1
2019-03-19T04:08:44.000Z,26.1
2019-03-19T04:10:29.000Z,26.2
2019-03-19T04:11:44.000Z,26.2
2019-03-19T04:13:44.000Z,26.2
2019-03-19T04:15:44.000Z,26.2
2019-03-19T04:17:44.000Z,26.1
2019-03-19T04:19:44.000Z,26.1
2019-03-19T04:21:44.000Z,26.1
2019-03-19T04:23:44.000Z,26.1
2019-03-19T04:25:29.000Z,26
2019-03-19T04:26:44.000Z,26
2019-03-19T04:27:44.000Z,26
2019-03-19T04:29:44.000Z,26.1
2019-03-19T04:31:44.000Z,26.1
2019-03-19T04:32:44.000Z,26.1
2019-03-19T04:33:44.000Z,26.1
2019-03-19T04:35:44.000Z,26.2
2019-03-19T04:37:44.000Z,26.2
2019-03-19T04:38:44.000Z,26.2
2019-03-19T04:40:44.000Z,26.3
2019-03-19T04:42:44.000Z,26.3
2019-03-19T04:44:44.000Z,26.2
2019-03-19T04:46:44.000Z,26.2
2019-03-19T04:47:44.000Z,26.2
2019-03-19T04:49:44.000Z,26.2
2019-03-19T04:51:44.000Z,26.2
2019-03-19T04:53:29.000Z,26.2
2019-03-19T04:54:44.000Z,26.1
2019-03-19T04:55:44.000Z,26.2
2019-03-19T04:57:29.000Z,26.2
2019-03-19T04:58:44.000Z,26.2
2019-03-19T04:59:44.000Z,26.3
2019-03-19T05:00:44.000Z,26.3
2019-03-19T05:02:44.000Z,26.4
2019-03-19T05:04:44.000Z,26.4
2019-03-19T05:05:44.000Z,26.4
2019-03-19T05:06:44.000Z,26.4
2019-03-19T05:08:44.000Z,26.5
2019-03-19T05:10:44.000Z,26.4
2019-03-19T05:11:44.000Z,26.4
2019-03-19T05:12:44.000Z,26.4
2019-03-19T05:14:44.000Z,26.4
2019-03-19T05:15:44.000Z,26.4
2019-03-19T05:17:44.000Z,26.4
2019-03-19T05:19:44.000Z,26.3
2019-03-19T05:20:44.000Z,26.2
2019-03-19T05:21:44.000Z,26.2
2019-03-19T05:22:44.000Z,26.2
2019-03-19T05:24:29.000Z,26.3
2019-03-19T05:25:44.000Z,26.3
2019-03-19T05:27:29.000Z,26.3
2019-03-19T05:28:44.000Z,26.1
2019-03-19T05:29:44.000Z,26.1
2019-03-19T05:30:44.000Z,26.1
2019-03-19T05:32:29.000Z,26.2
2019-03-19T05:33:44.000Z,26.1
2019-03-19T05:34:44.000Z,26.2
2019-03-19T05:36:44.000Z,26.3
2019-03-19T05:38:44.000Z,26.3
2019-03-19T05:40:44.000Z,26.2
2019-03-19T05:42:44.000Z,26.1
2019-03-19T05:43:44.000Z,26
2019-03-19T05:45:44.000Z,26.1
2019-03-19T05:47:29.000Z,26.2
2019-03-19T05:48:44.000Z,26.1
2019-03-19T05:49:44.000Z,26.2
2019-03-19T05:50:44.000Z,26.2
2019-03-19T05:51:44.000Z,26.4
2019-03-19T05:53:44.000Z,26.5
2019-03-19T05:55:44.000Z,26.5
2019-03-19T05:57:44.000Z,26.6
2019-03-19T05:59:44.000Z,26.4
2019-03-19T06:00:44.000Z,26.5
2019-03-19T06:01:44.000Z,26.5
2019-03-19T06:03:44.000Z,26.7
2019-03-19T06:05:44.000Z,26.7
2019-03-19T06:06:44.000Z,26.7
2019-03-19T06:08:44.000Z,26.8
2019-03-19T06:09:44.000Z,26.8
2019-03-19T06:11:44.000Z,26.9
2019-03-19T06:13:44.000Z,26.9
2019-03-19T06:15:44.000Z,26.9
2019-03-19T06:17:44.000Z,26.9
2019-03-19T06:19:44.000Z,26.9
2019-03-19T06:20:44.000Z,26.9
2019-03-19T06:22:44.000Z,27
2019-03-19T06:24:44.000Z,27
2019-03-19T06:25:44.000Z,27.1
2019-03-19T06:27:44.000Z,27.2
2019-03-19T06:29:44.000Z,27.2
2019-03-19T06:31:29.000Z,27.3
2019-03-19T06:32:44.000Z,27.3
2019-03-19T06:33:44.000Z,27.4
2019-03-19T06:34:44.000Z,27.5
2019-03-19T06:36:44.000Z,27.7
2019-03-19T06:38:44.000Z,27.8
2019-03-19T06:40:44.000Z,27.8
2019-03-19T06:42:44.000Z,27.8
2019-03-19T06:44:44.000Z,27.8
2019-03-19T06:45:44.000Z,27.8
2019-03-19T06:47:29.000Z,27.9
2019-03-19T06:48:44.000Z,27.8
2019-03-19T06:49:44.000Z,27.9
2019-03-19T06:51:44.000Z,27.9
2019-03-19T06:52:44.000Z,28
2019-03-19T06:53:44.000Z,28
2019-03-19T06:55:44.000Z,28.2
2019-03-19T06:57:29.000Z,28.2
2019-03-19T06:58:44.000Z,28.1
2019-03-19T06:59:44.000Z,28.1
2019-03-19T07:00:44.000Z,28.2
2019-03-19T07:02:44.000Z,28.4
2019-03-19T07:04:44.000Z,28.5
2019-03-19T07:06:44.000Z,28.5
2019-03-19T07:08:44.000Z,28.6
2019-03-19T07:10:29.000Z,28.7
2019-03-19T07:11:44.000Z,28.7
2019-03-19T07:13:29.000Z,28.7
2019-03-19T07:14:44.000Z,28.7
2019-03-19T07:15:44.000Z,28.8
2019-03-19T07:16:44.000Z,29
2019-03-19T07:18:44.000Z,29.2
2019-03-19T07:20:44.000Z,29.3
2019-03-19T07:21:44.000Z,29.3
2019-03-19T07:22:44.000Z,29.4
2019-03-19T07:24:44.000Z,29.5
2019-03-19T07:26:44.000Z,29.6
2019-03-19T07:27:44.000Z,29.7
2019-03-19T07:28:44.000Z,29.8
2019-03-19T07:30:44.000Z,29.9
2019-03-19T07:32:44.000Z,29.9
2019-03-19T07:33:44.000Z,29.9
2019-03-19T07:34:44.000Z,29.8
2019-03-19T07:36:44.000Z,29
2019-03-19T07:37:44.000Z,28.7
2019-03-19T07:39:44.000Z,28.1
2019-03-19T07:40:44.000Z,27.8
2019-03-19T07:41:44.000Z,27.6
2019-03-19T07:43:44.000Z,27.3
2019-03-19T07:44:44.000Z,27.2
2019-03-19T07:45:44.000Z,27.1
2019-03-19T07:47:44.000Z,26.9
2019-03-19T07:49:44.000Z,26.7
2019-03-19T07:51:44.000Z,26.4
2019-03-19T07:52:44.000Z,26.3
2019-03-19T07:54:44.000Z,26.3
2019-03-19T07:56:44.000Z,26.2
2019-03-19T07:57:44.000Z,26.1
2019-03-19T07:59:44.000Z,26
2019-03-19T08:00:44.000Z,25.9
2019-03-19T08:02:44.000Z,26
2019-03-19T08:04:29.000Z,26
2019-03-19T08:05:29.000Z,26
2019-03-19T08:06:29.000Z,25.9
2019-03-19T08:07:44.000Z,25.8
2019-03-19T08:08:44.000Z,25.9
2019-03-19T08:09:44.000Z,26.1
2019-03-19T08:11:44.000Z,26.5
2019-03-19T08:13:44.000Z,26.8
2019-03-19T08:14:44.000Z,27
2019-03-19T08:16:44.000Z,27.2
2019-03-19T08:18:44.000Z,27.5
2019-03-19T08:20:44.000Z,27.6
2019-03-19T08:22:44.000Z,27.8
2019-03-19T08:24:44.000Z,27.9
2019-03-19T08:26:29.000Z,28
2019-03-19T08:27:44.000Z,28.1
2019-03-19T08:29:44.000Z,28.2
2019-03-19T08:30:44.000Z,28.3
2019-03-19T08:31:44.000Z,28.4
2019-03-19T08:32:44.000Z,28.5
2019-03-19T08:33:44.000Z,28.6
2019-03-19T08:34:44.000Z,28.7
2019-03-19T08:36:44.000Z,28.8
2019-03-19T08:37:44.000Z,28.8
2019-03-19T08:38:44.000Z,28.9
2019-03-19T08:39:44.000Z,28.9
2019-03-19T08:41:44.000Z,29
2019-03-19T08:43:44.000Z,29
2019-03-19T08:45:44.000Z,28.9
2019-03-19T08:46:44.000Z,28.9
2019-03-19T08:47:44.000Z,28.9
2019-03-19T08:49:44.000Z,29
2019-03-19T08:50:44.000Z,29
2019-03-19T08:52:44.000Z,29
2019-03-19T08:53:44.000Z,29
2019-03-19T08:55:44.000Z,29
2019-03-19T08:57:44.000Z,29
2019-03-19T08:59:44.000Z,28.9
2019-03-19T09:01:44.000Z,28.9
2019-03-19T09:03:44.000Z,28.8
2019-03-19T09:04:44.000Z,28.8
2019-03-19T09:06:29.000Z,28.9
2019-03-19T09:07:44.000Z,28.9
2019-03-19T09:09:44.000Z,28.9
2019-03-19T09:10:44.000Z,28.9
2019-03-19T09:11:44.000Z,29
2019-03-19T09:12:44.000Z,29.1
2019-03-19T09:14:44.000Z,29
2019-03-19T09:16:29.000Z,29.1
2019-03-19T09:17:44.000Z,29.1
2019-03-19T09:19:44.000Z,29.1
2019-03-19T09:20:44.000Z,29.2
2019-03-19T09:22:44.000Z,29.3
2019-03-19T09:23:44.000Z,29.4
2019-03-19T09:24:44.000Z,29.4
2019-03-19T09:26:44.000Z,29.5
2019-03-19T09:28:44.000Z,29.5
2019-03-19T09:30:29.000Z,29.5
2019-03-19T09:31:44.000Z,29.5
2019-03-19T09:32:44.000Z,29.5
2019-03-19T09:34:44.000Z,29.6
2019-03-19T09:35:44.000Z,29.6
2019-03-19T09:36:44.000Z,29.6
2019-03-19T09:38:44.000Z,29.7
2019-03-19T09:40:29.000Z,29.7
2019-03-19T09:41:44.000Z,29.7
2019-03-19T09:42:44.000Z,29.7
2019-03-19T09:44:44.000Z,29.8
2019-03-19T09:46:44.000Z,29.7
2019-03-19T09:47:44.000Z,29.7
2019-03-19T09:49:44.000Z,29.6
2019-03-19T09:50:44.000Z,29.6
2019-03-19T09:52:44.000Z,29.6
2019-03-19T09:53:44.000Z,29.7
2019-03-19T09:55:44.000Z,29.8
2019-03-19T09:56:44.000Z,29.8
2019-03-19T09:58:44.000Z,29.8
2019-03-19T10:00:44.000Z,29.8
2019-03-19T10:02:44.000Z,29.8
2019-03-19T10:03:44.000Z,29.9
2019-03-19T10:05:44.000Z,29.9
2019-03-19T10:07:44.000Z,29.9
2019-03-19T10:08:44.000Z,29.8
2019-03-19T10:10:44.000Z,29.9
2019-03-19T10:12:44.000Z,29.8
2019-03-19T10:14:44.000Z,29.8
2019-03-19T10:16:44.000Z,29.8
2019-03-19T10:17:44.000Z,29.8
2019-03-19T10:19:44.000Z,29.9
2019-03-19T10:20:44.000Z,29.9
2019-03-19T10:22:44.000Z,30
2019-03-19T10:23:44.000Z,30
2019-03-19T10:24:44.000Z,30.1
2019-03-19T10:26:44.000Z,30.2
2019-03-19T10:27:44.000Z,30.2
2019-03-19T10:29:29.000Z,30.2
2019-03-19T10:30:44.000Z,30
2019-03-19T10:31:44.000Z,30
2019-03-19T10:33:44.000Z,29.9
2019-03-19T10:35:44.000Z,29.9
2019-03-19T10:36:44.000Z,30
2019-03-19T10:37:44.000Z,30
2019-03-19T10:39:44.000Z,30.1
2019-03-19T10:40:44.000Z,30.1
2019-03-19T10:42:44.000Z,30.2
2019-03-19T10:43:44.000Z,30.2
2019-03-19T10:45:44.000Z,30.3
2019-03-19T10:46:44.000Z,30.3
2019-03-19T10:48:29.000Z,30.4
2019-03-19T10:49:44.000Z,30.4
2019-03-19T10:51:44.000Z,30.4
2019-03-19T10:52:44.000Z,30.4
2019-03-19T10:54:44.000Z,30.4
2019-03-19T10:56:28.000Z,30.4
2019-03-19T10:57:44.000Z,30.3
2019-03-19T10:59:44.000Z,30.3
2019-03-19T11:01:44.000Z,30.1
2019-03-19T11:03:44.000Z,30.1
2019-03-19T11:05:44.000Z,30.1
2019-03-19T11:06:44.000Z,30.2
2019-03-19T11:08:44.000Z,30.3
2019-03-19T11:10:44.000Z,30.4
2019-03-19T11:12:28.000Z,30.4
2019-03-19T11:13:44.000Z,30.3
2019-03-19T11:14:44.000Z,30.3
2019-03-19T11:16:44.000Z,30.3
2019-03-19T11:17:44.000Z,30.3
2019-03-19T11:19:44.000Z,30.2
2019-03-19T11:20:44.000Z,30.3
2019-03-19T11:22:28.000Z,30.3
2019-03-19T11:23:44.000Z,30.3
2019-03-19T11:25:44.000Z,30.3
2019-03-19T11:27:44.000Z,30.2
2019-03-19T11:28:44.000Z,30.2
2019-03-19T11:30:44.000Z,30.3
2019-03-19T11:32:44.000Z,30.3
2019-03-19T11:33:44.000Z,30.3
2019-03-19T11:35:28.000Z,30.3
2019-03-19T11:36:44.000Z,30.3
2019-03-19T11:37:44.000Z,30.3
2019-03-19T11:38:44.000Z,30.4
2019-03-19T11:40:28.000Z,30.5
2019-03-19T11:41:44.000Z,30.5
2019-03-19T11:42:44.000Z,30.5
2019-03-19T11:44:28.000Z,30.6
2019-03-19T11:45:44.000Z,30.5
2019-03-19T11:47:44.000Z,30.5
2019-03-19T11:48:44.000Z,30.6
2019-03-19T11:50:44.000Z,30.6
2019-03-19T11:52:44.000Z,30.6
2019-03-19T11:53:44.000Z,30.6
2019-03-19T11:54:44.000Z,30.7
2019-03-19T11:56:44.000Z,30.8
2019-03-19T11:58:44.000Z,30.8
2019-03-19T12:00:44.000Z,30.6
2019-03-19T12:01:44.000Z,30.6
2019-03-19T12:02:44.000Z,30.6
2019-03-19T12:04:44.000Z,30.6
2019-03-19T12:06:44.000Z,30.6
2019-03-19T12:07:44.000Z,30.7
2019-03-19T12:09:44.000Z,30.8
2019-03-19T12:11:44.000Z,30.7
2019-03-19T12:12:44.000Z,30.7
2019-03-19T12:14:44.000Z,30.8
2019-03-19T12:16:44.000Z,30.6
2019-03-19T12:18:44.000Z,30.5
2019-03-19T12:19:44.000Z,30.5
2019-03-19T12:21:44.000Z,30.5
2019-03-19T12:22:44.000Z,30.5
2019-03-19T12:23:44.000Z,30.5
2019-03-19T12:25:29.000Z,30.5
2019-03-19T12:26:44.000Z,30.4
2019-03-19T12:27:44.000Z,30.4
2019-03-19T12:29:44.000Z,30.3
2019-03-19T12:30:44.000Z,30.3
2019-03-19T12:32:44.000Z,30.4
2019-03-19T13:12:53.000Z,25.5
2019-03-19T13:14:39.000Z,25.6
2019-03-19T13:15:39.000Z,25.8
2019-03-19T13:17:39.000Z,26.1
2019-03-19T13:19:39.000Z,26.3
2019-03-19T13:21:39.000Z,26.5
2019-03-19T13:22:39.000Z,26.6
2019-03-19T13:24:39.000Z,26.9
2019-03-19T13:25:39.000Z,27
2019-03-19T13:27:39.000Z,27
2019-03-19T13:28:39.000Z,27
2019-03-19T13:30:39.000Z,27
2019-03-19T13:32:39.000Z,27
2019-03-19T13:33:39.000Z,27.2
2019-03-19T13:34:39.000Z,27.3
2019-03-19T13:36:39.000Z,27.4
2019-03-19T13:38:39.000Z,27.3
2019-03-19T13:40:39.000Z,27
2019-03-19T13:42:39.000Z,26.8
2019-03-19T13:43:39.000Z,26.7
2019-03-19T13:45:39.000Z,26.7
2019-03-19T13:47:39.000Z,26.6
2019-03-19T13:49:39.000Z,26.7
2019-03-19T13:50:39.000Z,26.9
2019-03-19T13:52:24.000Z,27.9
2019-03-19T13:53:39.000Z,28.8
2019-03-19T13:54:39.000Z,29.4
2019-03-19T13:56:39.000Z,29
2019-03-19T13:58:24.000Z,28.2
2019-03-19T13:59:39.000Z,27.6
2019-03-19T14:01:39.000Z,26.9
2019-03-19T14:02:39.000Z,26.7
2019-03-19T14:04:39.000Z,26.6
2019-03-19T14:06:39.000Z,26.4
2019-03-19T14:07:39.000Z,26.3
2019-03-19T14:09:39.000Z,26.2
2019-03-19T14:10:39.000Z,26.1
2019-03-19T14:12:39.000Z,26
2019-03-19T14:14:39.000Z,25.8
2019-03-19T14:16:39.000Z,25.7
2019-03-19T14:18:39.000Z,25.6
2019-03-19T14:19:39.000Z,25.7
2019-03-19T14:21:39.000Z,25.7
2019-03-19T14:23:39.000Z,25.8
2019-03-19T14:24:39.000Z,25.8
2019-03-19T14:26:39.000Z,25.9
2019-03-19T14:27:39.000Z,25.9
2019-03-19T14:29:39.000Z,25.9
2019-03-19T14:30:39.000Z,25.9
2019-03-19T14:32:39.000Z,25.9
2019-03-19T14:34:39.000Z,25.8
2019-03-19T14:36:39.000Z,25.6
2019-03-19T14:37:39.000Z,25.6
2019-03-19T14:38:39.000Z,25.6
2019-03-19T14:40:39.000Z,25.6
2019-03-19T14:42:39.000Z,25.6
2019-03-19T14:44:39.000Z,25.6
2019-03-19T14:46:39.000Z,25.6
2019-03-19T14:47:39.000Z,25.6
2019-03-19T14:49:39.000Z,25.6
2019-03-19T14:51:39.000Z,25.4
2019-03-19T14:53:24.000Z,25.4
2019-03-19T14:54:39.000Z,25.3
2019-03-19T14:56:39.000Z,25.3
2019-03-19T14:57:39.000Z,25.4
2019-03-19T14:58:39.000Z,25.5
2019-03-19T15:00:39.000Z,25.6
2019-03-19T15:02:39.000Z,25.6
2019-03-19T15:04:39.000Z,25.6
2019-03-19T15:05:39.000Z,25.5
2019-03-19T15:07:39.000Z,25.4
2019-03-19T15:09:39.000Z,25.3
2019-03-19T15:10:39.000Z,25.3
2019-03-19T15:12:24.000Z,25.3
2019-03-19T15:13:39.000Z,25.3
2019-03-19T15:14:39.000Z,25.3
2019-03-19T15:15:39.000Z,25.3
2019-03-19T15:17:39.000Z,25.4
2019-03-19T15:18:39.000Z,25.4
2019-03-19T15:19:39.000Z,25.4
2019-03-19T15:21:39.000Z,25.2
2019-03-19T15:23:39.000Z,25
2019-03-19T15:24:39.000Z,25
2019-03-19T15:25:39.000Z,25.1
2019-03-19T15:26:39.000Z,25.3
2019-03-19T15:28:39.000Z,25.5
2019-03-19T15:30:24.000Z,25.7
2019-03-19T15:31:24.000Z,25.8
2019-03-19T15:32:39.000Z,25.7
2019-03-19T15:33:39.000Z,25.8
2019-03-19T15:35:39.000Z,25.9
2019-03-19T15:36:39.000Z,26
2019-03-19T15:37:39.000Z,26
2019-03-19T15:38:39.000Z,26.2
2019-03-19T15:40:39.000Z,26.4
2019-03-19T15:42:39.000Z,26.6
2019-03-19T15:43:39.000Z,26.6
2019-03-19T15:45:24.000Z,26.7
2019-03-19T15:46:39.000Z,26.7
2019-03-19T15:48:39.000Z,26.8
2019-03-19T15:49:39.000Z,26.9
2019-03-19T15:51:39.000Z,27
2019-03-19T15:53:39.000Z,27
2019-03-19T15:55:39.000Z,27
2019-03-19T15:56:39.000Z,27
2019-03-19T15:58:39.000Z,27.2
2019-03-19T15:59:39.000Z,27.2
2019-03-19T16:01:39.000Z,27.4
2019-03-19T16:03:39.000Z,27.3
2019-03-19T16:04:39.000Z,27.2
2019-03-19T16:06:39.000Z,27.2
2019-03-19T16:07:39.000Z,27.3
2019-03-19T16:08:39.000Z,27.3
2019-03-19T16:10:39.000Z,27.5
2019-03-19T16:12:40.000Z,27.5
2019-03-19T16:14:25.000Z,27.6
2019-03-19T16:15:40.000Z,27.5
2019-03-19T16:16:40.000Z,27.6
2019-03-19T16:18:40.000Z,27.6
2019-03-19T16:19:40.000Z,27.7
2019-03-19T16:21:25.000Z,27.8
2019-03-19T16:22:40.000Z,27.7
2019-03-19T16:24:40.000Z,27.8
2019-03-19T16:26:40.000Z,27.6
2019-03-19T16:28:40.000Z,27.5
2019-03-19T16:29:40.000Z,27.5
2019-03-19T16:31:40.000Z,27.6
2019-03-19T16:33:40.000Z,27.5
2019-03-19T16:34:40.000Z,27.5
2019-03-19T16:35:40.000Z,27.5
2019-03-19T16:37:40.000Z,27.6
2019-03-19T16:38:40.000Z,27.6
2019-03-19T16:40:40.000Z,27.7
2019-03-19T16:42:40.000Z,27.6
2019-03-19T16:43:40.000Z,27.6
2019-03-19T16:45:40.000Z,27.6
2019-03-19T16:47:40.000Z,27.6
2019-03-19T16:48:40.000Z,27.7
2019-03-19T16:49:40.000Z,27.7
2019-03-19T16:51:40.000Z,27.7
2019-03-19T16:52:40.000Z,27.6
2019-03-19T16:53:40.000Z,27.7
2019-03-19T16:55:40.000Z,27.8
2019-03-19T16:56:40.000Z,27.8
2019-03-19T16:57:40.000Z,27.8
2019-03-19T16:58:40.000Z,27.9
2019-03-19T17:00:40.000Z,28
2019-03-19T17:02:40.000Z,27.9
2019-03-19T17:04:40.000Z,27.8
2019-03-19T17:06:40.000Z,27.7
2019-03-19T17:07:40.000Z,27.7
2019-03-19T17:09:40.000Z,27.8
2019-03-19T17:10:40.000Z,27.8
2019-03-19T17:11:40.000Z,27.8
2019-03-19T17:13:40.000Z,27.8
2019-03-19T17:14:40.000Z,27.8
2019-03-19T17:16:39.000Z,27.8
2019-03-19T17:18:39.000Z,27.8
2019-03-19T17:19:39.000Z,27.8
2019-03-19T17:21:24.000Z,27.8
2019-03-19T17:22:39.000Z,27.8
2019-03-19T17:24:39.000Z,27.7
2019-03-19T17:25:39.000Z,27.8
2019-03-19T17:26:39.000Z,27.8
2019-03-19T17:27:39.000Z,27.9
2019-03-19T17:28:39.000Z,27.9
2019-03-19T17:30:39.000Z,27.9
2019-03-19T17:32:39.000Z,27.9
2019-03-19T17:34:39.000Z,27.8
2019-03-19T17:36:39.000Z,27.7
2019-03-19T17:37:39.000Z,27.7
2019-03-19T17:39:39.000Z,27.6
2019-03-19T17:40:39.000Z,27.6
2019-03-19T17:42:39.000Z,27.5
2019-03-19T17:43:39.000Z,27.5
2019-03-19T17:45:39.000Z,27.5
2019-03-19T17:47:39.000Z,27.5
2019-03-19T17:48:39.000Z,27.5
2019-03-19T17:49:39.000Z,27.6
2019-03-19T17:50:39.000Z,27.6
2019-03-19T17:51:39.000Z,27.7
2019-03-19T17:53:39.000Z,27.7
2019-03-19T17:55:39.000Z,27.7
2019-03-19T17:57:24.000Z,27.7
2019-03-19T17:58:39.000Z,27.6
2019-03-19T18:00:39.000Z,27.6
2019-03-19T18:01:39.000Z,27.6
2019-03-19T18:03:39.000Z,27.7
2019-03-19T18:04:39.000Z,27.7
2019-03-19T18:06:39.000Z,27.7
2019-03-19T18:08:39.000Z,27.5
2019-03-19T18:10:39.000Z,27.4
2019-03-19T18:12:39.000Z,27.4
2019-03-19T18:14:39.000Z,27.4
2019-03-19T18:15:39.000Z,27.5
2019-03-19T18:17:24.000Z,27.5
2019-03-19T18:18:39.000Z,27.5
2019-03-19T18:19:40.000Z,27.5
2019-03-19T18:20:40.000Z,27.5
2019-03-19T18:22:40.000Z,27.6
2019-03-19T18:24:40.000Z,27.6
2019-03-19T18:26:40.000Z,27.6
2019-03-19T18:28:40.000Z,27.5
2019-03-19T18:29:40.000Z,27.5
2019-03-19T18:30:40.000Z,27.5
2019-03-19T18:31:40.000Z,27.5
2019-03-19T18:33:25.000Z,27.6
2019-03-19T18:34:40.000Z,27.5
2019-03-19T18:36:40.000Z,27.5
2019-03-19T18:37:40.000Z,27.5
2019-03-19T18:39:40.000Z,27.6
2019-03-19T18:41:40.000Z,27.6
2019-03-19T18:43:40.000Z,27.6
2019-03-19T18:44:40.000Z,27.6
2019-03-19T18:46:40.000Z,27.6
2019-03-19T18:48:40.000Z,27.6
2019-03-19T18:49:40.000Z,27.6
2019-03-19T18:51:40.000Z,27.6
2019-03-19T18:52:40.000Z,27.7
2019-03-19T18:54:40.000Z,27.7
2019-03-19T18:55:40.000Z,27.7
2019-03-19T18:57:40.000Z,27.7
2019-03-19T18:59:40.000Z,27.5
2019-03-19T19:01:40.000Z,27.5
2019-03-19T19:03:40.000Z,27.4
2019-03-19T19:04:40.000Z,27.5
2019-03-19T19:06:40.000Z,27.5
2019-03-19T19:07:40.000Z,27.5
2019-03-19T19:08:40.000Z,27.6
2019-03-19T19:10:40.000Z,27.6
2019-03-19T19:11:40.000Z,27.6
2019-03-19T19:13:40.000Z,27.7
2019-03-19T19:15:25.000Z,27.7
2019-03-19T19:16:40.000Z,27.6
2019-03-19T19:17:40.000Z,27.6
2019-03-19T19:19:40.000Z,27.6
2019-03-19T19:20:40.000Z,27.6
2019-03-19T19:21:40.000Z,27.6
2019-03-19T19:22:40.000Z,27.7
2019-03-19T19:24:40.000Z,27.7
2019-03-19T19:26:25.000Z,27.7
2019-03-19T19:27:40.000Z,27.7
2019-03-19T19:28:40.000Z,27.7
2019-03-19T19:29:40.000Z,27.7
2019-03-19T19:31:40.000Z,27.7
2019-03-19T19:32:40.000Z,27.7
2019-03-19T19:34:40.000Z,27.7
2019-03-19T19:35:40.000Z,27.7
2019-03-19T19:36:40.000Z,27.8
2019-03-19T19:38:40.000Z,27.8
2019-03-19T19:40:40.000Z,27.8
2019-03-19T19:41:40.000Z,27.8
2019-03-19T19:43:40.000Z,27.8
2019-03-19T19:45:40.000Z,27.7
2019-03-19T19:47:40.000Z,27.6
2019-03-19T19:49:40.000Z,27.6
2019-03-19T19:50:40.000Z,27.6
2019-03-19T19:52:40.000Z,27.6
2019-03-19T19:53:40.000Z,27.5
2019-03-19T19:55:40.000Z,27.5
2019-03-19T19:57:40.000Z,27.5
2019-03-19T19:59:40.000Z,27.5
2019-03-19T20:01:40.000Z,27.5
2019-03-19T20:02:40.000Z,27.5
2019-03-19T20:04:40.000Z,27.6
2019-03-19T20:06:40.000Z,27.5
2019-03-19T20:08:40.000Z,27.5
2019-03-19T20:10:40.000Z,27.4
2019-03-19T20:12:40.000Z,27.4
2019-03-19T20:14:40.000Z,27.4
2019-03-19T20:15:40.000Z,27.4
2019-03-19T20:16:40.000Z,27.5
2019-03-19T20:18:40.000Z,27.6
2019-03-19T20:19:40.000Z,27.6
2019-03-19T20:20:40.000Z,27.6
2019-03-19T20:21:40.000Z,27.7
2019-03-19T20:23:40.000Z,27.7
2019-03-19T20:24:40.000Z,27.7
2019-03-19T20:26:39.000Z,27.7
2019-03-19T20:28:39.000Z,27.7
2019-03-19T20:30:39.000Z,27.6
2019-03-19T20:32:39.000Z,27.6
2019-03-19T20:34:39.000Z,27.6
2019-03-19T20:36:39.000Z,27.6
2019-03-19T20:37:39.000Z,27.6
2019-03-19T20:38:39.000Z,27.6
2019-03-19T20:39:39.000Z,27.6
2019-03-19T20:41:39.000Z,27.6
2019-03-19T20:42:39.000Z,27.6
2019-03-19T20:44:39.000Z,27.7
2019-03-19T20:46:39.000Z,27.6
2019-03-19T20:47:39.000Z,27.6
2019-03-19T20:49:39.000Z,27.6
2019-03-19T20:51:39.000Z,27.5
2019-03-19T20:52:39.000Z,27.5
2019-03-19T20:54:39.000Z,27.4
2019-03-19T20:56:39.000Z,27.4
2019-03-19T20:58:39.000Z,27.4
2019-03-19T21:00:39.000Z,27.2
2019-03-19T21:02:39.000Z,27.2
2019-03-19T21:04:39.000Z,27.2
2019-03-19T21:05:39.000Z,27.2
2019-03-19T21:06:39.000Z,27.3
2019-03-19T21:07:39.000Z,27.3
2019-03-19T21:09:39.000Z,27.4
2019-03-19T21:10:39.000Z,27.4
2019-03-19T21:12:39.000Z,27.4
2019-03-19T21:13:39.000Z,27.4
2019-03-19T21:15:39.000Z,27.4
2019-03-19T21:16:39.000Z,27.4
2019-03-19T21:18:39.000Z,27.3
2019-03-19T21:20:39.000Z,27.3
2019-03-19T21:21:39.000Z,27.2
2019-03-19T21:23:39.000Z,27.2