createdAt,value
2017-06-19T00:01:10.586Z,5.53
2017-06-19T00:03:41.858Z,5.80
2017-06-19T00:06:14.134Z,9.30
2017-06-19T00:08:50.769Z,5.60
2017-06-19T00:11:22.116Z,6.47
2017-06-19T00:13:51.338Z,5.97
2017-06-19T00:16:26.930Z,5.50
2017-06-19T00:18:54.624Z,5.60
2017-06-19T00:21:27.532Z,6.13
2017-06-19T00:24:00.660Z,5.80
2017-06-19T00:26:33.926Z,6.00
2017-06-19T00:29:06.588Z,5.70
2017-06-19T00:31:35.600Z,5.70
2017-06-19T00:34:15.714Z,6.60
2017-06-19T00:36:45.751Z,5.80
2017-06-19T00:39:17.769Z,6.60
2017-06-19T00:41:52.354Z,7.43
2017-06-19T00:44:19.892Z,7.20
2017-06-19T00:46:57.240Z,8.73
2017-06-19T00:49:37.182Z,9.40
2017-06-19T00:52:29.545Z,6.23
2017-06-19T00:55:02.085Z,4.57
2017-06-19T00:57:45.938Z,7.13
2017-06-19T01:03:14.235Z,5.57
2017-06-19T01:08:52.145Z,6.17
2017-06-19T01:14:01.005Z,8.97
2017-06-19T01:36:58.580Z,5.47
2017-06-19T01:39:33.293Z,4.93
2017-06-19T01:42:18.615Z,4.13
2017-06-19T01:44:59.117Z,5.17
2017-06-19T01:51:33.676Z,4.23
2017-06-19T01:54:16.283Z,4.90
2017-06-19T01:56:56.124Z,4.90
2017-06-19T01:59:32.250Z,5.40
2017-06-19T02:02:12.930Z,5.27
2017-06-19T02:04:46.708Z,5.53
2017-06-19T02:07:26.533Z,8.93
2017-06-19T02:10:09.003Z,6.17
2017-06-19T02:12:42.886Z,8.33
2017-06-19T02:15:17.860Z,8.20
2017-06-19T02:17:46.325Z,7.20
2017-06-19T02:23:44.461Z,13.40
2017-06-19T02:26:33.094Z,8.50
2017-06-19T02:32:16.917Z,5.90
2017-06-19T02:35:10.389Z,5.77
2017-06-19T02:37:44.174Z,6.80
2017-06-19T02:40:26.915Z,6.57
2017-06-19T02:43:07.701Z,6.03
2017-06-19T02:52:17.161Z,5.50
2017-06-19T02:54:52.178Z,5.63
2017-06-19T02:57:29.782Z,5.43
2017-06-19T03:00:01.328Z,5.67
2017-06-19T03:02:52.009Z,4.80
2017-06-19T03:05:27.652Z,5.70
2017-06-19T03:07:58.102Z,5.53
2017-06-19T03:10:36.468Z,6.17
2017-06-19T03:13:14.545Z,6.53
2017-06-19T03:16:07.274Z,7.97
2017-06-19T03:21:25.216Z,6.07
2017-06-19T03:42:49.768Z,7.67
2017-06-19T03:57:55.068Z,7.10
2017-06-19T04:00:23.359Z,7.03
2017-06-19T04:06:25.946Z,6.03
2017-06-19T04:16:11.869Z,16.70
2017-06-19T04:18:42.832Z,15.10
2017-06-19T04:21:11.892Z,11.90
2017-06-19T04:23:46.723Z,8.20
2017-06-19T04:26:14.367Z,8.53
2017-06-19T04:28:42.124Z,7.57
2017-06-19T04:31:09.664Z,6.93
2017-06-19T04:33:37.233Z,9.03
2017-06-19T04:36:04.752Z,11.83
2017-06-19T04:38:32.447Z,14.00
2017-06-19T04:41:00.068Z,13.33
2017-06-19T04:43:27.825Z,11.43
2017-06-19T04:45:55.899Z,14.33
2017-06-19T04:48:23.398Z,8.97
2017-06-19T04:50:50.896Z,8.40
2017-06-19T04:53:18.437Z,8.37
2017-06-19T04:55:45.945Z,9.37
2017-06-19T04:58:13.534Z,14.00
2017-06-19T05:00:42.061Z,8.70
2017-06-19T05:03:09.589Z,11.83
2017-06-19T05:05:37.116Z,9.80
2017-06-19T05:08:04.652Z,10.10
2017-06-19T05:10:32.157Z,9.90
2017-06-19T05:12:59.666Z,13.80
2017-06-19T05:15:27.219Z,11.43
2017-06-19T05:17:54.721Z,11.37
2017-06-19T05:20:22.292Z,11.93
2017-06-19T05:22:49.874Z,10.43
2017-06-19T05:25:17.609Z,10.43
2017-06-19T05:27:45.136Z,8.80
2017-06-19T05:30:12.789Z,8.63
2017-06-19T05:32:40.298Z,14.20
2017-06-19T05:35:08.029Z,8.13
2017-06-19T05:37:35.638Z,8.97
2017-06-19T05:40:03.154Z,10.37
2017-06-19T05:42:30.907Z,9.67
2017-06-19T05:44:58.479Z,13.73
2017-06-19T05:47:26.013Z,8.90
2017-06-19T05:49:53.544Z,9.30
2017-06-19T05:52:21.142Z,8.93
2017-06-19T05:54:48.650Z,10.47
2017-06-19T05:57:16.140Z,7.60
2017-06-19T05:59:43.686Z,8.43
2017-06-19T06:02:11.238Z,8.60
2017-06-19T06:04:38.742Z,8.43
2017-06-19T06:07:06.248Z,8.40
2017-06-19T06:09:33.838Z,8.70
2017-06-19T06:12:02.406Z,10.37
2017-06-19T06:14:29.921Z,7.00
2017-06-19T06:16:57.594Z,7.73
2017-06-19T06:19:25.154Z,7.20
2017-06-19T06:21:52.892Z,8.07
2017-06-19T06:24:20.438Z,6.90
2017-06-19T06:26:47.957Z,6.93
2017-06-19T06:29:15.758Z,7.50
2017-06-19T06:31:43.837Z,7.57
2017-06-19T06:34:11.355Z,7.10
2017-06-19T06:36:38.858Z,6.53
2017-06-19T06:39:06.476Z,7.13
2017-06-19T06:41:33.993Z,6.37
2017-06-19T06:44:01.807Z,6.53
2017-06-19T06:46:29.350Z,8.63
2017-06-19T06:48:56.844Z,7.30
2017-06-19T06:51:24.414Z,6.50
2017-06-19T06:53:51.985Z,8.30
2017-06-19T06:56:19.541Z,8.93
2017-06-19T06:58:47.107Z,14.13
2017-06-19T07:01:14.662Z,9.53
2017-06-19T07:03:42.184Z,18.53
2017-06-19T07:06:09.690Z,10.57
2017-06-19T07:08:37.315Z,9.17
2017-06-19T07:11:04.853Z,18.33
2017-06-19T07:13:32.363Z,7.07
2017-06-19T07:15:59.912Z,6.60
2017-06-19T07:18:27.420Z,9.13
2017-06-19T07:20:54.922Z,12.03
2017-06-19T07:23:22.458Z,7.10
2017-06-19T07:25:49.974Z,12.33
2017-06-19T07:28:17.522Z,7.73
2017-06-19T07:30:45.207Z,20.90
2017-06-19T07:33:12.752Z,9.07
2017-06-19T07:35:40.845Z,8.37
2017-06-19T07:38:08.411Z,8.03
2017-06-19T07:40:35.911Z,11.20
2017-06-19T07:43:03.404Z,7.50
2017-06-19T07:45:30.951Z,7.40
2017-06-19T07:47:59.481Z,6.20
2017-06-19T07:50:30.761Z,9.27
2017-06-19T07:52:58.699Z,14.93
2017-06-19T07:55:26.250Z,7.03
2017-06-19T07:57:53.862Z,7.80
2017-06-19T08:00:21.551Z,7.80
2017-06-19T08:02:49.058Z,8.50
2017-06-19T08:05:16.658Z,15.10
2017-06-19T08:07:44.229Z,17.33
2017-06-19T08:10:11.750Z,8.13
2017-06-19T08:12:39.253Z,8.03
2017-06-19T08:15:06.866Z,9.27
2017-06-19T08:17:34.402Z,12.63
2017-06-19T08:20:01.914Z,8.03
2017-06-19T08:22:29.487Z,9.43
2017-06-19T08:24:56.998Z,7.17
2017-06-19T08:27:24.533Z,7.70
2017-06-19T08:29:52.079Z,8.33
2017-06-19T08:32:19.707Z,8.93
2017-06-19T08:34:47.225Z,10.30
2017-06-19T08:37:14.740Z,9.60
2017-06-19T08:39:42.301Z,10.03
2017-06-19T08:42:09.809Z,7.10
2017-06-19T08:44:37.313Z,7.57
2017-06-19T08:47:04.907Z,7.43
2017-06-19T08:49:32.470Z,8.80
2017-06-19T08:51:59.981Z,9.47
2017-06-19T08:54:27.516Z,8.77
2017-06-19T08:56:55.024Z,8.07
2017-06-19T08:59:22.529Z,8.47
2017-06-19T09:01:50.078Z,7.43
2017-06-19T09:04:17.576Z,6.90
2017-06-19T09:06:45.078Z,8.80
2017-06-19T09:09:12.630Z,7.90
2017-06-19T09:11:40.144Z,8.73
2017-06-19T09:14:07.714Z,7.37
2017-06-19T09:16:35.278Z,7.53
2017-06-19T09:19:02.788Z,6.90
2017-06-19T09:21:30.304Z,8.57
2017-06-19T09:23:57.885Z,8.13
2017-06-19T09:26:25.424Z,7.13
2017-06-19T09:28:52.929Z,7.37
2017-06-19T09:31:20.522Z,14.27
2017-06-19T09:33:48.054Z,8.07
2017-06-19T09:36:15.562Z,12.33
2017-06-19T09:38:43.095Z,9.40
2017-06-19T09:41:10.620Z,11.03
2017-06-19T09:43:38.124Z,8.07
2017-06-19T09:46:05.715Z,7.63
2017-06-19T09:48:33.253Z,10.97
2017-06-19T09:51:00.756Z,6.53
2017-06-19T09:53:28.321Z,10.20
2017-06-19T09:55:55.835Z,7.00
2017-06-19T09:58:23.346Z,13.47
2017-06-19T10:00:50.922Z,8.60
2017-06-19T10:03:18.433Z,7.10
2017-06-19T10:05:45.974Z,8.50
2017-06-19T10:08:13.503Z,7.10
2017-06-19T10:10:41.080Z,9.93
2017-06-19T10:13:08.601Z,8.00
2017-06-19T10:15:36.152Z,8.03
2017-06-19T10:18:03.652Z,7.90
2017-06-19T10:20:31.172Z,9.13
2017-06-19T10:22:58.716Z,8.67
2017-06-19T10:25:26.214Z,6.43
2017-06-19T10:27:53.737Z,5.93
2017-06-19T10:30:21.495Z,6.63
2017-06-19T10:32:49.018Z,6.07
2017-06-19T10:35:16.529Z,7.47
2017-06-19T10:37:44.133Z,6.10
2017-06-19T10:40:11.696Z,5.87
2017-06-19T10:42:39.222Z,5.43
2017-06-19T10:45:06.763Z,5.57
2017-06-19T10:47:34.357Z,8.30
2017-06-19T10:50:01.916Z,6.33
2017-06-19T10:52:29.447Z,7.87
2017-06-19T10:54:57.017Z,7.83
2017-06-19T10:57:24.543Z,7.97
2017-06-19T10:59:52.094Z,6.13
2017-06-19T11:02:19.668Z,5.63
2017-06-19T11:04:47.234Z,7.20
2017-06-19T11:07:14.745Z,5.97
2017-06-19T11:09:42.330Z,5.80
2017-06-19T11:12:09.830Z,5.30
2017-06-19T11:14:37.328Z,7.00
2017-06-19T11:17:04.908Z,7.00
2017-06-19T11:19:32.414Z,15.70
2017-06-19T11:21:59.922Z,8.13
2017-06-19T11:24:27.513Z,5.57
2017-06-19T11:26:55.027Z,6.77
2017-06-19T11:29:22.554Z,9.70
2017-06-19T11:31:50.093Z,6.63
2017-06-19T11:34:17.589Z,7.40
2017-06-19T11:36:45.173Z,5.77
2017-06-19T11:39:13.525Z,6.60
2017-06-19T11:41:49.212Z,6.90
2017-06-19T11:44:16.816Z,7.07
2017-06-19T11:46:44.818Z,5.43
2017-06-19T11:49:12.337Z,6.90
2017-06-19T11:51:40.812Z,6.10
2017-06-19T11:54:08.352Z,7.03
2017-06-19T11:56:35.906Z,5.30
2017-06-19T11:59:03.495Z,5.93
2017-06-19T12:01:31.056Z,6.33
2017-06-19T12:03:58.570Z,8.00
2017-06-19T12:06:26.087Z,9.10
2017-06-19T12:08:53.682Z,6.50
2017-06-19T12:11:21.188Z,6.67
2017-06-19T12:13:48.739Z,6.03
2017-06-19T12:16:16.324Z,5.97
2017-06-19T12:18:43.878Z,6.00
2017-06-19T12:21:11.385Z,7.57
2017-06-19T12:23:39.735Z,5.93
2017-06-19T12:26:07.260Z,12.07
2017-06-19T12:28:34.811Z,6.10
2017-06-19T12:31:02.352Z,7.37
2017-06-19T12:33:29.878Z,6.20
2017-06-19T12:35:57.773Z,5.57
2017-06-19T12:38:25.319Z,5.63
2017-06-19T12:40:52.850Z,5.70
2017-06-19T12:43:20.360Z,5.33
2017-06-19T12:45:47.896Z,4.53
2017-06-19T12:48:15.458Z,13.47
2017-06-19T12:50:43.011Z,5.27
2017-06-19T12:53:10.626Z,5.83
2017-06-19T12:55:38.203Z,4.63
2017-06-19T12:58:05.708Z,5.73
2017-06-19T13:00:33.510Z,4.70
2017-06-19T13:03:01.013Z,4.97
2017-06-19T13:05:28.509Z,5.23
2017-06-19T13:07:56.076Z,7.30
2017-06-19T13:10:23.606Z,4.80
2017-06-19T13:12:51.106Z,5.63
2017-06-19T13:15:18.665Z,8.20
2017-06-19T13:17:46.179Z,18.13
2017-06-19T13:20:13.709Z,6.47
2017-06-19T13:22:41.399Z,5.50
2017-06-19T13:25:08.992Z,6.10
2017-06-19T13:27:36.506Z,5.27
2017-06-19T13:30:11.191Z,8.20
2017-06-19T13:32:38.704Z,8.47
2017-06-19T13:35:06.205Z,5.07
2017-06-19T13:37:33.768Z,5.97
2017-06-19T13:40:01.296Z,7.13
2017-06-19T13:42:28.863Z,6.53
2017-06-19T13:44:56.412Z,6.90
2017-06-19T13:47:23.915Z,8.93
2017-06-19T13:49:51.432Z,7.67
2017-06-19T13:52:18.988Z,5.80
2017-06-19T13:54:46.499Z,5.87
2017-06-19T13:57:14.309Z,6.13
2017-06-19T13:59:41.883Z,4.47
2017-06-19T14:02:09.725Z,7.93
2017-06-19T14:04:37.225Z,7.40
2017-06-19T14:07:04.741Z,5.87
2017-06-19T14:09:32.354Z,9.00
2017-06-19T14:11:59.861Z,6.50
2017-06-19T14:14:27.363Z,5.20
2017-06-19T14:16:55.292Z,5.20
2017-06-19T14:19:22.974Z,5.90
2017-06-19T14:21:50.467Z,9.33
2017-06-19T14:24:18.147Z,7.40
2017-06-19T14:26:45.756Z,6.03
2017-06-19T14:29:13.660Z,6.50
2017-06-19T14:31:41.249Z,4.80
2017-06-19T14:34:08.777Z,4.97
2017-06-19T14:36:36.563Z,5.20
2017-06-19T14:39:11.509Z,8.47
2017-06-19T14:41:39.052Z,4.53
2017-06-19T14:44:06.620Z,6.20
2017-06-19T14:46:34.197Z,5.40
2017-06-19T14:49:01.769Z,6.67
2017-06-19T14:51:29.344Z,6.73
2017-06-19T14:53:56.912Z,9.40
2017-06-19T14:56:24.421Z,7.63
2017-06-19T14:58:51.949Z,5.67
2017-06-19T15:01:19.579Z,5.03
2017-06-19T15:03:47.409Z,4.63
2017-06-19T15:06:14.937Z,6.90
2017-06-19T15:08:43.292Z,6.87
2017-06-19T15:11:10.864Z,5.00
2017-06-19T15:13:38.430Z,7.90
2017-06-19T15:16:06.005Z,8.67
2017-06-19T15:18:33.535Z,5.87
2017-06-19T15:21:16.783Z,9.17
2017-06-19T15:23:49.974Z,8.23
2017-06-19T15:26:17.550Z,7.57
2017-06-19T15:28:45.084Z,10.03
2017-06-19T15:31:12.656Z,6.00
2017-06-19T15:33:40.189Z,6.43
2017-06-19T15:36:07.710Z,7.80
2017-06-19T15:38:35.241Z,7.13
2017-06-19T15:41:03.554Z,7.30
2017-06-19T15:43:31.053Z,6.43
2017-06-19T15:45:58.606Z,8.87
2017-06-19T15:48:26.234Z,8.27
2017-06-19T15:50:53.758Z,7.63
2017-06-19T15:53:21.359Z,6.43
2017-06-19T15:55:48.896Z,6.73
2017-06-19T15:58:16.404Z,10.37
2017-06-19T16:00:43.990Z,9.23
2017-06-19T16:03:11.512Z,10.40
2017-06-19T16:05:39.024Z,6.23
2017-06-19T16:08:06.671Z,8.93
2017-06-19T16:10:34.178Z,5.90
2017-06-19T16:13:01.690Z,7.57
2017-06-19T16:15:30.135Z,9.50
2017-06-19T16:17:57.637Z,12.27
2017-06-19T16:20:25.149Z,11.93
2017-06-19T16:22:52.733Z,10.40
2017-06-19T16:25:21.152Z,8.27
2017-06-19T16:27:48.862Z,6.10
2017-06-19T16:30:16.780Z,7.00
2017-06-19T16:32:44.290Z,7.10
2017-06-19T16:35:11.789Z,9.80
2017-06-19T16:37:40.075Z,14.33
2017-06-19T16:40:08.080Z,8.47
2017-06-19T16:42:35.593Z,15.17
2017-06-19T16:45:03.141Z,6.53
2017-06-19T16:47:30.995Z,6.80
2017-06-19T16:49:58.568Z,5.93
2017-06-19T16:52:26.208Z,5.70
2017-06-19T16:54:54.327Z,6.87
2017-06-19T16:57:22.129Z,9.13
2017-06-19T16:59:49.836Z,7.17
2017-06-19T17:02:17.506Z,7.03
2017-06-19T17:04:45.066Z,6.43
2017-06-19T17:07:12.569Z,7.07
2017-06-19T17:09:40.128Z,6.90
2017-06-19T17:12:07.688Z,9.37
2017-06-19T17:14:35.216Z,13.63
2017-06-19T17:17:03.409Z,15.80
2017-06-19T17:19:30.969Z,25.80
2017-06-19T17:21:58.516Z,38.87
2017-06-19T17:24:26.306Z,25.30
2017-06-19T17:26:54.377Z,29.00
2017-06-19T17:29:22.695Z,40.60
2017-06-19T17:31:50.431Z,28.07
2017-06-19T17:34:17.993Z,18.27
2017-06-19T17:36:46.391Z,12.33
2017-06-19T17:39:13.945Z,14.03
2017-06-19T17:41:41.898Z,11.83
2017-06-19T17:44:09.657Z,8.30
2017-06-19T17:46:37.702Z,13.50
2017-06-19T17:49:06.931Z,8.73
2017-06-19T17:51:35.042Z,9.20
2017-06-19T17:54:02.629Z,7.40
2017-06-19T17:56:30.588Z,7.17
2017-06-19T17:58:58.722Z,7.40
2017-06-19T18:01:26.660Z,14.00
2017-06-19T18:03:54.360Z,16.87
2017-06-19T18:06:21.957Z,9.30
2017-06-19T18:08:49.579Z,14.70
2017-06-19T18:11:17.120Z,10.03
2017-06-19T18:13:45.093Z,8.67
2017-06-19T18:16:12.772Z,11.50
2017-06-19T18:18:40.937Z,9.13
2017-06-19T18:21:09.122Z,13.77
2017-06-19T18:23:36.722Z,17.90
2017-06-19T18:26:04.906Z,18.57
2017-06-19T18:28:32.441Z,15.70
2017-06-19T18:30:59.998Z,18.77
2017-06-19T18:33:27.541Z,15.10
2017-06-19T18:35:55.067Z,13.50
2017-06-19T18:38:22.675Z,15.27
2017-06-19T18:40:50.215Z,13.70
2017-06-19T18:43:17.742Z,12.20
2017-06-19T18:45:45.329Z,14.37
2017-06-19T18:48:12.885Z,20.53
2017-06-19T18:50:40.684Z,23.93
2017-06-19T18:53:08.324Z,13.90
2017-06-19T18:55:35.877Z,28.23
2017-06-19T18:58:03.404Z,15.63
2017-06-19T19:00:31.145Z,26.20
2017-06-19T19:02:58.667Z,35.13
2017-06-19T19:05:26.445Z,73.60
2017-06-19T19:07:54.068Z,191.30
2017-06-19T19:10:21.602Z,320.23
2017-06-19T19:12:49.178Z,285.17
2017-06-19T19:15:16.749Z,99.03
2017-06-19T19:17:44.286Z,22.60
2017-06-19T19:20:12.131Z,12.90
2017-06-19T19:22:39.697Z,15.13
2017-06-19T19:25:07.220Z,18.07
2017-06-19T19:27:34.953Z,13.27
2017-06-19T19:30:06.240Z,16.07
2017-06-19T19:32:33.795Z,14.20
2017-06-19T19:35:01.310Z,12.80
2017-06-19T19:37:28.865Z,16.70
2017-06-19T19:39:56.390Z,13.03
2017-06-19T19:42:24.145Z,11.37
2017-06-19T19:44:51.773Z,15.10
2017-06-19T19:47:19.338Z,15.70
2017-06-19T19:49:46.907Z,17.10
2017-06-19T19:52:15.326Z,13.63
2017-06-19T19:54:42.860Z,13.93
2017-06-19T19:57:10.715Z,16.83
2017-06-19T19:59:38.292Z,20.47
2017-06-19T20:02:06.709Z,17.90
2017-06-19T20:04:34.217Z,13.40
2017-06-19T20:07:01.809Z,15.87
2017-06-19T20:09:29.368Z,16.10
2017-06-19T20:11:56.901Z,18.00
2017-06-19T20:14:24.694Z,17.33
2017-06-19T20:16:52.229Z,21.57
2017-06-19T20:19:19.737Z,18.13
2017-06-19T20:21:47.306Z,16.27
2017-06-19T20:24:15.171Z,20.30
2017-06-19T20:26:42.706Z,24.10
2017-06-19T20:29:10.354Z,21.93
2017-06-19T20:31:37.916Z,25.03
2017-06-19T20:34:05.433Z,15.40
2017-06-19T20:36:33.054Z,29.23
2017-06-19T20:39:00.744Z,20.67
2017-06-19T20:41:28.268Z,14.90
2017-06-19T20:43:55.806Z,12.30
2017-06-19T20:46:23.427Z,11.73
2017-06-19T20:48:50.957Z,13.00
2017-06-19T20:51:18.460Z,11.77
2017-06-19T20:53:46.015Z,13.53
2017-06-19T20:56:13.814Z,11.80
2017-06-19T20:58:41.391Z,13.60
2017-06-19T21:01:08.987Z,11.60
2017-06-19T21:03:36.747Z,16.97
2017-06-19T21:06:04.608Z,10.87
2017-06-19T21:08:32.201Z,13.10
2017-06-19T21:10:59.713Z,16.93
2017-06-19T21:13:27.240Z,18.30
2017-06-19T21:15:54.813Z,18.93
2017-06-19T21:18:22.578Z,18.50
2017-06-19T21:20:50.092Z,12.40
2017-06-19T21:23:17.666Z,18.90
2017-06-19T21:25:45.185Z,13.50
2017-06-19T21:28:12.961Z,19.40
2017-06-19T21:30:40.522Z,17.53
2017-06-19T21:33:08.034Z,13.80
2017-06-19T21:35:35.558Z,17.50
2017-06-19T21:38:03.180Z,14.47
2017-06-19T21:40:30.724Z,17.40
2017-06-19T21:42:58.512Z,15.47
2017-06-19T21:45:26.078Z,17.70
2017-06-19T21:47:53.589Z,14.80
2017-06-19T21:50:21.133Z,16.87
2017-06-19T21:52:48.673Z,13.23
2017-06-19T21:55:16.199Z,12.30
2017-06-19T21:57:43.789Z,14.33
2017-06-19T22:00:11.410Z,23.10
2017-06-19T22:02:38.938Z,14.10
2017-06-19T22:05:06.499Z,15.40
2017-06-19T22:07:34.143Z,20.10
2017-06-19T22:10:01.711Z,20.40
2017-06-19T22:12:29.219Z,15.70
2017-06-19T22:14:56.809Z,15.80
2017-06-19T22:17:24.432Z,14.07
2017-06-19T22:19:52.018Z,16.57
2017-06-19T22:22:35.411Z,14.77
2017-06-19T22:25:02.995Z,18.10
2017-06-19T22:27:30.530Z,16.07
2017-06-19T22:29:58.158Z,13.83
2017-06-19T22:32:25.727Z,17.10
2017-06-19T22:34:53.241Z,12.40
2017-06-19T22:37:21.013Z,15.00
2017-06-19T22:39:48.585Z,20.60
2017-06-19T22:42:16.113Z,20.30
2017-06-19T22:44:43.691Z,16.70
2017-06-19T22:47:11.253Z,15.50
2017-06-19T22:49:38.793Z,12.60
2017-06-19T22:52:06.335Z,19.33
2017-06-19T22:54:33.880Z,17.63
2017-06-19T22:57:01.693Z,18.47
2017-06-19T22:59:29.456Z,19.00
2017-06-19T23:01:57.017Z,18.20
2017-06-19T23:04:24.556Z,13.77
2017-06-19T23:06:52.743Z,13.77
2017-06-19T23:09:20.372Z,13.47
2017-06-19T23:11:48.926Z,12.73
2017-06-19T23:14:16.446Z,13.53
2017-06-19T23:16:44.016Z,16.00
2017-06-19T23:19:11.518Z,14.40
2017-06-19T23:21:39.046Z,16.40
2017-06-19T23:24:06.611Z,17.83
2017-06-19T23:26:34.405Z,12.30
2017-06-19T23:29:01.958Z,18.07
2017-06-19T23:31:29.676Z,17.77
2017-06-19T23:33:57.212Z,16.87
2017-06-19T23:36:25.082Z,20.47
2017-06-19T23:38:52.713Z,18.03
2017-06-19T23:41:20.303Z,15.67
2017-06-19T23:43:47.833Z,18.30
2017-06-19T23:46:15.391Z,18.07
2017-06-19T23:48:42.942Z,29.63
2017-06-19T23:51:10.721Z,12.60
2017-06-19T23:53:38.388Z,12.90
2017-06-19T23:56:05.904Z,17.50
2017-06-19T23:58:33.544Z,19.63
