createdAt,value
2022-10-05T00:00:19.633Z,18.48
2022-10-05T00:02:47.929Z,17.25
2022-10-05T00:05:29.418Z,17.50
2022-10-05T00:08:02.172Z,17.67
2022-10-05T00:10:29.408Z,12.90
2022-10-05T00:12:56.307Z,20.77
2022-10-05T00:15:23.591Z,15.82
2022-10-05T00:17:50.230Z,17.02
2022-10-05T00:20:23.337Z,16.17
2022-10-05T00:22:56.473Z,14.18
2022-10-05T00:25:24.033Z,14.38
2022-10-05T00:27:58.639Z,14.70
2022-10-05T00:30:31.075Z,15.50
2022-10-05T00:32:59.865Z,19.10
2022-10-05T00:35:29.362Z,21.73
2022-10-05T00:37:56.497Z,18.73
2022-10-05T00:40:37.392Z,14.98
2022-10-05T00:43:16.043Z,16.67
2022-10-05T00:45:52.402Z,21.95
2022-10-05T00:48:26.740Z,15.50
2022-10-05T00:51:24.016Z,14.57
2022-10-05T00:54:18.357Z,16.00
2022-10-05T00:57:06.424Z,19.50
2022-10-05T00:59:44.754Z,12.43
2022-10-05T01:03:12.870Z,14.90
2022-10-05T01:05:47.637Z,14.77
2022-10-05T01:08:32.928Z,15.60
2022-10-05T01:10:59.512Z,12.90
2022-10-05T01:13:31.844Z,14.63
2022-10-05T01:16:04.723Z,12.88
2022-10-05T01:18:53.641Z,20.55
2022-10-05T01:21:20.192Z,12.57
2022-10-05T01:24:14.394Z,16.48
2022-10-05T01:27:09.661Z,25.02
2022-10-05T01:30:11.202Z,15.45
2022-10-05T01:32:44.429Z,19.98
2022-10-05T01:35:35.790Z,20.67
2022-10-05T01:38:13.965Z,20.77
2022-10-05T01:41:20.662Z,22.48
2022-10-05T01:43:52.995Z,21.45
2022-10-05T01:46:22.478Z,19.67
2022-10-05T01:49:33.066Z,17.48
2022-10-05T01:52:51.782Z,17.33
2022-10-05T01:55:40.557Z,16.42
2022-10-05T01:58:15.764Z,19.08
2022-10-05T02:00:55.918Z,19.00
2022-10-05T02:03:33.465Z,20.60
2022-10-05T02:06:06.409Z,18.10
2022-10-05T02:08:50.022Z,19.15
2022-10-05T02:11:16.674Z,17.58
2022-10-05T02:13:50.039Z,19.02
2022-10-05T02:16:24.542Z,17.75
2022-10-05T02:19:09.328Z,15.60
2022-10-05T02:21:36.776Z,18.33
2022-10-05T02:24:09.948Z,17.50
2022-10-05T02:26:39.367Z,18.63
2022-10-05T02:29:12.701Z,20.42
2022-10-05T02:32:22.055Z,15.73
2022-10-05T02:34:48.749Z,19.00
2022-10-05T02:37:34.490Z,17.33
2022-10-05T02:40:42.583Z,16.70
2022-10-05T02:43:44.492Z,17.35
2022-10-05T02:46:35.493Z,19.38
2022-10-05T02:49:16.983Z,13.85
2022-10-05T02:52:06.597Z,13.38
2022-10-05T02:54:59.138Z,14.77
2022-10-05T02:57:37.424Z,18.35
2022-10-05T03:00:21.305Z,15.18
2022-10-05T03:02:52.013Z,12.35
2022-10-05T03:05:28.207Z,17.08
2022-10-05T03:08:06.597Z,14.68
2022-10-05T03:10:46.133Z,16.33
2022-10-05T03:13:21.971Z,17.83
2022-10-05T03:16:15.524Z,15.02
2022-10-05T03:18:59.114Z,13.73
2022-10-05T03:21:35.840Z,14.95
2022-10-05T03:24:11.312Z,15.40
2022-10-05T03:27:02.415Z,12.02
2022-10-05T03:30:18.124Z,15.82
2022-10-05T03:33:02.935Z,15.85
2022-10-05T03:35:58.557Z,14.18
2022-10-05T03:38:43.833Z,16.50
2022-10-05T03:41:25.475Z,13.05
2022-10-05T03:44:09.894Z,14.35
2022-10-05T03:46:40.031Z,16.65
2022-10-05T03:49:17.469Z,15.93
2022-10-05T03:51:51.422Z,13.15
2022-10-05T03:54:23.671Z,15.75
2022-10-05T03:57:01.880Z,17.08
2022-10-05T03:59:39.370Z,15.57
2022-10-05T04:02:12.904Z,14.90
2022-10-05T04:04:49.699Z,19.92
2022-10-05T04:07:32.274Z,16.45
2022-10-05T04:10:01.280Z,13.45
2022-10-05T04:12:37.172Z,12.68
2022-10-05T04:15:08.551Z,14.75
2022-10-05T04:17:42.380Z,19.05
2022-10-05T04:20:24.971Z,13.57
2022-10-05T04:23:04.842Z,14.27
2022-10-05T04:25:39.775Z,17.10
2022-10-05T04:28:25.227Z,12.85
2022-10-05T04:30:54.984Z,16.25
2022-10-05T04:33:22.277Z,17.13
2022-10-05T04:35:48.822Z,16.15
2022-10-05T04:39:03.734Z,19.05
2022-10-05T04:42:10.550Z,18.58
2022-10-05T04:45:19.858Z,19.25
2022-10-05T04:48:20.826Z,17.58
2022-10-05T04:51:14.190Z,13.25
2022-10-05T04:53:49.603Z,17.75
2022-10-05T04:56:21.292Z,16.67
2022-10-05T04:59:12.938Z,16.60
2022-10-05T05:02:17.717Z,17.23
2022-10-05T05:05:12.629Z,19.90
2022-10-05T05:07:51.708Z,17.25
2022-10-05T05:10:24.249Z,24.63
2022-10-05T05:13:26.447Z,22.85
2022-10-05T05:16:04.036Z,16.67
2022-10-05T05:19:01.555Z,20.42
2022-10-05T05:21:40.590Z,28.23
2022-10-05T05:24:10.441Z,22.20
2022-10-05T05:26:58.753Z,20.90
2022-10-05T05:30:00.371Z,27.52
2022-10-05T05:32:41.867Z,19.50
2022-10-05T05:35:14.510Z,27.23
2022-10-05T05:37:54.758Z,25.23
2022-10-05T05:40:28.038Z,33.88
2022-10-05T05:43:08.514Z,22.35
2022-10-05T05:45:47.004Z,23.67
2022-10-05T05:48:30.160Z,24.90
2022-10-05T05:51:29.064Z,24.60
2022-10-05T05:54:29.689Z,22.98
2022-10-05T05:57:13.900Z,29.63
2022-10-05T05:59:55.436Z,23.50
2022-10-05T06:02:30.885Z,20.70
2022-10-05T06:05:06.217Z,20.65
2022-10-05T06:07:36.769Z,24.10
2022-10-05T06:10:23.151Z,25.20
2022-10-05T06:12:54.987Z,21.42
2022-10-05T06:15:30.767Z,28.60
2022-10-05T06:18:02.351Z,26.17
2022-10-05T06:20:33.318Z,26.42
2022-10-05T06:23:04.945Z,20.77
2022-10-05T06:25:52.364Z,20.40
2022-10-05T06:28:19.711Z,27.52
2022-10-05T06:31:01.000Z,19.65
2022-10-05T06:33:50.325Z,23.33
2022-10-05T06:36:42.031Z,22.98
2022-10-05T06:39:23.639Z,19.65
2022-10-05T06:42:13.748Z,24.10
2022-10-05T06:44:53.595Z,20.83
2022-10-05T06:47:38.081Z,20.02
2022-10-05T06:50:12.686Z,17.25
2022-10-05T06:53:09.115Z,30.63
2022-10-05T06:55:47.792Z,17.70
2022-10-05T06:58:36.499Z,20.20
2022-10-05T07:01:21.621Z,19.10
2022-10-05T07:04:00.125Z,15.98
2022-10-05T07:06:51.756Z,17.27
2022-10-05T07:09:29.681Z,18.30
2022-10-05T07:12:07.799Z,21.58
2022-10-05T07:15:03.651Z,14.90
2022-10-05T07:17:39.589Z,15.02
2022-10-05T07:20:26.411Z,17.60
2022-10-05T07:23:11.954Z,19.52
2022-10-05T07:26:00.419Z,18.23
2022-10-05T07:28:29.958Z,14.85
2022-10-05T07:31:04.307Z,14.65
2022-10-05T07:33:54.005Z,17.30
2022-10-05T07:36:54.386Z,19.92
2022-10-05T07:39:58.378Z,22.92
2022-10-05T07:42:30.343Z,12.02
2022-10-05T07:45:34.517Z,13.00
2022-10-05T07:48:13.727Z,15.82
2022-10-05T07:51:06.613Z,12.38
2022-10-05T07:53:38.411Z,14.10
2022-10-05T07:58:58.136Z,15.85
2022-10-05T08:01:37.508Z,12.65
2022-10-05T08:04:32.799Z,15.43
2022-10-05T08:07:07.030Z,14.82
2022-10-05T08:09:39.035Z,17.45
2022-10-05T08:12:38.011Z,18.48
2022-10-05T08:15:20.669Z,13.57
2022-10-05T08:18:00.508Z,15.15
2022-10-05T08:20:48.090Z,22.77
2022-10-05T08:23:26.237Z,26.05
2022-10-05T08:26:29.096Z,23.13
2022-10-05T08:29:20.260Z,18.40
2022-10-05T08:31:55.200Z,18.90
2022-10-05T08:34:27.834Z,19.02
2022-10-05T08:37:07.138Z,22.70
2022-10-05T08:39:42.666Z,25.90
2022-10-05T08:42:21.178Z,27.95
2022-10-05T08:45:06.779Z,31.58
2022-10-05T08:48:11.506Z,26.60
2022-10-05T08:50:47.637Z,24.02
2022-10-05T08:53:32.682Z,27.42
2022-10-05T08:56:28.837Z,27.73
2022-10-05T08:59:01.418Z,19.58
2022-10-05T09:01:52.071Z,23.73
2022-10-05T09:04:45.692Z,26.75
2022-10-05T09:08:16.828Z,21.75
2022-10-05T09:11:18.909Z,23.38
2022-10-05T09:14:27.821Z,27.00
2022-10-05T09:17:05.063Z,30.40
2022-10-05T09:20:15.324Z,18.02
2022-10-05T09:23:10.469Z,18.75
2022-10-05T09:26:00.514Z,20.33
2022-10-05T09:29:09.227Z,18.40
2022-10-05T09:50:52.567Z,16.17
2022-10-05T09:53:41.119Z,13.38
2022-10-05T09:56:21.248Z,12.13
2022-10-05T09:59:15.978Z,14.95
2022-10-05T10:02:05.159Z,17.00
2022-10-05T10:05:28.337Z,13.45
2022-10-05T10:08:12.319Z,12.85
2022-10-05T10:11:00.260Z,15.60
2022-10-05T10:13:54.947Z,8.18
2022-10-05T10:16:33.419Z,8.32
2022-10-05T10:19:24.844Z,11.15
2022-10-05T10:22:20.054Z,13.67
2022-10-05T10:25:32.540Z,12.73
2022-10-05T10:28:26.384Z,10.20
2022-10-05T10:31:02.138Z,14.20
2022-10-05T10:33:35.021Z,12.55
2022-10-05T10:36:20.941Z,12.48
2022-10-05T10:39:00.084Z,7.55
2022-10-05T10:42:00.436Z,8.82
2022-10-05T10:44:55.593Z,7.72
2022-10-05T10:47:35.469Z,9.60
2022-10-05T10:50:24.375Z,9.07
2022-10-05T10:53:29.094Z,6.35
2022-10-05T10:56:08.725Z,11.05
2022-10-05T10:58:41.042Z,10.48
2022-10-05T11:01:19.873Z,9.35
2022-10-05T11:04:11.315Z,8.80
2022-10-05T11:07:08.781Z,6.80
2022-10-05T11:10:26.218Z,7.25
2022-10-05T11:13:29.304Z,12.23
2022-10-05T11:16:17.280Z,7.05
2022-10-05T11:19:11.738Z,9.15
2022-10-05T11:22:35.863Z,7.00
2022-10-05T11:25:31.206Z,7.82
2022-10-05T11:28:53.021Z,14.90
2022-10-05T11:47:09.286Z,12.27
2022-10-05T11:49:44.596Z,14.35
2022-10-05T11:55:37.562Z,11.00
2022-10-05T11:58:23.754Z,15.57
2022-10-05T12:01:01.919Z,9.02
2022-10-05T12:07:08.272Z,9.73
2022-10-05T12:10:08.220Z,7.50
2022-10-05T12:13:19.418Z,8.02
2022-10-05T12:16:10.623Z,8.63
2022-10-05T12:18:39.498Z,11.73
2022-10-05T12:21:25.127Z,6.78
2022-10-05T12:24:09.625Z,8.43
2022-10-05T12:32:39.295Z,10.07
2022-10-05T12:35:47.480Z,13.90
2022-10-05T12:38:29.015Z,8.35
2022-10-05T12:41:05.168Z,10.80
2022-10-05T12:43:44.024Z,12.13
2022-10-05T12:46:29.237Z,10.98
2022-10-05T12:49:26.437Z,12.73
2022-10-05T12:52:02.155Z,15.88
2022-10-05T12:54:54.938Z,12.60
2022-10-05T12:57:40.973Z,8.68
2022-10-05T13:00:17.866Z,11.15
2022-10-05T13:02:51.040Z,10.87
2022-10-05T13:05:57.852Z,12.70
2022-10-05T13:08:53.871Z,8.85
2022-10-05T13:11:31.590Z,6.55
2022-10-05T13:14:35.744Z,9.95
2022-10-05T13:17:15.973Z,10.20
2022-10-05T13:19:47.021Z,7.45
2022-10-05T13:22:26.313Z,15.88
2022-10-05T13:25:01.886Z,9.40
2022-10-05T13:27:44.996Z,7.45
2022-10-05T13:30:19.363Z,7.57
2022-10-05T13:32:49.948Z,8.57
2022-10-05T13:35:38.054Z,13.70
2022-10-05T13:38:20.263Z,9.80
2022-10-05T13:41:15.359Z,6.65
2022-10-05T13:43:57.717Z,11.10
2022-10-05T13:46:28.805Z,7.82
2022-10-05T13:49:14.770Z,9.20
2022-10-05T13:51:50.519Z,14.35
2022-10-05T13:54:32.234Z,7.32
2022-10-05T13:57:23.698Z,7.57
2022-10-05T14:00:03.270Z,5.43
2022-10-05T14:02:38.049Z,6.65
2022-10-05T14:05:19.921Z,7.25
2022-10-05T14:10:34.235Z,7.75
2022-10-05T14:13:15.993Z,9.80
2022-10-05T14:16:00.184Z,6.57
2022-10-05T14:18:31.311Z,5.68
2022-10-05T14:21:03.527Z,10.07
2022-10-05T14:23:30.720Z,7.18
2022-10-05T14:25:58.052Z,8.00
2022-10-05T14:28:30.492Z,8.48
2022-10-05T14:30:59.526Z,8.55
2022-10-05T14:33:32.795Z,6.20
2022-10-05T14:36:00.613Z,8.48
2022-10-05T14:38:31.242Z,7.22
2022-10-05T14:41:04.952Z,5.88
2022-10-05T14:43:32.740Z,10.90
2022-10-05T14:46:23.223Z,7.80
2022-10-05T14:49:32.033Z,8.90
2022-10-05T14:51:58.905Z,7.63
2022-10-05T14:54:30.772Z,6.88
2022-10-05T14:57:06.267Z,6.28
2022-10-05T15:00:02.192Z,5.50
2022-10-05T15:02:38.757Z,6.10
2022-10-05T15:05:17.019Z,7.07
2022-10-05T15:07:48.399Z,8.00
2022-10-05T15:10:41.687Z,4.00
2022-10-05T15:13:33.280Z,6.78
2022-10-05T15:16:19.942Z,5.72
2022-10-05T15:18:59.180Z,5.43
2022-10-05T15:21:52.614Z,8.63
2022-10-05T15:24:24.512Z,12.30
2022-10-05T15:26:58.989Z,8.00
2022-10-05T15:29:38.913Z,7.97
2022-10-05T15:32:24.197Z,8.90
2022-10-05T15:35:25.087Z,10.75
2022-10-05T15:38:20.885Z,9.68
2022-10-05T15:40:59.623Z,10.57
2022-10-05T15:43:35.989Z,15.18
2022-10-05T15:46:51.288Z,8.45
2022-10-05T15:49:19.706Z,16.20
2022-10-05T15:52:14.419Z,16.38
2022-10-05T15:55:03.173Z,9.55
2022-10-05T15:57:38.638Z,8.90
2022-10-05T16:00:15.462Z,12.18
2022-10-05T16:03:06.061Z,10.25
2022-10-05T16:06:05.967Z,7.72
2022-10-05T16:08:51.873Z,8.38
2022-10-05T16:11:51.791Z,10.00
2022-10-05T16:14:40.051Z,9.30
2022-10-05T16:17:36.904Z,12.27
2022-10-05T16:20:18.891Z,14.75
2022-10-05T16:25:44.745Z,9.60
2022-10-05T16:28:50.507Z,16.13
2022-10-05T16:31:38.128Z,12.55
2022-10-05T16:34:19.978Z,14.10
2022-10-05T16:37:00.499Z,19.27
2022-10-05T16:39:52.088Z,19.55
2022-10-05T16:42:35.526Z,21.67
2022-10-05T16:45:17.766Z,19.27
2022-10-05T16:48:02.999Z,16.55
2022-10-05T16:50:50.336Z,16.27
2022-10-05T16:53:23.300Z,17.95
2022-10-05T16:56:06.356Z,27.80
2022-10-05T16:59:08.987Z,19.55
2022-10-05T17:01:58.337Z,22.13
2022-10-05T17:04:39.178Z,27.80
2022-10-05T17:07:41.646Z,28.85
2022-10-05T17:10:35.879Z,33.90
2022-10-05T17:13:15.452Z,35.90
2022-10-05T17:15:58.268Z,33.00
2022-10-05T17:18:30.295Z,33.58
2022-10-05T17:21:10.153Z,32.47
2022-10-05T17:23:55.179Z,30.75
2022-10-05T17:26:40.657Z,32.72
2022-10-05T17:29:15.607Z,35.05
2022-10-05T17:32:07.534Z,30.52
2022-10-05T17:34:37.835Z,27.13
2022-10-05T17:37:36.384Z,29.45
2022-10-05T17:40:30.686Z,29.77
2022-10-05T17:43:24.873Z,28.25
2022-10-05T17:45:54.056Z,28.85
2022-10-05T17:48:50.669Z,23.52
2022-10-05T17:51:49.473Z,29.77
2022-10-05T17:55:10.705Z,32.05
2022-10-05T17:57:40.418Z,30.98
2022-10-05T18:00:25.734Z,36.58
2022-10-05T18:02:57.365Z,31.80
2022-10-05T18:05:29.756Z,33.70
2022-10-05T18:08:17.307Z,38.83
2022-10-05T18:11:05.879Z,41.63
2022-10-05T18:13:42.544Z,33.03
2022-10-05T18:16:13.026Z,36.50
2022-10-05T18:18:43.136Z,36.90
2022-10-05T18:21:18.352Z,44.95
2022-10-05T18:24:17.867Z,39.90
2022-10-05T18:26:54.157Z,41.63
2022-10-05T18:30:05.335Z,42.55
2022-10-05T18:32:40.993Z,47.83
2022-10-05T18:35:16.191Z,41.85
2022-10-05T18:38:06.053Z,40.95
2022-10-05T18:40:51.697Z,35.58
2022-10-05T18:43:42.765Z,39.78
2022-10-05T18:46:16.478Z,36.05
2022-10-05T18:48:50.394Z,46.08
2022-10-05T18:51:55.201Z,33.72
2022-10-05T18:54:35.970Z,33.25
2022-10-05T18:57:25.517Z,27.77
2022-10-05T19:00:02.277Z,30.20
2022-10-05T19:02:44.289Z,25.55
2022-10-05T19:05:47.482Z,24.88
2022-10-05T19:08:18.227Z,24.50
2022-10-05T19:11:23.267Z,29.77
2022-10-05T19:14:11.220Z,23.10
2022-10-05T19:16:55.319Z,26.45
2022-10-05T19:19:49.352Z,30.17
2022-10-05T19:22:31.811Z,26.08
2022-10-05T19:25:14.614Z,23.48
2022-10-05T19:28:08.276Z,28.35
2022-10-05T19:31:04.639Z,29.90
2022-10-05T19:33:52.894Z,28.48
2022-10-05T19:36:27.981Z,30.33
2022-10-05T19:39:00.992Z,29.40
2022-10-05T19:41:47.294Z,22.95
2022-10-05T19:44:45.261Z,27.60
2022-10-05T19:47:29.851Z,26.75
2022-10-05T19:49:57.233Z,24.05
2022-10-05T19:52:52.376Z,29.75
2022-10-05T19:55:22.365Z,23.67
2022-10-05T19:57:53.289Z,20.92
2022-10-05T20:00:31.339Z,19.93
2022-10-05T20:03:12.849Z,19.58
2022-10-05T20:05:40.138Z,16.83
2022-10-05T20:08:08.773Z,20.52
2022-10-05T20:10:35.686Z,15.55
2022-10-05T20:13:04.918Z,18.60
2022-10-05T20:15:56.305Z,24.80
2022-10-05T20:19:03.293Z,17.50
2022-10-05T20:21:46.841Z,15.52
2022-10-05T20:24:20.293Z,18.95
2022-10-05T20:27:02.026Z,17.38
2022-10-05T20:29:30.846Z,14.68
2022-10-05T20:31:58.242Z,17.33
2022-10-05T20:34:27.183Z,14.38
2022-10-05T20:36:53.827Z,17.98
2022-10-05T20:39:23.390Z,16.80
2022-10-05T20:41:50.489Z,18.73
2022-10-05T20:44:17.894Z,16.27
2022-10-05T20:46:46.609Z,16.08
2022-10-05T20:49:15.380Z,15.35
2022-10-05T20:51:42.094Z,16.58
2022-10-05T20:54:09.762Z,19.63
2022-10-05T20:56:36.449Z,21.77
2022-10-05T20:59:17.560Z,25.38
2022-10-05T21:01:48.125Z,24.40
2022-10-05T21:04:21.176Z,23.17
2022-10-05T21:06:48.035Z,23.52
2022-10-05T21:09:19.379Z,25.05
2022-10-05T21:11:49.681Z,26.85
2022-10-05T21:14:17.094Z,26.98
2022-10-05T21:16:46.558Z,20.42
2022-10-05T21:19:14.650Z,21.73
2022-10-05T21:21:44.122Z,19.17
2022-10-05T21:24:13.757Z,18.92
2022-10-05T21:26:42.457Z,18.58
2022-10-05T21:29:12.736Z,19.23
2022-10-05T21:31:40.687Z,18.60
2022-10-05T21:34:08.211Z,23.23
2022-10-05T21:36:35.773Z,20.70
2022-10-05T21:39:03.756Z,18.23
2022-10-05T21:41:30.993Z,19.95
2022-10-05T21:43:57.634Z,19.85
2022-10-05T21:46:28.263Z,15.30
2022-10-05T21:48:57.254Z,16.02
2022-10-05T21:51:26.833Z,17.75
2022-10-05T21:53:59.550Z,18.67
2022-10-05T21:56:31.713Z,16.25
2022-10-05T21:58:59.673Z,16.65
2022-10-05T22:01:26.493Z,20.80
2022-10-05T22:03:53.212Z,18.67
2022-10-05T22:06:19.969Z,16.33
2022-10-05T22:08:46.557Z,16.85
2022-10-05T22:11:16.738Z,20.42
2022-10-05T22:13:51.999Z,16.88
2022-10-05T22:16:23.845Z,18.23
2022-10-05T22:21:21.466Z,23.33
2022-10-05T22:23:49.532Z,19.90
2022-10-05T22:26:21.013Z,12.80
2022-10-05T22:28:52.475Z,19.23
2022-10-05T22:31:20.782Z,18.35
2022-10-05T22:33:49.084Z,18.70
2022-10-05T22:36:19.277Z,17.17
2022-10-05T22:38:47.673Z,13.20
2022-10-05T22:41:18.338Z,17.23
2022-10-05T22:43:50.278Z,15.15
2022-10-05T22:48:45.903Z,13.45
2022-10-05T22:51:12.797Z,15.23
2022-10-05T22:53:40.929Z,11.18
2022-10-05T22:56:11.672Z,16.88
2022-10-05T22:58:39.389Z,13.95
2022-10-05T23:01:08.993Z,13.32
2022-10-05T23:03:37.321Z,11.50
2022-10-05T23:06:10.891Z,14.93
2022-10-05T23:08:39.388Z,11.82
2022-10-05T23:11:15.268Z,12.27
2022-10-05T23:13:43.759Z,16.20
2022-10-05T23:16:16.695Z,14.88
2022-10-05T23:18:50.447Z,13.07
2022-10-05T23:21:20.142Z,11.05
2022-10-05T23:23:51.318Z,15.65
2022-10-05T23:26:23.071Z,15.93
2022-10-05T23:28:51.618Z,11.82
2022-10-05T23:31:21.797Z,11.63
2022-10-05T23:33:50.322Z,14.68
2022-10-05T23:36:20.896Z,11.70
2022-10-05T23:38:49.192Z,16.67
2022-10-05T23:41:17.814Z,13.82
2022-10-05T23:43:46.911Z,9.43
2022-10-05T23:46:15.328Z,9.02
2022-10-05T23:48:42.036Z,13.02
2022-10-05T23:51:12.534Z,11.93
2022-10-05T23:53:40.447Z,13.10
2022-10-05T23:56:08.437Z,13.00
2022-10-05T23:58:35.022Z,12.73
