createdAt,value
2023-03-23T15:57:56.270Z,15.49
2023-03-23T16:00:27.641Z,15.46
2023-03-23T16:02:59.962Z,15.43
2023-03-23T16:05:29.120Z,15.41
2023-03-23T16:07:58.979Z,15.39
2023-03-23T16:10:29.914Z,15.36
2023-03-23T16:12:58.441Z,15.34
2023-03-23T16:15:26.975Z,15.32
2023-03-23T16:17:55.833Z,15.30
2023-03-23T16:20:25.271Z,15.28
2023-03-23T16:22:54.246Z,15.26
2023-03-23T16:25:24.067Z,15.25
2023-03-23T16:27:54.396Z,15.23
2023-03-23T16:30:26.165Z,15.22
2023-03-23T16:32:56.884Z,15.21
2023-03-23T16:35:26.692Z,15.19
2023-03-23T16:38:08.346Z,15.17
2023-03-23T16:40:38.797Z,15.14
2023-03-23T16:43:08.603Z,15.12
2023-03-23T16:45:39.379Z,15.11
2023-03-23T16:48:10.609Z,15.08
2023-03-23T16:50:40.036Z,15.04
2023-03-23T16:53:10.165Z,15.04
2023-03-23T16:55:41.184Z,15.04
2023-03-23T16:58:16.935Z,15.03
2023-03-23T17:00:48.944Z,15.02
2023-03-23T17:03:18.475Z,15.01
2023-03-23T17:05:48.379Z,15.02
2023-03-23T17:08:16.952Z,15.01
2023-03-23T17:10:46.925Z,15.00
2023-03-23T17:13:15.739Z,14.99
2023-03-23T17:15:47.132Z,14.98
2023-03-23T17:18:16.945Z,14.97
2023-03-23T17:20:45.788Z,14.96
2023-03-23T17:23:14.726Z,14.96
2023-03-23T17:25:47.292Z,14.96
2023-03-23T17:28:16.597Z,14.95
2023-03-23T17:30:46.770Z,14.94
2023-03-23T17:33:15.330Z,14.94
2023-03-23T17:35:46.910Z,14.95
2023-03-23T17:38:15.865Z,14.95
2023-03-23T17:40:45.742Z,14.97
2023-03-23T17:43:14.166Z,14.96
2023-03-23T17:45:45.072Z,14.97
2023-03-23T17:48:15.041Z,14.96
2023-03-23T17:50:43.639Z,14.96
2023-03-23T17:53:12.227Z,14.96
2023-03-23T17:55:43.135Z,14.92
2023-03-23T17:58:13.105Z,14.89
2023-03-23T18:00:41.610Z,14.87
2023-03-23T18:03:10.145Z,14.84
2023-03-23T18:05:39.559Z,14.82
2023-03-23T18:08:08.467Z,14.81
2023-03-23T18:10:39.014Z,14.79
2023-03-23T18:13:09.038Z,14.75
2023-03-23T18:15:38.647Z,14.73
2023-03-23T18:18:07.711Z,14.71
2023-03-23T18:20:36.193Z,14.70
2023-03-23T18:23:04.648Z,14.67
2023-03-23T18:25:33.123Z,14.63
2023-03-23T18:28:04.624Z,14.63
2023-03-23T18:30:36.062Z,14.59
2023-03-23T18:33:06.027Z,14.58
2023-03-23T18:35:34.272Z,14.58
2023-03-23T18:38:02.623Z,14.56
2023-03-23T18:40:31.273Z,14.57
2023-03-23T18:43:00.521Z,14.57
2023-03-23T18:45:29.145Z,14.56
2023-03-23T18:47:57.696Z,14.57
2023-03-23T18:50:27.299Z,14.56
2023-03-23T18:52:55.766Z,14.55
2023-03-23T18:55:24.913Z,14.53
2023-03-23T18:57:53.425Z,14.52
2023-03-23T19:00:23.197Z,14.52
2023-03-23T19:02:52.272Z,14.51
2023-03-23T19:05:22.194Z,14.49
2023-03-23T19:07:53.638Z,14.46
2023-03-23T19:10:22.212Z,14.44
2023-03-23T19:12:51.196Z,14.43
2023-03-23T19:15:20.113Z,14.39
2023-03-23T19:17:48.478Z,14.37
2023-03-23T19:20:30.238Z,14.37
2023-03-23T19:23:07.161Z,14.35
2023-03-23T19:25:35.684Z,14.33
2023-03-23T19:30:35.633Z,14.32
2023-03-23T19:33:04.273Z,14.31
2023-03-23T19:35:32.988Z,14.30
2023-03-23T19:38:01.529Z,14.31
2023-03-23T19:40:40.526Z,14.29
2023-03-23T19:43:10.804Z,14.30
2023-03-23T19:45:41.801Z,14.29
2023-03-23T19:48:10.499Z,14.28
2023-03-23T19:50:40.678Z,14.27
2023-03-23T19:53:10.063Z,14.26
2023-03-23T19:55:39.723Z,14.25
2023-03-23T19:58:09.473Z,14.24
2023-03-23T20:00:39.094Z,14.25
2023-03-23T20:03:07.575Z,14.23
2023-03-23T20:05:36.933Z,14.21
2023-03-23T20:08:05.683Z,14.18
2023-03-23T20:10:35.502Z,14.15
2023-03-23T20:13:06.346Z,14.13
2023-03-23T20:15:35.446Z,14.12
2023-03-23T20:18:04.962Z,14.09
2023-03-23T20:20:36.596Z,14.09
2023-03-23T20:23:07.811Z,14.08
2023-03-23T20:25:36.981Z,14.06
2023-03-23T20:28:06.995Z,14.07
2023-03-23T20:30:35.759Z,14.05
2023-03-23T20:33:04.624Z,14.05
2023-03-23T20:35:33.124Z,14.04
2023-03-23T20:38:01.630Z,14.04
2023-03-23T20:40:30.439Z,14.05
2023-03-23T20:43:00.524Z,14.06
2023-03-23T20:45:30.153Z,14.06
2023-03-23T20:48:02.037Z,14.06
2023-03-23T20:50:30.625Z,14.06
2023-03-23T20:52:59.080Z,14.05
2023-03-23T20:55:27.730Z,14.06
2023-03-23T20:57:57.003Z,14.08
2023-03-23T21:00:25.645Z,14.07
2023-03-23T21:02:55.825Z,14.08
2023-03-23T21:05:24.754Z,14.10
2023-03-23T21:07:54.257Z,14.12
2023-03-23T21:10:25.634Z,14.16
2023-03-23T21:12:54.429Z,14.18
2023-03-23T21:15:23.022Z,14.19
2023-03-23T21:17:51.478Z,14.21
2023-03-23T21:20:21.210Z,14.23
2023-03-23T21:22:49.786Z,14.25
2023-03-23T21:25:22.123Z,14.27
2023-03-23T21:28:03.815Z,14.29
2023-03-23T21:30:32.452Z,14.32
2023-03-23T21:33:01.112Z,14.34
2023-03-23T21:35:30.842Z,14.36
2023-03-23T21:37:59.450Z,14.40
2023-03-23T21:40:27.967Z,14.45
2023-03-23T21:42:56.491Z,14.52
2023-03-23T21:45:25.636Z,14.59
2023-03-23T21:47:56.920Z,14.66
2023-03-23T21:50:26.121Z,14.73
2023-03-23T21:52:55.654Z,14.79
2023-03-23T21:55:25.222Z,14.83
2023-03-23T21:57:53.720Z,14.86
2023-03-23T22:00:23.075Z,14.88
2023-03-23T22:02:53.140Z,14.88
2023-03-23T22:05:21.999Z,14.90
2023-03-23T22:07:50.736Z,14.91
2023-03-23T22:10:20.911Z,14.92
2023-03-23T22:12:53.059Z,14.94
2023-03-23T22:15:27.978Z,14.93
2023-03-23T22:17:57.119Z,14.93
2023-03-23T22:20:26.628Z,14.92
2023-03-23T22:22:55.421Z,14.90
2023-03-23T22:25:25.269Z,14.89
2023-03-23T22:27:55.329Z,14.86
2023-03-23T22:30:24.490Z,14.84
2023-03-23T22:32:53.184Z,14.86
2023-03-23T22:35:21.892Z,14.87
2023-03-23T22:37:51.139Z,14.87
2023-03-23T22:40:23.824Z,14.86
2023-03-23T22:42:53.673Z,14.84
2023-03-23T22:45:23.449Z,14.84
2023-03-23T22:47:52.395Z,14.86
2023-03-23T22:50:24.011Z,14.84
2023-03-23T22:52:52.767Z,14.82
2023-03-23T22:55:21.860Z,14.77
2023-03-23T22:57:50.605Z,14.72
2023-03-23T23:00:20.742Z,14.68
2023-03-23T23:02:49.437Z,14.65
2023-03-23T23:05:18.228Z,14.62
2023-03-23T23:07:46.905Z,14.61
2023-03-23T23:10:15.584Z,14.60
2023-03-23T23:12:45.586Z,14.60
2023-03-23T23:15:15.878Z,14.60
2023-03-23T23:17:45.702Z,14.63
2023-03-23T23:20:15.169Z,14.64
2023-03-23T23:22:44.905Z,14.65
2023-03-23T23:25:13.898Z,14.66
2023-03-23T23:27:42.378Z,14.65
2023-03-23T23:30:12.718Z,14.62
2023-03-23T23:32:42.775Z,14.59
2023-03-23T23:35:14.054Z,14.54
2023-03-23T23:37:42.594Z,14.49
2023-03-23T23:40:14.751Z,14.41
2023-03-23T23:42:44.074Z,14.34
2023-03-23T23:45:13.280Z,14.27
2023-03-23T23:47:42.190Z,14.23
2023-03-23T23:50:14.841Z,14.18
2023-03-23T23:52:44.719Z,14.15
2023-03-23T23:55:16.628Z,14.12
2023-03-23T23:57:46.382Z,14.10
