createdAt,value
2023-01-05T00:01:46.567Z,100.00
2023-01-05T00:04:58.512Z,100.00
2023-01-05T00:08:11.168Z,100.00
2023-01-05T00:11:40.628Z,100.00
2023-01-05T00:15:07.433Z,100.00
2023-01-05T00:18:37.363Z,100.00
2023-01-05T00:22:03.990Z,100.00
2023-01-05T00:25:19.612Z,100.00
2023-01-05T00:28:31.395Z,100.00
2023-01-05T00:31:43.327Z,100.00
2023-01-05T00:34:57.382Z,100.00
2023-01-05T00:38:09.308Z,100.00
2023-01-05T00:41:23.086Z,100.00
2023-01-05T00:44:34.833Z,100.00
2023-01-05T00:47:47.583Z,100.00
2023-01-05T00:50:59.500Z,100.00
2023-01-05T00:54:12.633Z,100.00
2023-01-05T00:57:24.525Z,100.00
2023-01-05T01:00:42.325Z,100.00
2023-01-05T01:03:52.106Z,100.00
2023-01-05T01:07:04.469Z,100.00
2023-01-05T01:10:18.197Z,100.00
2023-01-05T01:13:30.743Z,100.00
2023-01-05T01:16:44.219Z,100.00
2023-01-05T01:19:56.587Z,100.00
2023-01-05T01:23:08.736Z,100.00
2023-01-05T01:26:21.540Z,100.00
2023-01-05T01:29:33.854Z,100.00
2023-01-05T01:32:45.847Z,100.00
2023-01-05T01:35:57.910Z,100.00
2023-01-05T01:39:10.097Z,100.00
2023-01-05T01:42:25.047Z,100.00
2023-01-05T01:45:38.447Z,100.00
2023-01-05T01:48:59.188Z,100.00
2023-01-05T01:52:12.206Z,100.00
2023-01-05T01:55:25.838Z,100.00
2023-01-05T01:58:38.878Z,100.00
2023-01-05T02:01:51.269Z,100.00
2023-01-05T02:05:09.418Z,100.00
2023-01-05T02:08:24.733Z,100.00
2023-01-05T02:11:47.995Z,100.00
2023-01-05T02:15:08.517Z,100.00
2023-01-05T02:18:44.573Z,100.00
2023-01-05T02:22:03.538Z,100.00
2023-01-05T02:25:57.075Z,100.00
2023-01-05T02:29:49.624Z,100.00
2023-01-05T02:33:08.487Z,100.00
2023-01-05T02:36:28.889Z,100.00
2023-01-05T02:39:48.270Z,100.00
2023-01-05T02:43:03.351Z,100.00
2023-01-05T02:46:16.239Z,100.00
2023-01-05T02:49:28.789Z,100.00
2023-01-05T02:52:46.751Z,100.00
2023-01-05T02:56:06.802Z,100.00
2023-01-05T02:59:25.124Z,100.00
2023-01-05T03:02:38.961Z,100.00
2023-01-05T03:05:58.104Z,100.00
2023-01-05T03:09:12.782Z,100.00
2023-01-05T03:12:44.464Z,100.00
2023-01-05T03:16:01.596Z,100.00
2023-01-05T03:19:32.972Z,100.00
2023-01-05T03:23:00.329Z,100.00
2023-01-05T03:26:30.085Z,100.00
2023-01-05T03:29:57.525Z,100.00
2023-01-05T03:33:29.023Z,100.00
2023-01-05T03:36:48.106Z,100.00
2023-01-05T03:40:00.233Z,100.00
2023-01-05T03:43:14.708Z,100.00
2023-01-05T03:46:28.662Z,100.00
2023-01-05T03:49:41.579Z,100.00
2023-01-05T03:52:53.949Z,100.00
2023-01-05T03:56:06.308Z,100.00
2023-01-05T03:59:18.360Z,100.00
2023-01-05T04:02:30.659Z,100.00
2023-01-05T04:05:43.532Z,100.00
2023-01-05T04:11:56.496Z,100.00
2023-01-05T04:15:09.511Z,100.00
2023-01-05T04:18:22.276Z,100.00
2023-01-05T04:21:35.032Z,100.00
2023-01-05T04:24:48.085Z,100.00
2023-01-05T04:28:02.030Z,100.00
2023-01-05T04:31:14.668Z,100.00
2023-01-05T04:34:28.742Z,100.00
2023-01-05T04:37:41.678Z,100.00
2023-01-05T04:40:57.724Z,100.00
2023-01-05T04:44:11.837Z,100.00
2023-01-05T04:47:23.877Z,100.00
2023-01-05T04:50:36.210Z,100.00
2023-01-05T04:53:50.147Z,100.00
2023-01-05T04:57:04.378Z,100.00
2023-01-05T05:00:19.042Z,100.00
2023-01-05T05:03:33.321Z,100.00
2023-01-05T05:06:46.739Z,100.00
2023-01-05T05:09:59.545Z,100.00
2023-01-05T05:13:12.161Z,100.00
2023-01-05T05:16:24.538Z,100.00
2023-01-05T05:19:37.513Z,100.00
2023-01-05T05:22:49.705Z,100.00
2023-01-05T05:26:02.863Z,100.00
2023-01-05T05:29:15.148Z,100.00
2023-01-05T05:32:27.038Z,100.00
2023-01-05T05:35:39.192Z,100.00
2023-01-05T05:38:51.356Z,100.00
2023-01-05T05:42:03.176Z,100.00
2023-01-05T05:45:17.008Z,100.00
2023-01-05T05:48:28.946Z,100.00
2023-01-05T05:51:41.153Z,100.00
2023-01-05T05:54:53.100Z,100.00
2023-01-05T05:58:04.991Z,100.00
2023-01-05T06:01:17.551Z,100.00
2023-01-05T06:04:29.483Z,100.00
2023-01-05T06:07:41.447Z,100.00
2023-01-05T06:10:54.586Z,100.00
2023-01-05T06:14:07.807Z,100.00
2023-01-05T06:17:20.009Z,100.00
2023-01-05T06:20:31.918Z,100.00
2023-01-05T06:23:43.903Z,100.00
2023-01-05T06:26:55.846Z,100.00
2023-01-05T06:30:08.330Z,100.00
2023-01-05T06:33:20.513Z,100.00
2023-01-05T06:36:32.517Z,100.00
2023-01-05T06:39:44.769Z,100.00
2023-01-05T06:42:56.909Z,100.00
2023-01-05T06:46:09.426Z,100.00
2023-01-05T06:49:21.745Z,100.00
2023-01-05T06:52:35.744Z,100.00
2023-01-05T06:55:47.891Z,100.00
2023-01-05T06:58:59.863Z,100.00
2023-01-05T07:02:13.588Z,100.00
2023-01-05T07:05:26.650Z,100.00
2023-01-05T07:08:38.771Z,100.00
2023-01-05T07:11:50.708Z,100.00
2023-01-05T07:15:02.807Z,100.00
2023-01-05T07:18:14.929Z,100.00
2023-01-05T07:21:26.959Z,100.00
2023-01-05T07:24:39.212Z,100.00
2023-01-05T07:27:56.110Z,100.00
2023-01-05T07:31:08.969Z,100.00
2023-01-05T07:34:21.112Z,100.00
2023-01-05T07:37:33.348Z,100.00
2023-01-05T07:40:45.357Z,100.00
2023-01-05T07:43:57.812Z,100.00
2023-01-05T07:47:09.787Z,100.00
2023-01-05T07:50:21.788Z,100.00
2023-01-05T07:53:41.315Z,100.00
2023-01-05T07:56:48.741Z,100.00
2023-01-05T08:00:00.933Z,100.00
2023-01-05T08:03:15.103Z,100.00
2023-01-05T08:06:29.656Z,100.00
2023-01-05T08:09:56.410Z,100.00
2023-01-05T08:13:28.880Z,100.00
2023-01-05T08:16:42.994Z,100.00
2023-01-05T08:19:54.930Z,100.00
2023-01-05T08:23:07.039Z,100.00
2023-01-05T08:26:22.414Z,100.00
2023-01-05T08:29:34.725Z,100.00
2023-01-05T08:32:47.404Z,100.00
2023-01-05T08:35:59.414Z,100.00
2023-01-05T08:39:13.757Z,100.00
2023-01-05T08:42:25.621Z,100.00
2023-01-05T08:45:38.070Z,100.00
2023-01-05T08:48:54.052Z,100.00
2023-01-05T08:52:07.607Z,100.00
2023-01-05T08:55:20.332Z,100.00
2023-01-05T08:58:32.666Z,100.00
2023-01-05T09:01:44.792Z,100.00
2023-01-05T09:04:57.090Z,100.00
2023-01-05T09:08:09.612Z,100.00
2023-01-05T09:11:25.612Z,100.00
2023-01-05T09:14:37.710Z,100.00
2023-01-05T09:17:49.978Z,100.00
2023-01-05T09:21:04.419Z,100.00
2023-01-05T09:24:18.719Z,100.00
2023-01-05T09:27:31.945Z,100.00
2023-01-05T09:30:50.221Z,100.00
2023-01-05T09:33:58.561Z,100.00
2023-01-05T09:37:10.643Z,100.00
2023-01-05T09:40:22.970Z,100.00
2023-01-05T09:43:39.864Z,100.00
2023-01-05T09:46:55.651Z,100.00
2023-01-05T09:50:09.068Z,100.00
2023-01-05T09:53:24.944Z,100.00
2023-01-05T09:59:58.821Z,100.00
2023-01-05T10:03:44.629Z,100.00
2023-01-05T10:06:37.363Z,100.00
2023-01-05T10:09:50.576Z,100.00
2023-01-05T10:13:08.256Z,100.00
2023-01-05T10:16:29.071Z,100.00
2023-01-05T10:19:38.087Z,100.00
2023-01-05T10:23:02.231Z,100.00
2023-01-05T10:26:19.456Z,100.00
2023-01-05T10:29:36.906Z,100.00
2023-01-05T10:33:22.055Z,100.00
2023-01-05T10:36:48.867Z,100.00
2023-01-05T10:39:43.942Z,100.00
2023-01-05T10:43:07.943Z,100.00
2023-01-05T10:46:41.949Z,100.00
2023-01-05T10:49:38.575Z,100.00
2023-01-05T10:52:51.595Z,100.00
2023-01-05T10:56:09.643Z,100.00
2023-01-05T10:59:22.301Z,100.00
2023-01-05T11:02:39.201Z,100.00
2023-01-05T11:05:54.194Z,100.00
2023-01-05T11:09:22.713Z,100.00
2023-01-05T11:12:35.486Z,100.00
2023-01-05T11:15:53.745Z,100.00
2023-01-05T11:19:10.608Z,100.00
2023-01-05T11:22:40.057Z,100.00
2023-01-05T11:25:52.225Z,100.00
2023-01-05T11:29:24.733Z,100.00
2023-01-05T11:32:36.816Z,100.00
2023-01-05T11:35:51.135Z,100.00
2023-01-05T11:39:04.928Z,100.00
2023-01-05T11:42:28.346Z,100.00
2023-01-05T11:45:48.848Z,100.00
2023-01-05T11:49:03.074Z,100.00
2023-01-05T11:52:32.705Z,100.00
2023-01-05T11:55:46.260Z,100.00
2023-01-05T11:59:00.316Z,100.00
2023-01-05T12:02:36.254Z,100.00
2023-01-05T12:05:54.570Z,100.00
2023-01-05T12:09:13.620Z,100.00
2023-01-05T12:12:49.561Z,100.00
2023-01-05T12:16:26.099Z,100.00
2023-01-05T12:20:02.143Z,100.00
2023-01-05T12:23:29.183Z,100.00
2023-01-05T12:26:46.736Z,100.00
2023-01-05T12:34:18.951Z,100.00
2023-01-05T12:37:41.086Z,100.00
2023-01-05T12:41:25.616Z,100.00
2023-01-05T12:45:31.307Z,100.00
2023-01-05T12:48:44.138Z,100.00
2023-01-05T12:52:01.021Z,100.00
2023-01-05T12:55:18.956Z,100.00
2023-01-05T12:58:37.000Z,100.00
2023-01-05T13:01:57.540Z,100.00
2023-01-05T13:05:16.854Z,100.00
2023-01-05T13:08:36.212Z,100.00
2023-01-05T13:11:52.229Z,100.00
2023-01-05T13:15:25.193Z,100.00
2023-01-05T13:18:41.570Z,100.00
2023-01-05T13:21:54.638Z,100.00
2023-01-05T13:25:13.578Z,100.00
2023-01-05T13:28:31.934Z,100.00
2023-01-05T13:32:15.638Z,100.00
2023-01-05T13:35:49.464Z,100.00
2023-01-05T13:39:37.110Z,100.00
2023-01-05T13:43:19.192Z,100.00
2023-01-05T13:47:27.500Z,100.00
2023-01-05T13:51:10.526Z,100.00
2023-01-05T13:54:43.591Z,100.00
2023-01-05T13:57:52.683Z,100.00
2023-01-05T14:01:05.398Z,100.00
2023-01-05T14:04:27.533Z,100.00
2023-01-05T14:07:44.462Z,100.00
2023-01-05T14:11:21.838Z,100.00
2023-01-05T14:14:39.164Z,100.00
2023-01-05T14:18:02.680Z,100.00
2023-01-05T14:21:39.132Z,100.00
2023-01-05T14:24:52.436Z,100.00
2023-01-05T14:28:46.756Z,100.00
2023-01-05T14:31:58.913Z,100.00
2023-01-05T14:35:27.353Z,100.00
2023-01-05T14:38:42.540Z,100.00
2023-01-05T14:42:07.008Z,100.00
2023-01-05T14:45:31.498Z,100.00
2023-01-05T14:48:48.436Z,100.00
2023-01-05T14:52:06.172Z,100.00
2023-01-05T14:55:38.360Z,100.00
2023-01-05T14:59:06.322Z,100.00
2023-01-05T15:02:26.368Z,100.00
2023-01-05T15:05:39.932Z,100.00
2023-01-05T15:09:22.806Z,100.00
2023-01-05T15:13:14.659Z,100.00
2023-01-05T15:16:31.810Z,100.00
2023-01-05T15:19:55.144Z,100.00
2023-01-05T15:23:58.503Z,100.00
2023-01-05T15:27:37.225Z,100.00
2023-01-05T15:34:47.541Z,100.00
2023-01-05T15:37:59.693Z,100.00
2023-01-05T15:41:19.436Z,100.00
2023-01-05T15:44:36.308Z,100.00
2023-01-05T15:47:48.600Z,100.00
2023-01-05T15:51:03.203Z,100.00
2023-01-05T15:54:31.663Z,100.00
2023-01-05T15:57:44.263Z,100.00
2023-01-05T16:01:11.908Z,100.00
2023-01-05T16:04:24.395Z,100.00
2023-01-05T16:07:37.498Z,100.00
2023-01-05T16:10:53.561Z,100.00
2023-01-05T16:14:09.032Z,100.00
2023-01-05T16:17:26.048Z,100.00
2023-01-05T16:20:39.747Z,100.00
2023-01-05T16:23:56.572Z,100.00
2023-01-05T16:27:12.873Z,100.00
2023-01-05T16:30:38.553Z,100.00
2023-01-05T16:33:51.153Z,100.00
2023-01-05T16:37:22.608Z,100.00
2023-01-05T16:44:36.435Z,100.00
2023-01-05T16:56:01.183Z,100.00
2023-01-05T16:59:34.606Z,100.00
2023-01-05T17:03:08.708Z,100.00
2023-01-05T17:06:28.709Z,100.00
2023-01-05T17:09:43.385Z,100.00
2023-01-05T17:13:02.606Z,100.00
2023-01-05T17:16:18.557Z,100.00
2023-01-05T17:19:40.057Z,100.00
2023-01-05T17:22:52.172Z,100.00
2023-01-05T17:26:09.389Z,100.00
2023-01-05T17:29:27.111Z,100.00
2023-01-05T17:36:20.264Z,100.00
2023-01-05T17:47:51.522Z,100.00
2023-01-05T18:02:18.335Z,100.00
2023-01-05T18:05:30.555Z,100.00
2023-01-05T18:11:54.457Z,100.00
2023-01-05T18:15:06.772Z,100.00
2023-01-05T18:18:21.495Z,100.00
2023-01-05T18:21:35.855Z,100.00
2023-01-05T18:25:02.452Z,100.00
2023-01-05T18:31:54.907Z,100.00
2023-01-05T18:52:10.838Z,100.00
2023-01-05T18:55:23.162Z,100.00
2023-01-05T19:07:23.768Z,100.00
2023-01-05T19:10:48.153Z,100.00
2023-01-05T19:14:03.179Z,100.00
2023-01-05T19:17:15.313Z,100.00
2023-01-05T19:29:06.444Z,99.89
2023-01-05T19:32:19.001Z,98.46
2023-01-05T19:35:33.241Z,99.19
2023-01-05T19:38:46.712Z,99.27
2023-01-05T19:41:58.959Z,100.00
2023-01-05T19:45:13.618Z,100.00
2023-01-05T19:48:25.872Z,100.00
2023-01-05T19:51:38.322Z,100.00
2023-01-05T19:54:51.195Z,100.00
2023-01-05T19:58:03.620Z,100.00
2023-01-05T20:01:20.523Z,100.00
2023-01-05T20:04:32.868Z,100.00
2023-01-05T20:07:48.021Z,100.00
2023-01-05T20:11:00.620Z,100.00
2023-01-05T20:14:17.192Z,100.00
2023-01-05T20:17:29.858Z,100.00
2023-01-05T20:20:42.286Z,100.00
2023-01-05T20:23:54.566Z,100.00
2023-01-05T20:27:11.063Z,100.00
2023-01-05T20:30:23.983Z,100.00
2023-01-05T20:33:36.460Z,100.00
2023-01-05T20:36:50.345Z,100.00
2023-01-05T20:40:05.898Z,100.00
2023-01-05T20:43:18.128Z,100.00
2023-01-05T20:46:33.324Z,100.00
2023-01-05T20:49:47.153Z,100.00
2023-01-05T20:52:59.301Z,100.00
2023-01-05T20:56:16.792Z,100.00
2023-01-05T20:59:33.087Z,100.00
2023-01-05T21:02:45.510Z,100.00
2023-01-05T21:05:57.973Z,100.00
2023-01-05T21:09:11.338Z,100.00
2023-01-05T21:12:24.477Z,100.00
2023-01-05T21:15:36.691Z,100.00
2023-01-05T21:18:49.902Z,100.00
2023-01-05T21:22:03.559Z,100.00
2023-01-05T21:25:16.704Z,100.00
2023-01-05T21:28:29.998Z,100.00
2023-01-05T21:31:42.972Z,100.00
2023-01-05T21:34:55.349Z,100.00
2023-01-05T21:38:07.670Z,100.00
2023-01-05T21:44:22.824Z,100.00
2023-01-05T22:16:52.301Z,100.00
2023-01-05T22:20:04.252Z,100.00
2023-01-05T22:23:17.715Z,100.00
2023-01-05T22:26:29.640Z,100.00
2023-01-05T22:29:42.071Z,100.00
2023-01-05T22:32:58.330Z,100.00
2023-01-05T22:36:12.216Z,100.00
2023-01-05T22:39:24.957Z,100.00
2023-01-05T22:42:37.105Z,100.00
2023-01-05T22:45:49.194Z,100.00
2023-01-05T22:49:03.042Z,100.00
2023-01-05T22:52:15.138Z,100.00
2023-01-05T22:55:27.095Z,100.00
2023-01-05T22:58:39.609Z,100.00
2023-01-05T23:01:52.324Z,100.00
2023-01-05T23:05:04.354Z,99.42
2023-01-05T23:08:16.472Z,98.82
2023-01-05T23:11:30.717Z,99.85
2023-01-05T23:14:42.828Z,99.68
2023-01-05T23:17:54.943Z,98.98
2023-01-05T23:21:10.741Z,96.95
2023-01-05T23:24:22.999Z,97.58
2023-01-05T23:27:35.596Z,97.90
2023-01-05T23:30:48.161Z,96.55
2023-01-05T23:34:01.199Z,96.67
2023-01-05T23:37:13.184Z,97.11
2023-01-05T23:40:25.191Z,97.68
2023-01-05T23:43:38.456Z,96.69
2023-01-05T23:46:50.542Z,98.72
2023-01-05T23:50:02.743Z,99.63
2023-01-05T23:53:16.263Z,99.93
2023-01-05T23:56:31.877Z,100.00
2023-01-05T23:59:43.877Z,100.00
