createdAt,value
2022-11-14T00:00:52.111Z,2.93
2022-11-14T00:03:37.140Z,4.00
2022-11-14T00:06:22.538Z,3.27
2022-11-14T00:09:07.774Z,4.00
2022-11-14T00:11:53.887Z,2.20
2022-11-14T00:14:39.192Z,2.60
2022-11-14T00:17:24.721Z,2.97
2022-11-14T00:20:11.928Z,4.63
2022-11-14T00:22:57.589Z,2.57
2022-11-14T00:25:44.868Z,3.10
2022-11-14T00:28:30.758Z,3.00
2022-11-14T00:31:16.562Z,3.50
2022-11-14T00:34:01.652Z,3.33
2022-11-14T00:36:47.027Z,2.50
2022-11-14T00:39:32.361Z,2.77
2022-11-14T00:42:17.847Z,4.00
2022-11-14T00:45:03.754Z,3.07
2022-11-14T00:47:49.296Z,3.30
2022-11-14T00:50:34.528Z,2.87
2022-11-14T00:53:20.111Z,5.37
2022-11-14T00:56:05.901Z,2.90
2022-11-14T00:58:51.375Z,2.90
2022-11-14T01:01:36.911Z,2.30
2022-11-14T01:04:22.267Z,2.17
2022-11-14T01:07:07.544Z,2.47
2022-11-14T01:09:52.854Z,3.40
2022-11-14T01:12:38.186Z,3.60
2022-11-14T01:15:23.525Z,3.33
2022-11-14T01:18:11.667Z,3.37
2022-11-14T01:20:57.263Z,4.73
2022-11-14T01:23:42.634Z,2.93
2022-11-14T01:26:28.130Z,2.93
2022-11-14T01:29:13.628Z,2.50
2022-11-14T01:31:59.285Z,4.90
2022-11-14T01:34:44.503Z,4.67
2022-11-14T01:37:29.949Z,4.10
2022-11-14T01:40:15.792Z,3.63
2022-11-14T01:43:16.450Z,3.93
2022-11-14T01:46:31.163Z,3.50
2022-11-14T01:49:27.138Z,2.97
2022-11-14T01:52:17.087Z,4.17
2022-11-14T01:55:09.662Z,3.33
2022-11-14T01:57:56.783Z,3.90
2022-11-14T02:00:43.620Z,4.30
2022-11-14T02:03:29.455Z,3.30
2022-11-14T02:06:18.335Z,3.47
2022-11-14T02:09:07.005Z,6.43
2022-11-14T02:11:54.959Z,6.50
2022-11-14T02:14:41.939Z,3.93
2022-11-14T02:17:30.414Z,4.43
2022-11-14T02:20:21.317Z,4.77
2022-11-14T02:23:06.748Z,4.87
2022-11-14T02:25:51.994Z,3.00
2022-11-14T02:28:37.491Z,4.07
2022-11-14T02:31:22.755Z,4.50
2022-11-14T02:34:08.118Z,4.73
2022-11-14T02:36:53.849Z,3.00
2022-11-14T02:39:39.043Z,4.43
2022-11-14T02:42:24.264Z,4.33
2022-11-14T02:45:11.257Z,5.33
2022-11-14T02:47:56.501Z,3.53
2022-11-14T02:50:41.759Z,6.67
2022-11-14T02:53:27.037Z,4.50
2022-11-14T02:56:12.441Z,4.40
2022-11-14T02:58:57.800Z,5.03
2022-11-14T03:01:43.258Z,4.50
2022-11-14T03:04:28.646Z,4.60
2022-11-14T03:07:14.078Z,6.47
2022-11-14T03:09:59.388Z,6.30
2022-11-14T03:12:44.754Z,4.20
2022-11-14T03:15:30.292Z,5.37
2022-11-14T03:18:15.697Z,5.53
2022-11-14T03:21:09.229Z,5.23
2022-11-14T03:23:54.282Z,7.67
2022-11-14T03:26:39.557Z,8.23
2022-11-14T03:29:24.965Z,5.20
2022-11-14T03:32:11.387Z,9.03
2022-11-14T03:34:56.847Z,4.50
2022-11-14T03:37:42.247Z,5.10
2022-11-14T03:40:27.579Z,6.00
2022-11-14T03:43:12.823Z,5.97
2022-11-14T03:46:00.413Z,6.20
2022-11-14T03:48:45.844Z,6.80
2022-11-14T03:51:31.057Z,6.00
2022-11-14T03:54:16.536Z,6.73
2022-11-14T03:57:01.816Z,6.43
2022-11-14T03:59:47.230Z,6.30
2022-11-14T04:02:32.976Z,5.97
2022-11-14T04:05:18.317Z,6.67
2022-11-14T04:08:07.506Z,8.10
2022-11-14T04:10:52.832Z,6.60
2022-11-14T04:13:38.187Z,7.60
2022-11-14T04:16:23.699Z,6.17
2022-11-14T04:19:08.987Z,6.60
2022-11-14T04:21:54.284Z,6.83
2022-11-14T04:24:39.736Z,8.17
2022-11-14T04:27:24.979Z,6.70
2022-11-14T04:30:11.585Z,5.80
2022-11-14T04:32:56.878Z,7.90
2022-11-14T04:35:42.506Z,7.50
2022-11-14T04:38:28.141Z,7.73
2022-11-14T04:41:13.985Z,8.10
2022-11-14T04:43:59.393Z,6.80
2022-11-14T04:46:44.971Z,9.90
2022-11-14T04:49:30.092Z,6.80
2022-11-14T04:52:15.380Z,7.63
2022-11-14T04:55:00.648Z,9.00
2022-11-14T04:57:46.060Z,8.67
2022-11-14T05:00:31.535Z,8.30
2022-11-14T05:03:16.953Z,8.40
2022-11-14T05:06:03.227Z,10.13
2022-11-14T05:08:48.621Z,6.70
2022-11-14T05:11:33.788Z,7.40
2022-11-14T05:14:19.203Z,7.10
2022-11-14T05:17:04.434Z,6.90
2022-11-14T05:19:49.781Z,9.30
2022-11-14T05:22:35.167Z,8.53
2022-11-14T05:25:20.630Z,9.23
2022-11-14T05:28:05.891Z,9.17
2022-11-14T05:30:51.437Z,7.67
2022-11-14T05:33:36.955Z,9.67
2022-11-14T05:36:22.499Z,9.23
2022-11-14T05:39:07.881Z,8.63
2022-11-14T05:41:53.306Z,8.53
2022-11-14T05:44:38.674Z,9.00
2022-11-14T05:47:23.965Z,7.77
2022-11-14T05:50:10.070Z,8.27
2022-11-14T05:52:56.582Z,10.37
2022-11-14T05:55:41.655Z,8.13
2022-11-14T05:58:27.818Z,10.33
2022-11-14T06:01:18.827Z,9.60
2022-11-14T06:04:06.322Z,12.40
2022-11-14T06:06:51.787Z,11.57
2022-11-14T06:09:37.090Z,11.63
2022-11-14T06:12:22.363Z,11.53
2022-11-14T06:15:08.178Z,10.90
2022-11-14T06:17:54.404Z,12.40
2022-11-14T06:20:39.675Z,10.90
2022-11-14T06:23:25.253Z,9.20
2022-11-14T06:26:31.384Z,12.07
2022-11-14T06:29:16.479Z,9.00
2022-11-14T06:32:01.983Z,10.47
2022-11-14T06:34:47.286Z,10.83
2022-11-14T06:37:35.167Z,11.43
2022-11-14T06:40:20.439Z,14.17
2022-11-14T06:43:05.667Z,13.10
2022-11-14T06:45:54.030Z,12.47
2022-11-14T06:48:39.947Z,15.40
2022-11-14T06:51:25.049Z,13.10
2022-11-14T06:54:13.568Z,12.60
2022-11-14T06:56:58.778Z,13.47
2022-11-14T06:59:44.440Z,15.40
2022-11-14T07:02:29.627Z,15.43
2022-11-14T07:05:15.043Z,12.80
2022-11-14T07:08:00.507Z,12.60
2022-11-14T07:10:45.804Z,13.57
2022-11-14T07:13:31.475Z,16.03
2022-11-14T07:16:16.867Z,13.43
2022-11-14T07:19:04.065Z,17.50
2022-11-14T07:21:49.470Z,18.37
2022-11-14T07:24:35.104Z,18.23
2022-11-14T07:27:20.294Z,19.10
2022-11-14T07:30:06.471Z,18.63
2022-11-14T07:32:59.215Z,21.77
2022-11-14T07:35:44.677Z,22.27
2022-11-14T07:38:34.214Z,19.57
2022-11-14T07:41:19.654Z,19.97
2022-11-14T07:44:04.951Z,18.90
2022-11-14T07:46:51.848Z,19.87
2022-11-14T07:49:37.151Z,21.93
2022-11-14T07:52:22.393Z,18.23
2022-11-14T07:55:08.281Z,21.63
2022-11-14T07:57:54.788Z,16.90
2022-11-14T08:00:39.883Z,21.20
2022-11-14T08:03:25.217Z,22.07
2022-11-14T08:06:13.131Z,19.80
2022-11-14T08:08:58.304Z,22.33
2022-11-14T08:11:49.602Z,27.60
2022-11-14T08:14:34.975Z,24.23
2022-11-14T08:17:21.554Z,25.93
2022-11-14T08:20:08.766Z,24.57
2022-11-14T08:22:54.660Z,23.63
2022-11-14T08:25:40.567Z,28.20
2022-11-14T08:28:25.840Z,28.00
2022-11-14T08:31:11.328Z,24.17
2022-11-14T08:33:57.354Z,25.90
2022-11-14T08:36:42.557Z,28.97
2022-11-14T08:39:27.869Z,24.10
2022-11-14T08:42:13.450Z,30.47
2022-11-14T08:44:58.867Z,32.00
2022-11-14T08:47:51.745Z,23.87
2022-11-14T08:50:37.033Z,27.60
2022-11-14T08:53:22.559Z,29.00
2022-11-14T08:56:09.877Z,30.70
2022-11-14T08:58:55.040Z,27.83
2022-11-14T09:01:40.799Z,26.27
2022-11-14T09:04:26.360Z,28.80
2022-11-14T09:07:11.708Z,25.93
2022-11-14T09:09:56.992Z,29.10
2022-11-14T09:12:42.575Z,26.50
2022-11-14T09:15:28.387Z,28.27
2022-11-14T09:18:15.241Z,25.07
2022-11-14T09:21:01.956Z,24.30
2022-11-14T09:23:48.116Z,23.87
2022-11-14T09:26:33.454Z,28.47
2022-11-14T09:29:19.245Z,22.13
2022-11-14T09:32:04.654Z,24.00
2022-11-14T09:34:50.117Z,24.27
2022-11-14T09:37:35.573Z,24.40
2022-11-14T09:40:21.056Z,24.90
2022-11-14T09:43:30.773Z,22.30
2022-11-14T09:46:38.529Z,27.13
2022-11-14T09:49:37.610Z,24.67
2022-11-14T09:52:38.767Z,25.13
2022-11-14T09:55:33.743Z,24.77
2022-11-14T09:58:21.781Z,24.27
2022-11-14T10:01:15.670Z,24.83
2022-11-14T10:04:15.592Z,23.23
2022-11-14T10:07:37.160Z,23.63
2022-11-14T10:10:46.285Z,37.70
2022-11-14T10:13:40.280Z,23.07
2022-11-14T10:16:33.010Z,23.77
2022-11-14T10:19:30.802Z,25.33
2022-11-14T10:22:26.789Z,23.67
2022-11-14T10:25:23.948Z,22.60
2022-11-14T10:28:21.044Z,26.07
2022-11-14T10:31:37.366Z,26.77
2022-11-14T10:34:27.917Z,21.73
2022-11-14T10:37:40.326Z,25.17
2022-11-14T10:40:48.151Z,22.77
2022-11-14T10:43:49.928Z,24.83
2022-11-14T10:46:41.762Z,28.53
2022-11-14T10:49:33.267Z,22.60
2022-11-14T10:52:22.497Z,28.93
2022-11-14T10:55:15.021Z,25.50
2022-11-14T10:57:59.997Z,23.73
2022-11-14T11:00:45.501Z,23.67
2022-11-14T11:03:42.418Z,25.97
2022-11-14T11:06:29.271Z,30.03
2022-11-14T11:09:44.796Z,28.63
2022-11-14T11:12:36.692Z,24.87
2022-11-14T11:15:31.584Z,27.70
2022-11-14T11:18:32.440Z,28.27
2022-11-14T11:21:21.101Z,29.20
2022-11-14T11:24:06.630Z,25.17
2022-11-14T11:27:13.130Z,21.07
2022-11-14T11:30:18.577Z,26.33
2022-11-14T11:33:26.673Z,25.40
2022-11-14T11:36:21.945Z,23.20
2022-11-14T11:39:26.455Z,25.37
2022-11-14T11:42:20.107Z,23.00
2022-11-14T11:45:12.967Z,24.83
2022-11-14T11:48:08.575Z,24.70
2022-11-14T11:50:53.597Z,24.43
2022-11-14T11:53:47.428Z,20.77
2022-11-14T11:56:33.404Z,24.03
2022-11-14T11:59:35.059Z,21.50
2022-11-14T12:02:26.069Z,23.47
2022-11-14T12:05:24.051Z,23.67
2022-11-14T12:08:22.584Z,26.83
2022-11-14T12:11:16.580Z,21.77
2022-11-14T12:14:23.470Z,20.40
2022-11-14T12:17:30.851Z,21.80
2022-11-14T12:20:45.649Z,22.97
2022-11-14T12:23:49.586Z,22.10
2022-11-14T12:26:58.818Z,24.23
2022-11-14T12:29:58.753Z,26.50
2022-11-14T12:32:47.669Z,21.37
2022-11-14T12:35:35.481Z,18.33
2022-11-14T12:38:21.815Z,26.47
2022-11-14T12:41:08.334Z,24.57
2022-11-14T12:43:53.670Z,20.67
2022-11-14T12:47:07.114Z,20.37
2022-11-14T12:49:52.679Z,23.40
2022-11-14T12:52:41.194Z,21.53
2022-11-14T12:55:26.519Z,20.73
2022-11-14T12:58:35.394Z,19.97
2022-11-14T13:01:28.077Z,22.00
2022-11-14T13:04:22.793Z,21.53
2022-11-14T13:07:41.728Z,22.67
2022-11-14T13:10:32.528Z,21.40
2022-11-14T13:13:36.709Z,21.90
2022-11-14T13:16:48.816Z,19.13
2022-11-14T13:20:05.104Z,18.03
2022-11-14T13:22:50.483Z,18.40
2022-11-14T13:25:36.099Z,22.80
2022-11-14T13:28:40.475Z,21.70
2022-11-14T13:31:45.313Z,23.47
2022-11-14T13:34:59.506Z,19.33
2022-11-14T13:38:01.004Z,22.47
2022-11-14T13:41:14.151Z,19.63
2022-11-14T13:44:05.334Z,21.77
2022-11-14T13:47:08.007Z,21.23
2022-11-14T13:50:01.730Z,22.67
2022-11-14T13:52:49.033Z,23.63
2022-11-14T13:55:59.197Z,18.50
2022-11-14T13:58:45.633Z,28.50
2022-11-14T14:01:33.686Z,22.13
2022-11-14T14:04:59.057Z,20.73
2022-11-14T14:08:13.978Z,20.73
2022-11-14T14:11:42.691Z,21.43
2022-11-14T14:15:12.226Z,20.27
2022-11-14T14:18:22.439Z,19.90
2022-11-14T14:21:26.507Z,21.03
2022-11-14T14:24:42.009Z,19.93
2022-11-14T14:27:51.938Z,21.23
2022-11-14T14:30:37.262Z,22.13
2022-11-14T14:33:22.506Z,23.03
2022-11-14T14:36:17.318Z,20.30
2022-11-14T14:39:32.218Z,22.23
2022-11-14T14:42:18.358Z,23.70
2022-11-14T14:45:05.406Z,20.93
2022-11-14T14:47:59.662Z,21.30
2022-11-14T14:50:51.333Z,20.00
2022-11-14T14:53:36.708Z,20.10
2022-11-14T14:56:24.990Z,21.87
2022-11-14T14:59:23.255Z,23.17
2022-11-14T15:02:16.076Z,24.23
2022-11-14T15:05:02.679Z,22.90
2022-11-14T15:07:49.916Z,23.57
2022-11-14T15:10:35.639Z,21.60
2022-11-14T15:13:23.638Z,21.83
2022-11-14T15:16:09.983Z,23.30
2022-11-14T15:18:57.033Z,22.00
2022-11-14T15:21:43.186Z,21.17
2022-11-14T15:24:28.166Z,19.87
2022-11-14T15:27:15.093Z,22.67
2022-11-14T15:30:04.057Z,21.00
2022-11-14T15:32:54.263Z,25.40
2022-11-14T15:35:40.472Z,20.23
2022-11-14T15:41:34.455Z,20.20
2022-11-14T15:44:34.329Z,24.47
2022-11-14T15:47:24.329Z,19.13
2022-11-14T15:50:12.427Z,22.57
2022-11-14T15:53:03.808Z,21.10
2022-11-14T15:55:49.609Z,22.97
2022-11-14T15:58:34.662Z,20.23
2022-11-14T16:01:24.080Z,19.90
2022-11-14T16:04:16.449Z,19.03
2022-11-14T16:07:01.874Z,18.30
2022-11-14T16:09:47.485Z,19.80
2022-11-14T16:12:32.672Z,19.33
2022-11-14T16:15:19.151Z,22.30
2022-11-14T16:18:05.854Z,22.20
2022-11-14T16:20:51.752Z,22.90
2022-11-14T16:23:37.210Z,18.70
2022-11-14T16:26:22.582Z,21.20
2022-11-14T16:29:08.334Z,20.90
2022-11-14T16:31:55.177Z,18.93
2022-11-14T16:34:40.608Z,22.00
2022-11-14T16:37:26.118Z,20.43
2022-11-14T16:40:17.262Z,20.13
2022-11-14T16:43:03.292Z,22.03
2022-11-14T16:45:48.731Z,22.17
2022-11-14T16:48:35.182Z,22.60
2022-11-14T16:51:46.985Z,17.90
2022-11-14T16:54:26.687Z,27.20
2022-11-14T16:57:12.086Z,20.47
2022-11-14T16:59:58.389Z,19.43
2022-11-14T17:02:43.961Z,19.07
2022-11-14T17:05:29.135Z,25.80
2022-11-14T17:08:14.934Z,21.53
2022-11-14T17:11:00.245Z,22.60
2022-11-14T17:13:45.654Z,21.73
2022-11-14T17:16:30.925Z,21.13
2022-11-14T17:19:16.368Z,24.47
2022-11-14T17:22:01.752Z,22.17
2022-11-14T17:24:47.136Z,24.57
2022-11-14T17:27:32.608Z,22.13
2022-11-14T17:30:18.290Z,22.27
2022-11-14T17:33:03.267Z,23.27
2022-11-14T17:35:48.982Z,23.50
2022-11-14T17:38:35.795Z,22.90
2022-11-14T17:41:21.003Z,24.57
2022-11-14T17:44:06.596Z,24.53
2022-11-14T17:46:53.562Z,27.03
2022-11-14T17:49:38.650Z,23.37
2022-11-14T17:52:24.165Z,26.20
2022-11-14T17:55:09.549Z,23.70
2022-11-14T17:57:55.014Z,21.07
2022-11-14T18:00:40.594Z,24.03
2022-11-14T18:03:27.078Z,22.13
2022-11-14T18:06:15.658Z,22.63
2022-11-14T18:09:04.786Z,23.80
2022-11-14T18:11:49.919Z,25.70
2022-11-14T18:14:35.751Z,21.97
2022-11-14T18:17:20.852Z,30.60
2022-11-14T18:20:07.168Z,21.30
2022-11-14T18:22:52.461Z,25.27
2022-11-14T18:25:37.543Z,25.30
2022-11-14T18:28:23.101Z,22.40
2022-11-14T18:31:10.777Z,21.30
2022-11-14T18:33:56.875Z,21.53
2022-11-14T18:36:42.054Z,21.27
2022-11-14T18:39:28.919Z,20.53
2022-11-14T18:42:13.974Z,21.43
2022-11-14T18:44:59.232Z,19.93
2022-11-14T18:47:44.976Z,19.83
2022-11-14T18:50:31.449Z,20.93
2022-11-14T18:53:16.827Z,21.50
2022-11-14T18:56:06.748Z,23.77
2022-11-14T18:58:54.462Z,22.30
2022-11-14T19:01:39.878Z,22.10
2022-11-14T19:04:25.325Z,18.73
2022-11-14T19:07:10.798Z,24.43
2022-11-14T19:09:56.017Z,23.50
2022-11-14T19:12:42.613Z,19.83
2022-11-14T19:15:27.721Z,22.20
2022-11-14T19:18:13.091Z,21.57
2022-11-14T19:21:00.193Z,21.77
2022-11-14T19:23:45.566Z,17.93
2022-11-14T19:26:31.355Z,20.97
2022-11-14T19:29:17.175Z,19.10
2022-11-14T19:32:02.819Z,18.17
2022-11-14T19:34:54.830Z,18.20
2022-11-14T19:37:40.133Z,18.33
2022-11-14T19:40:26.179Z,17.17
2022-11-14T19:43:11.502Z,16.10
2022-11-14T19:46:03.917Z,19.20
2022-11-14T19:48:49.146Z,18.10
2022-11-14T19:51:35.030Z,18.57
2022-11-14T19:54:20.402Z,22.87
2022-11-14T19:57:06.046Z,19.03
2022-11-14T19:59:52.251Z,19.83
2022-11-14T20:02:40.390Z,18.67
2022-11-14T20:05:25.783Z,18.43
2022-11-14T20:08:11.574Z,21.17
2022-11-14T20:11:06.710Z,17.67
2022-11-14T20:13:51.906Z,18.43
2022-11-14T20:16:37.599Z,16.37
2022-11-14T20:19:23.130Z,19.40
2022-11-14T20:22:08.461Z,19.27
2022-11-14T20:24:53.995Z,18.77
2022-11-14T20:27:39.161Z,13.77
2022-11-14T20:30:25.010Z,15.80
2022-11-14T20:33:10.839Z,17.30
2022-11-14T20:36:00.853Z,17.57
2022-11-14T20:38:47.403Z,17.13
2022-11-14T20:41:33.490Z,19.27
2022-11-14T20:44:18.983Z,18.33
2022-11-14T20:47:07.206Z,16.10
2022-11-14T20:49:55.949Z,15.80
2022-11-14T20:52:41.588Z,14.67
2022-11-14T20:55:26.811Z,17.57
2022-11-14T20:58:12.160Z,16.80
2022-11-14T21:00:58.557Z,15.70
2022-11-14T21:03:44.128Z,15.33
2022-11-14T21:06:29.496Z,15.87
2022-11-14T21:09:14.995Z,19.10
2022-11-14T21:12:00.306Z,16.17
2022-11-14T21:14:45.806Z,18.67
2022-11-14T21:17:33.757Z,15.60
2022-11-14T21:20:18.915Z,17.27
2022-11-14T21:23:04.503Z,15.73
2022-11-14T21:25:49.803Z,16.33
2022-11-14T21:28:37.593Z,15.83
2022-11-14T21:31:31.836Z,16.30
2022-11-14T21:34:17.984Z,18.60
2022-11-14T21:37:03.269Z,18.70
2022-11-14T21:39:49.022Z,15.60
2022-11-14T21:42:34.490Z,13.83
2022-11-14T21:45:19.866Z,16.33
2022-11-14T21:48:05.450Z,15.50
2022-11-14T21:50:50.997Z,16.73
2022-11-14T21:53:37.280Z,14.40
2022-11-14T21:56:28.184Z,14.77
2022-11-14T21:59:16.718Z,14.93
2022-11-14T22:02:20.597Z,14.97
2022-11-14T22:05:06.632Z,14.47
2022-11-14T22:07:51.770Z,16.20
2022-11-14T22:10:36.882Z,16.87
2022-11-14T22:13:22.261Z,23.67
2022-11-14T22:16:09.164Z,15.43
2022-11-14T22:18:59.143Z,17.23
2022-11-14T22:21:47.539Z,13.80
2022-11-14T22:24:33.046Z,15.23
2022-11-14T22:27:18.283Z,15.70
2022-11-14T22:30:04.142Z,16.50
2022-11-14T22:32:49.554Z,19.47
2022-11-14T22:35:35.369Z,21.93
2022-11-14T22:38:20.420Z,20.23
2022-11-14T22:41:08.168Z,16.57
2022-11-14T22:43:54.255Z,19.40
2022-11-14T22:46:39.711Z,23.70
2022-11-14T22:49:24.911Z,15.57
2022-11-14T22:52:10.511Z,15.03
2022-11-14T22:54:55.921Z,17.53
2022-11-14T22:57:41.245Z,20.00
2022-11-14T23:00:26.685Z,16.10
2022-11-14T23:03:15.028Z,17.20
2022-11-14T23:06:09.590Z,20.97
2022-11-14T23:08:55.553Z,15.57
2022-11-14T23:11:40.956Z,17.97
2022-11-14T23:14:26.202Z,17.77
2022-11-14T23:17:11.645Z,17.70
2022-11-14T23:19:57.143Z,21.70
2022-11-14T23:22:42.586Z,16.90
2022-11-14T23:25:28.187Z,18.03
2022-11-14T23:28:13.657Z,20.13
2022-11-14T23:31:00.218Z,21.57
2022-11-14T23:33:46.509Z,19.30
2022-11-14T23:36:31.478Z,22.17
2022-11-14T23:39:17.119Z,20.27
2022-11-14T23:42:02.469Z,17.67
2022-11-14T23:44:47.938Z,18.10
2022-11-14T23:47:33.903Z,18.23
2022-11-14T23:50:18.922Z,15.30
2022-11-14T23:53:04.453Z,20.63
2022-11-14T23:55:58.509Z,20.67
2022-11-14T23:58:43.729Z,15.93
