createdAt,value
2024-01-27T00:04:05.428Z,99651.68
2024-01-27T00:12:28.449Z,99660.58
2024-01-27T00:20:51.421Z,99670.74
2024-01-27T00:29:14.226Z,99687.14
2024-01-27T00:37:37.087Z,99697.59
2024-01-27T00:45:59.880Z,99702.16
2024-01-27T00:54:22.911Z,99706.55
2024-01-27T01:02:45.768Z,99725.66
2024-01-27T01:11:08.579Z,99738.40
2024-01-27T01:19:31.601Z,99753.01
2024-01-27T01:27:54.767Z,99767.11
2024-01-27T01:36:21.478Z,99779.27
2024-01-27T01:44:44.328Z,99786.21
2024-01-27T01:53:07.438Z,99799.77
2024-01-27T02:01:30.266Z,99811.13
2024-01-27T02:09:53.184Z,99831.48
2024-01-27T02:18:16.490Z,99852.95
2024-01-27T02:26:39.657Z,99856.71
2024-01-27T02:35:02.706Z,99858.84
2024-01-27T02:43:25.694Z,99866.29
2024-01-27T02:51:49.128Z,99873.34
2024-01-27T03:00:12.346Z,99873.39
2024-01-27T03:08:35.254Z,99886.25
2024-01-27T03:16:58.073Z,99903.55
2024-01-27T03:25:20.894Z,99911.86
2024-01-27T03:33:43.997Z,99916.39
2024-01-27T03:42:06.949Z,99923.04
2024-01-27T03:50:29.860Z,99934.66
2024-01-27T03:58:52.900Z,99934.83
2024-01-27T04:07:15.853Z,99944.60
2024-01-27T04:15:40.016Z,99952.70
2024-01-27T04:24:03.238Z,99962.05
2024-01-27T04:32:27.656Z,99973.06
2024-01-27T04:40:50.685Z,99980.89
2024-01-27T04:49:13.620Z,99992.58
2024-01-27T04:57:36.491Z,100002.44
2024-01-27T05:05:59.505Z,100007.24
2024-01-27T05:14:22.629Z,100005.42
2024-01-27T05:22:45.501Z,100007.29
2024-01-27T05:31:08.924Z,100013.73
2024-01-27T05:39:33.612Z,100018.91
2024-01-27T05:47:56.574Z,100026.05
2024-01-27T05:56:22.503Z,100028.92
2024-01-27T06:04:45.480Z,100037.54
2024-01-27T06:13:08.833Z,100052.17
2024-01-27T06:21:32.381Z,100051.55
2024-01-27T06:29:55.482Z,100058.60
2024-01-27T06:38:18.635Z,100055.25
2024-01-27T06:46:41.752Z,100048.52
2024-01-27T06:55:05.843Z,100055.21
2024-01-27T07:03:28.856Z,100059.00
2024-01-27T07:11:53.815Z,100061.05
2024-01-27T07:20:17.148Z,100065.75
2024-01-27T07:28:40.285Z,100075.69
2024-01-27T07:37:03.154Z,100084.59
2024-01-27T07:45:25.997Z,100085.23
2024-01-27T07:53:49.069Z,100087.50
2024-01-27T08:02:11.978Z,100094.52
2024-01-27T08:10:34.836Z,100094.95
2024-01-27T08:18:58.170Z,100099.02
2024-01-27T08:27:21.237Z,100114.77
2024-01-27T08:35:44.676Z,100119.74
2024-01-27T08:44:07.566Z,100126.06
2024-01-27T08:52:30.293Z,100125.89
2024-01-27T09:00:54.404Z,100137.29
2024-01-27T09:09:17.640Z,100142.92
2024-01-27T09:17:41.192Z,100146.39
2024-01-27T09:26:05.424Z,100154.39
2024-01-27T09:34:29.088Z,100163.05
2024-01-27T09:42:55.743Z,100168.13
2024-01-27T09:51:18.842Z,100167.25
2024-01-27T09:59:45.521Z,100165.87
2024-01-27T10:08:09.674Z,100184.89
2024-01-27T10:16:41.574Z,100186.91
2024-01-27T10:25:05.532Z,100198.79
2024-01-27T10:33:33.283Z,100199.03
2024-01-27T10:41:56.237Z,100207.03
2024-01-27T10:50:23.456Z,100216.52
2024-01-27T10:58:48.221Z,100221.77
2024-01-27T11:07:11.659Z,100226.91
2024-01-27T11:15:34.763Z,100238.95
2024-01-27T11:23:57.713Z,100247.84
2024-01-27T11:32:22.051Z,100257.37
2024-01-27T11:40:48.130Z,100270.50
2024-01-27T11:49:15.742Z,100277.23
2024-01-27T11:57:39.104Z,100291.12
2024-01-27T12:06:02.604Z,100306.44
2024-01-27T12:14:26.205Z,100317.54
2024-01-27T12:22:51.888Z,100333.60
2024-01-27T12:31:16.318Z,100348.67
2024-01-27T12:39:41.934Z,100363.25
2024-01-27T12:48:06.718Z,100381.46
2024-01-27T12:56:29.656Z,100402.84
2024-01-27T13:04:53.444Z,100418.34
2024-01-27T13:13:16.842Z,100438.59
2024-01-27T13:21:41.301Z,100457.13
2024-01-27T13:30:04.729Z,100478.39
2024-01-27T13:38:27.942Z,100486.19
2024-01-27T13:46:50.927Z,100502.94
2024-01-27T13:55:13.841Z,100516.00
2024-01-27T14:03:38.492Z,100533.70
2024-01-27T14:12:02.337Z,100546.41
2024-01-27T14:20:25.210Z,100561.52
2024-01-27T14:28:50.432Z,100578.70
2024-01-27T14:37:14.975Z,100592.49
2024-01-27T14:45:38.404Z,100605.33
2024-01-27T14:54:05.057Z,100622.27
2024-01-27T15:02:30.404Z,100644.80
2024-01-27T15:10:53.416Z,100653.73
2024-01-27T15:19:16.740Z,100670.45
2024-01-27T15:27:39.742Z,100685.47
2024-01-27T15:36:02.542Z,100706.04
2024-01-27T15:44:25.605Z,100722.71
2024-01-27T15:52:48.691Z,100739.57
2024-01-27T16:01:11.583Z,100759.10
2024-01-27T16:09:41.603Z,100774.80
2024-01-27T16:18:07.856Z,100790.11
2024-01-27T16:26:31.253Z,100803.33
2024-01-27T16:34:54.641Z,100824.05
2024-01-27T16:43:17.739Z,100836.59
2024-01-27T16:51:40.626Z,100846.63
2024-01-27T17:00:04.607Z,100860.56
2024-01-27T17:08:28.164Z,100874.42
2024-01-27T17:16:51.302Z,100889.95
2024-01-27T17:25:14.359Z,100907.99
2024-01-27T17:33:39.708Z,100919.55
2024-01-27T17:42:02.822Z,100926.37
2024-01-27T17:50:25.691Z,100935.23
2024-01-27T17:58:48.565Z,100951.19
2024-01-27T18:07:11.519Z,100965.25
2024-01-27T18:15:34.434Z,100974.70
2024-01-27T18:23:57.386Z,100984.61
2024-01-27T18:32:21.082Z,101000.11
2024-01-27T18:40:43.932Z,101010.83
2024-01-27T18:49:08.246Z,101021.75
2024-01-27T18:57:32.130Z,101030.31
2024-01-27T19:05:55.071Z,101044.60
2024-01-27T19:14:17.953Z,101053.71
2024-01-27T19:22:40.854Z,101059.26
2024-01-27T19:31:03.827Z,101064.45
2024-01-27T19:39:27.129Z,101075.69
2024-01-27T19:47:50.560Z,101085.82
2024-01-27T19:56:13.448Z,101100.19
2024-01-27T20:04:36.680Z,101105.38
2024-01-27T20:13:01.595Z,101113.50
2024-01-27T20:21:24.525Z,101125.98
2024-01-27T20:29:47.458Z,101136.30
2024-01-27T20:38:10.408Z,101151.08
2024-01-27T20:46:33.216Z,101170.36
2024-01-27T20:54:56.175Z,101173.64
2024-01-27T21:03:19.161Z,101189.70
2024-01-27T21:11:42.468Z,101197.45
2024-01-27T21:20:05.663Z,101210.45
2024-01-27T21:28:29.062Z,101217.30
2024-01-27T21:36:52.298Z,101224.61
2024-01-27T21:45:15.231Z,101236.05
2024-01-27T21:53:39.925Z,101243.70
2024-01-27T22:02:02.900Z,101259.59
2024-01-27T22:10:26.504Z,101272.86
2024-01-27T22:18:50.192Z,101288.98
2024-01-27T22:27:14.073Z,101289.14
2024-01-27T22:35:37.174Z,101306.08
2024-01-27T22:44:00.501Z,101307.33
2024-01-27T22:52:23.400Z,101325.05
2024-01-27T23:00:46.378Z,101338.36
2024-01-27T23:09:09.967Z,101346.84
2024-01-27T23:17:33.073Z,101353.01
2024-01-27T23:25:57.377Z,101362.09
2024-01-27T23:34:20.285Z,101366.64
2024-01-27T23:42:43.664Z,101376.96
2024-01-27T23:51:10.466Z,101386.60
2024-01-27T23:59:33.616Z,101390.96
