createdAt,value
2023-03-06T00:02:57.855Z,4.77
2023-03-06T00:06:00.345Z,4.30
2023-03-06T00:09:02.467Z,4.60
2023-03-06T00:12:04.697Z,4.53
2023-03-06T00:15:07.431Z,4.13
2023-03-06T00:18:09.509Z,4.60
2023-03-06T00:21:11.507Z,3.43
2023-03-06T00:24:13.539Z,3.80
2023-03-06T00:27:15.461Z,3.93
2023-03-06T00:30:23.535Z,4.10
2023-03-06T00:33:25.468Z,3.77
2023-03-06T00:36:29.113Z,3.50
2023-03-06T00:39:31.064Z,3.60
2023-03-06T00:42:32.989Z,3.27
2023-03-06T00:45:35.073Z,3.13
2023-03-06T00:48:37.294Z,3.30
2023-03-06T00:51:39.265Z,3.20
2023-03-06T00:54:41.558Z,3.70
2023-03-06T00:57:43.556Z,3.07
2023-03-06T01:00:46.219Z,2.83
2023-03-06T01:03:48.273Z,3.13
2023-03-06T01:06:50.493Z,2.90
2023-03-06T01:09:52.490Z,2.83
2023-03-06T01:12:55.466Z,3.10
2023-03-06T01:16:08.433Z,3.20
2023-03-06T01:19:10.966Z,2.47
2023-03-06T01:22:14.240Z,2.97
2023-03-06T01:25:16.192Z,2.80
2023-03-06T01:28:18.150Z,2.73
2023-03-06T01:31:20.172Z,2.50
2023-03-06T01:34:22.116Z,2.57
2023-03-06T01:37:24.117Z,2.60
2023-03-06T01:40:26.215Z,2.40
2023-03-06T01:43:32.359Z,2.47
2023-03-06T01:46:34.256Z,2.03
2023-03-06T01:49:41.920Z,2.60
2023-03-06T01:52:52.316Z,2.93
2023-03-06T01:55:55.165Z,2.73
2023-03-06T01:58:58.757Z,2.50
2023-03-06T02:02:03.304Z,2.63
2023-03-06T02:05:08.786Z,1.93
2023-03-06T02:08:13.388Z,2.63
2023-03-06T02:11:19.720Z,2.40
2023-03-06T02:14:23.129Z,2.33
2023-03-06T02:17:25.701Z,2.30
2023-03-06T02:20:48.912Z,2.17
2023-03-06T02:23:56.908Z,2.07
2023-03-06T02:27:01.217Z,2.27
2023-03-06T02:30:08.555Z,2.37
2023-03-06T02:33:16.370Z,1.70
2023-03-06T02:36:18.366Z,2.63
2023-03-06T02:39:23.887Z,2.17
2023-03-06T02:42:29.080Z,2.50
2023-03-06T02:45:36.382Z,2.80
2023-03-06T02:48:38.380Z,2.43
2023-03-06T02:51:40.331Z,2.90
2023-03-06T02:54:42.835Z,2.80
2023-03-06T02:57:44.886Z,2.33
2023-03-06T03:00:51.416Z,2.30
2023-03-06T03:03:54.878Z,2.17
2023-03-06T03:06:56.946Z,2.57
2023-03-06T03:10:00.322Z,2.50
2023-03-06T03:13:02.766Z,2.20
2023-03-06T03:16:11.223Z,2.10
2023-03-06T03:19:13.437Z,2.10
2023-03-06T03:22:15.601Z,2.07
2023-03-06T03:25:20.994Z,2.53
2023-03-06T03:28:23.658Z,2.23
2023-03-06T03:31:26.164Z,2.23
2023-03-06T03:34:28.703Z,1.67
2023-03-06T03:37:30.940Z,1.87
2023-03-06T03:40:33.559Z,2.30
2023-03-06T03:43:36.158Z,2.43
2023-03-06T03:46:38.767Z,2.27
2023-03-06T03:49:45.688Z,2.43
2023-03-06T03:52:47.925Z,2.30
2023-03-06T03:55:50.000Z,2.23
2023-03-06T03:58:54.774Z,2.53
2023-03-06T04:01:57.802Z,3.13
2023-03-06T04:05:00.306Z,2.20
2023-03-06T04:08:03.418Z,2.47
2023-03-06T04:11:06.932Z,2.30
2023-03-06T04:14:09.967Z,2.67
2023-03-06T04:17:12.414Z,2.20
2023-03-06T04:20:14.785Z,2.60
2023-03-06T04:23:18.350Z,2.57
2023-03-06T04:26:21.002Z,3.03
2023-03-06T04:29:23.383Z,2.83
2023-03-06T04:32:25.691Z,2.47
2023-03-06T04:35:27.954Z,2.73
2023-03-06T04:38:35.577Z,2.87
2023-03-06T04:41:40.743Z,3.30
2023-03-06T04:44:42.854Z,2.40
2023-03-06T04:47:44.924Z,3.17
2023-03-06T04:50:46.938Z,2.57
2023-03-06T04:53:48.930Z,2.73
2023-03-06T04:56:50.967Z,3.00
2023-03-06T04:59:53.111Z,2.63
2023-03-06T05:02:55.220Z,2.73
2023-03-06T05:05:57.527Z,2.33
2023-03-06T05:08:59.496Z,2.70
2023-03-06T05:12:01.573Z,2.00
2023-03-06T05:15:05.045Z,2.30
2023-03-06T05:18:07.108Z,2.40
2023-03-06T05:21:09.611Z,3.27
2023-03-06T05:24:11.558Z,3.83
2023-03-06T05:27:16.529Z,4.27
2023-03-06T05:30:21.400Z,3.70
2023-03-06T05:33:23.503Z,3.30
2023-03-06T05:36:25.497Z,2.97
2023-03-06T05:39:30.498Z,3.33
2023-03-06T05:42:32.538Z,3.10
2023-03-06T05:45:35.578Z,3.80
2023-03-06T05:48:37.895Z,3.50
2023-03-06T05:51:39.855Z,4.17
2023-03-06T05:54:41.865Z,2.80
2023-03-06T05:57:43.848Z,3.77
2023-03-06T06:00:45.826Z,2.80
2023-03-06T06:03:47.896Z,3.10
2023-03-06T06:06:55.649Z,3.37
2023-03-06T06:09:57.662Z,3.03
2023-03-06T06:12:59.684Z,3.33
2023-03-06T06:16:07.583Z,3.20
2023-03-06T06:19:09.598Z,2.73
2023-03-06T06:22:12.102Z,2.90
2023-03-06T06:25:15.065Z,3.53
2023-03-06T06:28:17.116Z,2.87
2023-03-06T06:31:19.111Z,3.00
2023-03-06T06:34:22.575Z,3.53
2023-03-06T06:37:26.155Z,3.67
2023-03-06T06:40:29.777Z,3.53
2023-03-06T06:43:31.813Z,3.83
2023-03-06T06:47:18.270Z,3.40
2023-03-06T06:49:57.573Z,3.60
2023-03-06T06:52:59.546Z,3.97
2023-03-06T06:56:01.573Z,4.07
2023-03-06T06:59:16.206Z,3.40
2023-03-06T07:02:18.907Z,3.70
2023-03-06T07:05:22.096Z,3.27
2023-03-06T07:08:24.155Z,3.87
2023-03-06T07:11:26.093Z,4.00
2023-03-06T07:14:28.152Z,4.27
2023-03-06T07:17:30.302Z,4.47
2023-03-06T07:20:32.361Z,4.37
2023-03-06T07:23:34.342Z,4.23
2023-03-06T07:26:36.461Z,4.50
2023-03-06T07:29:38.588Z,5.50
2023-03-06T07:32:40.691Z,5.33
2023-03-06T07:35:43.638Z,5.87
2023-03-06T07:38:45.950Z,6.60
2023-03-06T07:41:47.949Z,7.87
2023-03-06T07:44:49.998Z,7.43
2023-03-06T07:47:52.906Z,7.63
2023-03-06T07:50:57.156Z,6.83
2023-03-06T07:53:59.236Z,7.73
2023-03-06T07:57:01.299Z,6.77
2023-03-06T08:00:05.169Z,9.00
2023-03-06T08:03:15.632Z,7.87
2023-03-06T08:06:21.255Z,6.67
2023-03-06T08:09:23.561Z,7.03
2023-03-06T08:12:25.558Z,7.67
2023-03-06T08:15:27.669Z,6.93
2023-03-06T08:18:29.967Z,6.87
2023-03-06T08:21:31.898Z,7.57
2023-03-06T08:24:34.771Z,7.83
2023-03-06T08:27:36.904Z,8.73
2023-03-06T08:30:38.960Z,7.47
2023-03-06T08:33:41.318Z,7.23
2023-03-06T08:36:43.613Z,7.67
2023-03-06T08:39:45.849Z,7.00
2023-03-06T08:42:48.646Z,7.47
2023-03-06T08:45:54.858Z,7.50
2023-03-06T08:48:57.486Z,7.50
2023-03-06T08:51:59.572Z,8.17
2023-03-06T08:55:03.730Z,8.03
2023-03-06T08:58:06.163Z,7.27
2023-03-06T09:01:20.302Z,8.20
2023-03-06T09:04:22.282Z,6.73
2023-03-06T09:07:24.341Z,7.43
2023-03-06T09:10:27.019Z,8.03
2023-03-06T09:13:29.124Z,7.17
2023-03-06T09:16:31.799Z,7.67
2023-03-06T09:19:33.802Z,7.63
2023-03-06T09:22:36.000Z,7.77
2023-03-06T09:25:37.993Z,7.63
2023-03-06T09:28:41.211Z,7.83
2023-03-06T09:31:43.473Z,6.90
2023-03-06T09:34:45.478Z,7.70
2023-03-06T09:37:47.469Z,7.77
2023-03-06T09:40:58.513Z,7.67
2023-03-06T09:44:05.151Z,8.07
2023-03-06T09:47:31.922Z,8.57
2023-03-06T09:50:54.250Z,8.30
2023-03-06T09:54:05.402Z,8.03
2023-03-06T09:57:19.812Z,8.17
2023-03-06T10:00:30.927Z,7.40
2023-03-06T10:03:54.480Z,8.10
2023-03-06T10:07:06.678Z,7.63
2023-03-06T10:10:18.505Z,7.63
2023-03-06T10:13:28.818Z,7.50
2023-03-06T10:16:33.214Z,7.70
2023-03-06T10:19:40.173Z,8.13
2023-03-06T10:23:00.688Z,7.60
2023-03-06T10:26:19.887Z,7.73
2023-03-06T10:29:56.419Z,8.10
2023-03-06T10:33:15.786Z,7.13
2023-03-06T10:36:19.694Z,8.13
2023-03-06T10:39:23.417Z,7.87
2023-03-06T10:42:26.608Z,7.63
2023-03-06T10:45:37.747Z,7.70
2023-03-06T10:48:58.333Z,6.90
2023-03-06T10:52:09.401Z,7.60
2023-03-06T10:55:30.716Z,7.53
2023-03-06T10:58:32.979Z,7.77
2023-03-06T11:01:35.808Z,7.27
2023-03-06T11:04:39.495Z,7.00
2023-03-06T11:07:55.167Z,7.63
2023-03-06T11:11:02.231Z,7.23
2023-03-06T11:14:23.098Z,7.27
2023-03-06T11:17:32.231Z,8.50
2023-03-06T11:20:53.452Z,7.43
2023-03-06T11:24:01.861Z,6.90
2023-03-06T11:27:22.386Z,7.20
2023-03-06T11:30:30.558Z,7.60
2023-03-06T11:33:42.737Z,6.70
2023-03-06T11:37:10.670Z,7.63
2023-03-06T11:40:12.636Z,7.80
2023-03-06T11:44:01.176Z,7.70
2023-03-06T11:47:17.010Z,6.87
2023-03-06T11:50:27.712Z,6.53
2023-03-06T11:53:39.171Z,8.00
2023-03-06T11:56:48.494Z,7.40
2023-03-06T11:59:53.217Z,7.27
2023-03-06T12:03:34.661Z,8.33
2023-03-06T12:07:10.260Z,7.10
2023-03-06T12:10:51.924Z,6.70
2023-03-06T12:13:54.343Z,7.93
2023-03-06T12:17:25.555Z,6.67
2023-03-06T12:21:05.290Z,7.63
2023-03-06T12:24:29.911Z,8.40
2023-03-06T12:28:06.033Z,8.03
2023-03-06T12:31:42.070Z,7.77
2023-03-06T12:35:06.143Z,7.57
2023-03-06T12:38:32.688Z,7.30
2023-03-06T12:41:49.667Z,8.20
2023-03-06T12:45:21.361Z,8.10
2023-03-06T12:48:28.275Z,7.93
2023-03-06T12:51:31.565Z,7.83
2023-03-06T12:54:37.765Z,8.70
2023-03-06T12:57:40.641Z,8.10
2023-03-06T13:01:08.725Z,7.90
2023-03-06T13:04:31.900Z,8.87
2023-03-06T13:07:34.022Z,12.27
2023-03-06T13:10:38.504Z,8.40
2023-03-06T13:13:46.561Z,8.93
2023-03-06T13:16:48.568Z,8.47
2023-03-06T13:20:16.447Z,9.17
2023-03-06T13:23:33.480Z,8.60
2023-03-06T13:26:35.551Z,7.83
2023-03-06T13:29:37.550Z,7.40
2023-03-06T13:32:39.546Z,8.80
2023-03-06T13:35:41.662Z,8.90
2023-03-06T13:38:43.685Z,8.40
2023-03-06T13:41:59.364Z,9.23
2023-03-06T13:45:16.743Z,8.67
2023-03-06T13:48:47.845Z,8.30
2023-03-06T13:51:52.655Z,9.33
2023-03-06T13:55:19.552Z,8.90
2023-03-06T13:58:40.465Z,7.93
2023-03-06T14:01:50.353Z,9.00
2023-03-06T14:04:55.106Z,8.57
2023-03-06T14:08:17.807Z,8.37
2023-03-06T14:11:21.702Z,8.37
2023-03-06T14:14:39.606Z,9.20
2023-03-06T14:17:53.301Z,8.97
2023-03-06T14:20:59.605Z,9.13
2023-03-06T14:24:04.742Z,8.90
2023-03-06T14:27:07.170Z,9.17
2023-03-06T14:30:14.077Z,10.30
2023-03-06T14:33:32.539Z,9.60
2023-03-06T14:36:42.433Z,9.43
2023-03-06T14:39:45.767Z,8.97
2023-03-06T14:42:47.827Z,9.83
2023-03-06T14:45:51.184Z,9.33
2023-03-06T14:48:53.129Z,9.93
2023-03-06T14:52:00.718Z,9.27
2023-03-06T14:55:03.150Z,9.10
2023-03-06T14:58:33.992Z,10.33
2023-03-06T15:01:40.876Z,9.93
2023-03-06T15:04:47.827Z,9.97
2023-03-06T15:07:52.362Z,9.63
2023-03-06T15:11:00.406Z,10.50
2023-03-06T15:14:03.877Z,9.93
2023-03-06T15:17:18.858Z,9.13
2023-03-06T15:20:37.780Z,11.27
2023-03-06T15:23:42.566Z,9.50
2023-03-06T15:26:54.135Z,9.17
2023-03-06T15:30:21.510Z,8.13
2023-03-06T15:33:26.633Z,10.30
2023-03-06T15:36:32.057Z,9.37
2023-03-06T15:39:41.361Z,9.40
2023-03-06T15:42:43.583Z,8.70
2023-03-06T15:45:45.590Z,9.43
2023-03-06T15:48:56.452Z,9.17
2023-03-06T15:51:58.623Z,8.37
2023-03-06T15:55:00.937Z,8.53
2023-03-06T15:58:04.884Z,7.80
2023-03-06T16:01:08.314Z,7.87
2023-03-06T16:04:10.421Z,8.20
2023-03-06T16:07:13.637Z,7.90
2023-03-06T16:10:28.146Z,6.90
2023-03-06T16:13:30.702Z,7.77
2023-03-06T16:16:38.207Z,7.50
2023-03-06T16:19:41.226Z,7.73
2023-03-06T16:22:45.143Z,7.37
2023-03-06T16:25:49.337Z,8.23
2023-03-06T16:28:51.694Z,7.63
2023-03-06T16:31:55.552Z,7.90
2023-03-06T16:34:58.062Z,7.33
2023-03-06T16:38:00.626Z,7.67
2023-03-06T16:41:02.991Z,7.77
2023-03-06T16:44:08.836Z,8.30
2023-03-06T16:47:12.633Z,9.70
2023-03-06T16:50:30.329Z,9.27
2023-03-06T16:53:32.495Z,9.43
2023-03-06T16:56:35.244Z,8.73
2023-03-06T16:59:37.415Z,8.80
2023-03-06T17:02:41.839Z,7.43
2023-03-06T17:05:44.756Z,7.07
2023-03-06T17:08:48.704Z,9.07
2023-03-06T17:11:51.024Z,7.90
2023-03-06T17:14:53.917Z,7.30
2023-03-06T17:17:58.095Z,8.00
2023-03-06T17:21:01.134Z,7.67
2023-03-06T17:24:04.071Z,6.97
2023-03-06T17:27:06.432Z,6.60
2023-03-06T17:30:10.376Z,7.37
2023-03-06T17:33:12.921Z,7.30
2023-03-06T17:36:16.490Z,7.47
2023-03-06T17:39:20.385Z,7.27
2023-03-06T17:42:22.670Z,7.30
2023-03-06T17:45:25.294Z,7.40
2023-03-06T17:48:27.791Z,7.53
2023-03-06T17:51:30.734Z,7.50
2023-03-06T17:54:36.735Z,8.30
2023-03-06T17:57:39.203Z,7.50
2023-03-06T18:00:42.708Z,6.70
2023-03-06T18:03:48.029Z,7.60
2023-03-06T18:06:51.910Z,7.47
2023-03-06T18:09:54.561Z,8.73
2023-03-06T18:12:57.617Z,8.20
2023-03-06T18:16:01.852Z,8.30
2023-03-06T18:19:05.051Z,7.47
2023-03-06T18:22:08.422Z,7.93
2023-03-06T18:25:11.453Z,8.60
2023-03-06T18:28:14.120Z,7.80
2023-03-06T18:31:28.735Z,8.40
2023-03-06T18:34:31.855Z,9.20
2023-03-06T18:37:34.901Z,7.07
2023-03-06T18:40:37.564Z,8.53
2023-03-06T18:43:41.484Z,8.20
2023-03-06T18:46:46.994Z,6.60
2023-03-06T18:49:49.905Z,8.40
2023-03-06T18:52:54.464Z,7.70
2023-03-06T18:56:00.828Z,7.70
2023-03-06T18:59:06.660Z,8.13
2023-03-06T19:02:11.443Z,8.30
2023-03-06T19:05:14.317Z,8.63
2023-03-06T19:08:18.951Z,8.90
2023-03-06T19:11:22.237Z,8.90
2023-03-06T19:14:24.823Z,7.93
2023-03-06T19:17:28.581Z,8.07
2023-03-06T19:20:33.047Z,8.43
2023-03-06T19:23:36.411Z,8.00
2023-03-06T19:26:40.681Z,8.17
2023-03-06T19:29:43.865Z,7.77
2023-03-06T19:32:47.444Z,8.63
2023-03-06T19:35:50.822Z,9.00
2023-03-06T19:38:58.017Z,8.90
2023-03-06T19:42:01.791Z,8.03
2023-03-06T19:45:05.872Z,9.10
2023-03-06T19:48:10.366Z,8.93
2023-03-06T19:51:14.852Z,9.13
2023-03-06T19:54:18.033Z,8.77
2023-03-06T19:57:22.250Z,11.70
2023-03-06T20:00:25.524Z,9.37
2023-03-06T20:03:29.280Z,8.93
2023-03-06T20:06:34.322Z,10.17
2023-03-06T20:09:37.148Z,10.23
2023-03-06T20:12:40.259Z,9.57
2023-03-06T20:15:43.112Z,9.83
2023-03-06T20:18:47.910Z,11.67
2023-03-06T20:21:52.220Z,11.90
2023-03-06T20:24:55.404Z,10.13
2023-03-06T20:27:58.370Z,9.50
2023-03-06T20:31:14.620Z,11.33
2023-03-06T20:34:20.654Z,9.43
2023-03-06T20:37:23.838Z,9.47
2023-03-06T20:40:27.781Z,10.70
2023-03-06T20:43:30.950Z,10.37
2023-03-06T20:46:34.889Z,9.43
2023-03-06T20:49:38.998Z,9.97
2023-03-06T20:52:41.932Z,9.33
2023-03-06T20:55:44.906Z,9.53
2023-03-06T20:58:48.087Z,9.37
2023-03-06T21:01:50.596Z,9.83
2023-03-06T21:04:53.181Z,11.13
2023-03-06T21:07:57.814Z,10.93
2023-03-06T21:11:00.065Z,12.23
2023-03-06T21:14:02.353Z,12.07
2023-03-06T21:17:04.464Z,10.40
2023-03-06T21:20:07.666Z,11.17
2023-03-06T21:23:10.375Z,12.03
2023-03-06T21:26:14.043Z,10.93
2023-03-06T21:29:16.405Z,11.10
2023-03-06T21:32:18.583Z,11.80
2023-03-06T21:35:20.979Z,10.50
2023-03-06T21:38:23.123Z,10.20
2023-03-06T21:41:30.645Z,10.13
2023-03-06T21:44:32.722Z,9.93
2023-03-06T21:47:39.030Z,9.83
2023-03-06T21:50:41.756Z,10.20
2023-03-06T21:53:44.380Z,10.40
2023-03-06T21:56:46.441Z,10.23
2023-03-06T21:59:48.491Z,11.17
2023-03-06T22:02:50.883Z,10.13
2023-03-06T22:05:52.985Z,11.37
2023-03-06T22:08:56.164Z,12.33
2023-03-06T22:11:58.454Z,10.67
2023-03-06T22:15:00.475Z,9.73
2023-03-06T22:18:02.507Z,10.77
2023-03-06T22:21:09.056Z,9.70
2023-03-06T22:24:11.042Z,9.97
2023-03-06T22:27:12.990Z,9.80
2023-03-06T22:30:15.194Z,10.30
2023-03-06T22:33:17.152Z,11.27
2023-03-06T22:36:19.973Z,11.33
2023-03-06T22:39:21.934Z,12.53
2023-03-06T22:42:23.891Z,12.80
2023-03-06T22:45:25.889Z,11.33
2023-03-06T22:48:27.994Z,12.47
2023-03-06T22:51:30.217Z,11.70
2023-03-06T22:54:32.403Z,13.43
2023-03-06T22:57:34.336Z,12.00
2023-03-06T23:00:36.350Z,11.33
2023-03-06T23:03:40.124Z,11.23
2023-03-06T23:06:43.406Z,11.50
2023-03-06T23:09:45.507Z,11.63
2023-03-06T23:13:06.033Z,11.90
2023-03-06T23:16:27.050Z,11.57
2023-03-06T23:19:49.394Z,11.97
2023-03-06T23:23:10.862Z,12.23
2023-03-06T23:26:17.107Z,11.20
2023-03-06T23:29:19.050Z,11.07
2023-03-06T23:32:21.228Z,12.00
2023-03-06T23:35:23.272Z,11.77
2023-03-06T23:38:25.257Z,11.70
2023-03-06T23:41:27.377Z,11.37
2023-03-06T23:44:29.393Z,10.50
2023-03-06T23:47:32.931Z,11.20
2023-03-06T23:50:34.931Z,11.07
2023-03-06T23:53:36.885Z,10.50
2023-03-06T23:56:39.503Z,9.67
2023-03-06T23:59:45.581Z,10.37
