createdAt,value
2022-09-28T00:00:45.930Z,99092.28
2022-09-28T00:03:48.192Z,99103.47
2022-09-28T00:06:50.014Z,99088.16
2022-09-28T00:09:52.009Z,99100.72
2022-09-28T00:12:55.507Z,99103.88
2022-09-28T00:16:01.529Z,99075.28
2022-09-28T00:19:03.525Z,99075.41
2022-09-28T00:22:05.566Z,99076.75
2022-09-28T00:25:07.667Z,99069.81
2022-09-28T00:28:09.636Z,99074.59
2022-09-28T00:31:11.500Z,99073.75
2022-09-28T00:34:13.466Z,99072.47
2022-09-28T00:37:15.294Z,99077.84
2022-09-28T00:40:17.191Z,99086.81
2022-09-28T00:43:19.915Z,99083.56
2022-09-28T00:46:31.494Z,99086.75
2022-09-28T00:49:35.034Z,99092.75
2022-09-28T00:52:42.896Z,99096.84
2022-09-28T00:55:52.465Z,99092.72
2022-09-28T00:58:54.722Z,99086.75
2022-09-28T01:01:56.560Z,99082.00
2022-09-28T01:04:58.420Z,99092.75
2022-09-28T01:08:00.282Z,99097.09
2022-09-28T01:11:02.113Z,99088.63
2022-09-28T01:14:03.937Z,99094.09
2022-09-28T01:17:15.891Z,99095.25
2022-09-28T01:20:34.263Z,99103.28
2022-09-28T01:23:39.098Z,99092.13
2022-09-28T01:26:56.426Z,99096.69
2022-09-28T01:29:58.574Z,99100.03
2022-09-28T01:33:11.078Z,99103.28
2022-09-28T01:36:14.223Z,99107.34
2022-09-28T01:39:17.322Z,99107.28
2022-09-28T01:42:21.015Z,99118.03
2022-09-28T01:45:23.956Z,99120.59
2022-09-28T01:48:29.173Z,99119.25
2022-09-28T01:51:41.450Z,99121.94
2022-09-28T01:54:44.913Z,99138.28
2022-09-28T01:57:57.333Z,99135.34
2022-09-28T02:01:10.036Z,99128.69
2022-09-28T02:04:16.382Z,99131.84
2022-09-28T02:07:23.460Z,99118.75
2022-09-28T02:10:28.062Z,99116.34
2022-09-28T02:13:31.785Z,99129.44
2022-09-28T02:16:33.553Z,99119.81
2022-09-28T02:19:35.423Z,99121.34
2022-09-28T02:22:56.311Z,99123.31
2022-09-28T02:26:01.929Z,99121.94
2022-09-28T02:29:03.830Z,99119.63
2022-09-28T02:32:05.617Z,99122.00
2022-09-28T02:35:08.342Z,99132.25
2022-09-28T02:38:10.769Z,99127.34
2022-09-28T02:41:18.640Z,99126.63
2022-09-28T02:44:23.716Z,99127.13
2022-09-28T02:47:28.163Z,99131.31
2022-09-28T02:50:34.121Z,99132.78
2022-09-28T02:53:35.864Z,99130.25
2022-09-28T02:56:49.953Z,99128.19
2022-09-28T02:59:57.697Z,99125.78
2022-09-28T03:03:06.479Z,99130.44
2022-09-28T03:06:10.980Z,99142.66
2022-09-28T03:09:28.614Z,99149.75
2022-09-28T03:12:31.514Z,99166.12
2022-09-28T03:15:34.635Z,99154.25
2022-09-28T03:18:36.421Z,99159.25
2022-09-28T03:21:38.255Z,99158.03
2022-09-28T03:24:40.039Z,99164.16
2022-09-28T03:27:42.101Z,99174.00
2022-09-28T03:30:43.895Z,99155.91
2022-09-28T03:33:45.766Z,99155.06
2022-09-28T03:36:47.607Z,99154.63
2022-09-28T03:39:49.391Z,99149.94
2022-09-28T03:42:51.526Z,99157.84
2022-09-28T03:45:57.119Z,99156.03
2022-09-28T03:48:59.270Z,99138.31
2022-09-28T03:52:01.144Z,99156.16
2022-09-28T03:55:03.007Z,99160.97
2022-09-28T03:58:04.826Z,99162.25
2022-09-28T04:01:08.095Z,99163.59
2022-09-28T04:04:12.117Z,99157.38
2022-09-28T04:07:13.918Z,99161.50
2022-09-28T04:10:15.769Z,99169.66
2022-09-28T04:13:17.585Z,99166.34
2022-09-28T04:16:19.677Z,99162.66
2022-09-28T04:19:22.285Z,99149.50
2022-09-28T04:22:24.361Z,99154.66
2022-09-28T04:25:26.287Z,99162.81
2022-09-28T04:28:46.777Z,99162.59
2022-09-28T04:31:49.839Z,99164.69
2022-09-28T04:34:51.923Z,99141.75
2022-09-28T04:37:53.780Z,99156.94
2022-09-28T04:40:55.572Z,99160.88
2022-09-28T04:43:57.519Z,99161.94
2022-09-28T04:47:02.977Z,99157.53
2022-09-28T04:50:07.322Z,99161.19
2022-09-28T04:53:09.228Z,99155.06
2022-09-28T04:56:12.173Z,99160.34
2022-09-28T04:59:14.216Z,99150.22
2022-09-28T05:02:17.124Z,99158.28
2022-09-28T05:05:19.014Z,99154.53
2022-09-28T05:08:20.872Z,99162.56
2022-09-28T05:11:22.823Z,99168.88
2022-09-28T05:14:24.748Z,99181.78
2022-09-28T05:17:26.585Z,99176.88
2022-09-28T05:20:28.556Z,99183.25
2022-09-28T05:23:30.607Z,99181.91
2022-09-28T05:26:32.477Z,99173.34
2022-09-28T05:29:34.353Z,99168.69
2022-09-28T05:32:39.802Z,99165.66
2022-09-28T05:35:41.805Z,99162.25
2022-09-28T05:38:43.665Z,99161.44
2022-09-28T05:41:45.565Z,99160.13
2022-09-28T05:44:47.411Z,99165.31
2022-09-28T05:47:49.496Z,99161.03
2022-09-28T05:50:52.435Z,99160.97
2022-09-28T05:53:55.611Z,99157.97
2022-09-28T05:56:57.643Z,99148.50
2022-09-28T05:59:59.567Z,99150.66
2022-09-28T06:03:05.497Z,99141.56
2022-09-28T06:06:10.546Z,99139.72
2022-09-28T06:09:12.504Z,99137.34
2022-09-28T06:12:16.013Z,99137.00
2022-09-28T06:15:17.868Z,99138.16
2022-09-28T06:18:19.869Z,99145.72
2022-09-28T06:21:21.664Z,99138.16
2022-09-28T06:24:23.576Z,99137.50
2022-09-28T06:27:25.374Z,99148.59
2022-09-28T06:30:28.028Z,99142.88
2022-09-28T06:33:30.289Z,99147.72
2022-09-28T06:36:32.177Z,99139.84
2022-09-28T06:39:34.003Z,99145.59
2022-09-28T06:42:36.027Z,99135.75
2022-09-28T06:45:38.536Z,99139.13
2022-09-28T06:48:41.050Z,99147.72
2022-09-28T06:51:42.952Z,99142.31
2022-09-28T06:54:44.971Z,99153.78
2022-09-28T06:57:46.948Z,99155.25
2022-09-28T07:00:50.344Z,99174.94
2022-09-28T07:03:55.530Z,99160.22
2022-09-28T07:07:01.487Z,99164.13
2022-09-28T07:10:05.793Z,99164.16
2022-09-28T07:13:13.339Z,99145.03
2022-09-28T07:16:22.751Z,99152.97
2022-09-28T07:19:27.685Z,99158.16
2022-09-28T07:22:40.398Z,99147.44
2022-09-28T07:25:47.958Z,99157.44
2022-09-28T07:28:50.119Z,99148.66
2022-09-28T07:31:53.340Z,99148.53
2022-09-28T07:34:58.868Z,99156.81
2022-09-28T07:38:03.409Z,99153.44
2022-09-28T07:41:11.897Z,99147.84
2022-09-28T07:44:13.870Z,99139.78
2022-09-28T07:47:15.850Z,99142.81
2022-09-28T07:50:20.781Z,99147.91
2022-09-28T07:53:23.370Z,99150.44
2022-09-28T07:56:25.374Z,99164.44
2022-09-28T07:59:27.231Z,99157.69
2022-09-28T08:02:31.176Z,99157.34
2022-09-28T08:05:36.109Z,99163.81
2022-09-28T08:08:38.372Z,99169.38
2022-09-28T08:11:40.368Z,99168.38
2022-09-28T08:14:42.368Z,99176.25
2022-09-28T08:17:46.287Z,99175.38
2022-09-28T08:21:06.916Z,99162.63
2022-09-28T08:24:09.061Z,99163.72
2022-09-28T08:27:11.320Z,99149.88
2022-09-28T08:30:13.252Z,99141.03
2022-09-28T08:33:15.632Z,99133.50
2022-09-28T08:36:17.481Z,99136.44
2022-09-28T08:39:19.375Z,99134.50
2022-09-28T08:42:39.853Z,99135.25
2022-09-28T08:45:41.821Z,99132.91
2022-09-28T08:52:28.387Z,99157.25
2022-09-28T08:55:31.402Z,99156.75
2022-09-28T08:58:34.201Z,99158.88
2022-09-28T09:01:38.489Z,99157.59
2022-09-28T09:04:40.389Z,99147.03
2022-09-28T09:08:00.826Z,99141.72
2022-09-28T09:11:21.264Z,99143.19
2022-09-28T09:14:23.097Z,99144.56
2022-09-28T09:17:32.439Z,99147.28
2022-09-28T09:20:53.120Z,99141.34
2022-09-28T09:23:55.577Z,99133.94
2022-09-28T09:27:14.709Z,99137.75
2022-09-28T09:30:19.891Z,99132.69
2022-09-28T09:33:24.179Z,99128.59
2022-09-28T09:36:29.700Z,99118.03
2022-09-28T09:39:37.431Z,99114.44
2022-09-28T09:42:58.218Z,99108.03
2022-09-28T09:46:00.068Z,99120.09
2022-09-28T09:49:05.319Z,99116.00
2022-09-28T09:52:10.328Z,99124.00
2022-09-28T09:55:16.346Z,99113.41
2022-09-28T09:58:19.767Z,99117.69
2022-09-28T10:01:23.543Z,99121.56
2022-09-28T10:04:32.527Z,99116.59
2022-09-28T10:07:43.264Z,99125.78
2022-09-28T10:10:49.656Z,99121.12
2022-09-28T10:13:52.170Z,99120.91
2022-09-28T10:16:55.792Z,99123.22
2022-09-28T10:19:57.753Z,99129.97
2022-09-28T10:23:02.373Z,99133.97
2022-09-28T10:26:04.697Z,99129.34
2022-09-28T10:29:14.665Z,99119.09
2022-09-28T10:32:21.163Z,99130.09
2022-09-28T10:35:24.353Z,99129.53
2022-09-28T10:38:26.268Z,99124.69
2022-09-28T10:41:28.258Z,99134.69
2022-09-28T10:44:30.723Z,99131.38
2022-09-28T10:47:32.852Z,99129.03
2022-09-28T10:50:37.740Z,99129.50
2022-09-28T10:53:39.756Z,99117.91
2022-09-28T10:56:41.996Z,99125.50
2022-09-28T10:59:44.256Z,99122.84
2022-09-28T11:02:46.138Z,99120.03
2022-09-28T11:06:04.211Z,99115.91
2022-09-28T11:09:07.686Z,99107.78
2022-09-28T11:12:13.499Z,99108.78
2022-09-28T11:15:33.644Z,99109.00
2022-09-28T11:18:35.654Z,99104.78
2022-09-28T11:21:42.295Z,99105.47
2022-09-28T11:24:44.286Z,99079.09
2022-09-28T11:27:51.897Z,99090.00
2022-09-28T11:30:54.040Z,99078.16
2022-09-28T11:34:06.472Z,99076.00
2022-09-28T11:37:11.564Z,99091.75
2022-09-28T11:40:16.638Z,99078.63
2022-09-28T11:43:33.270Z,99093.06
2022-09-28T11:46:37.923Z,99086.47
2022-09-28T11:49:41.742Z,99083.34
2022-09-28T11:52:46.184Z,99092.00
2022-09-28T11:55:55.849Z,99086.25
2022-09-28T11:58:59.075Z,99081.22
2022-09-28T12:02:03.978Z,99076.81
2022-09-28T12:05:19.856Z,99079.41
2022-09-28T12:08:30.158Z,99077.63
2022-09-28T12:11:34.379Z,99064.50
2022-09-28T12:14:40.146Z,99064.56
2022-09-28T12:17:53.262Z,99054.75
2022-09-28T12:21:04.474Z,99046.22
2022-09-28T12:24:15.578Z,99050.25
2022-09-28T12:27:18.605Z,99044.34
2022-09-28T12:30:21.286Z,99042.56
2022-09-28T12:33:25.392Z,99039.16
2022-09-28T12:36:28.657Z,99043.66
2022-09-28T12:39:57.105Z,99028.66
2022-09-28T12:43:05.673Z,99033.22
2022-09-28T12:46:12.676Z,99011.94
2022-09-28T12:52:58.125Z,99023.75
2022-09-28T12:56:06.089Z,99023.00
2022-09-28T12:59:20.117Z,99011.25
2022-09-28T13:02:31.324Z,99015.22
2022-09-28T13:05:36.127Z,99010.16
2022-09-28T13:08:41.787Z,99014.66
2022-09-28T13:11:47.447Z,99005.38
2022-09-28T13:14:53.186Z,99012.53
2022-09-28T13:18:01.825Z,98991.97
2022-09-28T13:21:06.467Z,98988.69
2022-09-28T13:24:31.047Z,98993.09
2022-09-28T13:27:37.630Z,98990.25
2022-09-28T13:30:39.579Z,98990.16
2022-09-28T13:33:42.911Z,99000.19
2022-09-28T13:36:48.153Z,99015.09
2022-09-28T13:39:56.421Z,99000.63
2022-09-28T13:43:07.821Z,99001.53
2022-09-28T13:46:11.651Z,98999.38
2022-09-28T13:49:17.324Z,99002.63
2022-09-28T13:52:28.236Z,98999.25
2022-09-28T13:55:34.994Z,99001.63
2022-09-28T13:58:38.834Z,98997.88
2022-09-28T14:02:06.541Z,98999.72
2022-09-28T14:05:21.429Z,98994.00
2022-09-28T14:08:25.962Z,99004.59
2022-09-28T14:11:27.865Z,98994.25
2022-09-28T14:14:51.524Z,98988.41
2022-09-28T14:17:54.548Z,99006.94
2022-09-28T14:21:02.126Z,99003.59
2022-09-28T14:24:06.729Z,98997.25
2022-09-28T14:27:11.649Z,98996.63
2022-09-28T14:30:13.587Z,98996.22
2022-09-28T14:33:39.487Z,98998.28
2022-09-28T14:37:01.153Z,98992.03
2022-09-28T14:40:49.887Z,98988.84
2022-09-28T14:44:01.061Z,98986.13
2022-09-28T14:47:21.638Z,98976.53
2022-09-28T14:50:24.762Z,98982.72
2022-09-28T14:53:26.725Z,98978.47
2022-09-28T14:56:32.611Z,98982.13
2022-09-28T14:59:40.654Z,98990.66
2022-09-28T15:02:42.505Z,98978.38
2022-09-28T15:05:47.142Z,98975.69
2022-09-28T15:08:49.175Z,98971.56
2022-09-28T15:11:55.521Z,98968.31
2022-09-28T15:15:02.314Z,98969.66
2022-09-28T15:18:19.439Z,98969.66
2022-09-28T15:21:21.525Z,98965.31
2022-09-28T15:24:23.877Z,98967.22
2022-09-28T15:27:25.903Z,98954.56
2022-09-28T15:30:32.055Z,98964.22
2022-09-28T15:33:52.737Z,98949.72
2022-09-28T15:36:56.464Z,98947.47
2022-09-28T15:39:58.320Z,98954.19
2022-09-28T15:43:00.311Z,98959.97
2022-09-28T15:46:11.388Z,98963.50
2022-09-28T15:49:23.328Z,98962.81
2022-09-28T15:52:34.239Z,98970.56
2022-09-28T15:55:37.865Z,98974.00
2022-09-28T15:58:39.841Z,98976.09
2022-09-28T16:01:45.554Z,98979.06
2022-09-28T16:04:51.768Z,98975.78
2022-09-28T16:07:56.046Z,98964.91
2022-09-28T16:11:17.118Z,98965.41
2022-09-28T16:14:19.808Z,98967.38
2022-09-28T16:17:32.711Z,98968.09
2022-09-28T16:20:35.597Z,98971.87
2022-09-28T16:23:37.525Z,98974.28
2022-09-28T16:26:39.374Z,98976.97
2022-09-28T16:29:42.089Z,98975.25
2022-09-28T16:32:56.526Z,98970.38
2022-09-28T16:36:01.849Z,98975.25
2022-09-28T16:39:03.758Z,98983.38
2022-09-28T16:42:07.862Z,98977.22
2022-09-28T16:45:10.292Z,98982.56
2022-09-28T16:48:19.282Z,98981.19
2022-09-28T16:51:22.089Z,98983.12
2022-09-28T16:54:43.161Z,98987.59
2022-09-28T16:57:45.444Z,98985.03
2022-09-28T17:00:47.242Z,98973.78
2022-09-28T17:03:50.229Z,98985.69
2022-09-28T17:06:54.273Z,98982.38
2022-09-28T17:09:56.143Z,98990.94
2022-09-28T17:12:57.925Z,98984.16
2022-09-28T17:16:01.893Z,98990.59
2022-09-28T17:19:05.662Z,98980.63
2022-09-28T17:22:08.503Z,98978.34
2022-09-28T17:25:12.732Z,98981.03
2022-09-28T17:28:19.495Z,98983.62
2022-09-28T17:31:21.353Z,98983.94
2022-09-28T17:34:23.814Z,98991.19
2022-09-28T17:37:25.640Z,98991.06
2022-09-28T17:40:28.425Z,98983.72
2022-09-28T17:43:30.469Z,98992.09
2022-09-28T17:46:33.322Z,98991.97
2022-09-28T17:49:35.242Z,98993.56
2022-09-28T17:52:38.508Z,98988.34
2022-09-28T17:55:40.472Z,99001.09
2022-09-28T17:58:42.316Z,98999.78
2022-09-28T18:01:44.272Z,99003.78
2022-09-28T18:04:52.202Z,98998.62
2022-09-28T18:07:54.757Z,99013.19
2022-09-28T18:10:56.971Z,99015.88
2022-09-28T18:13:59.015Z,99019.22
2022-09-28T18:17:00.812Z,99011.75
2022-09-28T18:20:02.654Z,99021.00
2022-09-28T18:23:04.507Z,99017.56
2022-09-28T18:26:13.136Z,99014.59
2022-09-28T18:29:16.854Z,99020.19
2022-09-28T18:32:18.729Z,99021.78
2022-09-28T18:35:22.945Z,99029.28
2022-09-28T18:38:25.373Z,99024.41
2022-09-28T18:41:27.309Z,99024.09
2022-09-28T18:44:29.111Z,99022.09
2022-09-28T18:47:31.070Z,99023.75
2022-09-28T18:50:33.201Z,99035.28
2022-09-28T18:53:35.444Z,99038.34
2022-09-28T18:56:38.113Z,99031.81
2022-09-28T18:59:40.073Z,99035.22
2022-09-28T19:02:42.367Z,99033.13
2022-09-28T19:05:44.282Z,99045.06
2022-09-28T19:08:51.099Z,99042.16
2022-09-28T19:11:52.939Z,99038.38
2022-09-28T19:14:54.837Z,99037.22
2022-09-28T19:17:57.198Z,99050.31
2022-09-28T19:21:01.822Z,99033.41
2022-09-28T19:24:04.068Z,99037.47
2022-09-28T19:27:05.886Z,99030.09
2022-09-28T19:30:08.055Z,99038.31
2022-09-28T19:33:09.894Z,99034.06
2022-09-28T19:36:12.541Z,99030.88
2022-09-28T19:39:14.803Z,99034.22
2022-09-28T19:42:16.640Z,99034.81
2022-09-28T19:45:18.694Z,99030.28
2022-09-28T19:48:26.446Z,99033.87
2022-09-28T19:51:28.888Z,99025.66
2022-09-28T19:54:36.335Z,99033.09
2022-09-28T19:57:38.425Z,99031.41
2022-09-28T20:00:42.610Z,99028.75
2022-09-28T20:03:44.393Z,99029.12
2022-09-28T20:06:48.439Z,99016.53
2022-09-28T20:09:50.253Z,99017.47
2022-09-28T20:12:52.090Z,99013.81
2022-09-28T20:15:53.999Z,99010.78
2022-09-28T20:18:58.354Z,99012.78
2022-09-28T20:22:03.147Z,99022.03
2022-09-28T20:25:05.447Z,99018.03
2022-09-28T20:28:07.340Z,99016.06
2022-09-28T20:31:10.471Z,99014.12
2022-09-28T20:34:12.538Z,99016.56
2022-09-28T20:37:17.215Z,99011.31
2022-09-28T20:40:19.599Z,99006.59
2022-09-28T20:43:21.486Z,99011.09
2022-09-28T20:46:24.031Z,99008.56
2022-09-28T20:49:27.989Z,99005.88
2022-09-28T20:52:29.838Z,99003.50
2022-09-28T20:55:31.637Z,98998.25
2022-09-28T20:58:34.226Z,98995.59
2022-09-28T21:01:36.079Z,98995.97
2022-09-28T21:04:38.025Z,99003.00
2022-09-28T21:07:39.835Z,99003.69
2022-09-28T21:10:44.768Z,98993.56
2022-09-28T21:13:46.833Z,98994.81
2022-09-28T21:16:48.625Z,98989.03
2022-09-28T21:19:50.427Z,98986.28
2022-09-28T21:22:52.251Z,98982.16
2022-09-28T21:26:04.252Z,98981.09
2022-09-28T21:29:06.964Z,98977.28
2022-09-28T21:32:09.123Z,98969.53
2022-09-28T21:35:10.952Z,98978.53
2022-09-28T21:38:12.749Z,98968.25
2022-09-28T21:41:14.895Z,98981.09
2022-09-28T21:44:16.769Z,98981.34
2022-09-28T21:47:18.608Z,98969.56
2022-09-28T21:50:22.634Z,98972.66
2022-09-28T21:53:29.033Z,98983.69
2022-09-28T21:56:30.802Z,98974.72
2022-09-28T21:59:32.602Z,98976.41
2022-09-28T22:02:35.382Z,98966.03
2022-09-28T22:05:37.185Z,98981.25
2022-09-28T22:08:39.156Z,98983.62
2022-09-28T22:11:40.969Z,98985.63
2022-09-28T22:14:42.864Z,98982.59
2022-09-28T22:17:44.973Z,98973.94
2022-09-28T22:20:46.802Z,98980.84
2022-09-28T22:23:48.632Z,98980.53
2022-09-28T22:26:50.469Z,98972.56
2022-09-28T22:29:52.380Z,98981.28
2022-09-28T22:32:54.184Z,98966.84
2022-09-28T22:35:56.112Z,98963.84
2022-09-28T22:38:58.247Z,98964.41
2022-09-28T22:42:00.153Z,98960.38
2022-09-28T22:45:02.049Z,98959.25
2022-09-28T22:48:03.972Z,98956.41
2022-09-28T22:51:06.597Z,98960.03
2022-09-28T22:54:08.396Z,98951.91
2022-09-28T22:57:10.243Z,98961.12
2022-09-28T23:00:12.318Z,98959.38
2022-09-28T23:03:14.228Z,98983.28
2022-09-28T23:06:16.670Z,98969.03
2022-09-28T23:09:18.754Z,98962.44
2022-09-28T23:12:20.658Z,98966.81
2022-09-28T23:15:22.645Z,98976.62
2022-09-28T23:18:24.700Z,98966.31
2022-09-28T23:21:26.894Z,98968.66
2022-09-28T23:24:28.719Z,98968.03
2022-09-28T23:27:30.571Z,98967.06
2022-09-28T23:30:32.425Z,98960.88
2022-09-28T23:33:34.523Z,98958.66
2022-09-28T23:36:36.339Z,98950.66
2022-09-28T23:39:38.147Z,98953.69
2022-09-28T23:42:39.962Z,98950.66
2022-09-28T23:45:45.404Z,98959.97
2022-09-28T23:48:47.188Z,98963.91
2022-09-28T23:51:48.990Z,98961.44
2022-09-28T23:54:50.830Z,98964.00
2022-09-28T23:57:55.584Z,98970.44
