createdAt,value
2023-02-16T00:00:25.278Z,1.44
2023-02-16T00:00:55.436Z,1.44
2023-02-16T00:01:28.148Z,2.09
2023-02-16T00:01:59.518Z,2.09
2023-02-16T00:02:33.270Z,2.09
2023-02-16T00:03:03.460Z,2.09
2023-02-16T00:03:36.335Z,2.09
2023-02-16T00:04:07.351Z,2.09
2023-02-16T00:04:40.476Z,2.09
2023-02-16T00:05:11.733Z,2.09
2023-02-16T00:05:44.375Z,2.09
2023-02-16T00:06:15.174Z,2.09
2023-02-16T00:06:48.149Z,2.09
2023-02-16T00:07:19.381Z,2.09
2023-02-16T00:07:52.309Z,2.09
2023-02-16T00:08:23.314Z,2.09
2023-02-16T00:08:56.289Z,2.09
2023-02-16T00:09:27.410Z,2.09
2023-02-16T00:10:00.143Z,2.09
2023-02-16T00:10:31.678Z,1.77
2023-02-16T00:11:04.571Z,1.77
2023-02-16T00:11:35.277Z,1.77
2023-02-16T00:12:08.186Z,1.77
2023-02-16T00:12:39.416Z,1.44
2023-02-16T00:13:12.190Z,1.44
2023-02-16T00:13:43.440Z,1.44
2023-02-16T00:14:16.157Z,1.44
2023-02-16T00:14:47.382Z,1.12
2023-02-16T00:15:21.313Z,1.12
2023-02-16T00:15:51.542Z,1.12
2023-02-16T00:16:24.113Z,1.12
2023-02-16T00:16:55.246Z,1.12
2023-02-16T00:17:28.265Z,1.12
2023-02-16T00:17:59.457Z,1.12
2023-02-16T00:18:32.258Z,1.12
2023-02-16T00:19:03.342Z,1.12
2023-02-16T00:19:36.415Z,1.12
2023-02-16T00:20:07.697Z,1.44
2023-02-16T00:20:40.003Z,1.12
2023-02-16T00:21:11.289Z,1.12
2023-02-16T00:21:44.229Z,1.12
2023-02-16T00:22:15.534Z,1.12
2023-02-16T00:22:48.177Z,1.44
2023-02-16T00:23:19.340Z,1.44
2023-02-16T00:23:52.235Z,1.44
2023-02-16T00:24:23.487Z,1.44
2023-02-16T00:24:56.075Z,1.77
2023-02-16T00:25:27.754Z,1.44
2023-02-16T00:26:00.190Z,1.44
2023-02-16T00:26:31.395Z,1.77
2023-02-16T00:26:47.451Z,1.77
2023-02-16T00:27:19.409Z,1.77
2023-02-16T00:27:51.434Z,2.09
2023-02-16T00:28:24.200Z,2.09
2023-02-16T00:28:55.630Z,2.09
2023-02-16T00:29:28.162Z,2.09
2023-02-16T00:29:59.484Z,1.77
2023-02-16T00:30:34.400Z,1.77
2023-02-16T00:31:03.704Z,1.77
2023-02-16T00:31:36.633Z,1.77
2023-02-16T00:32:07.613Z,1.44
2023-02-16T00:32:40.375Z,1.44
2023-02-16T00:33:11.394Z,1.12
2023-02-16T00:33:44.200Z,1.12
2023-02-16T00:34:15.340Z,1.12
2023-02-16T00:34:48.087Z,1.12
2023-02-16T00:35:19.622Z,1.44
2023-02-16T00:35:52.431Z,1.12
2023-02-16T00:36:23.484Z,1.12
2023-02-16T00:36:57.983Z,1.12
2023-02-16T00:37:27.506Z,1.12
2023-02-16T00:38:00.306Z,1.12
2023-02-16T00:38:31.301Z,1.12
2023-02-16T00:39:04.248Z,1.12
2023-02-16T00:39:35.499Z,1.12
2023-02-16T00:40:08.391Z,1.12
2023-02-16T00:40:39.398Z,1.12
2023-02-16T00:41:12.208Z,1.12
2023-02-16T00:41:43.252Z,1.12
2023-02-16T00:42:16.155Z,1.12
2023-02-16T00:42:57.191Z,1.12
2023-02-16T00:43:21.055Z,1.44
2023-02-16T00:43:51.269Z,1.12
2023-02-16T00:44:24.126Z,1.12
2023-02-16T00:44:55.401Z,1.12
2023-02-16T00:45:29.466Z,1.12
2023-02-16T00:45:59.530Z,1.12
2023-02-16T00:46:32.308Z,1.12
2023-02-16T00:47:03.407Z,1.77
2023-02-16T00:47:37.225Z,1.44
2023-02-16T00:48:07.425Z,2.09
2023-02-16T00:48:40.325Z,2.09
2023-02-16T00:49:11.397Z,2.57
2023-02-16T00:49:44.083Z,2.89
2023-02-16T00:50:15.875Z,3.54
2023-02-16T00:50:48.015Z,3.54
2023-02-16T00:51:25.821Z,3.54
2023-02-16T00:51:52.117Z,3.54
2023-02-16T00:52:23.436Z,3.54
2023-02-16T00:52:56.212Z,2.89
2023-02-16T00:53:27.309Z,2.89
2023-02-16T00:54:00.178Z,3.54
2023-02-16T00:54:32.146Z,3.54
2023-02-16T00:55:04.431Z,3.54
2023-02-16T00:55:35.445Z,2.89
2023-02-16T00:56:08.247Z,2.89
2023-02-16T00:56:39.347Z,3.54
2023-02-16T00:57:12.341Z,2.89
2023-02-16T00:57:43.398Z,2.89
2023-02-16T00:58:16.341Z,2.57
2023-02-16T00:58:47.326Z,2.57
2023-02-16T00:59:20.314Z,2.57
2023-02-16T00:59:51.457Z,2.57
2023-02-16T01:00:25.580Z,2.57
2023-02-16T01:00:55.352Z,2.09
2023-02-16T01:01:28.299Z,2.57
2023-02-16T01:01:59.430Z,2.57
2023-02-16T01:02:32.286Z,2.57
2023-02-16T01:03:03.437Z,2.89
2023-02-16T01:03:36.294Z,2.89
2023-02-16T01:04:07.504Z,2.57
2023-02-16T01:04:40.147Z,2.57
2023-02-16T01:05:11.828Z,2.57
2023-02-16T01:05:44.132Z,2.57
2023-02-16T01:06:15.425Z,2.09
2023-02-16T01:06:48.409Z,2.09
2023-02-16T01:07:19.537Z,2.09
2023-02-16T01:07:52.247Z,2.09
2023-02-16T01:08:23.386Z,2.57
2023-02-16T01:08:56.313Z,2.09
2023-02-16T01:09:27.264Z,2.09
2023-02-16T01:10:00.113Z,2.09
2023-02-16T01:10:31.731Z,2.09
2023-02-16T01:11:04.563Z,1.77
2023-02-16T01:11:35.338Z,1.77
2023-02-16T01:12:08.198Z,1.77
2023-02-16T01:12:39.542Z,1.77
2023-02-16T01:13:12.567Z,1.77
2023-02-16T01:13:43.386Z,1.77
2023-02-16T01:14:16.165Z,1.77
2023-02-16T01:14:47.502Z,1.77
2023-02-16T01:15:21.284Z,1.77
2023-02-16T01:15:51.551Z,1.77
2023-02-16T01:16:24.221Z,1.77
2023-02-16T01:16:55.387Z,1.77
2023-02-16T01:17:28.281Z,1.77
2023-02-16T01:17:59.429Z,1.44
2023-02-16T01:18:32.079Z,1.44
2023-02-16T01:19:03.389Z,1.44
2023-02-16T01:19:36.394Z,1.44
2023-02-16T01:20:07.743Z,1.44
2023-02-16T01:20:40.234Z,1.44
2023-02-16T01:21:11.402Z,1.44
2023-02-16T01:21:44.261Z,1.44
2023-02-16T01:22:15.298Z,1.44
2023-02-16T01:22:48.304Z,1.12
2023-02-16T01:23:19.495Z,1.12
2023-02-16T01:23:52.494Z,.64
2023-02-16T01:24:23.447Z,.64
2023-02-16T01:24:56.433Z,.64
2023-02-16T01:25:27.716Z,.64
2023-02-16T01:26:00.230Z,.64
2023-02-16T01:26:31.412Z,.64
2023-02-16T01:27:04.410Z,.64
2023-02-16T01:27:35.555Z,.32
2023-02-16T01:28:08.250Z,.32
2023-02-16T01:28:39.482Z,.32
2023-02-16T01:29:13.083Z,.32
2023-02-16T01:29:43.328Z,.32
2023-02-16T01:30:17.206Z,.32
2023-02-16T01:30:47.518Z,.32
2023-02-16T01:31:20.585Z,.32
2023-02-16T01:31:51.508Z,.32
2023-02-16T01:32:24.434Z,.32
2023-02-16T01:32:55.437Z,.32
2023-02-16T01:33:28.168Z,.32
2023-02-16T01:33:59.298Z,.32
2023-02-16T01:34:32.296Z,.32
2023-02-16T01:35:03.834Z,.32
2023-02-16T01:35:36.213Z,.32
2023-02-16T01:36:07.408Z,.32
2023-02-16T01:36:40.287Z,.32
2023-02-16T01:37:11.318Z,.32
2023-02-16T01:37:44.302Z,.32
2023-02-16T01:38:18.255Z,1.12
2023-02-16T01:38:48.120Z,.32
2023-02-16T01:39:19.462Z,1.12
2023-02-16T01:39:52.268Z,1.12
2023-02-16T01:40:23.958Z,1.44
2023-02-16T01:40:56.096Z,1.44
2023-02-16T01:41:27.396Z,1.44
2023-02-16T01:42:00.397Z,1.44
2023-02-16T01:42:31.398Z,1.44
2023-02-16T01:43:04.294Z,1.12
2023-02-16T01:43:35.519Z,1.12
2023-02-16T01:44:08.148Z,1.12
2023-02-16T01:44:39.406Z,1.12
2023-02-16T01:45:13.251Z,1.12
2023-02-16T01:45:43.574Z,1.12
2023-02-16T01:46:16.204Z,1.12
2023-02-16T01:46:47.440Z,1.12
2023-02-16T01:47:20.296Z,1.12
2023-02-16T01:47:51.572Z,1.44
2023-02-16T01:48:24.209Z,1.44
2023-02-16T01:48:55.423Z,1.77
2023-02-16T01:49:28.266Z,1.44
2023-02-16T01:50:00.761Z,1.44
2023-02-16T01:50:15.835Z,1.44
2023-02-16T01:50:47.234Z,1.77
2023-02-16T01:51:19.293Z,1.77
2023-02-16T01:51:52.338Z,1.77
2023-02-16T01:52:23.581Z,1.77
2023-02-16T01:52:56.026Z,1.77
2023-02-16T01:53:27.440Z,2.09
2023-02-16T01:54:00.951Z,2.09
2023-02-16T01:54:31.535Z,2.09
2023-02-16T01:55:04.575Z,2.09
2023-02-16T01:55:35.526Z,2.89
2023-02-16T01:56:08.266Z,2.89
2023-02-16T01:56:39.474Z,2.89
2023-02-16T01:57:12.212Z,2.89
2023-02-16T01:57:43.543Z,2.89
2023-02-16T01:58:16.130Z,2.89
2023-02-16T01:58:47.488Z,2.89
2023-02-16T01:59:21.041Z,2.89
2023-02-16T01:59:51.457Z,2.89
2023-02-16T02:00:25.284Z,2.89
2023-02-16T02:00:55.504Z,2.89
2023-02-16T02:01:28.175Z,2.89
2023-02-16T02:01:59.406Z,2.09
2023-02-16T02:02:15.550Z,2.09
2023-02-16T02:02:47.431Z,1.77
2023-02-16T02:03:19.338Z,1.77
2023-02-16T02:03:53.123Z,1.77
2023-02-16T02:04:23.501Z,1.44
2023-02-16T02:04:56.093Z,1.44
2023-02-16T02:05:27.765Z,1.44
2023-02-16T02:06:00.193Z,1.44
2023-02-16T02:06:31.365Z,1.12
2023-02-16T02:07:04.429Z,1.12
2023-02-16T02:07:35.522Z,1.12
2023-02-16T02:08:08.412Z,1.12
2023-02-16T02:08:39.448Z,1.12
2023-02-16T02:09:12.303Z,1.12
2023-02-16T02:09:43.423Z,1.12
2023-02-16T02:10:16.686Z,1.12
2023-02-16T02:10:47.380Z,1.12
2023-02-16T02:11:20.278Z,1.12
2023-02-16T02:11:51.298Z,1.12
2023-02-16T02:12:24.272Z,1.12
2023-02-16T02:12:55.383Z,1.12
2023-02-16T02:13:28.268Z,1.12
2023-02-16T02:13:59.300Z,1.12
2023-02-16T02:14:15.591Z,1.12
2023-02-16T02:14:47.425Z,1.12
2023-02-16T02:15:20.479Z,1.12
2023-02-16T02:15:51.666Z,1.44
2023-02-16T02:16:23.394Z,1.44
2023-02-16T02:16:56.244Z,1.44
2023-02-16T02:17:27.485Z,1.44
2023-02-16T02:18:00.462Z,1.44
2023-02-16T02:18:31.448Z,1.44
2023-02-16T02:19:04.172Z,1.44
2023-02-16T02:19:35.491Z,1.44
2023-02-16T02:20:08.380Z,1.44
2023-02-16T02:20:39.424Z,1.44
2023-02-16T02:21:12.205Z,1.77
2023-02-16T02:21:43.540Z,1.77
2023-02-16T02:22:16.116Z,1.77
2023-02-16T02:22:47.448Z,1.77
2023-02-16T02:23:20.327Z,1.77
2023-02-16T02:23:51.437Z,1.77
2023-02-16T02:24:24.222Z,1.77
2023-02-16T02:24:55.523Z,1.77
2023-02-16T02:25:28.674Z,1.77
2023-02-16T02:25:59.349Z,1.77
2023-02-16T02:26:32.225Z,1.77
2023-02-16T02:27:03.446Z,1.77
2023-02-16T02:27:38.117Z,1.77
2023-02-16T02:28:07.475Z,1.77
2023-02-16T02:28:40.229Z,1.77
2023-02-16T02:29:11.528Z,1.77
2023-02-16T02:29:45.251Z,1.77
2023-02-16T02:30:16.495Z,1.77
2023-02-16T02:30:48.317Z,2.09
2023-02-16T02:31:19.350Z,1.77
2023-02-16T02:31:52.221Z,2.09
2023-02-16T02:32:23.449Z,2.09
2023-02-16T02:32:56.501Z,2.09
2023-02-16T02:33:27.402Z,2.09
2023-02-16T02:34:00.125Z,2.09
2023-02-16T02:34:31.445Z,2.57
2023-02-16T02:35:04.389Z,3.21
2023-02-16T02:35:35.430Z,3.21
2023-02-16T02:36:08.219Z,3.54
2023-02-16T02:36:39.543Z,3.54
2023-02-16T02:37:12.257Z,3.54
2023-02-16T02:37:43.390Z,3.54
2023-02-16T02:38:16.593Z,3.54
2023-02-16T02:38:47.405Z,4.02
2023-02-16T02:39:20.347Z,4.02
2023-02-16T02:39:51.495Z,4.02
2023-02-16T02:40:24.461Z,4.02
2023-02-16T02:40:55.745Z,4.02
2023-02-16T02:41:28.286Z,4.34
2023-02-16T02:41:59.520Z,4.34
2023-02-16T02:42:32.378Z,4.34
2023-02-16T02:43:03.385Z,4.34
2023-02-16T02:43:36.368Z,4.02
2023-02-16T02:44:07.717Z,4.02
2023-02-16T02:44:40.177Z,3.54
2023-02-16T02:45:12.409Z,3.54
2023-02-16T02:45:44.461Z,3.54
2023-02-16T02:46:15.524Z,3.54
2023-02-16T02:46:48.337Z,3.54
2023-02-16T02:47:19.481Z,3.21
2023-02-16T02:47:52.278Z,3.21
2023-02-16T02:48:23.418Z,3.21
2023-02-16T02:48:56.312Z,2.89
2023-02-16T02:49:27.563Z,3.21
2023-02-16T02:50:00.559Z,2.89
2023-02-16T02:50:31.431Z,2.89
2023-02-16T02:51:04.719Z,2.09
2023-02-16T02:51:35.242Z,2.09
2023-02-16T02:52:10.213Z,2.09
2023-02-16T02:52:39.502Z,2.09
2023-02-16T02:53:13.590Z,2.09
2023-02-16T02:53:43.414Z,2.09
2023-02-16T02:54:16.374Z,2.09
2023-02-16T02:54:47.541Z,2.09
2023-02-16T02:55:20.428Z,2.09
2023-02-16T02:55:51.463Z,2.09
2023-02-16T02:56:24.446Z,2.09
2023-02-16T02:56:55.548Z,1.77
2023-02-16T02:57:28.212Z,1.77
2023-02-16T02:57:59.515Z,1.77
2023-02-16T02:58:32.240Z,1.77
2023-02-16T02:59:03.600Z,1.77
2023-02-16T02:59:36.342Z,1.77
2023-02-16T03:00:08.806Z,1.77
2023-02-16T03:00:42.350Z,2.09
2023-02-16T03:01:11.494Z,2.09
2023-02-16T03:01:44.539Z,2.09
2023-02-16T03:02:15.485Z,2.09
2023-02-16T03:02:48.253Z,2.09
2023-02-16T03:03:19.394Z,2.57
2023-02-16T03:03:52.395Z,2.57
2023-02-16T03:04:23.664Z,2.57
2023-02-16T03:04:56.244Z,2.89
2023-02-16T03:05:27.834Z,2.89
2023-02-16T03:06:00.301Z,2.89
2023-02-16T03:06:31.408Z,2.89
2023-02-16T03:07:04.327Z,2.89
2023-02-16T03:07:35.631Z,2.89
2023-02-16T03:08:08.370Z,2.89
2023-02-16T03:08:39.377Z,3.21
2023-02-16T03:09:12.240Z,3.21
2023-02-16T03:09:43.445Z,3.21
2023-02-16T03:10:16.433Z,3.54
2023-02-16T03:10:47.522Z,3.21
2023-02-16T03:11:20.353Z,3.54
2023-02-16T03:11:51.605Z,3.54
2023-02-16T03:12:24.236Z,3.54
2023-02-16T03:12:55.467Z,3.54
2023-02-16T03:13:29.369Z,3.21
2023-02-16T03:13:59.414Z,3.21
2023-02-16T03:14:32.285Z,3.21
2023-02-16T03:15:04.852Z,3.21
2023-02-16T03:15:36.210Z,3.21
2023-02-16T03:16:07.472Z,3.21
2023-02-16T03:16:40.348Z,3.54
2023-02-16T03:17:11.482Z,3.54
2023-02-16T03:17:44.156Z,3.54
2023-02-16T03:18:15.403Z,3.54
2023-02-16T03:18:49.256Z,3.54
2023-02-16T03:19:19.536Z,3.54
2023-02-16T03:19:52.117Z,3.54
2023-02-16T03:20:23.872Z,3.54
2023-02-16T03:20:56.313Z,4.02
2023-02-16T03:21:27.393Z,4.02
2023-02-16T03:22:00.321Z,4.34
2023-02-16T03:22:31.548Z,4.34
2023-02-16T03:23:04.345Z,4.34
2023-02-16T03:23:35.429Z,4.02
2023-02-16T03:24:08.466Z,3.54
2023-02-16T03:24:39.528Z,3.54
2023-02-16T03:25:12.640Z,3.54
2023-02-16T03:25:43.374Z,3.54
2023-02-16T03:26:16.278Z,3.54
2023-02-16T03:26:47.292Z,3.54
2023-02-16T03:27:20.296Z,3.54
2023-02-16T03:27:51.503Z,3.54
2023-02-16T03:28:24.556Z,3.54
2023-02-16T03:28:55.558Z,3.54
2023-02-16T03:29:28.179Z,3.54
2023-02-16T03:29:59.618Z,3.54
2023-02-16T03:30:33.633Z,3.21
2023-02-16T03:31:03.860Z,3.21
2023-02-16T03:31:36.469Z,3.21
2023-02-16T03:32:07.445Z,2.89
2023-02-16T03:32:40.246Z,2.89
2023-02-16T03:33:11.474Z,2.89
2023-02-16T03:33:44.362Z,2.89
2023-02-16T03:34:15.382Z,2.89
2023-02-16T03:34:48.216Z,2.89
2023-02-16T03:35:19.774Z,3.21
2023-02-16T03:35:53.192Z,2.89
2023-02-16T03:36:23.441Z,2.89
2023-02-16T03:36:56.488Z,2.89
2023-02-16T03:37:27.362Z,2.89
2023-02-16T03:38:00.210Z,2.89
2023-02-16T03:38:31.590Z,2.57
2023-02-16T03:39:05.182Z,2.57
2023-02-16T03:39:35.304Z,2.57
2023-02-16T03:40:08.770Z,2.09
2023-02-16T03:40:39.574Z,2.09
2023-02-16T03:41:12.241Z,2.09
2023-02-16T03:41:43.382Z,2.09
2023-02-16T03:42:16.589Z,2.09
2023-02-16T03:42:47.504Z,2.09
2023-02-16T03:43:20.183Z,2.09
2023-02-16T03:43:51.424Z,2.09
2023-02-16T03:44:24.469Z,2.09
2023-02-16T03:44:55.321Z,2.09
2023-02-16T03:45:29.553Z,2.09
2023-02-16T03:45:59.600Z,2.09
2023-02-16T03:46:32.596Z,2.09
2023-02-16T03:47:03.457Z,2.09
2023-02-16T03:47:36.243Z,2.09
2023-02-16T03:48:07.415Z,2.09
2023-02-16T03:48:40.164Z,2.09
2023-02-16T03:49:11.535Z,1.77
2023-02-16T03:49:44.315Z,1.77
2023-02-16T03:50:15.667Z,1.44
2023-02-16T03:50:48.214Z,1.44
2023-02-16T03:51:19.534Z,1.44
2023-02-16T03:51:54.382Z,1.44
2023-02-16T03:52:23.394Z,1.12
2023-02-16T03:52:58.332Z,1.12
2023-02-16T03:53:27.474Z,.32
2023-02-16T03:54:00.402Z,.32
2023-02-16T03:54:31.404Z,.32
2023-02-16T03:55:04.734Z,.32
2023-02-16T03:55:35.502Z,.32
2023-02-16T03:56:08.330Z,.32
2023-02-16T03:56:39.486Z,0
2023-02-16T03:57:12.338Z,0
2023-02-16T03:57:43.613Z,0
2023-02-16T03:58:16.387Z,0
2023-02-16T03:58:47.471Z,0
2023-02-16T03:59:20.306Z,0
2023-02-16T03:59:51.358Z,0
2023-02-16T04:00:26.025Z,0
2023-02-16T04:00:55.522Z,0
2023-02-16T04:01:28.297Z,0
2023-02-16T04:01:59.543Z,0
2023-02-16T04:02:32.416Z,0
2023-02-16T04:03:03.526Z,0
2023-02-16T04:03:36.367Z,0
2023-02-16T04:04:07.444Z,0
2023-02-16T04:04:40.211Z,0
2023-02-16T04:05:11.877Z,.32
2023-02-16T04:05:44.283Z,1.44
2023-02-16T04:06:15.491Z,1.44
2023-02-16T04:06:48.456Z,1.44
2023-02-16T04:07:19.438Z,1.44
2023-02-16T04:07:52.381Z,1.77
2023-02-16T04:08:23.575Z,1.77
2023-02-16T04:08:56.415Z,1.77
2023-02-16T04:09:27.481Z,2.09
2023-02-16T04:10:00.738Z,2.09
2023-02-16T04:10:31.617Z,2.09
2023-02-16T04:11:04.552Z,2.09
2023-02-16T04:11:35.524Z,2.09
2023-02-16T04:12:08.468Z,2.09
2023-02-16T04:12:39.528Z,2.09
2023-02-16T04:13:12.467Z,1.77
2023-02-16T04:13:43.566Z,1.77
2023-02-16T04:14:17.389Z,1.77
2023-02-16T04:14:47.369Z,1.44
2023-02-16T04:15:21.381Z,1.12
2023-02-16T04:15:51.643Z,1.12
2023-02-16T04:16:24.547Z,1.44
2023-02-16T04:16:55.610Z,1.77
2023-02-16T04:17:28.527Z,1.77
2023-02-16T04:17:59.577Z,1.77
2023-02-16T04:18:32.986Z,1.44
2023-02-16T04:19:03.472Z,1.12
2023-02-16T04:19:36.614Z,1.12
2023-02-16T04:20:07.504Z,.64
2023-02-16T04:20:40.425Z,.64
2023-02-16T04:21:11.548Z,.64
2023-02-16T04:21:44.454Z,.64
2023-02-16T04:22:18.074Z,.64
2023-02-16T04:22:48.617Z,1.12
2023-02-16T04:23:19.459Z,1.12
2023-02-16T04:23:52.253Z,1.44
2023-02-16T04:24:23.522Z,1.44
2023-02-16T04:24:56.292Z,1.44
2023-02-16T04:25:27.940Z,1.44
2023-02-16T04:26:00.341Z,1.44
2023-02-16T04:26:31.592Z,1.44
2023-02-16T04:27:04.481Z,1.77
2023-02-16T04:27:35.365Z,1.44
2023-02-16T04:28:08.341Z,1.44
2023-02-16T04:28:39.630Z,1.77
2023-02-16T04:29:12.357Z,1.77
2023-02-16T04:29:43.536Z,1.77
2023-02-16T04:30:17.418Z,2.09
2023-02-16T04:30:47.867Z,2.09
2023-02-16T04:31:20.413Z,2.09
2023-02-16T04:31:51.664Z,2.09
2023-02-16T04:32:24.396Z,2.09
2023-02-16T04:32:55.395Z,2.09
2023-02-16T04:33:28.432Z,2.09
2023-02-16T04:33:59.447Z,2.09
2023-02-16T04:34:32.311Z,2.09
2023-02-16T04:35:03.682Z,2.09
2023-02-16T04:35:36.448Z,2.09
2023-02-16T04:36:07.505Z,2.09
2023-02-16T04:36:40.274Z,2.09
2023-02-16T04:37:11.432Z,1.77
2023-02-16T04:37:44.416Z,2.09
2023-02-16T04:38:15.968Z,2.09
2023-02-16T04:38:48.458Z,2.09
2023-02-16T04:39:19.590Z,1.77
2023-02-16T04:39:52.379Z,1.77
2023-02-16T04:40:23.800Z,1.77
2023-02-16T04:40:56.306Z,1.77
2023-02-16T04:41:27.687Z,2.09
2023-02-16T04:42:00.543Z,2.09
2023-02-16T04:42:31.491Z,2.09
2023-02-16T04:43:04.506Z,2.57
2023-02-16T04:43:35.624Z,2.89
2023-02-16T04:44:08.210Z,2.89
2023-02-16T04:44:39.492Z,2.89
2023-02-16T04:45:13.253Z,3.21
2023-02-16T04:45:43.613Z,3.54
2023-02-16T04:46:17.151Z,3.54
2023-02-16T04:46:47.597Z,4.02
2023-02-16T04:47:20.394Z,4.02
2023-02-16T04:47:51.395Z,4.02
2023-02-16T04:48:24.281Z,4.34
2023-02-16T04:48:55.550Z,4.34
2023-02-16T04:49:28.336Z,4.34
2023-02-16T04:49:59.490Z,4.34
2023-02-16T04:50:16.017Z,4.34
2023-02-16T04:50:47.410Z,4.66
2023-02-16T04:51:19.416Z,4.66
2023-02-16T04:51:51.514Z,4.66
2023-02-16T04:52:23.368Z,4.34
2023-02-16T04:52:56.479Z,4.34
2023-02-16T04:53:27.514Z,4.34
2023-02-16T04:54:00.590Z,4.34
2023-02-16T04:54:31.387Z,4.34
2023-02-16T04:55:04.595Z,4.34
2023-02-16T04:55:35.584Z,4.02
2023-02-16T04:56:09.153Z,4.02
2023-02-16T04:56:39.539Z,4.02
2023-02-16T04:57:12.523Z,4.02
2023-02-16T04:57:43.615Z,4.02
2023-02-16T04:58:16.190Z,4.02
2023-02-16T04:58:47.472Z,4.02
2023-02-16T04:59:20.173Z,4.02
2023-02-16T04:59:51.615Z,4.02
2023-02-16T05:00:25.354Z,4.02
2023-02-16T05:00:55.626Z,4.02
2023-02-16T05:01:28.563Z,4.02
2023-02-16T05:01:59.429Z,4.02
2023-02-16T05:02:32.373Z,4.02
2023-02-16T05:03:03.554Z,4.02
2023-02-16T05:03:36.481Z,4.66
2023-02-16T05:04:07.452Z,4.66
2023-02-16T05:04:40.354Z,4.66
2023-02-16T05:05:11.644Z,4.66
2023-02-16T05:05:44.237Z,4.66
2023-02-16T05:06:15.478Z,4.66
2023-02-16T05:06:48.374Z,4.66
2023-02-16T05:07:19.438Z,4.66
2023-02-16T05:07:52.346Z,4.66
2023-02-16T05:08:23.467Z,4.66
2023-02-16T05:08:56.100Z,4.66
2023-02-16T05:09:27.502Z,4.66
2023-02-16T05:10:00.774Z,4.34
2023-02-16T05:10:31.371Z,4.66
2023-02-16T05:11:04.409Z,4.66
2023-02-16T05:11:35.499Z,4.34
2023-02-16T05:12:08.427Z,4.02
2023-02-16T05:12:39.537Z,4.02
2023-02-16T05:13:12.244Z,4.02
2023-02-16T05:13:43.459Z,4.02
2023-02-16T05:14:16.520Z,3.54
2023-02-16T05:14:47.431Z,3.54
2023-02-16T05:15:21.413Z,3.54
2023-02-16T05:15:51.715Z,3.54
2023-02-16T05:16:24.305Z,3.54
2023-02-16T05:16:55.480Z,3.54
2023-02-16T05:17:28.447Z,2.89
2023-02-16T05:17:59.612Z,2.89
2023-02-16T05:18:32.087Z,2.89
2023-02-16T05:19:03.579Z,2.89
2023-02-16T05:19:36.308Z,2.89
2023-02-16T05:20:07.630Z,2.89
2023-02-16T05:20:40.250Z,2.89
2023-02-16T05:21:11.554Z,2.89
2023-02-16T05:21:44.415Z,2.89
2023-02-16T05:22:15.484Z,2.89
2023-02-16T05:22:48.400Z,2.89
2023-02-16T05:23:19.640Z,2.89
2023-02-16T05:23:53.973Z,3.54
2023-02-16T05:24:23.421Z,3.54
2023-02-16T05:24:56.470Z,3.54
2023-02-16T05:25:27.797Z,4.02
2023-02-16T05:26:00.073Z,4.02
2023-02-16T05:26:31.589Z,4.02
2023-02-16T05:27:04.586Z,4.02
2023-02-16T05:27:35.404Z,4.02
2023-02-16T05:28:09.288Z,4.02
2023-02-16T05:28:39.640Z,4.02
2023-02-16T05:29:13.423Z,4.02
2023-02-16T05:29:43.448Z,4.02
2023-02-16T05:30:17.403Z,4.02
2023-02-16T05:30:47.747Z,4.02
2023-02-16T05:31:20.376Z,4.02
2023-02-16T05:31:51.726Z,4.02
2023-02-16T05:32:26.167Z,3.54
2023-02-16T05:32:55.663Z,3.54
2023-02-16T05:33:28.250Z,3.54
2023-02-16T05:33:59.444Z,3.54
2023-02-16T05:34:33.383Z,3.54
2023-02-16T05:35:03.746Z,3.54
2023-02-16T05:35:36.211Z,3.54
2023-02-16T05:36:07.588Z,3.54
2023-02-16T05:36:40.427Z,3.54
2023-02-16T05:37:11.429Z,3.21
2023-02-16T05:37:44.244Z,3.21
2023-02-16T05:38:15.962Z,2.89
2023-02-16T05:38:48.189Z,2.89
2023-02-16T05:39:19.494Z,2.09
2023-02-16T05:39:52.367Z,2.89
2023-02-16T05:40:23.648Z,2.89
2023-02-16T05:40:56.318Z,2.89
2023-02-16T05:41:27.522Z,3.21
2023-02-16T05:42:00.363Z,3.21
2023-02-16T05:42:31.451Z,3.21
2023-02-16T05:43:04.375Z,3.21
2023-02-16T05:43:35.470Z,3.21
2023-02-16T05:44:08.483Z,2.89
2023-02-16T05:44:39.462Z,2.89
2023-02-16T05:45:13.229Z,2.89
2023-02-16T05:45:43.679Z,2.89
2023-02-16T05:46:16.402Z,2.89
2023-02-16T05:46:47.627Z,2.89
2023-02-16T05:47:20.325Z,2.89
2023-02-16T05:47:51.352Z,2.89
2023-02-16T05:48:24.400Z,2.89
2023-02-16T05:48:55.591Z,2.89
2023-02-16T05:49:28.351Z,2.89
2023-02-16T05:49:59.480Z,2.89
2023-02-16T05:50:15.950Z,2.89
2023-02-16T05:50:47.429Z,2.89
2023-02-16T05:51:19.493Z,2.89
2023-02-16T05:51:51.560Z,2.57
2023-02-16T05:52:23.663Z,2.09
2023-02-16T05:52:55.449Z,2.57
2023-02-16T05:53:27.513Z,2.89
2023-02-16T05:53:59.623Z,2.89
2023-02-16T05:54:31.478Z,2.89
2023-02-16T05:55:04.653Z,2.09
2023-02-16T05:55:35.673Z,2.09
2023-02-16T05:56:08.439Z,2.09
2023-02-16T05:56:39.534Z,2.09
2023-02-16T05:57:12.386Z,2.89
2023-02-16T05:57:43.589Z,2.89
2023-02-16T05:58:16.383Z,2.89
2023-02-16T05:58:47.552Z,2.89
2023-02-16T05:59:20.376Z,2.89
2023-02-16T05:59:51.297Z,3.21
2023-02-16T06:00:25.585Z,2.89
2023-02-16T06:00:55.590Z,3.54
2023-02-16T06:01:28.123Z,4.02
2023-02-16T06:01:59.439Z,4.02
2023-02-16T06:02:33.262Z,4.02
2023-02-16T06:03:03.611Z,4.02
2023-02-16T06:03:36.389Z,4.02
2023-02-16T06:04:07.544Z,4.66
2023-02-16T06:04:40.479Z,4.66
2023-02-16T06:05:11.727Z,4.66
2023-02-16T06:05:44.579Z,4.66
2023-02-16T06:06:15.594Z,4.66
2023-02-16T06:06:48.534Z,4.66
2023-02-16T06:07:19.435Z,4.66
2023-02-16T06:07:52.602Z,4.66
2023-02-16T06:08:23.606Z,4.66
2023-02-16T06:08:56.459Z,4.02
2023-02-16T06:09:27.488Z,4.02
2023-02-16T06:10:00.750Z,4.02
2023-02-16T06:10:31.599Z,4.02
2023-02-16T06:11:05.690Z,4.02
2023-02-16T06:11:35.546Z,3.21
2023-02-16T06:12:08.544Z,2.89
2023-02-16T06:12:39.471Z,2.89
2023-02-16T06:13:12.413Z,2.09
2023-02-16T06:13:43.515Z,2.09
2023-02-16T06:14:16.458Z,2.09
2023-02-16T06:14:47.420Z,2.09
2023-02-16T06:15:21.475Z,2.09
2023-02-16T06:15:51.707Z,2.09
2023-02-16T06:16:24.213Z,2.09
2023-02-16T06:16:55.536Z,2.09
2023-02-16T06:17:28.623Z,2.09
2023-02-16T06:17:59.680Z,2.09
2023-02-16T06:18:32.161Z,2.09
2023-02-16T06:19:03.520Z,2.09
2023-02-16T06:19:38.327Z,2.57
2023-02-16T06:20:07.651Z,2.57
2023-02-16T06:20:40.524Z,2.57
2023-02-16T06:21:11.449Z,2.57
2023-02-16T06:21:44.289Z,2.57
2023-02-16T06:22:15.483Z,2.57
2023-02-16T06:22:48.617Z,2.89
2023-02-16T06:23:19.561Z,2.89
2023-02-16T06:23:52.236Z,2.57
2023-02-16T06:24:23.499Z,2.89
2023-02-16T06:24:56.415Z,2.57
2023-02-16T06:25:27.968Z,2.89
2023-02-16T06:26:00.188Z,2.89
2023-02-16T06:26:31.619Z,2.89
2023-02-16T06:27:04.509Z,2.89
2023-02-16T06:27:35.457Z,2.89
2023-02-16T06:28:08.414Z,2.89
2023-02-16T06:28:39.542Z,2.89
2023-02-16T06:29:12.414Z,2.89
2023-02-16T06:29:43.719Z,2.89
2023-02-16T06:30:17.562Z,2.89
2023-02-16T06:30:47.901Z,2.89
2023-02-16T06:31:21.505Z,3.21
2023-02-16T06:31:51.886Z,3.21
2023-02-16T06:32:24.770Z,3.21
2023-02-16T06:32:55.821Z,3.54
2023-02-16T06:33:29.245Z,3.54
2023-02-16T06:33:59.769Z,3.54
2023-02-16T06:34:33.419Z,3.54
2023-02-16T06:35:03.927Z,3.54
2023-02-16T06:35:36.723Z,3.54
2023-02-16T06:36:07.735Z,3.54
2023-02-16T06:36:42.611Z,3.54
2023-02-16T06:37:11.643Z,3.54
2023-02-16T06:37:44.476Z,3.54
2023-02-16T06:38:15.970Z,3.54
2023-02-16T06:38:48.452Z,3.54
2023-02-16T06:39:19.667Z,3.54
2023-02-16T06:39:52.680Z,3.21
2023-02-16T06:40:24.035Z,3.21
2023-02-16T06:40:56.451Z,3.21
2023-02-16T06:41:27.861Z,2.89
2023-02-16T06:42:00.418Z,2.89
2023-02-16T06:42:31.741Z,2.89
2023-02-16T06:43:04.515Z,2.89
2023-02-16T06:43:35.878Z,2.89
2023-02-16T06:44:08.404Z,2.89
2023-02-16T06:44:39.657Z,2.57
2023-02-16T06:45:13.481Z,2.57
2023-02-16T06:45:43.958Z,2.57
2023-02-16T06:46:16.360Z,2.09
2023-02-16T06:46:47.778Z,2.09
2023-02-16T06:47:20.707Z,2.09
2023-02-16T06:47:51.704Z,2.09
2023-02-16T06:48:25.354Z,1.77
2023-02-16T06:48:55.777Z,1.77
2023-02-16T06:49:28.575Z,1.77
2023-02-16T06:49:59.588Z,1.77
2023-02-16T06:50:16.256Z,1.77
2023-02-16T06:50:47.693Z,1.77
2023-02-16T06:51:19.848Z,1.77
2023-02-16T06:51:51.859Z,1.77
2023-02-16T06:52:23.666Z,1.77
2023-02-16T06:52:56.552Z,1.77
2023-02-16T06:53:27.829Z,1.77
2023-02-16T06:54:00.564Z,1.77
2023-02-16T06:54:31.709Z,1.77
2023-02-16T06:55:04.713Z,1.77
2023-02-16T06:55:35.890Z,1.77
2023-02-16T06:56:08.471Z,1.77
2023-02-16T06:56:39.764Z,1.77
2023-02-16T06:57:12.631Z,1.77
2023-02-16T06:57:43.845Z,1.44
2023-02-16T06:58:16.290Z,1.44
2023-02-16T06:58:47.761Z,1.77
2023-02-16T06:59:20.496Z,1.77
2023-02-16T06:59:51.680Z,1.77
2023-02-16T07:00:25.685Z,1.77
2023-02-16T07:00:55.924Z,1.77
2023-02-16T07:01:28.644Z,1.77
2023-02-16T07:01:59.683Z,2.09
2023-02-16T07:02:32.598Z,2.09
2023-02-16T07:03:03.797Z,2.09
2023-02-16T07:03:36.703Z,2.09
2023-02-16T07:04:07.741Z,2.09
2023-02-16T07:04:40.497Z,2.09
2023-02-16T07:05:12.031Z,2.09
2023-02-16T07:05:45.279Z,2.09