createdAt,value
2023-05-13T00:00:10.821Z,101215.69
2023-05-13T00:02:59.849Z,101220.31
2023-05-13T00:05:28.600Z,101213.44
2023-05-13T00:08:02.000Z,101225.19
2023-05-13T00:10:32.239Z,101218.44
2023-05-13T00:13:01.272Z,101227.34
2023-05-13T00:15:30.669Z,101223.13
2023-05-13T00:17:59.718Z,101220.50
2023-05-13T00:20:28.430Z,101220.09
2023-05-13T00:22:57.416Z,101222.38
2023-05-13T00:25:26.047Z,101217.84
2023-05-13T00:27:56.961Z,101216.16
2023-05-13T00:30:25.784Z,101217.84
2023-05-13T00:32:55.007Z,101220.50
2023-05-13T00:35:23.860Z,101215.56
2023-05-13T00:37:52.973Z,101217.56
2023-05-13T00:40:25.636Z,101213.31
2023-05-13T00:42:56.383Z,101220.50
2023-05-13T00:45:25.090Z,101221.59
2023-05-13T00:47:54.272Z,101226.47
2023-05-13T00:50:23.937Z,101236.63
2023-05-13T00:52:53.450Z,101229.75
2023-05-13T00:55:22.530Z,101228.91
2023-05-13T00:57:51.544Z,101229.06
2023-05-13T01:00:22.285Z,101242.88
2023-05-13T01:03:01.781Z,101233.84
2023-05-13T01:05:43.863Z,101238.63
2023-05-13T01:08:30.410Z,101246.59
2023-05-13T01:11:04.972Z,101247.63
2023-05-13T01:13:43.257Z,101250.38
2023-05-13T01:16:23.294Z,101251.88
2023-05-13T01:18:59.736Z,101247.44
2023-05-13T01:21:30.205Z,101243.81
2023-05-13T01:23:59.634Z,101238.16
2023-05-13T01:26:28.846Z,101240.81
2023-05-13T01:28:58.399Z,101246.94
2023-05-13T01:31:27.339Z,101245.56
2023-05-13T01:33:56.485Z,101238.88
2023-05-13T01:36:25.864Z,101243.47
2023-05-13T01:38:58.438Z,101227.59
2023-05-13T01:41:29.463Z,101232.69
2023-05-13T01:43:58.779Z,101245.94
2023-05-13T01:46:27.998Z,101248.59
2023-05-13T01:48:57.345Z,101257.56
2023-05-13T01:51:26.221Z,101255.09
2023-05-13T01:53:56.628Z,101252.84
2023-05-13T01:56:26.209Z,101259.25
2023-05-13T01:58:55.465Z,101250.63
2023-05-13T02:01:24.162Z,101252.31
2023-05-13T02:03:54.796Z,101249.69
2023-05-13T02:06:23.545Z,101254.94
2023-05-13T02:08:52.636Z,101250.69
2023-05-13T02:11:23.079Z,101243.06
2023-05-13T02:13:52.084Z,101249.25
2023-05-13T02:16:21.808Z,101253.91
2023-05-13T02:18:51.655Z,101253.31
2023-05-13T02:21:20.697Z,101253.25
2023-05-13T02:23:50.094Z,101242.88
2023-05-13T02:26:18.734Z,101251.59
2023-05-13T02:28:49.490Z,101261.88
2023-05-13T02:31:18.486Z,101262.72
2023-05-13T02:33:48.117Z,101249.34
2023-05-13T02:36:17.304Z,101254.13
2023-05-13T02:38:46.742Z,101251.13
2023-05-13T02:41:18.218Z,101254.44
2023-05-13T02:43:48.570Z,101253.44
2023-05-13T02:46:17.391Z,101248.16
2023-05-13T02:48:47.365Z,101249.75
2023-05-13T02:51:16.105Z,101246.97
2023-05-13T02:53:45.501Z,101252.41
2023-05-13T02:56:16.321Z,101248.16
2023-05-13T02:58:45.452Z,101254.34
2023-05-13T03:01:15.519Z,101258.84
2023-05-13T03:03:44.554Z,101264.88
2023-05-13T03:06:13.706Z,101247.03
2023-05-13T03:08:42.622Z,101251.03
2023-05-13T03:11:11.757Z,101249.19
2023-05-13T03:13:41.363Z,101247.97
2023-05-13T03:16:10.200Z,101257.56
2023-05-13T03:18:40.806Z,101256.72
2023-05-13T03:21:09.549Z,101255.03
2023-05-13T03:23:38.683Z,101256.63
2023-05-13T03:26:08.143Z,101253.91
2023-05-13T03:28:37.201Z,101262.81
2023-05-13T03:31:06.643Z,101263.53
2023-05-13T03:33:40.732Z,101265.88
2023-05-13T03:36:10.044Z,101258.47
2023-05-13T03:38:39.148Z,101254.69
2023-05-13T03:41:07.901Z,101251.78
2023-05-13T03:43:36.999Z,101249.06
2023-05-13T03:46:11.112Z,101254.25
2023-05-13T03:48:41.520Z,101259.69
2023-05-13T03:51:10.182Z,101260.94
2023-05-13T03:53:39.295Z,101260.69
2023-05-13T03:56:08.160Z,101267.66
2023-05-13T03:58:37.207Z,101275.56
2023-05-13T04:01:06.578Z,101267.84
2023-05-13T04:03:35.954Z,101277.06
2023-05-13T04:06:06.342Z,101269.94
2023-05-13T04:08:35.359Z,101275.88
2023-05-13T04:11:04.020Z,101276.28
2023-05-13T04:13:36.822Z,101276.00
2023-05-13T04:16:05.927Z,101277.50
2023-05-13T04:18:35.718Z,101272.66
2023-05-13T04:21:09.224Z,101271.16
2023-05-13T04:23:38.166Z,101273.28
2023-05-13T04:26:06.856Z,101271.66
2023-05-13T04:28:36.480Z,101273.66
2023-05-13T04:31:05.320Z,101271.19
2023-05-13T04:33:37.588Z,101273.09
2023-05-13T04:36:08.380Z,101265.53
2023-05-13T04:38:38.090Z,101274.56
2023-05-13T04:41:07.581Z,101277.63
2023-05-13T04:43:41.672Z,101286.00
2023-05-13T04:46:10.516Z,101289.28
2023-05-13T04:48:40.307Z,101295.03
2023-05-13T04:51:10.805Z,101305.31
2023-05-13T04:53:40.222Z,101301.22
2023-05-13T04:56:10.814Z,101294.31
2023-05-13T04:58:40.093Z,101316.47
2023-05-13T05:01:09.926Z,101313.09
2023-05-13T05:03:38.943Z,101313.56
2023-05-13T05:06:08.198Z,101307.88
2023-05-13T05:08:38.542Z,101310.03
2023-05-13T05:11:07.340Z,101309.91
2023-05-13T05:13:37.973Z,101306.69
2023-05-13T05:16:08.703Z,101303.44
2023-05-13T05:18:38.266Z,101313.50
2023-05-13T05:21:07.316Z,101315.88
2023-05-13T05:23:36.295Z,101305.22
2023-05-13T05:26:11.715Z,101315.63
2023-05-13T05:28:44.644Z,101310.25
2023-05-13T05:31:14.841Z,101318.94
2023-05-13T05:33:45.353Z,101313.63
2023-05-13T05:36:14.136Z,101312.91
2023-05-13T05:38:43.177Z,101316.28
2023-05-13T05:41:15.059Z,101321.47
2023-05-13T05:43:44.471Z,101319.25
2023-05-13T05:46:13.168Z,101315.84
2023-05-13T05:48:42.219Z,101313.53
2023-05-13T05:51:10.961Z,101320.06
2023-05-13T05:53:41.160Z,101319.34
2023-05-13T05:56:14.451Z,101315.34
2023-05-13T05:58:44.438Z,101311.59
2023-05-13T06:01:13.752Z,101312.75
2023-05-13T06:03:42.961Z,101312.84
2023-05-13T06:06:11.732Z,101314.19
2023-05-13T06:08:40.737Z,101313.84
2023-05-13T06:11:10.044Z,101312.63
2023-05-13T06:13:40.473Z,101308.28
2023-05-13T06:16:09.371Z,101308.97
2023-05-13T06:18:40.360Z,101314.03
2023-05-13T06:21:09.247Z,101316.38
2023-05-13T06:23:38.760Z,101309.94
2023-05-13T06:26:07.675Z,101307.06
2023-05-13T06:28:38.919Z,101295.72
2023-05-13T06:31:07.730Z,101308.91
2023-05-13T06:33:36.705Z,101301.28
2023-05-13T06:36:06.372Z,101300.25
2023-05-13T06:38:36.650Z,101305.47
2023-05-13T06:41:06.290Z,101307.25
2023-05-13T06:43:38.883Z,101311.19
2023-05-13T06:46:23.031Z,101303.84
2023-05-13T06:48:53.758Z,101301.63
2023-05-13T06:51:22.548Z,101304.03
2023-05-13T06:53:51.512Z,101309.63
2023-05-13T06:56:20.580Z,101303.75
2023-05-13T06:58:51.450Z,101308.72
2023-05-13T07:01:20.742Z,101313.38
2023-05-13T07:03:50.461Z,101303.47
2023-05-13T07:06:19.301Z,101304.25
2023-05-13T07:08:48.218Z,101304.72
2023-05-13T07:11:16.902Z,101301.38
2023-05-13T07:13:46.772Z,101308.50
2023-05-13T07:16:18.327Z,101301.50
2023-05-13T07:18:47.375Z,101294.13
2023-05-13T07:21:16.659Z,101307.56
2023-05-13T07:23:45.721Z,101306.03
2023-05-13T07:26:14.533Z,101306.88
2023-05-13T07:28:43.566Z,101309.34
2023-05-13T07:31:12.421Z,101306.31
2023-05-13T07:33:43.034Z,101309.28
2023-05-13T07:36:11.708Z,101306.44
2023-05-13T07:38:40.641Z,101304.41
2023-05-13T07:41:09.343Z,101310.13
2023-05-13T07:43:40.543Z,101306.13
2023-05-13T07:46:10.760Z,101298.47
2023-05-13T07:48:39.794Z,101295.25
2023-05-13T07:51:10.633Z,101291.25
2023-05-13T07:53:39.755Z,101292.28
2023-05-13T07:56:08.598Z,101285.44
2023-05-13T07:58:37.745Z,101290.00
2023-05-13T08:01:08.140Z,101284.50
2023-05-13T08:03:37.330Z,101281.13
2023-05-13T08:06:06.939Z,101279.78
2023-05-13T08:08:37.271Z,101279.28
2023-05-13T08:11:06.456Z,101276.41
2023-05-13T08:13:35.503Z,101273.25
2023-05-13T08:16:04.732Z,101272.38
2023-05-13T08:18:33.872Z,101276.44
2023-05-13T08:21:02.551Z,101278.97
2023-05-13T08:23:44.259Z,101282.13
2023-05-13T08:26:15.319Z,101285.81
2023-05-13T08:28:44.383Z,101276.06
2023-05-13T08:31:14.310Z,101279.47
2023-05-13T08:33:46.024Z,101279.94
2023-05-13T08:36:16.443Z,101272.41
2023-05-13T08:38:45.605Z,101279.78
2023-05-13T08:41:16.520Z,101270.53
2023-05-13T08:43:47.974Z,101279.78
2023-05-13T08:46:19.628Z,101278.09
2023-05-13T08:48:49.892Z,101278.25
2023-05-13T08:51:18.817Z,101270.69
2023-05-13T08:53:49.607Z,101274.09
2023-05-13T08:56:19.759Z,101271.03
2023-05-13T08:58:48.746Z,101267.34
2023-05-13T09:01:18.354Z,101265.66
2023-05-13T09:04:03.271Z,101273.16
2023-05-13T09:06:32.441Z,101263.59
2023-05-13T09:09:02.998Z,101273.16
2023-05-13T09:11:34.806Z,101271.38
2023-05-13T09:14:07.266Z,101284.44
2023-05-13T09:16:36.480Z,101252.84
2023-05-13T09:19:08.070Z,101255.25
2023-05-13T09:21:37.199Z,101249.91
2023-05-13T09:24:11.917Z,101258.06
2023-05-13T09:26:43.417Z,101264.44
2023-05-13T09:29:26.643Z,101253.06
2023-05-13T09:31:58.146Z,101241.69
2023-05-13T09:34:29.998Z,101237.47
2023-05-13T09:37:02.741Z,101242.03
2023-05-13T09:39:34.711Z,101254.31
2023-05-13T09:42:05.724Z,101248.22
2023-05-13T09:44:35.140Z,101233.31
2023-05-13T09:47:04.501Z,101245.53
2023-05-13T09:49:33.618Z,101234.56
2023-05-13T09:52:02.256Z,101233.38
2023-05-13T09:54:37.086Z,101237.00
2023-05-13T09:57:08.087Z,101237.44
2023-05-13T09:59:37.103Z,101224.69
2023-05-13T10:02:08.893Z,101226.41
2023-05-13T10:04:38.605Z,101223.22
2023-05-13T10:07:10.000Z,101222.75
2023-05-13T10:09:41.092Z,101219.63
2023-05-13T10:12:16.028Z,101215.00
2023-05-13T10:14:45.491Z,101208.28
2023-05-13T10:17:15.215Z,101212.22
2023-05-13T10:19:44.980Z,101215.31
2023-05-13T10:22:16.116Z,101207.03
2023-05-13T10:24:45.520Z,101201.97
2023-05-13T10:27:16.966Z,101209.69
2023-05-13T10:29:47.695Z,101207.53
2023-05-13T10:32:16.707Z,101203.59
2023-05-13T10:34:47.529Z,101207.19
2023-05-13T10:37:56.320Z,101202.75
2023-05-13T10:40:55.015Z,101194.59
2023-05-13T10:43:28.744Z,101200.31
2023-05-13T10:46:01.551Z,101201.06
2023-05-13T10:48:41.865Z,101195.63
2023-05-13T10:51:15.731Z,101195.50
2023-05-13T10:53:50.450Z,101196.97
2023-05-13T10:56:24.313Z,101191.78
2023-05-13T10:59:02.493Z,101187.59
2023-05-13T11:01:36.389Z,101180.94
2023-05-13T11:04:07.117Z,101187.81
2023-05-13T11:06:38.935Z,101175.47
2023-05-13T11:09:09.815Z,101192.16
2023-05-13T11:11:39.301Z,101195.06
2023-05-13T11:14:17.321Z,101200.75
2023-05-13T11:16:55.181Z,101187.38
2023-05-13T11:19:28.161Z,101194.19
2023-05-13T11:21:58.990Z,101191.06
2023-05-13T11:24:28.110Z,101200.63
2023-05-13T11:27:00.013Z,101200.91
2023-05-13T11:29:32.456Z,101191.28
2023-05-13T11:32:04.360Z,101192.31
2023-05-13T11:34:34.869Z,101180.47
2023-05-13T11:37:12.095Z,101180.75
2023-05-13T11:39:42.469Z,101175.97
2023-05-13T11:42:12.944Z,101174.44
2023-05-13T11:44:48.388Z,101184.88
2023-05-13T11:47:28.457Z,101182.22
2023-05-13T11:49:57.360Z,101166.59
2023-05-13T11:52:26.406Z,101167.50
2023-05-13T11:54:57.436Z,101171.13
2023-05-13T11:57:28.969Z,101168.16
2023-05-13T12:00:00.878Z,101180.00
2023-05-13T12:02:31.870Z,101171.66
2023-05-13T12:05:04.476Z,101172.75
2023-05-13T12:07:35.078Z,101179.22
2023-05-13T12:10:06.399Z,101174.00
2023-05-13T12:12:40.419Z,101161.03
2023-05-13T12:15:14.369Z,101170.31
2023-05-13T12:17:44.030Z,101163.81
2023-05-13T12:20:15.388Z,101163.44
2023-05-13T12:22:54.316Z,101163.06
2023-05-13T12:25:47.700Z,101157.81
2023-05-13T12:28:18.971Z,101159.25
2023-05-13T12:30:57.144Z,101159.81
2023-05-13T12:33:28.996Z,101154.03
2023-05-13T12:36:19.998Z,101151.66
2023-05-13T12:39:01.057Z,101158.94
2023-05-13T12:41:32.608Z,101153.44
2023-05-13T12:44:04.011Z,101154.25
2023-05-13T12:46:35.050Z,101154.72
2023-05-13T12:49:06.271Z,101143.75
2023-05-13T12:51:35.011Z,101155.28
2023-05-13T12:54:04.049Z,101143.84
2023-05-13T12:56:33.048Z,101152.22
2023-05-13T12:59:02.013Z,101137.38
2023-05-13T13:01:30.892Z,101135.00
2023-05-13T13:04:01.481Z,101137.84
2023-05-13T13:06:31.101Z,101140.25
2023-05-13T13:09:00.282Z,101144.66
2023-05-13T13:11:30.016Z,101134.25
2023-05-13T13:13:59.010Z,101128.53
2023-05-13T13:16:27.715Z,101130.63
2023-05-13T13:19:01.505Z,101138.63
2023-05-13T13:21:32.202Z,101131.66
2023-05-13T13:24:01.223Z,101132.31
2023-05-13T13:26:29.922Z,101131.59
2023-05-13T13:28:58.898Z,101126.22
2023-05-13T13:31:27.663Z,101135.41
2023-05-13T13:33:58.964Z,101127.25
2023-05-13T13:36:27.805Z,101120.56
2023-05-13T13:38:58.063Z,101121.28
2023-05-13T13:41:26.859Z,101120.22
2023-05-13T13:43:55.928Z,101119.66
2023-05-13T13:46:24.633Z,101104.22
2023-05-13T13:48:53.660Z,101114.75
2023-05-13T13:51:23.132Z,101107.91
2023-05-13T13:53:52.269Z,101120.97
2023-05-13T13:56:22.402Z,101113.94
2023-05-13T13:58:51.302Z,101117.19
2023-05-13T14:01:20.107Z,101113.38
2023-05-13T14:03:52.038Z,101112.00
2023-05-13T14:06:21.286Z,101123.75
2023-05-13T14:08:51.847Z,101122.97
2023-05-13T14:11:21.991Z,101105.81
2023-05-13T14:13:51.047Z,101114.88
2023-05-13T14:16:19.876Z,101108.16
2023-05-13T14:18:48.954Z,101106.81
2023-05-13T14:21:18.237Z,101115.59
2023-05-13T14:23:47.229Z,101102.38
2023-05-13T14:26:16.241Z,101108.28
2023-05-13T14:28:47.002Z,101102.78
2023-05-13T14:31:15.915Z,101096.53
2023-05-13T14:33:45.281Z,101094.81
2023-05-13T14:36:16.236Z,101097.19
2023-05-13T14:38:45.372Z,101103.44
2023-05-13T14:41:19.706Z,101100.53
2023-05-13T14:43:50.452Z,101102.25
2023-05-13T14:46:19.361Z,101107.56
2023-05-13T14:48:48.269Z,101105.72
2023-05-13T14:51:17.743Z,101101.53
2023-05-13T14:53:46.929Z,101101.19
2023-05-13T14:56:15.771Z,101100.50
2023-05-13T14:58:44.953Z,101099.16
2023-05-13T15:01:15.232Z,101102.50
2023-05-13T15:03:44.140Z,101096.50
2023-05-13T15:06:12.955Z,101103.97
2023-05-13T15:08:41.873Z,101102.47
2023-05-13T15:11:10.510Z,101098.41
2023-05-13T15:13:39.403Z,101102.19
2023-05-13T15:16:09.020Z,101099.28
2023-05-13T15:18:39.153Z,101097.13
2023-05-13T15:21:08.247Z,101104.94
2023-05-13T15:23:36.933Z,101101.94
2023-05-13T15:26:06.101Z,101105.63
2023-05-13T15:28:34.755Z,101107.72
2023-05-13T15:31:03.858Z,101094.50
2023-05-13T15:33:33.155Z,101096.88
2023-05-13T15:36:03.554Z,101106.47
2023-05-13T15:38:32.517Z,101103.94
2023-05-13T15:41:03.549Z,101101.41
2023-05-13T15:43:34.200Z,101105.06
2023-05-13T15:46:03.502Z,101106.75
2023-05-13T15:48:32.322Z,101102.72
2023-05-13T15:51:03.537Z,101098.88
2023-05-13T15:53:33.809Z,101104.59
2023-05-13T15:56:02.801Z,101101.59
2023-05-13T15:58:31.900Z,101099.91
2023-05-13T16:01:00.861Z,101098.91
2023-05-13T16:03:29.541Z,101110.03
2023-05-13T16:05:58.497Z,101100.63
2023-05-13T16:08:27.438Z,101102.47
2023-05-13T16:10:57.800Z,101100.44
2023-05-13T16:13:26.482Z,101101.59
2023-05-13T16:15:55.747Z,101099.75
2023-05-13T16:18:24.930Z,101097.19
2023-05-13T16:20:54.915Z,101100.84
2023-05-13T16:23:23.585Z,101086.44
2023-05-13T16:25:52.615Z,101089.06
2023-05-13T16:28:22.655Z,101095.91
2023-05-13T16:30:52.267Z,101095.91
2023-05-13T16:33:20.993Z,101088.38
2023-05-13T16:35:50.219Z,101090.75
2023-05-13T16:38:19.075Z,101088.22
2023-05-13T16:40:48.006Z,101080.34
2023-05-13T16:43:16.776Z,101089.25
2023-05-13T16:45:47.236Z,101086.72
2023-05-13T16:48:16.174Z,101090.22
2023-05-13T16:50:45.491Z,101087.72
2023-05-13T16:53:14.234Z,101094.25
2023-05-13T16:55:43.264Z,101086.22
2023-05-13T16:58:11.944Z,101088.53
2023-05-13T17:00:40.943Z,101089.00
2023-05-13T17:03:13.376Z,101084.28
2023-05-13T17:05:42.679Z,101093.19
2023-05-13T17:08:11.467Z,101086.13
2023-05-13T17:10:40.541Z,101080.25
2023-05-13T17:13:09.758Z,101088.47
2023-05-13T17:15:38.644Z,101089.13
2023-05-13T17:18:07.488Z,101094.00
2023-05-13T17:20:37.955Z,101114.91
2023-05-13T17:23:06.772Z,101125.50
2023-05-13T17:25:35.812Z,101138.38
2023-05-13T17:28:08.019Z,101146.19
2023-05-13T17:30:37.079Z,101155.44
2023-05-13T17:33:06.173Z,101147.66
2023-05-13T17:35:35.370Z,101149.78
2023-05-13T17:38:05.506Z,101153.78
2023-05-13T17:40:34.588Z,101163.31
2023-05-13T17:43:04.076Z,101168.44
2023-05-13T17:45:35.609Z,101205.97
2023-05-13T17:48:05.130Z,101189.88
2023-05-13T17:50:34.301Z,101174.69
2023-05-13T17:53:04.533Z,101137.63
2023-05-13T17:55:33.604Z,101144.06
2023-05-13T17:58:02.372Z,101138.91
2023-05-13T18:00:31.398Z,101128.50
2023-05-13T18:03:00.059Z,101134.59
2023-05-13T18:05:29.272Z,101124.69
2023-05-13T18:07:58.176Z,101126.34
2023-05-13T18:10:29.050Z,101129.13
2023-05-13T18:12:57.930Z,101133.50
2023-05-13T18:15:26.918Z,101115.81
2023-05-13T18:17:55.765Z,101113.44
2023-05-13T18:20:25.322Z,101123.94
2023-05-13T18:22:54.210Z,101123.91
2023-05-13T18:25:23.267Z,101119.66
2023-05-13T18:27:53.691Z,101121.38
2023-05-13T18:30:22.846Z,101125.84
2023-05-13T18:32:51.833Z,101133.78
2023-05-13T18:35:21.560Z,101137.09
2023-05-13T18:37:50.495Z,101128.97
2023-05-13T18:40:19.598Z,101140.00
2023-05-13T18:42:48.465Z,101140.19
2023-05-13T18:45:19.015Z,101138.44
2023-05-13T18:47:47.813Z,101132.69
2023-05-13T18:50:16.748Z,101144.47
2023-05-13T18:52:46.093Z,101141.72
2023-05-13T18:55:15.118Z,101136.19
2023-05-13T18:57:43.900Z,101143.13
2023-05-13T19:00:14.022Z,101144.59
2023-05-13T19:02:44.329Z,101143.69
2023-05-13T19:05:13.656Z,101139.47
2023-05-13T19:07:42.392Z,101135.50
2023-05-13T19:10:12.100Z,101139.03
2023-05-13T19:12:41.071Z,101129.88
2023-05-13T19:15:11.484Z,101141.03
2023-05-13T19:17:41.806Z,101136.19
2023-05-13T19:20:13.542Z,101134.13
2023-05-13T19:22:42.263Z,101135.69
2023-05-13T19:25:11.506Z,101129.44
2023-05-13T19:27:40.681Z,101132.72
2023-05-13T19:30:11.243Z,101134.28
2023-05-13T19:32:39.937Z,101137.50
2023-05-13T19:35:11.586Z,101144.88
2023-05-13T19:37:40.404Z,101139.69
2023-05-13T19:40:11.113Z,101142.94
2023-05-13T19:42:39.831Z,101141.59
2023-05-13T19:45:10.682Z,101153.28
2023-05-13T19:47:39.731Z,101148.94
2023-05-13T19:50:09.563Z,101148.00
2023-05-13T19:52:43.599Z,101150.50
2023-05-13T19:55:13.220Z,101150.97
2023-05-13T19:57:43.534Z,101148.56
2023-05-13T20:00:13.898Z,101148.66
2023-05-13T20:02:42.782Z,101162.03
2023-05-13T20:05:12.058Z,101146.59
2023-05-13T20:07:42.147Z,101142.16
2023-05-13T20:10:12.550Z,101149.34
2023-05-13T20:12:41.575Z,101151.50
2023-05-13T20:15:11.554Z,101158.09
2023-05-13T20:17:40.272Z,101150.38
2023-05-13T20:20:10.684Z,101150.94
2023-05-13T20:22:39.369Z,101151.41
2023-05-13T20:25:11.121Z,101149.94
2023-05-13T20:27:39.820Z,101147.63
2023-05-13T20:30:11.374Z,101144.59
2023-05-13T20:32:40.263Z,101150.88
2023-05-13T20:35:10.691Z,101138.56
2023-05-13T20:37:39.485Z,101150.09
2023-05-13T20:40:11.386Z,101148.53
2023-05-13T20:42:40.129Z,101143.56
2023-05-13T20:45:10.365Z,101147.75
2023-05-13T20:47:38.967Z,101144.59
2023-05-13T20:50:09.635Z,101160.06
2023-05-13T20:52:38.423Z,101155.22
2023-05-13T20:55:11.140Z,101150.38
2023-05-13T20:57:39.841Z,101152.50
2023-05-13T21:00:10.908Z,101145.72
2023-05-13T21:02:39.774Z,101141.63
2023-05-13T21:05:09.595Z,101145.56
2023-05-13T21:07:38.386Z,101138.25
2023-05-13T21:10:10.339Z,101141.22
2023-05-13T21:12:39.070Z,101143.75
2023-05-13T21:15:11.067Z,101143.03
2023-05-13T21:17:40.836Z,101146.81
2023-05-13T21:20:12.184Z,101139.34
2023-05-13T21:22:40.919Z,101138.59
2023-05-13T21:25:11.860Z,101137.84
2023-05-13T21:27:40.786Z,101143.28
2023-05-13T21:30:11.141Z,101141.75
2023-05-13T21:32:39.883Z,101144.69
2023-05-13T21:35:09.695Z,101136.03
2023-05-13T21:37:38.650Z,101133.59
2023-05-13T21:40:11.115Z,101130.97
2023-05-13T21:42:39.813Z,101139.03
2023-05-13T21:45:10.302Z,101142.19
2023-05-13T21:47:39.017Z,101136.28
2023-05-13T21:50:11.037Z,101140.81
2023-05-13T21:52:39.928Z,101138.38
2023-05-13T21:55:11.250Z,101137.56
2023-05-13T21:57:39.949Z,101134.69
2023-05-13T22:00:15.188Z,101130.44
2023-05-13T22:02:47.119Z,101133.44
2023-05-13T22:05:16.432Z,101139.22
2023-05-13T22:07:45.180Z,101133.59
2023-05-13T22:10:15.502Z,101146.19
2023-05-13T22:12:44.245Z,101139.53
2023-05-13T22:15:13.599Z,101138.78
2023-05-13T22:17:42.361Z,101138.97
2023-05-13T22:20:13.068Z,101145.00
2023-05-13T22:22:41.736Z,101138.09
2023-05-13T22:25:11.026Z,101136.72
2023-05-13T22:27:41.042Z,101138.41
2023-05-13T22:30:10.874Z,101141.56
2023-05-13T22:32:40.125Z,101143.75
2023-05-13T22:35:10.676Z,101137.66
2023-05-13T22:37:39.357Z,101145.56
2023-05-13T22:40:11.579Z,101142.94
2023-05-13T22:42:41.611Z,101138.69
2023-05-13T22:45:12.375Z,101131.06
2023-05-13T22:47:40.998Z,101143.59
2023-05-13T22:50:12.346Z,101138.66
2023-05-13T22:52:41.076Z,101137.09
2023-05-13T22:55:11.095Z,101138.38
2023-05-13T22:57:41.245Z,101139.09
2023-05-13T23:00:12.299Z,101142.81
2023-05-13T23:02:41.162Z,101135.06
2023-05-13T23:05:10.191Z,101123.88
2023-05-13T23:07:38.919Z,101138.19
2023-05-13T23:10:09.009Z,101126.06
2023-05-13T23:12:37.854Z,101132.38
2023-05-13T23:15:11.692Z,101141.63
2023-05-13T23:17:40.384Z,101142.88
2023-05-13T23:20:11.034Z,101143.91
2023-05-13T23:22:39.971Z,101141.66
2023-05-13T23:25:10.574Z,101143.75
2023-05-13T23:27:39.289Z,101140.47
2023-05-13T23:30:11.709Z,101137.44
2023-05-13T23:32:40.436Z,101137.16
2023-05-13T23:35:10.756Z,101137.44
2023-05-13T23:37:39.499Z,101141.97
2023-05-13T23:40:10.067Z,101137.75
2023-05-13T23:42:39.395Z,101135.28
2023-05-13T23:45:11.397Z,101137.94
2023-05-13T23:47:40.201Z,101139.81
2023-05-13T23:50:10.126Z,101139.81
2023-05-13T23:52:39.096Z,101138.09
2023-05-13T23:55:09.319Z,101137.94
2023-05-13T23:57:38.352Z,101138.56
