createdAt,value
2018-12-19T00:00:10.433Z,48.75
2018-12-19T00:01:10.427Z,49.60
2018-12-19T00:02:10.420Z,49.32
2018-12-19T00:03:10.412Z,48.84
2018-12-19T00:04:10.403Z,49.03
2018-12-19T00:05:10.395Z,49.41
2018-12-19T00:06:10.387Z,50.17
2018-12-19T00:07:10.381Z,50.74
2018-12-19T00:08:10.374Z,51.12
2018-12-19T00:09:10.364Z,49.69
2018-12-19T00:10:10.357Z,50.55
2018-12-19T00:11:10.350Z,49.88
2018-12-19T00:12:10.342Z,50.64
2018-12-19T00:13:10.336Z,51.59
2018-12-19T00:14:10.326Z,51.68
2018-12-19T00:15:10.320Z,52.45
2018-12-19T00:16:10.311Z,52.06
2018-12-19T00:17:10.305Z,51.03
2018-12-19T00:18:10.297Z,52.54
2018-12-19T00:19:10.289Z,52.45
2018-12-19T00:20:10.279Z,53.02
2018-12-19T00:21:10.272Z,53.58
2018-12-19T00:22:10.269Z,53.20
2018-12-19T00:23:10.255Z,52.16
2018-12-19T00:24:10.248Z,52.45
2018-12-19T00:25:10.243Z,52.35
2018-12-19T00:26:10.234Z,50.64
2018-12-19T00:27:10.227Z,51.40
2018-12-19T00:28:10.217Z,50.64
2018-12-19T00:29:10.212Z,50.26
2018-12-19T00:30:10.206Z,50.55
2018-12-19T00:31:10.198Z,51.59
2018-12-19T00:32:10.187Z,52.45
2018-12-19T00:33:10.180Z,53.39
2018-12-19T00:34:10.173Z,52.92
2018-12-19T00:35:10.165Z,54.25
2018-12-19T00:36:10.156Z,53.11
2018-12-19T00:37:10.148Z,54.34
2018-12-19T00:38:10.141Z,53.39
2018-12-19T00:39:10.134Z,52.54
2018-12-19T00:40:10.125Z,52.35
2018-12-19T00:41:10.117Z,52.73
2018-12-19T00:42:10.113Z,53.20
2018-12-19T00:43:10.103Z,53.30
2018-12-19T00:44:10.095Z,53.20
2018-12-19T00:45:10.086Z,52.35
2018-12-19T00:46:10.080Z,50.64
2018-12-19T00:47:10.072Z,49.88
2018-12-19T00:48:10.063Z,49.69
2018-12-19T00:49:10.055Z,49.32
2018-12-19T00:50:10.107Z,49.79
2018-12-19T00:51:10.040Z,48.75
2018-12-19T00:52:10.032Z,49.60
2018-12-19T00:53:10.025Z,49.51
2018-12-19T00:54:10.017Z,49.79
2018-12-19T00:55:10.010Z,49.51
2018-12-19T00:56:10.004Z,49.41
2018-12-19T00:57:09.994Z,49.03
2018-12-19T00:58:09.985Z,50.36
2018-12-19T00:59:09.980Z,50.93
2018-12-19T01:00:09.972Z,51.40
2018-12-19T01:01:09.963Z,53.20
2018-12-19T01:02:09.955Z,55.10
2018-12-19T01:03:09.948Z,54.53
2018-12-19T01:04:09.940Z,55.86
2018-12-19T01:05:09.931Z,57.57
2018-12-19T01:06:09.932Z,58.23
2018-12-19T01:07:09.919Z,58.99
2018-12-19T01:08:09.909Z,59.56
2018-12-19T01:09:15.782Z,59.18
2018-12-19T01:10:09.894Z,61.08
2018-12-19T01:11:09.885Z,61.27
2018-12-19T01:12:09.877Z,62.59
2018-12-19T01:13:09.871Z,62.91
2018-12-19T01:14:09.862Z,64.33
2018-12-19T01:15:09.855Z,65.00
2018-12-19T01:16:09.847Z,64.24
2018-12-19T01:17:09.840Z,65.47
2018-12-19T01:18:09.832Z,65.28
2018-12-19T01:19:09.824Z,64.43
2018-12-19T01:20:09.816Z,65.47
2018-12-19T01:21:09.808Z,65.56
2018-12-19T01:22:09.801Z,65.28
2018-12-19T01:23:09.795Z,65.28
2018-12-19T01:24:09.788Z,64.33
2018-12-19T01:25:09.778Z,64.43
2018-12-19T01:26:09.772Z,64.24
2018-12-19T01:27:09.766Z,65.28
2018-12-19T01:28:09.755Z,64.90
2018-12-19T01:29:09.747Z,65.00
2018-12-19T01:30:09.740Z,65.37
2018-12-19T01:31:09.733Z,65.56
2018-12-19T01:32:09.724Z,66.14
2018-12-19T01:33:09.717Z,66.71
2018-12-19T01:34:09.710Z,66.23
2018-12-19T01:35:09.703Z,65.75
2018-12-19T01:36:09.695Z,66.14
2018-12-19T01:37:09.688Z,66.14
2018-12-19T01:38:09.679Z,66.42
2018-12-19T01:39:09.672Z,65.85
2018-12-19T01:40:09.664Z,66.33
2018-12-19T01:41:09.657Z,65.56
2018-12-19T01:42:09.649Z,65.19
2018-12-19T01:43:09.642Z,65.47
2018-12-19T01:44:09.633Z,65.47
2018-12-19T01:45:09.628Z,65.28
2018-12-19T01:46:09.620Z,64.24
2018-12-19T01:47:09.612Z,65.47
2018-12-19T01:48:09.603Z,65.47
2018-12-19T01:49:09.597Z,65.47
2018-12-19T01:50:09.589Z,65.95
2018-12-19T01:51:09.580Z,65.09
2018-12-19T01:52:09.573Z,65.28
2018-12-19T01:53:09.565Z,65.56
2018-12-19T01:54:09.559Z,64.14
2018-12-19T01:55:09.550Z,64.33
2018-12-19T01:56:09.542Z,65.00
2018-12-19T01:57:09.535Z,64.14
2018-12-19T01:58:09.529Z,64.71
2018-12-19T01:59:09.520Z,62.72
2018-12-19T02:00:09.512Z,61.49
2018-12-19T02:01:09.505Z,60.73
2018-12-19T02:02:09.497Z,59.27
2018-12-19T02:03:09.492Z,57.85
2018-12-19T02:04:09.484Z,57.57
2018-12-19T02:05:09.475Z,58.99
2018-12-19T02:06:09.468Z,58.89
2018-12-19T02:07:09.463Z,58.61
2018-12-19T02:08:09.452Z,58.89
2018-12-19T02:09:09.446Z,57.28
2018-12-19T02:10:09.438Z,57.38
2018-12-19T02:11:09.431Z,58.51
2018-12-19T02:12:09.422Z,59.46
2018-12-19T02:13:09.415Z,59.94
2018-12-19T02:14:09.409Z,60.41
2018-12-19T02:15:09.401Z,61.93
2018-12-19T02:16:09.395Z,62.15
2018-12-19T02:17:09.385Z,63.01
2018-12-19T02:18:09.377Z,64.05
2018-12-19T02:19:09.371Z,63.48
2018-12-19T02:20:09.363Z,62.34
2018-12-19T02:21:09.355Z,61.17
2018-12-19T02:22:09.347Z,60.03
2018-12-19T02:23:09.340Z,58.04
2018-12-19T02:24:09.339Z,57.28
2018-12-19T02:25:09.327Z,57.28
2018-12-19T02:26:09.318Z,58.04
2018-12-19T02:27:09.312Z,58.14
2018-12-19T02:28:09.303Z,58.14
2018-12-19T02:29:09.296Z,58.70
2018-12-19T02:30:09.292Z,58.89
2018-12-19T02:31:09.283Z,60.89
2018-12-19T02:32:09.273Z,63.10
2018-12-19T02:33:09.267Z,65.19
2018-12-19T02:34:09.257Z,67.46
2018-12-19T02:35:09.251Z,73.16
2018-12-19T02:36:09.245Z,74.11
2018-12-19T02:37:09.235Z,72.34
2018-12-19T02:38:09.227Z,71.55
2018-12-19T02:39:09.221Z,72.81
2018-12-19T02:40:09.212Z,73.57
2018-12-19T02:41:09.204Z,72.53
2018-12-19T02:42:09.197Z,75.67
2018-12-19T02:43:09.190Z,75.09
2018-12-19T02:44:09.182Z,75.38
2018-12-19T02:45:09.175Z,75.57
2018-12-19T02:46:09.169Z,76.99
2018-12-19T02:47:09.160Z,76.42
2018-12-19T02:48:09.155Z,74.62
2018-12-19T02:49:09.147Z,74.24
2018-12-19T02:50:09.138Z,74.33
2018-12-19T02:51:09.140Z,72.53
2018-12-19T02:52:09.124Z,71.58
2018-12-19T02:53:09.117Z,70.44
2018-12-19T02:54:09.110Z,69.59
2018-12-19T02:55:09.104Z,69.96
2018-12-19T02:56:09.093Z,69.40
2018-12-19T02:57:09.087Z,70.54
2018-12-19T02:58:09.080Z,71.30
2018-12-19T02:59:09.074Z,70.63
2018-12-19T03:00:09.071Z,69.96
2018-12-19T03:01:09.058Z,70.54
2018-12-19T03:02:09.051Z,70.73
2018-12-19T03:03:09.043Z,70.35
2018-12-19T03:04:09.037Z,69.40
2018-12-19T03:05:09.028Z,68.64
2018-12-19T03:06:09.020Z,68.83
2018-12-19T03:07:09.014Z,68.92
2018-12-19T03:08:09.006Z,69.40
2018-12-19T03:09:09.000Z,70.35
2018-12-19T03:10:08.993Z,71.77
2018-12-19T03:11:08.984Z,70.35
2018-12-19T03:12:08.983Z,71.01
2018-12-19T03:13:08.970Z,70.06
2018-12-19T03:14:08.962Z,71.48
2018-12-19T03:15:08.962Z,71.67
2018-12-19T03:16:08.947Z,70.54
2018-12-19T03:17:08.941Z,71.39
2018-12-19T03:18:08.933Z,71.20
2018-12-19T03:19:08.927Z,71.48
2018-12-19T03:20:08.919Z,71.39
2018-12-19T03:21:08.913Z,70.06
2018-12-19T03:22:08.904Z,69.02
2018-12-19T03:23:08.898Z,69.11
2018-12-19T03:24:08.890Z,71.20
2018-12-19T03:25:08.885Z,70.44
2018-12-19T03:26:08.877Z,69.49
2018-12-19T03:27:08.874Z,68.73
2018-12-19T03:28:08.864Z,69.49
2018-12-19T03:29:08.856Z,68.26
2018-12-19T03:30:08.850Z,68.73
2018-12-19T03:31:08.843Z,69.11
2018-12-19T03:32:08.834Z,68.64
2018-12-19T03:33:08.828Z,68.73
2018-12-19T03:34:08.820Z,68.64
2018-12-19T03:35:08.815Z,69.11
2018-12-19T03:36:08.805Z,67.88
2018-12-19T03:37:08.799Z,69.40
2018-12-19T03:38:08.793Z,69.78
2018-12-19T03:39:08.787Z,71.58
2018-12-19T03:40:08.778Z,69.49
2018-12-19T03:41:08.770Z,70.44
2018-12-19T03:42:08.766Z,70.06
2018-12-19T03:43:08.757Z,70.63
2018-12-19T03:44:08.753Z,68.92
2018-12-19T03:45:08.742Z,70.25
2018-12-19T03:46:08.740Z,69.59
2018-12-19T03:47:08.728Z,68.35
2018-12-19T03:48:08.722Z,68.44
2018-12-19T03:49:08.716Z,69.40
2018-12-19T03:50:08.710Z,70.15
2018-12-19T03:51:08.702Z,69.96
2018-12-19T03:52:08.697Z,70.15
2018-12-19T03:53:08.687Z,70.73
2018-12-19T03:54:08.680Z,70.54
2018-12-19T03:55:08.675Z,69.02
2018-12-19T03:56:08.666Z,69.11
2018-12-19T03:57:08.659Z,69.21
2018-12-19T03:58:08.653Z,70.63
2018-12-19T03:59:08.646Z,69.21
2018-12-19T04:00:08.637Z,67.40
2018-12-19T04:01:08.631Z,67.88
2018-12-19T04:02:08.627Z,69.21
2018-12-19T04:03:08.619Z,67.31
2018-12-19T04:04:08.611Z,68.73
2018-12-19T04:05:08.604Z,67.21
2018-12-19T04:06:08.601Z,69.21
2018-12-19T04:07:08.592Z,67.97
2018-12-19T04:08:08.582Z,68.26
2018-12-19T04:09:08.576Z,68.26
2018-12-19T04:10:08.570Z,68.16
2018-12-19T04:11:08.563Z,68.64
2018-12-19T04:12:08.555Z,69.30
2018-12-19T04:13:08.549Z,68.44
2018-12-19T04:14:08.543Z,67.88
2018-12-19T04:15:08.534Z,67.50
2018-12-19T04:16:08.527Z,67.97
2018-12-19T04:17:08.520Z,66.17
2018-12-19T04:18:08.513Z,66.27
2018-12-19T04:19:08.514Z,66.46
2018-12-19T04:20:08.500Z,65.88
2018-12-19T04:21:08.492Z,64.27
2018-12-19T04:22:08.487Z,65.22
2018-12-19T04:23:08.480Z,65.69
2018-12-19T04:24:08.472Z,65.50
2018-12-19T04:25:08.465Z,63.79
2018-12-19T04:26:08.460Z,62.75
2018-12-19T04:27:08.453Z,62.27
2018-12-19T04:28:08.446Z,62.94
2018-12-19T04:29:08.437Z,63.04
2018-12-19T04:30:08.434Z,63.42
2018-12-19T04:31:08.425Z,63.60
2018-12-19T04:32:08.416Z,62.94
2018-12-19T04:33:08.410Z,61.14
2018-12-19T04:34:08.404Z,61.52
2018-12-19T04:35:08.396Z,60.47
2018-12-19T04:36:08.390Z,60.85
2018-12-19T04:37:08.382Z,59.81
2018-12-19T04:38:08.377Z,60.28
2018-12-19T04:39:08.368Z,59.91
2018-12-19T04:40:08.363Z,56.87
2018-12-19T04:41:08.355Z,57.24
2018-12-19T04:42:08.348Z,57.15
2018-12-19T04:43:08.342Z,56.39
2018-12-19T04:44:08.340Z,53.35
2018-12-19T04:45:08.327Z,54.11
2018-12-19T04:46:08.320Z,53.54
2018-12-19T04:47:08.313Z,51.45
2018-12-19T04:48:08.305Z,49.55
2018-12-19T04:49:08.312Z,46.14
2018-12-19T04:50:08.294Z,42.72
2018-12-19T04:51:08.284Z,42.53
2018-12-19T04:52:08.279Z,41.11
2018-12-19T04:53:08.272Z,41.30
2018-12-19T04:54:08.268Z,41.49
2018-12-19T04:55:08.258Z,40.92
2018-12-19T04:56:08.250Z,39.87
2018-12-19T04:57:08.244Z,41.67
2018-12-19T04:58:08.241Z,42.63
2018-12-19T04:59:08.232Z,39.21
2018-12-19T05:00:08.221Z,39.68
2018-12-19T05:01:08.215Z,38.54
2018-12-19T05:02:08.208Z,37.88
2018-12-19T05:03:08.202Z,37.40
2018-12-19T05:04:08.195Z,36.36
2018-12-19T05:05:08.188Z,36.26
2018-12-19T05:06:08.181Z,37.40
2018-12-19T05:07:08.174Z,36.55
2018-12-19T05:08:08.166Z,35.69
2018-12-19T05:09:08.159Z,34.55
2018-12-19T05:10:12.345Z,33.61
2018-12-19T05:11:08.146Z,33.51
2018-12-19T05:12:08.143Z,31.42
2018-12-19T05:13:08.134Z,30.38
2018-12-19T05:14:08.128Z,29.24
2018-12-19T05:15:08.120Z,28.19
2018-12-19T05:16:08.113Z,27.06
2018-12-19T05:17:08.104Z,27.15
2018-12-19T05:18:08.099Z,26.48
2018-12-19T05:19:08.093Z,26.29
2018-12-19T05:20:08.086Z,27.25
2018-12-19T05:21:08.078Z,26.48
2018-12-19T05:22:08.070Z,26.20
2018-12-19T05:23:08.064Z,26.01
2018-12-19T05:24:08.057Z,26.01
2018-12-19T05:25:08.050Z,24.68
2018-12-19T05:26:08.043Z,24.96
2018-12-19T05:27:08.036Z,24.68
2018-12-19T05:28:08.028Z,25.25
2018-12-19T05:29:08.023Z,24.96
2018-12-19T05:30:08.017Z,24.96
2018-12-19T05:31:08.008Z,24.30
2018-12-19T05:32:08.002Z,25.36
2018-12-19T05:33:07.996Z,27.92
2018-12-19T05:34:07.989Z,29.16
2018-12-19T05:35:07.981Z,30.30
2018-12-19T05:36:07.974Z,30.58
2018-12-19T05:37:07.969Z,31.05
2018-12-19T05:38:07.961Z,30.68
2018-12-19T05:39:07.953Z,30.20
2018-12-19T05:40:07.945Z,30.30
2018-12-19T05:41:07.940Z,30.20
2018-12-19T05:42:07.936Z,28.59
2018-12-19T05:43:07.928Z,29.44
2018-12-19T05:44:07.918Z,30.01
2018-12-19T05:45:07.913Z,30.96
2018-12-19T05:46:07.906Z,32.10
2018-12-19T05:47:08.534Z,33.34
2018-12-19T05:48:07.894Z,33.53
2018-12-19T05:49:07.884Z,34.57
2018-12-19T05:50:07.879Z,34.67
2018-12-19T05:51:07.872Z,33.83
2018-12-19T05:52:07.865Z,34.88
2018-12-19T05:53:07.857Z,35.61
2018-12-19T05:54:07.850Z,34.40
2018-12-19T05:55:07.844Z,32.50
2018-12-19T05:56:07.837Z,30.98
2018-12-19T05:57:07.829Z,29.93
2018-12-19T05:58:07.824Z,26.70
2018-12-19T05:59:07.817Z,24.32
2018-12-19T06:00:07.810Z,23.36
2018-12-19T06:01:07.803Z,22.13
2018-12-19T06:02:07.795Z,20.61
2018-12-19T06:03:07.790Z,18.14
2018-12-19T06:04:07.782Z,17.47
2018-12-19T06:05:07.776Z,16.33
2018-12-19T06:06:07.779Z,15.29
2018-12-19T06:07:07.761Z,13.96
2018-12-19T06:08:07.754Z,13.29
2018-12-19T06:09:07.747Z,11.87
2018-12-19T06:10:07.742Z,11.11
2018-12-19T06:11:07.735Z,9.40
2018-12-19T06:12:07.727Z,9.12
2018-12-19T06:13:07.720Z,8.17
2018-12-19T06:14:07.713Z,7.88
2018-12-19T06:15:07.707Z,7.98
2018-12-19T06:16:07.699Z,8.07
2018-12-19T06:17:07.693Z,8.54
2018-12-19T06:18:07.688Z,8.36
2018-12-19T06:19:07.680Z,8.92
2018-12-19T06:20:07.673Z,8.26
2018-12-19T06:21:07.664Z,7.98
2018-12-19T06:22:07.659Z,8.17
2018-12-19T06:23:07.654Z,7.98
2018-12-19T06:24:07.646Z,7.50
2018-12-19T06:25:07.639Z,8.54
2018-12-19T06:26:07.664Z,8.92
2018-12-19T06:27:07.624Z,7.98
2018-12-19T06:28:07.620Z,6.65
2018-12-19T06:29:07.610Z,6.74
2018-12-19T06:30:07.606Z,5.41
2018-12-19T06:31:07.604Z,4.94
2018-12-19T06:32:07.591Z,3.80
2018-12-19T06:33:07.583Z,3.13
2018-12-19T06:34:07.577Z,2.84
2018-12-19T06:35:07.574Z,1.71
2018-12-19T06:36:07.566Z,1.14
2018-12-19T06:37:07.557Z,0.76
2018-12-19T06:38:07.551Z,0.19
2018-12-19T06:39:07.544Z,0.00
2018-12-19T06:40:07.539Z,0.00
2018-12-19T06:41:07.530Z,0.00
2018-12-19T06:42:07.524Z,0.00
2018-12-19T06:43:07.518Z,0.00
2018-12-19T06:44:07.510Z,0.00
2018-12-19T06:45:07.503Z,0.00
2018-12-19T06:46:07.497Z,0.00
2018-12-19T06:47:07.493Z,0.00
2018-12-19T06:48:07.482Z,0.00
2018-12-19T06:49:07.476Z,0.00
2018-12-19T06:50:07.469Z,0.00
2018-12-19T06:51:07.462Z,0.00
2018-12-19T06:52:07.455Z,0.00
2018-12-19T06:53:07.449Z,0.00
2018-12-19T06:54:07.442Z,0.00
2018-12-19T06:55:07.438Z,0.00
2018-12-19T06:56:07.431Z,0.00
2018-12-19T06:57:07.422Z,0.00
2018-12-19T06:58:07.415Z,0.00
2018-12-19T06:59:07.408Z,0.00
2018-12-19T07:00:07.406Z,0.00
2018-12-19T07:01:07.395Z,0.00
2018-12-19T07:02:07.388Z,0.00
2018-12-19T07:03:07.382Z,0.00
2018-12-19T07:04:07.377Z,0.00
2018-12-19T07:05:07.368Z,0.00
2018-12-19T07:06:07.364Z,0.00
2018-12-19T07:07:07.355Z,0.00
2018-12-19T07:08:07.347Z,0.00
2018-12-19T07:09:07.342Z,0.00
2018-12-19T07:10:07.335Z,0.00
2018-12-19T07:11:07.328Z,0.00
2018-12-19T07:12:07.321Z,0.00
2018-12-19T07:13:07.313Z,0.00
2018-12-19T07:14:07.306Z,0.00
2018-12-19T07:15:07.299Z,0.00
2018-12-19T07:16:07.295Z,0.00
2018-12-19T07:17:07.287Z,0.00
2018-12-19T07:18:07.280Z,0.00
2018-12-19T07:19:07.274Z,0.00
2018-12-19T07:20:07.266Z,0.00
2018-12-19T07:21:07.260Z,0.00
2018-12-19T07:22:07.253Z,0.00
2018-12-19T07:23:07.247Z,0.00
2018-12-19T07:24:07.240Z,0.00
2018-12-19T07:25:07.233Z,0.00
2018-12-19T07:26:07.226Z,0.00
2018-12-19T07:27:07.220Z,0.00
2018-12-19T07:28:07.213Z,0.00
2018-12-19T07:29:07.207Z,0.00
2018-12-19T07:30:07.200Z,0.00
2018-12-19T07:31:07.194Z,0.00
2018-12-19T07:32:07.186Z,0.00
2018-12-19T07:33:07.178Z,0.00
2018-12-19T07:34:07.173Z,0.00
2018-12-19T07:35:07.170Z,0.00
2018-12-19T07:36:07.160Z,0.00
2018-12-19T07:37:07.153Z,0.00
2018-12-19T07:38:07.149Z,0.00
2018-12-19T07:39:07.140Z,0.00
2018-12-19T07:40:07.133Z,0.00
2018-12-19T07:41:07.126Z,0.00
2018-12-19T07:42:07.119Z,0.00
2018-12-19T07:43:07.113Z,0.00
2018-12-19T07:44:07.104Z,0.00
2018-12-19T07:45:07.098Z,0.00
2018-12-19T07:46:07.093Z,0.00
2018-12-19T07:47:07.085Z,0.00
2018-12-19T07:48:07.078Z,0.00
2018-12-19T07:49:07.072Z,0.00
2018-12-19T07:50:07.066Z,0.00
2018-12-19T07:51:07.060Z,0.00
2018-12-19T07:52:07.051Z,0.00
2018-12-19T07:53:07.045Z,0.00
2018-12-19T07:54:07.038Z,0.00
2018-12-19T07:55:07.033Z,0.00
2018-12-19T07:56:07.026Z,0.00
2018-12-19T07:57:07.018Z,0.00
2018-12-19T07:58:07.013Z,0.00
2018-12-19T07:59:07.007Z,0.00
2018-12-19T08:00:06.999Z,0.00
2018-12-19T08:01:06.992Z,0.00
2018-12-19T08:02:06.985Z,0.00
2018-12-19T08:03:06.981Z,0.00
2018-12-19T08:04:06.973Z,0.00
2018-12-19T08:05:06.966Z,0.00
2018-12-19T08:06:06.959Z,0.00
2018-12-19T08:07:06.953Z,0.00
2018-12-19T08:08:06.947Z,0.00
2018-12-19T08:09:06.940Z,0.00
2018-12-19T08:10:06.932Z,0.00
2018-12-19T08:11:06.927Z,0.00
2018-12-19T08:12:06.921Z,0.00
2018-12-19T08:13:06.914Z,0.00
2018-12-19T08:14:06.910Z,0.00
2018-12-19T08:15:06.899Z,0.00
2018-12-19T08:16:06.893Z,0.00
2018-12-19T08:17:06.888Z,0.00
2018-12-19T08:18:06.882Z,0.00
2018-12-19T08:19:06.875Z,0.00
2018-12-19T08:20:06.867Z,0.00
2018-12-19T08:21:06.863Z,0.00
2018-12-19T08:22:06.855Z,0.00
2018-12-19T08:23:06.848Z,0.00
2018-12-19T08:24:06.841Z,0.00
2018-12-19T08:25:06.835Z,0.00
2018-12-19T08:26:06.828Z,0.00
2018-12-19T08:27:06.821Z,0.00
2018-12-19T08:28:06.813Z,0.00
2018-12-19T08:29:06.810Z,0.00
2018-12-19T08:30:06.804Z,0.00
2018-12-19T08:31:06.796Z,0.00
2018-12-19T08:32:06.788Z,0.00
2018-12-19T08:33:06.782Z,0.00
2018-12-19T08:34:06.779Z,0.00
2018-12-19T08:35:06.771Z,0.00
2018-12-19T08:36:06.761Z,0.00
2018-12-19T08:37:06.756Z,0.00
2018-12-19T08:38:06.749Z,0.00
2018-12-19T08:39:06.743Z,0.00
2018-12-19T08:40:06.736Z,0.00
2018-12-19T08:41:06.729Z,0.00
2018-12-19T08:42:06.724Z,0.00
2018-12-19T08:43:06.720Z,0.00
2018-12-19T08:44:06.709Z,0.00
2018-12-19T08:45:06.702Z,0.00
2018-12-19T08:46:06.698Z,0.00
2018-12-19T08:47:06.692Z,0.00
2018-12-19T08:48:06.683Z,0.00
2018-12-19T08:49:06.680Z,0.00
2018-12-19T08:50:06.671Z,0.00
2018-12-19T08:51:06.668Z,0.00
2018-12-19T08:52:06.659Z,0.00
2018-12-19T08:53:06.655Z,0.00
2018-12-19T08:54:06.645Z,0.00
2018-12-19T08:55:06.642Z,0.00
2018-12-19T08:56:06.635Z,0.00
2018-12-19T08:57:06.626Z,0.00
2018-12-19T08:58:06.621Z,0.00
2018-12-19T08:59:06.616Z,0.00
2018-12-19T09:00:06.607Z,0.00
2018-12-19T09:01:06.601Z,0.00
2018-12-19T09:02:06.595Z,0.00
2018-12-19T09:03:06.588Z,0.00
2018-12-19T09:04:06.581Z,0.00
2018-12-19T09:05:06.608Z,0.00
2018-12-19T09:06:06.568Z,0.00
2018-12-19T09:07:06.563Z,0.00
2018-12-19T09:08:06.556Z,0.00
2018-12-19T09:09:06.550Z,0.00
2018-12-19T09:10:06.544Z,0.00
2018-12-19T09:11:06.539Z,0.00
2018-12-19T09:12:06.531Z,0.00
2018-12-19T09:13:06.525Z,0.00
2018-12-19T09:14:06.517Z,0.00
2018-12-19T09:15:06.511Z,0.00
2018-12-19T09:16:06.505Z,0.00
2018-12-19T09:17:06.500Z,0.00
2018-12-19T09:18:06.492Z,0.00
2018-12-19T09:19:06.488Z,0.00
2018-12-19T09:20:06.480Z,0.00
2018-12-19T09:21:06.473Z,0.00
2018-12-19T09:22:06.468Z,0.00
2018-12-19T09:23:06.462Z,0.00
2018-12-19T09:24:06.459Z,0.00
2018-12-19T09:25:06.449Z,0.00
2018-12-19T09:26:06.444Z,0.00
2018-12-19T09:27:06.441Z,0.00
2018-12-19T09:28:06.429Z,0.00
2018-12-19T09:29:06.423Z,0.00
2018-12-19T09:30:06.417Z,0.00
2018-12-19T09:31:06.412Z,0.00
2018-12-19T09:32:06.404Z,0.00
2018-12-19T09:33:06.398Z,0.00
2018-12-19T09:34:06.392Z,0.00
2018-12-19T09:35:06.386Z,0.00
2018-12-19T09:36:06.381Z,0.00
2018-12-19T09:37:06.373Z,0.00
2018-12-19T09:38:06.385Z,0.00
2018-12-19T09:39:06.362Z,0.00
2018-12-19T09:40:06.355Z,0.00
2018-12-19T09:41:12.130Z,0.00
2018-12-19T09:42:06.344Z,0.00
2018-12-19T09:43:06.336Z,0.00
2018-12-19T09:44:06.334Z,0.00
2018-12-19T09:45:06.323Z,0.00
2018-12-19T09:46:06.318Z,0.00
2018-12-19T09:47:06.311Z,0.00
2018-12-19T09:48:06.304Z,0.00
2018-12-19T09:49:12.250Z,0.00
2018-12-19T09:50:06.291Z,0.00
2018-12-19T09:51:06.287Z,0.00
2018-12-19T09:52:06.279Z,0.00
2018-12-19T09:53:06.274Z,0.00
2018-12-19T09:54:06.268Z,0.00
2018-12-19T09:55:06.263Z,0.00
2018-12-19T09:56:06.255Z,0.00
2018-12-19T09:57:06.259Z,0.00
2018-12-19T09:58:06.243Z,0.00
2018-12-19T09:59:06.240Z,0.00
2018-12-19T10:00:06.233Z,0.00
2018-12-19T10:01:06.228Z,0.00
2018-12-19T10:02:06.218Z,0.00
2018-12-19T10:03:06.213Z,0.00
2018-12-19T10:04:06.208Z,0.00
2018-12-19T10:05:06.201Z,0.00
2018-12-19T10:06:06.196Z,0.00
2018-12-19T10:07:06.190Z,0.00
2018-12-19T10:08:06.185Z,0.00
2018-12-19T10:09:07.593Z,0.00
2018-12-19T10:10:06.171Z,0.00
2018-12-19T10:11:06.164Z,0.00
2018-12-19T10:12:06.164Z,0.00
2018-12-19T10:13:06.154Z,0.00
2018-12-19T10:14:06.147Z,0.00
2018-12-19T10:15:06.142Z,0.00
2018-12-19T10:16:06.136Z,0.00
2018-12-19T10:17:06.130Z,0.00
2018-12-19T10:18:06.123Z,0.00
2018-12-19T10:19:06.118Z,0.00
2018-12-19T10:20:06.111Z,0.00
2018-12-19T10:21:06.105Z,0.00
2018-12-19T10:22:06.103Z,0.00
2018-12-19T10:23:06.093Z,0.00
2018-12-19T10:24:06.092Z,0.00
2018-12-19T10:25:06.083Z,0.00
2018-12-19T10:26:06.076Z,0.00
2018-12-19T10:27:06.071Z,0.00
2018-12-19T10:28:06.063Z,0.00
2018-12-19T10:29:06.061Z,0.00
2018-12-19T10:30:06.052Z,0.00
2018-12-19T10:31:06.050Z,0.00
2018-12-19T10:32:06.041Z,0.00
2018-12-19T10:33:06.036Z,0.00
2018-12-19T10:34:06.030Z,0.00
2018-12-19T10:35:06.027Z,0.00
2018-12-19T10:36:06.018Z,0.00
2018-12-19T10:37:07.509Z,0.00
2018-12-19T10:38:06.009Z,0.00
2018-12-19T10:39:06.004Z,0.00
2018-12-19T10:40:05.995Z,0.00
2018-12-19T10:41:05.992Z,0.00
2018-12-19T10:42:05.986Z,0.00
2018-12-19T10:43:05.983Z,0.00
2018-12-19T10:44:05.974Z,0.00
2018-12-19T10:45:05.968Z,0.00
2018-12-19T10:46:05.964Z,0.00
2018-12-19T10:47:05.959Z,0.00
2018-12-19T10:48:05.951Z,0.00
2018-12-19T10:49:05.947Z,0.00
2018-12-19T10:50:05.943Z,0.00
2018-12-19T10:51:05.937Z,0.00
2018-12-19T10:52:05.932Z,0.85
2018-12-19T10:53:05.925Z,1.81
2018-12-19T10:54:05.920Z,2.85
2018-12-19T10:55:05.917Z,4.75
2018-12-19T10:56:05.908Z,4.75
2018-12-19T10:57:05.905Z,4.19
2018-12-19T10:58:05.903Z,5.90
2018-12-19T10:59:05.899Z,6.85
2018-12-19T11:00:05.889Z,6.95
2018-12-19T11:01:05.883Z,9.23
2018-12-19T11:02:05.880Z,9.70
2018-12-19T11:03:05.883Z,8.28
2018-12-19T11:04:05.868Z,8.75
2018-12-19T11:05:05.864Z,8.56
2018-12-19T11:06:05.858Z,10.18
2018-12-19T11:07:05.855Z,10.08
2018-12-19T11:08:05.846Z,8.85
2018-12-19T11:09:05.846Z,10.08
2018-12-19T11:10:05.838Z,8.94
2018-12-19T11:11:05.835Z,9.42
2018-12-19T11:12:05.827Z,9.70
2018-12-19T11:13:05.824Z,10.28
2018-12-19T11:14:05.821Z,10.08
2018-12-19T11:15:05.813Z,9.23
2018-12-19T11:16:05.809Z,10.28
2018-12-19T11:17:05.800Z,9.23
2018-12-19T11:18:05.800Z,9.61
2018-12-19T11:19:05.791Z,10.08
2018-12-19T11:20:05.785Z,9.99
2018-12-19T11:21:05.790Z,10.47
2018-12-19T11:22:05.776Z,11.42
2018-12-19T11:23:05.774Z,12.18
2018-12-19T11:24:05.766Z,11.90
2018-12-19T11:25:05.771Z,12.37
2018-12-19T11:26:05.755Z,12.94
2018-12-19T11:27:05.750Z,13.42
2018-12-19T11:28:05.747Z,13.13
2018-12-19T11:29:05.740Z,13.60
2018-12-19T11:30:05.753Z,13.13
2018-12-19T11:31:05.730Z,11.99
2018-12-19T11:32:05.725Z,10.85
2018-12-19T11:33:05.722Z,11.13
2018-12-19T11:34:05.715Z,11.32
2018-12-19T11:35:05.711Z,10.94
2018-12-19T11:36:05.706Z,11.51
2018-12-19T11:37:05.701Z,11.51
2018-12-19T11:38:05.696Z,10.56
2018-12-19T11:39:05.690Z,13.13
2018-12-19T11:40:05.684Z,14.94
2018-12-19T11:41:05.679Z,15.61
2018-12-19T11:42:05.676Z,14.37
2018-12-19T11:43:05.671Z,15.32
2018-12-19T11:44:05.667Z,14.75
2018-12-19T11:45:05.661Z,15.99
2018-12-19T11:46:05.656Z,18.74
2018-12-19T11:47:05.650Z,19.98
2018-12-19T11:48:05.645Z,20.94
2018-12-19T11:49:05.640Z,22.65
2018-12-19T11:50:05.635Z,21.51
2018-12-19T11:51:05.632Z,20.84
2018-12-19T11:52:05.624Z,19.79
2018-12-19T11:53:05.620Z,21.70
2018-12-19T11:54:05.616Z,23.32
2018-12-19T11:55:05.650Z,24.08
2018-12-19T11:56:05.604Z,25.03
2018-12-19T11:57:05.599Z,25.60
2018-12-19T11:58:05.595Z,24.27
2018-12-19T11:59:05.591Z,25.60
2018-12-19T12:00:05.584Z,26.46
2018-12-19T12:01:05.582Z,26.84
2018-12-19T12:02:05.574Z,26.07
2018-12-19T12:03:05.570Z,24.65
2018-12-19T12:04:05.570Z,24.55
2018-12-19T12:05:05.560Z,25.03
2018-12-19T12:06:05.555Z,23.79
2018-12-19T12:07:05.549Z,24.65
2018-12-19T12:08:05.543Z,25.70
2018-12-19T12:09:05.537Z,25.22
2018-12-19T12:10:05.533Z,24.65
2018-12-19T12:11:05.528Z,23.69
2018-12-19T12:12:05.523Z,24.65
2018-12-19T12:13:05.518Z,27.12
2018-12-19T12:14:05.512Z,27.69
2018-12-19T12:15:05.507Z,27.50
2018-12-19T12:16:05.504Z,26.65
2018-12-19T12:17:05.547Z,26.65
2018-12-19T12:18:05.491Z,26.26
2018-12-19T12:19:05.486Z,25.79
2018-12-19T12:20:05.484Z,26.07
2018-12-19T12:21:05.476Z,25.89
2018-12-19T12:22:05.470Z,24.27
2018-12-19T12:23:05.467Z,24.65
2018-12-19T12:24:05.462Z,23.69
2018-12-19T12:25:05.457Z,22.94
2018-12-19T12:26:05.450Z,23.79
2018-12-19T12:27:05.446Z,23.03
2018-12-19T12:28:05.439Z,24.37
2018-12-19T12:29:05.436Z,23.69
2018-12-19T12:30:05.431Z,22.27
2018-12-19T12:31:05.425Z,23.41
2018-12-19T12:32:05.420Z,22.74
2018-12-19T12:33:05.414Z,23.03
2018-12-19T12:34:05.409Z,22.36
2018-12-19T12:35:05.404Z,21.12
2018-12-19T12:36:05.399Z,20.46
2018-12-19T12:37:05.397Z,19.89
2018-12-19T12:38:05.390Z,20.75
2018-12-19T12:39:05.383Z,21.12
2018-12-19T12:40:05.377Z,20.65
2018-12-19T12:41:05.374Z,20.46
2018-12-19T12:42:05.372Z,19.22
2018-12-19T12:43:05.364Z,18.37
2018-12-19T12:44:05.358Z,19.03
2018-12-19T12:45:05.352Z,19.13
2018-12-19T12:46:05.349Z,19.98
2018-12-19T12:47:05.344Z,21.51
2018-12-19T12:48:05.338Z,20.84
2018-12-19T12:49:05.333Z,21.12
2018-12-19T12:50:05.327Z,21.60
2018-12-19T12:51:05.323Z,23.03
2018-12-19T12:52:05.317Z,23.60
2018-12-19T12:53:05.312Z,22.46
2018-12-19T12:54:05.307Z,22.65
2018-12-19T12:55:05.304Z,22.65
2018-12-19T12:56:05.297Z,22.08
2018-12-19T12:57:05.291Z,22.36
2018-12-19T12:58:05.290Z,21.03
2018-12-19T12:59:05.282Z,19.79
2018-12-19T13:00:05.276Z,19.70
2018-12-19T13:01:05.270Z,19.70
2018-12-19T13:02:05.265Z,18.94