createdAt,value
2018-06-11T12:09:14.128Z,58.10
2018-06-11T12:11:41.721Z,60.20
2018-06-11T12:14:09.238Z,60.90
2018-06-11T12:16:36.781Z,56.90
2018-06-11T12:19:04.456Z,58.00
2018-06-11T12:21:32.045Z,57.40
2018-06-11T12:23:59.670Z,57.70
2018-06-11T12:26:27.261Z,56.90
2018-06-11T12:28:54.821Z,54.70
2018-06-11T12:31:22.483Z,54.00
2018-06-11T12:33:50.051Z,55.40
2018-06-11T12:36:24.212Z,57.40
2018-06-11T12:38:51.788Z,55.30
2018-06-11T12:41:19.378Z,55.00
2018-06-11T12:43:46.913Z,55.50
2018-06-11T12:46:14.477Z,54.30
2018-06-11T12:48:41.993Z,55.10
2018-06-11T12:51:09.530Z,55.00
2018-06-11T12:53:37.037Z,55.00
2018-06-11T12:56:04.550Z,56.30
2018-06-11T12:58:32.123Z,55.40
2018-06-11T13:00:59.638Z,54.40
2018-06-11T13:03:27.198Z,53.70
2018-06-11T13:05:54.726Z,52.70
2018-06-11T13:08:22.304Z,54.00
2018-06-11T13:13:17.273Z,55.40
2018-06-11T13:15:44.862Z,54.80
2018-06-11T13:18:12.410Z,52.10
2018-06-11T13:20:39.933Z,50.20
2018-06-11T13:23:07.553Z,50.90
2018-06-11T13:25:35.085Z,51.80
2018-06-11T13:28:02.756Z,52.90
2018-06-11T13:30:30.248Z,52.60
2018-06-11T13:32:57.779Z,52.40
2018-06-11T13:35:25.293Z,52.70
2018-06-11T13:37:52.833Z,50.40
2018-06-11T13:40:20.386Z,51.20
2018-06-11T13:42:47.973Z,51.70
2018-06-11T13:45:15.514Z,48.00
2018-06-11T13:47:43.195Z,48.90
2018-06-11T13:50:10.883Z,50.00
2018-06-11T13:52:38.393Z,50.80
2018-06-11T13:55:05.981Z,49.80
2018-06-11T13:57:33.541Z,48.00
2018-06-11T14:00:01.058Z,47.90
2018-06-11T14:02:28.553Z,46.00
2018-06-11T14:04:56.101Z,47.80
2018-06-11T14:07:23.621Z,45.70
2018-06-11T14:09:51.165Z,46.30
2018-06-11T14:12:18.727Z,46.80
2018-06-11T14:14:46.257Z,45.60
2018-06-11T14:22:08.753Z,47.50
2018-06-11T14:24:36.318Z,46.20
2018-06-11T14:27:03.890Z,44.10
2018-06-11T14:29:31.431Z,45.60
2018-06-11T14:31:58.953Z,44.80
2018-06-11T14:34:26.488Z,46.00
2018-06-11T14:36:54.093Z,47.40
2018-06-11T14:39:21.657Z,45.00
2018-06-11T14:41:49.165Z,47.40
2018-06-11T14:44:16.724Z,44.00
2018-06-11T14:46:44.309Z,45.80
2018-06-11T14:49:11.843Z,44.30
2018-06-11T14:51:40.480Z,44.80
2018-06-11T14:54:08.069Z,45.20
2018-06-11T14:56:35.611Z,46.60
2018-06-11T14:59:03.165Z,45.60
2018-06-11T15:01:30.697Z,44.70
2018-06-11T15:03:58.275Z,45.10
2018-06-11T15:06:25.830Z,45.30
2018-06-11T15:08:53.361Z,45.40
2018-06-11T15:11:20.881Z,45.30
2018-06-11T15:13:48.377Z,45.00
2018-06-11T15:16:22.498Z,47.00
2018-06-11T15:18:50.005Z,45.00
2018-06-11T15:21:17.550Z,44.70
2018-06-11T15:23:45.062Z,44.90
2018-06-11T15:26:12.597Z,44.10
2018-06-11T15:28:40.113Z,45.30
2018-06-11T15:31:07.699Z,43.20
2018-06-11T15:33:35.197Z,42.30
2018-06-11T15:36:03.385Z,42.60
2018-06-11T15:40:58.418Z,43.50
2018-06-11T15:43:25.946Z,40.90
2018-06-11T15:45:53.487Z,41.60
2018-06-11T15:48:21.005Z,41.50
2018-06-11T15:50:48.554Z,42.80
2018-06-11T15:53:16.081Z,42.30
2018-06-11T15:55:43.587Z,42.70
2018-06-11T15:58:11.176Z,42.90
2018-06-11T16:00:38.815Z,43.90
2018-06-11T16:03:06.472Z,46.30
2018-06-11T16:05:33.981Z,45.00
2018-06-11T16:08:01.509Z,46.50
2018-06-11T16:10:29.022Z,46.70
2018-06-11T16:12:56.553Z,48.50
2018-06-11T16:15:24.200Z,49.30
2018-06-11T16:17:51.778Z,47.80
2018-06-11T16:20:19.291Z,45.60
2018-06-11T16:22:46.865Z,45.80
2018-06-11T16:25:14.661Z,46.40
2018-06-11T16:30:09.629Z,45.90
2018-06-11T16:32:37.178Z,46.50
2018-06-11T16:35:04.808Z,48.00
2018-06-11T16:37:32.856Z,47.20
2018-06-11T16:40:00.926Z,47.30
2018-06-11T16:44:56.836Z,48.30
2018-06-11T16:47:24.558Z,48.00
2018-06-11T16:49:52.632Z,49.80
2018-06-11T16:52:20.308Z,50.00
2018-06-11T16:54:47.847Z,50.00
2018-06-11T16:57:15.544Z,50.00
2018-06-11T16:59:43.222Z,50.50
2018-06-11T17:02:10.868Z,49.80
2018-06-11T17:04:38.606Z,49.60
2018-06-11T17:07:06.468Z,51.00
2018-06-11T17:09:34.240Z,50.60
2018-06-11T17:12:01.913Z,49.10
2018-06-11T17:14:29.544Z,51.40
2018-06-11T17:16:57.114Z,50.60
2018-06-11T17:19:24.817Z,50.60
2018-06-11T17:21:52.546Z,50.00
2018-06-11T17:24:20.270Z,51.30
2018-06-11T17:26:47.854Z,49.60
2018-06-11T17:29:15.658Z,51.60
2018-06-11T17:31:43.263Z,51.70
2018-06-11T17:34:10.882Z,50.30
2018-06-11T17:36:38.618Z,50.40
2018-06-11T17:39:09.946Z,51.60
2018-06-11T17:41:37.637Z,50.90
2018-06-11T17:44:05.322Z,51.40
2018-06-11T17:46:32.846Z,52.20
2018-06-11T17:49:00.484Z,51.00
2018-06-11T17:51:28.199Z,51.90
2018-06-11T17:53:55.836Z,53.40
2018-06-11T17:56:23.416Z,50.70
2018-06-11T17:58:51.073Z,54.30
2018-06-11T18:01:18.741Z,54.00
2018-06-11T18:03:46.407Z,51.60
2018-06-11T18:06:13.954Z,51.70
2018-06-11T18:08:41.524Z,53.30
2018-06-11T18:11:09.186Z,52.40
2018-06-11T18:13:36.693Z,53.50
2018-06-11T18:16:04.561Z,52.90
2018-06-11T18:18:32.188Z,52.70
2018-06-11T18:21:00.035Z,52.60
2018-06-11T18:23:27.668Z,53.00
2018-06-11T18:25:55.254Z,54.30
2018-06-11T18:28:22.893Z,56.60
2018-06-11T18:30:50.393Z,55.60
2018-06-11T18:33:18.120Z,55.00
2018-06-11T18:35:45.682Z,55.50
2018-06-11T18:38:13.457Z,56.20
2018-06-11T18:40:41.170Z,56.30
2018-06-11T18:43:08.732Z,56.90
2018-06-11T18:45:36.353Z,57.00
2018-06-11T18:48:04.097Z,58.10
2018-06-11T18:50:31.635Z,57.30
2018-06-11T18:52:59.370Z,57.90
2018-06-11T18:55:26.979Z,58.60
2018-06-11T18:57:54.569Z,58.60
2018-06-11T19:00:22.228Z,58.30
2018-06-11T19:05:17.229Z,59.10
2018-06-11T19:07:44.769Z,59.20
2018-06-11T19:10:12.514Z,58.70
2018-06-11T19:12:40.235Z,59.90
2018-06-11T19:15:07.908Z,60.00
2018-06-11T19:17:35.462Z,59.70
2018-06-11T19:20:03.546Z,59.90
2018-06-11T19:22:31.162Z,60.70
2018-06-11T19:24:58.930Z,59.60
2018-06-11T19:27:26.505Z,60.90
2018-06-11T19:29:54.032Z,59.30
2018-06-11T19:32:21.717Z,59.30
2018-06-11T19:34:49.475Z,59.90
2018-06-11T19:37:17.181Z,60.20
2018-06-11T19:39:44.875Z,60.90
2018-06-11T19:42:12.560Z,62.60
2018-06-11T19:44:40.237Z,62.70
2018-06-11T19:47:07.784Z,64.00
2018-06-11T19:49:35.520Z,64.40
2018-06-11T19:52:03.097Z,64.40
2018-06-11T19:54:30.971Z,63.00
2018-06-11T19:56:58.637Z,64.00
2018-06-11T19:59:26.172Z,65.20
2018-06-11T20:01:53.811Z,65.70
2018-06-11T20:04:21.447Z,64.90
2018-06-11T20:06:49.013Z,64.50
2018-06-11T20:09:16.598Z,64.00
2018-06-11T20:11:44.340Z,63.90
2018-06-11T20:14:12.042Z,65.20
2018-06-11T20:16:39.763Z,66.10
2018-06-11T20:19:07.444Z,64.00
2018-06-11T20:21:35.060Z,65.50
2018-06-11T20:24:02.665Z,64.70
2018-06-11T20:26:30.476Z,64.80
2018-06-11T20:28:58.045Z,64.90
2018-06-11T20:31:25.761Z,66.70
2018-06-11T20:33:53.257Z,66.90
2018-06-11T20:36:20.957Z,68.30
2018-06-11T20:38:48.669Z,67.70
2018-06-11T20:41:16.653Z,66.30
2018-06-11T20:43:44.324Z,66.80
2018-06-11T20:46:12.578Z,67.60
2018-06-11T20:48:40.194Z,68.90
2018-06-11T20:51:07.994Z,69.90
2018-06-11T20:53:35.632Z,71.10
2018-06-11T20:56:03.513Z,69.60
2018-06-11T20:58:31.347Z,69.80
2018-06-11T21:00:59.028Z,70.60
2018-06-11T21:03:26.754Z,71.90
2018-06-11T21:05:54.457Z,71.10
2018-06-11T21:08:22.030Z,71.00
2018-06-11T21:10:49.574Z,70.90
2018-06-11T21:13:17.237Z,71.90
2018-06-11T21:15:44.754Z,71.60
2018-06-11T21:18:12.345Z,71.80
2018-06-11T21:20:39.873Z,72.30
2018-06-11T21:23:07.431Z,72.00
2018-06-11T21:25:35.053Z,73.10
2018-06-11T21:28:02.710Z,73.20
2018-06-11T21:30:30.201Z,73.60
2018-06-11T21:32:57.752Z,73.70
2018-06-11T21:37:52.705Z,74.40
2018-06-11T21:40:20.212Z,75.30
2018-06-11T21:42:47.778Z,75.70
2018-06-11T21:45:15.287Z,76.10
2018-06-11T21:47:42.826Z,76.20
2018-06-11T21:50:10.380Z,77.20
2018-06-11T21:52:37.915Z,77.40
2018-06-11T21:55:05.525Z,78.40
2018-06-11T21:57:32.993Z,79.00
2018-06-11T22:00:00.507Z,79.20
2018-06-11T22:02:28.065Z,79.80
2018-06-11T22:04:55.620Z,80.30
2018-06-11T22:07:23.145Z,80.40
2018-06-11T22:09:50.731Z,80.70
2018-06-11T22:12:18.261Z,81.30
2018-06-11T22:14:45.804Z,81.30
2018-06-11T22:17:13.340Z,81.70
2018-06-11T22:19:40.878Z,81.70
2018-06-11T22:22:08.396Z,82.00
2018-06-11T22:31:58.284Z,82.50
2018-06-11T22:34:25.833Z,82.80
2018-06-11T22:36:53.348Z,83.20
2018-06-11T22:39:20.871Z,83.80
2018-06-11T22:41:48.400Z,83.80
2018-06-11T22:44:15.988Z,83.80
2018-06-11T22:46:43.502Z,84.00
2018-06-11T22:49:11.060Z,84.30
2018-06-11T22:51:38.636Z,84.40
2018-06-11T22:54:06.152Z,84.60
2018-06-11T22:56:33.673Z,84.80
2018-06-11T22:59:01.209Z,85.30
2018-06-11T23:01:28.737Z,85.60
2018-06-11T23:03:56.309Z,85.90
2018-06-11T23:06:23.841Z,86.40
2018-06-11T23:08:51.370Z,86.50
2018-06-11T23:11:18.885Z,86.30
2018-06-11T23:13:46.419Z,86.30
2018-06-11T23:16:13.945Z,86.50
2018-06-11T23:18:41.463Z,86.70
2018-06-11T23:21:08.979Z,86.80
2018-06-11T23:23:36.596Z,86.80
2018-06-11T23:26:04.214Z,87.50
2018-06-11T23:28:31.714Z,87.50
2018-06-11T23:30:59.258Z,87.20
2018-06-11T23:33:26.790Z,87.80
2018-06-11T23:38:21.749Z,88.30
2018-06-11T23:40:49.265Z,88.40
2018-06-11T23:43:16.771Z,88.50
2018-06-11T23:45:44.282Z,89.00
2018-06-11T23:48:11.785Z,89.40
2018-06-11T23:50:39.324Z,89.80
2018-06-11T23:53:06.821Z,89.80
2018-06-11T23:55:34.393Z,89.70
2018-06-11T23:58:01.899Z,90.10
