createdAt,value
2022-12-20T00:00:52.172Z,87.00
2022-12-20T00:03:19.432Z,87.77
2022-12-20T00:05:46.316Z,79.67
2022-12-20T00:08:12.961Z,83.00
2022-12-20T00:10:41.407Z,90.00
2022-12-20T00:13:08.408Z,75.73
2022-12-20T00:15:34.904Z,88.33
2022-12-20T00:18:01.638Z,89.03
2022-12-20T00:20:28.986Z,88.03
2022-12-20T00:22:56.541Z,83.60
2022-12-20T00:25:23.191Z,83.47
2022-12-20T00:27:50.211Z,76.47
2022-12-20T00:30:17.683Z,83.93
2022-12-20T00:32:44.971Z,80.60
2022-12-20T00:35:11.709Z,78.90
2022-12-20T00:37:38.404Z,77.03
2022-12-20T00:40:05.949Z,72.53
2022-12-20T00:42:32.561Z,76.40
2022-12-20T00:44:58.964Z,80.63
2022-12-20T00:47:25.444Z,81.40
2022-12-20T00:49:51.823Z,73.97
2022-12-20T00:52:18.478Z,77.30
2022-12-20T00:54:44.824Z,80.53
2022-12-20T00:57:11.535Z,74.77
2022-12-20T00:59:37.928Z,85.47
2022-12-20T01:02:04.532Z,73.67
2022-12-20T01:04:31.054Z,74.27
2022-12-20T01:06:57.508Z,75.57
2022-12-20T01:09:24.042Z,68.93
2022-12-20T01:11:50.431Z,87.27
2022-12-20T01:14:17.162Z,71.53
2022-12-20T01:16:45.601Z,82.13
2022-12-20T01:19:14.984Z,82.40
2022-12-20T01:21:42.171Z,73.57
2022-12-20T01:24:08.942Z,74.93
2022-12-20T01:26:35.310Z,70.83
2022-12-20T01:29:01.778Z,66.20
2022-12-20T01:31:30.144Z,68.93
2022-12-20T01:33:56.905Z,64.80
2022-12-20T01:36:26.893Z,70.13
2022-12-20T01:39:03.159Z,75.78
2022-12-20T01:41:30.972Z,76.90
2022-12-20T01:44:21.898Z,69.57
2022-12-20T01:46:50.081Z,80.97
2022-12-20T01:49:16.552Z,80.13
2022-12-20T01:52:07.047Z,68.33
2022-12-20T01:55:01.542Z,62.70
2022-12-20T01:57:34.720Z,74.33
2022-12-20T02:00:01.453Z,72.77
2022-12-20T02:02:28.255Z,63.50
2022-12-20T02:04:54.933Z,63.50
2022-12-20T02:07:26.072Z,66.83
2022-12-20T02:09:55.148Z,72.23
2022-12-20T02:12:25.242Z,66.70
2022-12-20T02:15:26.910Z,70.00
2022-12-20T02:18:20.291Z,63.53
2022-12-20T02:21:11.805Z,65.97
2022-12-20T02:23:56.975Z,57.93
2022-12-20T02:26:58.335Z,61.87
2022-12-20T02:30:01.446Z,61.10
2022-12-20T02:32:34.923Z,55.50
2022-12-20T02:35:01.767Z,62.47
2022-12-20T02:37:28.165Z,59.97
2022-12-20T02:39:54.634Z,66.60
2022-12-20T02:42:26.014Z,61.33
2022-12-20T02:45:00.123Z,57.10
2022-12-20T02:47:32.830Z,61.27
2022-12-20T02:50:00.960Z,63.07
2022-12-20T02:52:28.851Z,61.43
2022-12-20T02:54:55.604Z,56.07
2022-12-20T02:57:32.458Z,69.67
2022-12-20T03:00:07.870Z,62.43
2022-12-20T03:02:34.938Z,63.93
2022-12-20T03:05:02.395Z,58.23
2022-12-20T03:07:29.568Z,63.93
2022-12-20T03:09:56.188Z,60.97
2022-12-20T03:12:22.631Z,51.87
2022-12-20T03:14:49.049Z,62.43
2022-12-20T03:17:16.572Z,65.93
2022-12-20T03:19:43.125Z,62.80
2022-12-20T03:22:09.611Z,64.77
2022-12-20T03:24:35.990Z,61.97
2022-12-20T03:27:02.697Z,64.60
2022-12-20T03:29:29.344Z,55.00
2022-12-20T03:31:55.789Z,58.47
2022-12-20T03:34:22.304Z,62.83
2022-12-20T03:36:48.753Z,64.73
2022-12-20T03:39:15.217Z,65.47
2022-12-20T03:41:41.811Z,57.93
2022-12-20T03:44:08.275Z,60.80
2022-12-20T03:46:35.614Z,65.00
2022-12-20T03:49:01.934Z,66.77
2022-12-20T03:51:28.871Z,69.33
2022-12-20T03:53:55.249Z,65.90
2022-12-20T03:56:21.595Z,61.87
2022-12-20T03:58:48.015Z,68.80
2022-12-20T04:01:18.736Z,57.53
2022-12-20T04:03:45.288Z,61.72
2022-12-20T04:06:11.864Z,64.70
2022-12-20T04:08:38.612Z,71.30
2022-12-20T04:11:04.919Z,61.63
2022-12-20T04:13:31.254Z,65.27
2022-12-20T04:16:00.636Z,66.27
2022-12-20T04:18:27.454Z,60.75
2022-12-20T04:20:54.068Z,68.53
2022-12-20T04:23:20.393Z,61.93
2022-12-20T04:25:46.789Z,54.67
2022-12-20T04:28:13.136Z,66.47
2022-12-20T04:30:39.552Z,69.63
2022-12-20T04:33:06.194Z,60.60
2022-12-20T04:35:32.641Z,68.60
2022-12-20T04:37:59.317Z,56.33
2022-12-20T04:40:25.799Z,53.50
2022-12-20T04:42:52.305Z,53.13
2022-12-20T04:45:18.761Z,53.93
2022-12-20T04:47:45.055Z,54.60
2022-12-20T04:50:11.810Z,56.33
2022-12-20T04:52:43.481Z,54.83
2022-12-20T04:55:13.848Z,54.43
2022-12-20T04:57:40.246Z,54.80
2022-12-20T05:00:07.328Z,61.63
2022-12-20T05:02:34.027Z,54.67
2022-12-20T05:05:00.516Z,52.00
2022-12-20T05:07:26.876Z,61.03
2022-12-20T05:09:53.234Z,52.17
2022-12-20T05:12:19.766Z,59.03
2022-12-20T05:14:46.129Z,51.37
2022-12-20T05:17:12.482Z,51.80
2022-12-20T05:19:39.137Z,56.03
2022-12-20T05:22:05.947Z,55.17
2022-12-20T05:24:32.427Z,56.00
2022-12-20T05:26:59.173Z,50.77
2022-12-20T05:29:25.870Z,49.10
2022-12-20T05:31:52.470Z,51.50
2022-12-20T05:34:18.944Z,57.03
2022-12-20T05:36:45.534Z,53.83
2022-12-20T05:39:12.309Z,57.30
2022-12-20T05:41:39.036Z,58.03
2022-12-20T05:44:07.358Z,65.70
2022-12-20T05:46:33.786Z,60.20
2022-12-20T05:49:00.333Z,56.33
2022-12-20T05:51:26.697Z,62.40
2022-12-20T05:53:53.082Z,63.73
2022-12-20T05:56:19.640Z,58.50
2022-12-20T05:58:46.268Z,55.10
2022-12-20T06:01:12.759Z,61.77
2022-12-20T06:03:39.891Z,58.60
2022-12-20T06:06:13.545Z,59.80
2022-12-20T06:08:41.092Z,50.83
2022-12-20T06:11:07.532Z,55.27
2022-12-20T06:13:33.887Z,57.10
2022-12-20T06:16:00.333Z,59.03
2022-12-20T06:18:27.118Z,58.07
2022-12-20T06:20:53.867Z,60.37
2022-12-20T06:23:20.311Z,60.23
2022-12-20T06:25:47.111Z,62.23
2022-12-20T06:28:13.558Z,58.00
2022-12-20T06:30:40.022Z,65.00
2022-12-20T06:33:06.497Z,56.80
2022-12-20T06:35:32.899Z,70.80
2022-12-20T06:37:59.560Z,62.27
2022-12-20T06:40:25.890Z,63.77
2022-12-20T06:42:52.324Z,64.67
2022-12-20T06:45:18.873Z,60.77
2022-12-20T06:47:45.395Z,67.30
2022-12-20T06:50:12.166Z,65.40
2022-12-20T06:52:38.744Z,61.53
2022-12-20T06:55:05.475Z,82.23
2022-12-20T06:57:31.818Z,68.37
2022-12-20T06:59:58.399Z,70.50
2022-12-20T07:02:27.608Z,67.23
2022-12-20T07:04:54.699Z,58.23
2022-12-20T07:07:21.140Z,55.90
2022-12-20T07:09:47.498Z,55.67
2022-12-20T07:12:13.991Z,64.80
2022-12-20T07:14:40.453Z,68.87
2022-12-20T07:17:07.029Z,61.07
2022-12-20T07:19:34.627Z,70.53
2022-12-20T07:22:01.048Z,65.00
2022-12-20T07:24:27.455Z,59.80
2022-12-20T07:26:53.761Z,66.87
2022-12-20T07:29:20.530Z,70.63
2022-12-20T07:31:47.046Z,62.50
2022-12-20T07:34:13.620Z,57.30
2022-12-20T07:36:40.028Z,57.90
2022-12-20T07:39:06.597Z,58.50
2022-12-20T07:41:33.059Z,58.93
2022-12-20T07:43:59.869Z,63.37
2022-12-20T07:46:26.799Z,55.50
2022-12-20T07:48:53.303Z,61.03
2022-12-20T07:51:30.866Z,59.13
2022-12-20T07:54:23.879Z,53.97
2022-12-20T07:56:56.322Z,64.80
2022-12-20T07:59:31.958Z,60.17
2022-12-20T08:02:04.351Z,58.63
2022-12-20T08:04:34.114Z,54.67
2022-12-20T08:07:01.881Z,53.40
2022-12-20T08:09:31.698Z,49.70
2022-12-20T08:11:58.406Z,44.87
2022-12-20T08:14:24.957Z,47.63
2022-12-20T08:16:51.272Z,47.47
2022-12-20T08:19:18.121Z,55.47
2022-12-20T08:21:44.537Z,65.33
2022-12-20T08:24:10.961Z,47.17
2022-12-20T08:26:41.150Z,55.93
2022-12-20T08:29:08.239Z,55.28
2022-12-20T08:31:47.664Z,54.73
2022-12-20T08:34:16.345Z,48.47
2022-12-20T08:36:42.632Z,48.07
2022-12-20T08:39:09.028Z,54.10
2022-12-20T08:41:36.330Z,51.27
2022-12-20T08:44:03.109Z,56.17
2022-12-20T08:46:29.685Z,53.40
2022-12-20T08:48:56.365Z,52.80
2022-12-20T08:51:22.938Z,48.60
2022-12-20T08:53:49.349Z,48.47
2022-12-20T08:56:17.856Z,43.63
2022-12-20T08:58:45.111Z,51.13
2022-12-20T09:01:13.964Z,50.20
2022-12-20T09:03:41.113Z,47.97
2022-12-20T09:06:10.552Z,54.57
2022-12-20T09:08:38.513Z,53.40
2022-12-20T09:11:09.754Z,66.60
2022-12-20T09:13:43.158Z,54.80
2022-12-20T09:16:12.091Z,47.67
2022-12-20T09:18:38.667Z,40.87
2022-12-20T09:21:06.707Z,44.17
2022-12-20T09:23:35.604Z,39.93
2022-12-20T09:26:10.973Z,40.63
2022-12-20T09:28:37.365Z,42.23
2022-12-20T09:31:06.503Z,41.57
2022-12-20T09:33:34.040Z,44.17
2022-12-20T09:36:01.674Z,49.60
2022-12-20T09:38:28.832Z,61.47
2022-12-20T09:41:02.311Z,51.00
2022-12-20T09:43:29.147Z,48.10
2022-12-20T09:45:59.715Z,44.27
2022-12-20T09:48:30.552Z,41.42
2022-12-20T09:50:56.905Z,40.60
2022-12-20T09:53:35.272Z,44.47
2022-12-20T09:56:23.026Z,36.90
2022-12-20T09:58:59.066Z,42.45
2022-12-20T10:01:32.743Z,43.77
2022-12-20T10:04:07.721Z,41.20
2022-12-20T10:06:54.489Z,43.25
2022-12-20T10:09:29.728Z,40.78
2022-12-20T10:12:04.848Z,41.50
2022-12-20T10:14:40.733Z,43.22
2022-12-20T10:17:50.295Z,34.05
2022-12-20T10:20:31.779Z,40.08
2022-12-20T10:23:07.435Z,41.03
2022-12-20T10:25:35.420Z,45.05
2022-12-20T10:28:05.446Z,34.50
2022-12-20T10:30:33.383Z,32.63
2022-12-20T10:32:59.821Z,33.50
2022-12-20T10:35:33.627Z,34.45
2022-12-20T10:38:09.399Z,33.28
2022-12-20T10:43:42.523Z,29.75
2022-12-20T10:46:10.757Z,42.85
2022-12-20T10:48:42.465Z,42.17
2022-12-20T10:51:15.070Z,38.25
2022-12-20T10:53:59.125Z,43.25
2022-12-20T10:56:34.336Z,47.45
2022-12-20T10:59:20.985Z,41.25
2022-12-20T11:01:49.283Z,37.85
2022-12-20T11:04:32.592Z,41.45
2022-12-20T11:07:01.386Z,38.17
2022-12-20T11:09:32.769Z,36.20
2022-12-20T11:12:21.938Z,33.55
2022-12-20T11:14:48.359Z,31.95
2022-12-20T11:17:14.655Z,39.17
2022-12-20T11:20:04.273Z,37.92
2022-12-20T11:22:49.383Z,44.50
2022-12-20T11:25:39.504Z,37.15
2022-12-20T11:28:32.452Z,44.57
2022-12-20T11:31:08.066Z,38.38
2022-12-20T11:33:56.030Z,40.28
2022-12-20T11:36:47.303Z,49.22
2022-12-20T11:39:46.238Z,45.25
2022-12-20T11:42:40.903Z,41.15
2022-12-20T11:45:37.361Z,43.75
2022-12-20T11:48:09.449Z,44.75
2022-12-20T11:51:16.702Z,46.55
2022-12-20T11:54:04.845Z,41.50
2022-12-20T11:56:43.585Z,46.45
2022-12-20T11:59:15.518Z,38.17
2022-12-20T12:02:09.528Z,39.72
2022-12-20T12:04:54.316Z,42.60
2022-12-20T12:07:26.888Z,42.42
2022-12-20T12:09:59.564Z,38.42
2022-12-20T12:12:46.927Z,38.95
2022-12-20T12:15:17.412Z,39.55
2022-12-20T12:18:20.148Z,36.90
2022-12-20T12:21:08.997Z,40.85
2022-12-20T12:23:53.156Z,39.45
2022-12-20T12:26:27.859Z,36.67
2022-12-20T12:28:58.037Z,40.40
2022-12-20T12:31:32.571Z,35.25
2022-12-20T12:34:11.397Z,40.20
2022-12-20T12:36:50.936Z,46.25
2022-12-20T12:39:25.929Z,37.22
2022-12-20T12:42:09.130Z,42.75
2022-12-20T12:44:57.344Z,40.22
2022-12-20T12:47:35.625Z,39.95
2022-12-20T12:50:04.046Z,47.38
2022-12-20T12:52:48.990Z,37.92
2022-12-20T12:55:40.267Z,40.95
2022-12-20T12:58:24.722Z,38.03
2022-12-20T13:01:09.764Z,43.90
2022-12-20T13:03:45.465Z,49.70
2022-12-20T13:06:24.029Z,41.58
2022-12-20T13:09:19.831Z,47.65
2022-12-20T13:11:47.508Z,41.33
2022-12-20T13:14:18.542Z,41.80
2022-12-20T13:17:11.014Z,43.40
2022-12-20T13:19:35.433Z,45.15
2022-12-20T13:22:17.115Z,40.55
2022-12-20T13:24:46.434Z,43.95
2022-12-20T13:27:15.836Z,39.95
2022-12-20T13:29:56.111Z,48.50
2022-12-20T13:32:47.420Z,44.65
2022-12-20T13:35:25.896Z,42.10
2022-12-20T13:38:02.558Z,42.17
2022-12-20T13:40:35.596Z,39.13
2022-12-20T13:43:25.797Z,38.03
2022-12-20T13:45:57.583Z,37.35
2022-12-20T13:48:31.737Z,43.53
2022-12-20T13:50:58.235Z,42.60
2022-12-20T13:53:26.834Z,58.10
2022-12-20T13:55:54.459Z,47.50
2022-12-20T13:58:26.064Z,53.33
2022-12-20T14:00:54.242Z,50.47
2022-12-20T14:03:23.427Z,47.20
2022-12-20T14:05:56.166Z,90.78
2022-12-20T14:08:27.591Z,77.32
2022-12-20T14:10:54.040Z,72.38
2022-12-20T14:13:22.148Z,108.32
2022-12-20T14:15:49.157Z,119.85
2022-12-20T14:18:24.216Z,82.28
2022-12-20T14:20:56.493Z,45.58
2022-12-20T14:23:26.913Z,48.60
2022-12-20T14:26:02.160Z,43.10
2022-12-20T14:28:38.476Z,47.53
2022-12-20T14:31:07.132Z,58.30
2022-12-20T14:33:36.311Z,48.33
2022-12-20T14:36:17.750Z,56.70
2022-12-20T14:38:46.207Z,57.60
2022-12-20T14:41:40.019Z,50.10
2022-12-20T14:44:06.398Z,43.15
2022-12-20T14:46:33.969Z,36.28
2022-12-20T14:49:12.050Z,42.65
2022-12-20T14:51:39.120Z,50.42
2022-12-20T14:54:05.635Z,48.10
2022-12-20T14:56:32.511Z,44.15
2022-12-20T14:59:13.071Z,51.92
2022-12-20T15:01:43.795Z,45.75
2022-12-20T15:04:24.433Z,45.75
2022-12-20T15:06:51.310Z,43.65
2022-12-20T15:09:18.253Z,41.60
2022-12-20T15:11:46.011Z,47.75
2022-12-20T15:14:25.216Z,46.75
2022-12-20T15:16:51.678Z,43.60
2022-12-20T15:19:18.024Z,47.65
2022-12-20T15:21:45.520Z,38.40
2022-12-20T15:24:18.215Z,50.80
2022-12-20T15:26:44.693Z,45.63
2022-12-20T15:29:17.589Z,44.50
2022-12-20T15:31:45.247Z,53.47
2022-12-20T15:34:36.747Z,48.35
2022-12-20T15:37:03.619Z,51.20
2022-12-20T15:39:30.811Z,46.08
2022-12-20T15:42:00.051Z,43.55
2022-12-20T15:44:29.121Z,48.47
2022-12-20T15:46:55.545Z,52.67
2022-12-20T15:49:24.201Z,47.17
2022-12-20T15:51:53.180Z,56.60
2022-12-20T15:54:24.759Z,42.40
2022-12-20T15:56:52.031Z,48.85
2022-12-20T15:59:57.553Z,43.22
2022-12-20T16:02:21.371Z,44.00
2022-12-20T16:04:48.308Z,45.45
2022-12-20T16:07:14.819Z,47.45
2022-12-20T16:09:41.196Z,53.38
2022-12-20T16:12:19.480Z,50.42
2022-12-20T16:14:45.901Z,70.65
2022-12-20T16:17:16.045Z,52.10
2022-12-20T16:19:43.569Z,57.25
2022-12-20T16:22:18.813Z,53.50
2022-12-20T16:24:46.149Z,49.22
2022-12-20T16:27:12.677Z,50.70
2022-12-20T16:29:39.299Z,49.50
2022-12-20T16:32:21.844Z,52.95
2022-12-20T16:34:52.346Z,56.92
2022-12-20T16:37:18.946Z,51.20
2022-12-20T16:39:46.011Z,53.00
2022-12-20T16:42:14.772Z,54.63
2022-12-20T16:44:41.981Z,65.25
2022-12-20T16:47:08.751Z,67.80
2022-12-20T16:49:35.270Z,58.92
2022-12-20T16:52:03.112Z,54.55
2022-12-20T16:54:29.417Z,55.22
2022-12-20T16:56:56.220Z,55.33
2022-12-20T16:59:25.923Z,64.60
2022-12-20T17:01:54.860Z,55.08
2022-12-20T17:04:22.201Z,65.47
2022-12-20T17:06:49.100Z,49.72
2022-12-20T17:09:15.990Z,50.70
2022-12-20T17:11:42.758Z,45.35
2022-12-20T17:14:13.124Z,50.05
2022-12-20T17:16:40.583Z,48.78
2022-12-20T17:19:07.282Z,54.40
2022-12-20T17:24:24.434Z,48.00
2022-12-20T17:26:50.944Z,51.30
2022-12-20T17:29:17.918Z,52.65
2022-12-20T17:31:45.759Z,60.30
2022-12-20T17:34:27.766Z,66.90
2022-12-20T17:36:56.634Z,67.57
2022-12-20T17:39:24.608Z,56.30
2022-12-20T17:41:52.228Z,44.33
2022-12-20T17:44:25.177Z,40.47
2022-12-20T17:46:53.309Z,38.80
2022-12-20T17:49:19.981Z,44.03
2022-12-20T17:51:46.836Z,37.58
2022-12-20T17:54:19.979Z,40.60
2022-12-20T17:56:47.296Z,42.58
2022-12-20T17:59:14.292Z,38.22
2022-12-20T18:01:42.410Z,40.47
2022-12-20T18:04:11.806Z,40.55
2022-12-20T18:06:40.256Z,41.63
2022-12-20T18:09:14.123Z,38.72
2022-12-20T18:11:40.479Z,41.28
2022-12-20T18:14:07.250Z,39.13
2022-12-20T18:16:34.376Z,39.75
2022-12-20T18:19:01.654Z,37.37
2022-12-20T18:21:28.720Z,42.60
2022-12-20T18:23:55.861Z,39.60
2022-12-20T18:26:26.375Z,43.30
2022-12-20T18:28:58.275Z,44.33
2022-12-20T18:31:28.655Z,46.30
2022-12-20T18:33:58.277Z,40.58
2022-12-20T18:36:27.884Z,41.10
2022-12-20T18:38:54.966Z,39.17
2022-12-20T18:41:24.305Z,48.53
2022-12-20T18:43:52.441Z,43.70
2022-12-20T18:46:21.449Z,47.63
2022-12-20T18:48:50.746Z,46.03
2022-12-20T18:51:20.385Z,49.50
2022-12-20T18:53:48.694Z,49.27
2022-12-20T18:56:20.167Z,44.92
2022-12-20T18:58:47.873Z,54.20
2022-12-20T19:01:20.053Z,41.67
2022-12-20T19:03:47.041Z,49.67
2022-12-20T19:06:14.169Z,38.50
2022-12-20T19:08:41.127Z,46.90
2022-12-20T19:11:13.357Z,44.40
2022-12-20T19:13:40.708Z,45.27
2022-12-20T19:16:16.032Z,53.00
2022-12-20T19:18:43.778Z,49.20
2022-12-20T19:21:13.784Z,39.88
2022-12-20T19:23:42.099Z,47.20
2022-12-20T19:26:11.589Z,47.17
2022-12-20T19:28:39.309Z,40.22
2022-12-20T19:31:08.244Z,41.05
2022-12-20T19:33:42.282Z,40.33
2022-12-20T19:36:15.017Z,46.85
2022-12-20T19:38:53.148Z,36.17
2022-12-20T19:41:20.319Z,42.33
2022-12-20T19:43:47.861Z,49.22
2022-12-20T19:46:15.411Z,66.30
2022-12-20T19:48:42.156Z,53.92
2022-12-20T19:51:11.402Z,48.10
2022-12-20T19:53:39.485Z,55.95
2022-12-20T19:56:06.792Z,54.33
2022-12-20T19:58:33.265Z,54.40
2022-12-20T20:00:59.620Z,59.63
2022-12-20T20:03:26.872Z,49.67
2022-12-20T20:05:55.382Z,51.72
2022-12-20T20:08:21.895Z,38.13
2022-12-20T20:10:53.419Z,47.43
2022-12-20T20:13:19.825Z,47.22
2022-12-20T20:15:54.859Z,45.00
2022-12-20T20:18:22.282Z,42.30
2022-12-20T20:20:48.961Z,47.35
2022-12-20T20:23:15.417Z,42.88
2022-12-20T20:25:50.148Z,47.60
2022-12-20T20:28:17.106Z,41.87
2022-12-20T20:30:45.786Z,44.30
2022-12-20T20:33:13.261Z,41.70
2022-12-20T20:35:40.683Z,46.58
2022-12-20T20:38:10.375Z,46.87
2022-12-20T20:40:37.677Z,43.57
2022-12-20T20:43:04.118Z,47.37
2022-12-20T20:45:30.591Z,47.43
2022-12-20T20:48:01.148Z,48.13
2022-12-20T20:50:31.071Z,44.70
2022-12-20T20:52:57.420Z,48.10
2022-12-20T20:55:23.947Z,43.93
2022-12-20T20:57:50.752Z,48.70
2022-12-20T21:00:17.646Z,46.47
2022-12-20T21:02:44.174Z,41.70
2022-12-20T21:07:57.299Z,44.37
2022-12-20T21:10:23.947Z,40.50
2022-12-20T21:12:50.581Z,45.73
2022-12-20T21:15:24.892Z,46.03
2022-12-20T21:17:51.544Z,52.70
2022-12-20T21:20:23.787Z,47.03
2022-12-20T21:22:52.476Z,55.35
2022-12-20T21:25:18.987Z,44.85
2022-12-20T21:27:45.589Z,47.97
2022-12-20T21:30:12.665Z,52.17
2022-12-20T21:32:39.016Z,45.15
2022-12-20T21:35:05.956Z,49.63
2022-12-20T21:37:32.573Z,42.05
2022-12-20T21:39:59.241Z,45.67
2022-12-20T21:42:25.745Z,40.30
2022-12-20T21:44:52.500Z,50.33
2022-12-20T21:47:19.087Z,45.03
2022-12-20T21:49:46.024Z,42.50
2022-12-20T21:52:12.440Z,45.30
2022-12-20T21:54:38.926Z,47.17
2022-12-20T21:57:05.442Z,45.83
2022-12-20T21:59:31.819Z,37.63
2022-12-20T22:01:58.721Z,41.47
2022-12-20T22:04:25.547Z,38.33
2022-12-20T22:06:51.899Z,40.57
2022-12-20T22:09:18.434Z,38.92
2022-12-20T22:11:47.566Z,40.17
2022-12-20T22:14:14.712Z,38.07
2022-12-20T22:16:41.478Z,35.60
2022-12-20T22:19:07.900Z,34.30
2022-12-20T22:21:34.896Z,34.30
2022-12-20T22:24:01.946Z,33.53
2022-12-20T22:26:30.730Z,36.27
2022-12-20T22:29:00.465Z,36.80
2022-12-20T22:31:27.355Z,36.17
2022-12-20T22:33:55.649Z,34.92
2022-12-20T22:36:22.661Z,29.03
2022-12-20T22:38:55.654Z,32.97
2022-12-20T22:41:27.976Z,36.92
2022-12-20T22:43:55.934Z,45.65
2022-12-20T22:46:22.441Z,42.07
2022-12-20T22:48:48.908Z,44.53
2022-12-20T22:51:18.989Z,45.03
2022-12-20T22:53:46.725Z,43.38
2022-12-20T22:56:13.977Z,43.07
2022-12-20T22:58:40.695Z,43.97
2022-12-20T23:01:09.245Z,42.50
2022-12-20T23:03:36.341Z,35.93
2022-12-20T23:06:05.290Z,44.00
2022-12-20T23:08:34.327Z,42.57
2022-12-20T23:11:01.382Z,39.50
2022-12-20T23:13:27.688Z,42.83
2022-12-20T23:15:54.203Z,40.17
2022-12-20T23:18:20.622Z,40.70
2022-12-20T23:20:53.722Z,37.13
2022-12-20T23:23:20.036Z,44.15
2022-12-20T23:25:46.467Z,40.87
2022-12-20T23:28:12.846Z,43.20
2022-12-20T23:30:39.285Z,41.37
2022-12-20T23:33:05.596Z,41.87
2022-12-20T23:35:31.982Z,36.28
2022-12-20T23:37:58.748Z,37.22
2022-12-20T23:40:25.239Z,36.83
2022-12-20T23:42:53.079Z,38.65
2022-12-20T23:45:19.474Z,37.53
2022-12-20T23:47:45.992Z,43.83
2022-12-20T23:50:12.631Z,41.38
2022-12-20T23:52:39.280Z,36.10
2022-12-20T23:55:06.024Z,38.63
2022-12-20T23:57:32.699Z,39.38
2022-12-20T23:59:59.158Z,36.50
