createdAt,value
2018-12-31T00:01:27.264Z,5.73
2018-12-31T00:06:28.140Z,5.77
2018-12-31T00:11:29.084Z,5.43
2018-12-31T00:16:30.302Z,6.33
2018-12-31T00:21:31.238Z,6.63
2018-12-31T00:26:32.288Z,6.43
2018-12-31T00:31:33.311Z,7.10
2018-12-31T00:36:36.427Z,6.30
2018-12-31T00:41:37.592Z,6.53
2018-12-31T00:46:39.281Z,7.03
2018-12-31T00:51:40.192Z,6.80
2018-12-31T00:56:43.863Z,6.93
2018-12-31T01:01:45.062Z,6.30
2018-12-31T01:06:47.006Z,6.20
2018-12-31T01:11:48.237Z,5.93
2018-12-31T01:16:49.268Z,7.20
2018-12-31T01:21:51.817Z,7.70
2018-12-31T01:26:53.020Z,7.73
2018-12-31T01:31:54.131Z,6.80
2018-12-31T01:36:55.123Z,7.30
2018-12-31T01:41:56.052Z,7.00
2018-12-31T01:46:56.993Z,6.77
2018-12-31T01:51:57.748Z,7.53
2018-12-31T01:56:58.681Z,8.00
2018-12-31T02:01:59.378Z,9.03
2018-12-31T02:07:00.131Z,6.53
2018-12-31T02:12:01.084Z,8.07
2018-12-31T02:17:01.809Z,7.83
2018-12-31T02:22:02.623Z,7.63
2018-12-31T02:27:03.414Z,7.90
2018-12-31T02:32:04.094Z,7.67
2018-12-31T02:37:05.041Z,7.87
2018-12-31T02:42:05.777Z,6.77
2018-12-31T02:47:06.507Z,6.70
2018-12-31T02:52:07.222Z,7.17
2018-12-31T02:57:07.896Z,6.80
2018-12-31T03:02:08.966Z,6.70
2018-12-31T03:07:09.696Z,5.93
2018-12-31T03:12:12.399Z,5.23
2018-12-31T03:17:13.582Z,5.03
2018-12-31T03:22:17.711Z,5.67
2018-12-31T03:27:18.597Z,5.80
2018-12-31T03:32:21.650Z,5.73
2018-12-31T03:37:22.374Z,5.37
2018-12-31T03:42:23.335Z,5.63
2018-12-31T03:47:24.549Z,6.60
2018-12-31T03:52:25.917Z,6.00
2018-12-31T03:57:29.971Z,5.50
2018-12-31T04:02:31.144Z,5.67
2018-12-31T04:07:34.319Z,5.90
2018-12-31T04:12:35.501Z,5.57
2018-12-31T04:17:36.421Z,6.27
2018-12-31T04:22:37.217Z,8.10
2018-12-31T04:27:39.443Z,8.57
2018-12-31T04:32:40.567Z,8.60
2018-12-31T04:37:53.662Z,8.70
2018-12-31T04:42:54.635Z,8.83
2018-12-31T04:47:57.835Z,7.67
2018-12-31T04:52:59.919Z,9.00
2018-12-31T04:58:01.220Z,9.17
2018-12-31T05:03:02.134Z,7.87
2018-12-31T05:08:04.283Z,7.17
2018-12-31T05:13:05.559Z,7.40
2018-12-31T05:18:06.416Z,7.13
2018-12-31T05:23:07.387Z,5.87
2018-12-31T05:28:08.466Z,5.40
2018-12-31T05:33:09.687Z,4.57
2018-12-31T05:38:10.566Z,4.13
2018-12-31T05:43:11.308Z,4.63
2018-12-31T05:48:12.159Z,4.70
2018-12-31T05:53:13.776Z,4.27
2018-12-31T05:58:14.476Z,4.40
2018-12-31T06:03:15.428Z,4.53
2018-12-31T06:08:16.185Z,5.17
2018-12-31T06:13:16.937Z,4.67
2018-12-31T06:18:17.894Z,4.67
2018-12-31T06:23:18.644Z,5.60
2018-12-31T06:28:19.589Z,6.37
2018-12-31T06:33:20.297Z,7.07
2018-12-31T06:38:21.568Z,6.50
2018-12-31T06:43:23.509Z,5.70
2018-12-31T06:48:24.522Z,5.50
2018-12-31T06:53:25.294Z,6.07
2018-12-31T06:58:26.044Z,5.77
2018-12-31T07:03:28.052Z,6.33
2018-12-31T07:08:28.978Z,6.00
2018-12-31T07:13:29.986Z,6.43
2018-12-31T07:18:30.872Z,8.07
2018-12-31T07:23:31.665Z,8.23
2018-12-31T07:28:32.635Z,7.43
2018-12-31T07:33:33.445Z,7.70
2018-12-31T07:38:34.456Z,8.13
2018-12-31T07:43:35.418Z,6.63
2018-12-31T07:48:36.482Z,7.70
2018-12-31T07:53:37.561Z,7.53
2018-12-31T07:58:38.896Z,6.87
2018-12-31T08:03:39.804Z,7.73
2018-12-31T08:08:40.580Z,7.77
2018-12-31T08:13:41.648Z,9.93
2018-12-31T08:18:43.701Z,10.37
2018-12-31T08:23:45.908Z,9.37
2018-12-31T08:28:46.840Z,9.83
2018-12-31T08:33:47.728Z,11.83
2018-12-31T08:38:49.810Z,10.87
2018-12-31T08:43:50.735Z,11.20
2018-12-31T08:48:51.543Z,11.43
2018-12-31T08:53:52.613Z,9.70
2018-12-31T08:58:53.323Z,9.80
2018-12-31T09:03:54.039Z,12.10
2018-12-31T09:08:54.919Z,11.47
2018-12-31T09:13:56.728Z,12.60
2018-12-31T09:18:57.682Z,11.47
2018-12-31T09:23:58.916Z,13.63
2018-12-31T09:28:59.733Z,12.60
2018-12-31T09:34:00.639Z,10.17
2018-12-31T09:39:01.609Z,11.37
2018-12-31T09:44:02.519Z,9.17
2018-12-31T09:49:03.515Z,11.40
2018-12-31T09:54:06.548Z,11.10
2018-12-31T09:59:07.517Z,11.60
2018-12-31T10:04:08.631Z,9.27
2018-12-31T10:09:09.445Z,8.70
2018-12-31T10:14:10.582Z,9.53
2018-12-31T10:19:11.555Z,9.67
2018-12-31T10:24:12.198Z,10.00
2018-12-31T10:29:12.883Z,8.23
2018-12-31T10:34:13.637Z,9.07
2018-12-31T10:39:14.591Z,9.93
2018-12-31T10:44:15.268Z,7.57
2018-12-31T10:49:15.987Z,7.83
2018-12-31T10:54:17.035Z,7.30
2018-12-31T10:59:17.831Z,8.47
2018-12-31T11:04:19.082Z,8.20
2018-12-31T11:09:20.128Z,8.93
2018-12-31T11:14:25.643Z,10.37
2018-12-31T11:19:27.563Z,8.23
2018-12-31T11:24:28.636Z,9.00
2018-12-31T11:29:30.873Z,10.20
2018-12-31T11:34:32.199Z,9.87
2018-12-31T11:39:35.422Z,8.07
2018-12-31T11:44:36.282Z,8.43
2018-12-31T11:49:36.971Z,8.83
2018-12-31T11:54:39.337Z,8.43
2018-12-31T11:59:40.329Z,9.50
2018-12-31T12:04:41.355Z,7.93
2018-12-31T12:09:42.401Z,8.60
2018-12-31T12:14:43.609Z,7.63
2018-12-31T12:19:44.563Z,7.07
2018-12-31T12:24:45.607Z,8.47
2018-12-31T12:29:46.771Z,8.37
2018-12-31T12:34:47.946Z,8.13
2018-12-31T12:39:48.796Z,7.83
2018-12-31T12:44:49.560Z,8.37
2018-12-31T12:49:50.834Z,8.60
2018-12-31T12:54:51.930Z,10.67
2018-12-31T12:59:52.698Z,12.30
2018-12-31T13:04:53.681Z,13.00
2018-12-31T13:09:54.760Z,14.33
2018-12-31T13:14:55.553Z,15.90
2018-12-31T13:19:56.302Z,16.33
2018-12-31T13:24:57.396Z,17.83
2018-12-31T13:29:58.215Z,16.73
2018-12-31T13:34:59.644Z,15.67
2018-12-31T13:40:00.720Z,16.27
2018-12-31T13:45:01.458Z,16.37
2018-12-31T13:50:04.201Z,18.93
2018-12-31T13:55:04.904Z,18.17
2018-12-31T14:00:07.276Z,15.33
2018-12-31T14:05:08.134Z,15.50
2018-12-31T14:10:08.790Z,14.73
2018-12-31T14:15:09.890Z,15.27
2018-12-31T14:20:10.899Z,14.03
2018-12-31T14:25:11.579Z,14.50
2018-12-31T14:30:12.904Z,12.43
2018-12-31T14:35:13.862Z,12.43
2018-12-31T14:40:14.858Z,12.77
2018-12-31T14:45:15.648Z,12.87
2018-12-31T14:50:16.406Z,13.80
2018-12-31T14:55:17.580Z,13.50
2018-12-31T15:00:18.621Z,13.50
2018-12-31T15:05:19.896Z,13.20
2018-12-31T15:10:21.057Z,13.53
2018-12-31T15:15:22.186Z,14.10
2018-12-31T15:20:23.009Z,14.93
2018-12-31T15:25:23.970Z,15.43
2018-12-31T15:30:24.961Z,16.77
2018-12-31T15:35:25.647Z,15.33
2018-12-31T15:40:29.436Z,16.37
2018-12-31T15:45:30.245Z,17.03
2018-12-31T15:50:31.486Z,17.80
2018-12-31T15:55:32.162Z,16.10
2018-12-31T16:00:33.648Z,17.07
2018-12-31T16:16:53.574Z,17.77
2018-12-31T16:21:54.374Z,17.07
2018-12-31T16:26:55.426Z,18.30
2018-12-31T16:31:56.077Z,17.37
2018-12-31T16:36:56.768Z,16.90
2018-12-31T16:41:58.446Z,15.90
2018-12-31T16:46:59.252Z,14.10
2018-12-31T16:52:02.740Z,15.57
2018-12-31T16:57:05.173Z,15.17
2018-12-31T17:02:06.128Z,16.47
2018-12-31T17:07:06.793Z,14.43
2018-12-31T17:12:07.652Z,16.83
2018-12-31T17:17:08.384Z,18.30
2018-12-31T17:22:09.103Z,17.47
2018-12-31T17:27:09.884Z,17.97
2018-12-31T17:32:10.685Z,21.37
2018-12-31T17:42:37.028Z,18.00
2018-12-31T17:47:43.953Z,16.43
2018-12-31T17:52:45.863Z,21.60
2018-12-31T17:57:46.912Z,17.67
2018-12-31T18:02:47.883Z,18.13
2018-12-31T18:07:48.885Z,18.13
2018-12-31T18:12:49.744Z,19.17
2018-12-31T18:17:50.847Z,18.30
2018-12-31T18:22:52.198Z,19.63
2018-12-31T18:27:53.326Z,20.30
2018-12-31T18:32:54.389Z,23.10
2018-12-31T18:37:57.133Z,22.17
2018-12-31T18:42:57.943Z,21.50
2018-12-31T18:47:58.980Z,22.00
2018-12-31T18:53:00.020Z,23.77
2018-12-31T18:58:00.990Z,21.67
2018-12-31T19:03:02.025Z,22.03
2018-12-31T19:08:02.821Z,23.80
2018-12-31T19:13:03.573Z,21.63
2018-12-31T19:18:04.643Z,22.27
2018-12-31T19:23:05.315Z,22.03
2018-12-31T19:28:06.034Z,23.13
2018-12-31T19:33:06.700Z,22.87
2018-12-31T19:38:07.757Z,21.97
2018-12-31T19:43:09.719Z,22.17
2018-12-31T19:48:10.627Z,21.27
2018-12-31T19:53:13.515Z,22.70
2018-12-31T19:58:14.795Z,23.90
2018-12-31T20:03:15.835Z,24.07
2018-12-31T20:08:18.246Z,22.93
2018-12-31T20:13:19.094Z,23.27
2018-12-31T20:18:19.865Z,23.97
2018-12-31T20:23:20.766Z,24.33
2018-12-31T20:28:21.862Z,26.77
2018-12-31T20:33:22.775Z,23.60
2018-12-31T20:38:23.550Z,24.73
2018-12-31T20:43:24.254Z,22.33
2018-12-31T20:48:25.168Z,26.73
2018-12-31T20:53:26.081Z,25.73
2018-12-31T20:58:27.036Z,26.50
2018-12-31T21:03:28.050Z,27.57
2018-12-31T21:08:29.403Z,27.20
2018-12-31T21:13:30.366Z,25.33
2018-12-31T21:18:32.334Z,24.83
2018-12-31T21:23:33.249Z,25.53
2018-12-31T21:28:34.227Z,26.90
2018-12-31T21:33:34.889Z,25.37
2018-12-31T21:38:35.844Z,25.93
2018-12-31T21:43:37.366Z,26.10
2018-12-31T21:48:38.075Z,22.30
2018-12-31T21:53:39.043Z,26.27
2018-12-31T21:58:40.074Z,24.10
2018-12-31T22:03:47.323Z,24.93
2018-12-31T22:08:51.171Z,25.00
2018-12-31T22:13:52.259Z,22.90
2018-12-31T22:18:53.211Z,23.90
2018-12-31T22:23:55.679Z,25.60
2018-12-31T22:28:57.069Z,25.93
2018-12-31T22:33:57.955Z,23.43
2018-12-31T22:38:58.868Z,24.27
2018-12-31T22:44:02.598Z,24.67
2018-12-31T22:49:03.627Z,25.87
2018-12-31T22:54:04.481Z,26.27
2018-12-31T22:59:06.197Z,25.80
2018-12-31T23:04:06.833Z,27.63
2018-12-31T23:09:09.283Z,25.13
2018-12-31T23:14:10.636Z,24.93
2018-12-31T23:19:11.675Z,25.90
2018-12-31T23:24:39.658Z,24.87
2018-12-31T23:34:48.372Z,48.27
2018-12-31T23:39:49.082Z,37.23
2018-12-31T23:45:06.915Z,37.40
2018-12-31T23:50:08.513Z,41.13
2018-12-31T23:55:09.274Z,41.80
