createdAt,value
2018-07-21T00:00:27.542Z,100392.00
2018-07-21T00:05:31.361Z,100396.00
2018-07-21T00:10:35.349Z,100397.00
2018-07-21T00:15:39.162Z,100398.00
2018-07-21T00:20:43.004Z,100391.00
2018-07-21T00:25:46.857Z,100394.00
2018-07-21T00:30:50.664Z,100385.00
2018-07-21T00:35:54.496Z,100379.00
2018-07-21T00:40:59.249Z,100381.00
2018-07-21T00:46:03.666Z,100378.00
2018-07-21T00:51:07.469Z,100374.00
2018-07-21T00:56:11.273Z,100383.00
2018-07-21T01:01:15.086Z,100381.00
2018-07-21T01:06:19.005Z,100386.00
2018-07-21T01:11:22.989Z,100387.00
2018-07-21T01:16:26.804Z,100383.00
2018-07-21T01:21:30.938Z,100376.00
2018-07-21T01:26:34.749Z,100381.00
2018-07-21T01:31:38.858Z,100387.00
2018-07-21T01:36:42.922Z,100384.00
2018-07-21T01:41:46.971Z,100374.00
2018-07-21T01:46:51.619Z,100375.00
2018-07-21T01:51:55.425Z,100369.00
2018-07-21T01:56:59.495Z,100366.00
2018-07-21T02:02:03.302Z,100355.00
2018-07-21T02:07:07.346Z,100354.00
2018-07-21T02:12:11.158Z,100357.00
2018-07-21T02:17:14.974Z,100348.00
2018-07-21T02:22:18.800Z,100353.00
2018-07-21T02:27:22.629Z,100350.00
2018-07-21T02:32:26.679Z,100348.00
2018-07-21T02:37:30.722Z,100342.00
2018-07-21T02:42:34.558Z,100348.00
2018-07-21T02:47:38.378Z,100347.00
2018-07-21T02:52:42.265Z,100351.00
2018-07-21T02:57:46.351Z,100348.00
2018-07-21T03:02:50.404Z,100349.00
2018-07-21T03:07:54.436Z,100346.00
2018-07-21T03:12:58.489Z,100345.00
2018-07-21T03:18:02.617Z,100348.00
2018-07-21T03:23:06.664Z,100351.00
2018-07-21T03:28:10.685Z,100354.00
2018-07-21T03:33:14.480Z,100348.00
2018-07-21T03:38:18.541Z,100356.00
2018-07-21T03:43:22.572Z,100362.00
2018-07-21T03:48:26.378Z,100373.00
2018-07-21T03:53:30.165Z,100367.00
2018-07-21T03:58:33.952Z,100377.00
2018-07-21T04:03:37.748Z,100380.00
2018-07-21T04:08:41.531Z,100381.00
2018-07-21T04:13:45.317Z,100382.00
2018-07-21T04:18:49.172Z,100382.00
2018-07-21T04:23:53.207Z,100386.00
2018-07-21T04:28:57.371Z,100384.00
2018-07-21T04:34:01.348Z,100384.00
2018-07-21T04:39:09.069Z,100384.00
2018-07-21T04:44:12.871Z,100361.00
2018-07-21T04:49:16.692Z,100402.00
2018-07-21T04:54:20.765Z,100406.00
2018-07-21T04:59:24.805Z,100412.00
2018-07-21T05:04:28.849Z,100418.00
2018-07-21T05:09:32.872Z,100435.00
2018-07-21T05:14:37.528Z,100444.00
2018-07-21T05:19:41.324Z,100441.00
2018-07-21T05:24:45.144Z,100442.00
2018-07-21T05:29:49.183Z,100455.00
2018-07-21T05:34:52.998Z,100451.00
2018-07-21T05:39:56.787Z,100449.00
2018-07-21T05:45:00.677Z,100455.00
2018-07-21T05:50:05.120Z,100456.00
2018-07-21T05:55:08.912Z,100457.00
2018-07-21T06:00:13.772Z,100456.00
2018-07-21T06:05:17.576Z,100457.00
2018-07-21T06:10:21.355Z,100458.00
2018-07-21T06:15:25.177Z,100457.00
2018-07-21T06:20:28.981Z,100445.00
2018-07-21T06:25:32.764Z,100448.00
2018-07-21T06:30:36.557Z,100448.00
2018-07-21T06:35:40.569Z,100458.00
2018-07-21T06:40:44.402Z,100462.00
2018-07-21T06:45:48.230Z,100473.00
2018-07-21T06:50:52.108Z,100477.00
2018-07-21T06:55:55.896Z,100486.00
2018-07-21T07:00:59.941Z,100479.00
2018-07-21T07:06:03.776Z,100480.00
2018-07-21T07:11:07.800Z,100480.00
2018-07-21T07:16:11.838Z,100474.00
2018-07-21T07:21:15.624Z,100472.00
2018-07-21T07:26:19.473Z,100472.00
2018-07-21T07:31:23.509Z,100462.00
2018-07-21T07:36:27.315Z,100461.00
2018-07-21T07:41:31.340Z,100471.00
2018-07-21T07:46:35.532Z,100471.00
2018-07-21T07:51:39.335Z,100465.00
2018-07-21T07:56:43.130Z,100459.00
2018-07-21T08:01:47.120Z,100452.00
2018-07-21T08:12:01.212Z,100445.00
2018-07-21T08:17:05.024Z,100446.00
2018-07-21T08:22:09.314Z,100448.00
2018-07-21T08:27:13.105Z,100443.00
2018-07-21T08:32:17.129Z,100456.00
2018-07-21T08:37:21.268Z,100460.00
2018-07-21T08:42:25.306Z,100452.00
2018-07-21T08:47:29.092Z,100454.00
2018-07-21T08:52:32.940Z,100446.00
2018-07-21T08:57:36.739Z,100458.00
2018-07-21T09:02:40.768Z,100467.00
2018-07-21T09:07:44.804Z,100469.00
2018-07-21T09:12:48.596Z,100458.00
2018-07-21T09:17:52.393Z,100462.00
2018-07-21T09:22:56.185Z,100454.00
2018-07-21T09:28:00.231Z,100454.00
2018-07-21T09:33:04.029Z,100461.00
2018-07-21T09:38:08.065Z,100493.00
2018-07-21T09:43:12.094Z,100470.00
2018-07-21T09:48:16.137Z,100470.00
2018-07-21T09:53:19.964Z,100486.00
2018-07-21T09:58:24.000Z,100483.00
2018-07-21T10:03:28.042Z,100480.00
2018-07-21T10:08:32.122Z,100482.00
2018-07-21T10:13:36.157Z,100475.00
2018-07-21T10:18:40.225Z,100473.00
2018-07-21T10:23:44.021Z,100470.00
2018-07-21T10:28:53.502Z,100469.00
2018-07-21T10:33:57.312Z,100459.00
2018-07-21T10:39:01.105Z,100458.00
2018-07-21T10:44:04.902Z,100453.00
2018-07-21T10:49:08.700Z,100442.00
2018-07-21T10:54:12.508Z,100440.00
2018-07-21T10:59:16.300Z,100436.00
2018-07-21T11:04:20.341Z,100434.00
2018-07-21T11:09:24.377Z,100434.00
2018-07-21T11:14:28.410Z,100432.00
2018-07-21T11:19:32.208Z,100434.00
2018-07-21T11:24:36.013Z,100436.00
2018-07-21T11:29:39.796Z,100428.00
2018-07-21T11:34:43.848Z,100427.00
2018-07-21T11:39:47.676Z,100427.00
2018-07-21T11:44:51.488Z,100432.00
2018-07-21T11:49:55.288Z,100431.00
2018-07-21T11:54:59.084Z,100433.00
2018-07-21T12:00:03.205Z,100432.00
2018-07-21T12:05:07.234Z,100435.00
2018-07-21T12:10:11.031Z,100438.00
2018-07-21T12:15:14.804Z,100443.00
2018-07-21T12:20:18.620Z,100441.00
2018-07-21T12:25:22.483Z,100441.00
2018-07-21T12:30:26.273Z,100430.00
2018-07-21T12:35:30.068Z,100423.00
2018-07-21T12:40:33.864Z,100426.00
2018-07-21T12:45:37.669Z,100417.00
2018-07-21T12:50:41.463Z,100416.00
2018-07-21T12:55:45.277Z,100412.00
2018-07-21T13:00:49.076Z,100416.00
2018-07-21T13:05:52.869Z,100416.00
2018-07-21T13:10:56.912Z,100409.00
2018-07-21T13:16:00.742Z,100402.00
2018-07-21T13:21:04.750Z,100397.00
2018-07-21T13:26:08.628Z,100395.00
2018-07-21T13:31:12.420Z,100386.00
2018-07-21T13:36:16.304Z,100381.00
2018-07-21T13:41:20.103Z,100379.00
2018-07-21T13:46:23.956Z,100382.00
2018-07-21T13:51:28.213Z,100381.00
2018-07-21T13:56:32.053Z,100378.00
2018-07-21T14:01:35.852Z,100375.00
2018-07-21T14:06:39.651Z,100377.00
2018-07-21T14:11:43.433Z,100369.00
2018-07-21T14:16:47.234Z,100363.00
2018-07-21T14:21:51.052Z,100370.00
2018-07-21T14:26:54.843Z,100371.00
2018-07-21T14:31:58.886Z,100379.00
2018-07-21T14:37:03.109Z,100380.00
2018-07-21T14:42:06.901Z,100384.00
2018-07-21T14:47:10.876Z,100391.00
2018-07-21T14:52:14.664Z,100395.00
2018-07-21T14:57:18.672Z,100395.00
2018-07-21T15:02:22.451Z,100389.00
2018-07-21T15:07:26.241Z,100387.00
2018-07-21T15:12:30.274Z,100396.00
2018-07-21T15:17:34.093Z,100396.00
2018-07-21T15:22:37.882Z,100399.00
2018-07-21T15:27:41.673Z,100420.00
2018-07-21T15:32:45.464Z,100447.00
2018-07-21T15:37:49.292Z,100458.00
2018-07-21T15:42:53.080Z,100458.00
2018-07-21T15:47:57.227Z,100460.00
2018-07-21T15:53:01.008Z,100466.00
2018-07-21T15:58:04.809Z,100457.00
2018-07-21T16:03:08.660Z,100463.00
2018-07-21T16:08:12.452Z,100470.00
2018-07-21T16:13:16.248Z,100457.00
2018-07-21T16:18:20.048Z,100444.00
2018-07-21T16:23:24.105Z,100436.00
2018-07-21T16:28:28.182Z,100430.00
2018-07-21T16:33:32.222Z,100432.00
2018-07-21T16:38:36.021Z,100435.00
2018-07-21T16:43:39.832Z,100436.00
2018-07-21T16:48:43.660Z,100440.00
2018-07-21T16:53:47.509Z,100437.00
2018-07-21T16:58:51.547Z,100434.00
2018-07-21T17:03:55.349Z,100438.00
2018-07-21T17:08:59.413Z,100441.00
2018-07-21T17:14:03.489Z,100448.00
2018-07-21T17:19:07.351Z,100449.00
2018-07-21T17:24:11.366Z,100453.00
2018-07-21T17:29:15.168Z,100447.00
2018-07-21T17:34:18.963Z,100447.00
2018-07-21T17:39:22.793Z,100458.00
2018-07-21T17:44:26.544Z,100448.00
2018-07-21T17:49:30.596Z,100455.00
2018-07-21T17:54:34.384Z,100454.00
2018-07-21T17:59:38.286Z,100452.00
2018-07-21T18:04:42.080Z,100445.00
2018-07-21T18:09:45.933Z,100446.00
2018-07-21T18:14:50.539Z,100447.00
2018-07-21T18:19:54.327Z,100440.00
2018-07-21T18:24:58.122Z,100437.00
2018-07-21T18:30:02.229Z,100431.00
2018-07-21T18:35:06.278Z,100428.00
2018-07-21T18:40:10.176Z,100430.00
2018-07-21T18:45:13.944Z,100439.00
2018-07-21T18:50:18.228Z,100439.00
2018-07-21T18:55:22.057Z,100453.00
2018-07-21T19:00:25.859Z,100459.00
2018-07-21T19:05:29.648Z,100458.00
2018-07-21T19:10:33.716Z,100459.00
2018-07-21T19:15:42.957Z,100460.00
2018-07-21T19:20:52.202Z,100461.00
2018-07-21T19:26:01.316Z,100472.00
2018-07-21T19:31:05.389Z,100477.00
2018-07-21T19:36:09.180Z,100506.00
2018-07-21T19:41:18.637Z,100510.00
2018-07-21T19:46:22.430Z,100513.00
2018-07-21T19:51:26.232Z,100515.00
2018-07-21T19:56:30.173Z,100518.00
2018-07-21T20:01:34.201Z,100526.00
2018-07-21T20:06:38.016Z,100525.00
2018-07-21T20:11:42.113Z,100523.00
2018-07-21T20:16:45.924Z,100527.00
2018-07-21T20:21:49.729Z,100536.00
2018-07-21T20:26:53.529Z,100540.00
2018-07-21T20:31:57.321Z,100538.00
2018-07-21T20:37:01.169Z,100544.00
2018-07-21T20:42:05.212Z,100553.00
2018-07-21T20:47:09.014Z,100552.00
2018-07-21T20:52:13.117Z,100557.00
2018-07-21T20:57:17.181Z,100558.00
2018-07-21T21:02:20.974Z,100556.00
2018-07-21T21:07:24.768Z,100551.00
2018-07-21T21:12:28.589Z,100550.00
2018-07-21T21:17:32.372Z,100549.00
2018-07-21T21:22:36.178Z,100549.00
2018-07-21T21:27:39.964Z,100547.00
2018-07-21T21:32:43.772Z,100543.00
2018-07-21T21:37:47.833Z,100554.00
2018-07-21T21:42:52.232Z,100547.00
2018-07-21T21:47:56.266Z,100553.00
2018-07-21T21:53:00.089Z,100550.00
2018-07-21T21:58:04.340Z,100554.00
2018-07-21T22:03:08.144Z,100546.00
2018-07-21T22:08:11.944Z,100550.00
2018-07-21T22:13:15.741Z,100556.00
2018-07-21T22:18:19.557Z,100563.00
2018-07-21T22:23:23.596Z,100563.00
2018-07-21T22:28:27.392Z,100565.00
2018-07-21T22:33:31.438Z,100571.00
2018-07-21T22:38:35.477Z,100570.00
2018-07-21T22:43:39.281Z,100581.00
2018-07-21T22:48:43.072Z,100584.00
2018-07-21T22:53:46.888Z,100588.00
2018-07-21T22:58:50.685Z,100589.00
2018-07-21T23:03:54.727Z,100596.00
2018-07-21T23:08:58.750Z,100595.00
2018-07-21T23:14:02.887Z,100593.00
2018-07-21T23:19:06.972Z,100596.00
2018-07-21T23:24:10.967Z,100594.00
2018-07-21T23:29:14.770Z,100599.00
2018-07-21T23:34:18.564Z,100600.00
2018-07-21T23:39:22.364Z,100608.00
2018-07-21T23:44:26.397Z,100609.00
2018-07-21T23:49:30.193Z,100608.00
2018-07-21T23:54:34.058Z,100611.00
2018-07-21T23:59:37.851Z,100609.00
