createdAt,value
2017-12-01T05:00:57.055Z,0
2017-12-01T05:01:22.524Z,0
2017-12-01T05:01:47.999Z,0
2017-12-01T05:02:13.483Z,0
2017-12-01T05:03:27.273Z,0
2017-12-01T05:03:52.784Z,0
2017-12-01T05:04:18.290Z,0
2017-12-01T05:04:43.800Z,0
2017-12-01T05:05:09.334Z,0
2017-12-01T05:05:34.822Z,0
2017-12-01T05:06:00.296Z,0
2017-12-01T05:07:19.201Z,0
2017-12-01T05:07:44.652Z,0
2017-12-01T05:08:10.078Z,0
2017-12-01T05:08:35.541Z,0
2017-12-01T05:09:01.017Z,0
2017-12-01T05:09:26.512Z,0
2017-12-01T05:09:52.006Z,0
2017-12-01T05:10:17.505Z,0
2017-12-01T05:10:42.947Z,0
2017-12-01T05:11:08.387Z,0
2017-12-01T05:12:22.179Z,0
2017-12-01T05:12:47.685Z,0
2017-12-01T05:14:06.572Z,0
2017-12-01T05:14:32.042Z,0
2017-12-01T05:14:57.530Z,0
2017-12-01T05:15:23.037Z,0
2017-12-01T05:15:48.484Z,0
2017-12-01T05:17:02.324Z,0
2017-12-01T05:17:27.794Z,0
2017-12-01T05:17:53.319Z,0
2017-12-01T05:18:18.810Z,0
2017-12-01T05:18:44.266Z,0
2017-12-01T05:19:09.801Z,0
2017-12-01T05:19:35.239Z,0
2017-12-01T05:20:00.710Z,0
2017-12-01T05:20:26.227Z,0
2017-12-01T05:20:51.674Z,0
2017-12-01T05:21:17.152Z,0
2017-12-01T05:21:42.669Z,0
2017-12-01T05:22:08.125Z,0
2017-12-01T05:22:33.619Z,0
2017-12-01T05:22:59.125Z,0
2017-12-01T05:23:24.546Z,0
2017-12-01T05:23:50.023Z,0
2017-12-01T05:24:15.459Z,0
2017-12-01T05:24:40.965Z,0
2017-12-01T05:25:06.414Z,0
2017-12-01T05:25:31.949Z,0
2017-12-01T05:25:57.387Z,0
2017-12-01T05:26:22.890Z,0
2017-12-01T05:26:48.325Z,0
2017-12-01T05:27:13.794Z,0
2017-12-01T05:27:39.224Z,0
2017-12-01T05:28:04.744Z,0
2017-12-01T05:28:30.177Z,0
2017-12-01T05:28:55.693Z,0
2017-12-01T05:29:21.196Z,0
2017-12-01T05:29:46.676Z,0
2017-12-01T05:30:12.172Z,0
2017-12-01T05:30:37.644Z,0
2017-12-01T05:31:03.105Z,0
2017-12-01T05:31:28.631Z,0
2017-12-01T05:31:54.108Z,0
2017-12-01T05:33:02.794Z,0
2017-12-01T05:33:28.258Z,0
2017-12-01T05:33:53.765Z,0
2017-12-01T05:35:07.525Z,0
2017-12-01T05:35:33.003Z,0
2017-12-01T05:35:58.497Z,0
2017-12-01T05:36:23.984Z,0
2017-12-01T05:36:49.455Z,0
2017-12-01T05:37:14.936Z,0
2017-12-01T05:37:40.451Z,0
2017-12-01T05:38:05.906Z,0
2017-12-01T05:39:29.896Z,0
2017-12-01T05:39:55.396Z,0
2017-12-01T05:40:20.892Z,0
2017-12-01T05:40:46.404Z,0
2017-12-01T05:41:11.865Z,0
2017-12-01T05:41:37.342Z,0
2017-12-01T05:42:02.838Z,0
2017-12-01T05:42:28.341Z,0
2017-12-01T05:42:53.814Z,0
2017-12-01T05:43:19.284Z,0
2017-12-01T05:43:44.795Z,0
2017-12-01T05:44:10.317Z,0
2017-12-01T05:44:35.746Z,0
2017-12-01T05:45:01.220Z,0
2017-12-01T05:45:26.713Z,0
2017-12-01T05:45:52.234Z,0
2017-12-01T05:46:17.733Z,0
2017-12-01T05:47:31.512Z,0
2017-12-01T05:47:56.999Z,0
2017-12-01T05:48:22.525Z,0
2017-12-01T05:48:48.002Z,0
2017-12-01T05:49:13.463Z,0
2017-12-01T05:49:38.934Z,0
2017-12-01T05:50:04.429Z,0
2017-12-01T05:50:29.914Z,0
2017-12-01T05:50:55.453Z,0
2017-12-01T05:51:20.923Z,0
2017-12-01T05:51:46.438Z,0
2017-12-01T05:52:11.893Z,0
2017-12-01T05:52:37.390Z,0
2017-12-01T05:53:02.878Z,0
2017-12-01T05:53:28.362Z,0
2017-12-01T05:53:53.847Z,0
2017-12-01T05:54:19.290Z,0
2017-12-01T05:54:44.785Z,0
2017-12-01T05:55:10.273Z,0
2017-12-01T05:56:19.005Z,0
2017-12-01T05:56:44.502Z,0
2017-12-01T05:57:09.977Z,0
2017-12-01T05:57:35.498Z,0
2017-12-01T05:58:00.979Z,0
2017-12-01T05:58:26.456Z,0
2017-12-01T05:58:51.959Z,0
2017-12-01T05:59:17.441Z,0
2017-12-01T05:59:42.953Z,0
2017-12-01T06:00:08.532Z,0
2017-12-01T06:00:33.967Z,0
2017-12-01T06:00:59.447Z,0
2017-12-01T06:01:24.883Z,0
2017-12-01T06:01:50.378Z,0
2017-12-01T06:02:15.862Z,0
2017-12-01T06:02:41.338Z,0
2017-12-01T06:03:06.795Z,0
2017-12-01T06:03:32.270Z,0
2017-12-01T06:03:57.781Z,0
2017-12-01T06:04:23.287Z,0
2017-12-01T06:04:48.767Z,0
2017-12-01T06:05:14.239Z,0
2017-12-01T06:05:39.706Z,0
2017-12-01T06:06:05.169Z,0
2017-12-01T06:06:30.639Z,0
2017-12-01T06:06:56.124Z,0
2017-12-01T06:07:21.650Z,0
2017-12-01T06:07:47.118Z,0
2017-12-01T06:08:12.619Z,0
2017-12-01T06:08:38.090Z,0
2017-12-01T06:09:03.578Z,0
2017-12-01T06:09:29.071Z,0
2017-12-01T06:09:54.581Z,0
2017-12-01T06:11:03.284Z,0
2017-12-01T06:11:28.773Z,0
2017-12-01T06:11:54.220Z,0
2017-12-01T06:12:19.688Z,0
2017-12-01T06:12:45.194Z,0
2017-12-01T06:13:10.659Z,0
2017-12-01T06:13:36.138Z,0
2017-12-01T06:14:01.673Z,0
2017-12-01T06:14:27.184Z,0
2017-12-01T06:14:52.691Z,0
2017-12-01T06:15:18.174Z,0
2017-12-01T06:15:43.635Z,0
2017-12-01T06:16:09.133Z,0
2017-12-01T06:16:34.593Z,0
2017-12-01T06:17:00.100Z,0
2017-12-01T06:17:25.589Z,0
2017-12-01T06:17:51.109Z,0
2017-12-01T06:18:16.613Z,0
2017-12-01T06:18:42.135Z,0
2017-12-01T06:19:07.621Z,0
2017-12-01T06:20:36.713Z,0
2017-12-01T06:21:02.206Z,0
2017-12-01T06:21:27.703Z,0
2017-12-01T06:21:53.174Z,0
2017-12-01T06:22:18.638Z,0
2017-12-01T06:22:44.123Z,0
2017-12-01T06:24:08.717Z,0
2017-12-01T06:24:34.178Z,0
2017-12-01T06:24:59.631Z,0
2017-12-01T06:25:25.066Z,0
2017-12-01T06:26:33.774Z,0
2017-12-01T06:26:59.273Z,0
2017-12-01T06:27:24.773Z,0
2017-12-01T06:27:50.315Z,0
2017-12-01T06:28:15.783Z,0
2017-12-01T06:28:41.260Z,0
2017-12-01T06:29:06.746Z,0
2017-12-01T06:29:32.216Z,0
2017-12-01T06:29:57.686Z,0
2017-12-01T06:30:23.159Z,0
2017-12-01T06:30:48.633Z,0
2017-12-01T06:31:14.144Z,0
2017-12-01T06:31:39.682Z,0
2017-12-01T06:32:05.143Z,0
2017-12-01T06:33:18.929Z,0
2017-12-01T06:33:44.402Z,0
2017-12-01T06:34:09.865Z,0
2017-12-01T06:34:35.387Z,0
2017-12-01T06:35:00.853Z,0
2017-12-01T06:35:26.351Z,0
2017-12-01T06:35:51.851Z,0
2017-12-01T06:36:17.300Z,0
2017-12-01T06:36:42.752Z,0
2017-12-01T06:37:08.251Z,0
2017-12-01T06:37:33.763Z,0
2017-12-01T06:37:59.271Z,0
2017-12-01T06:38:24.718Z,0
2017-12-01T06:38:50.217Z,0
2017-12-01T06:39:15.713Z,0
2017-12-01T06:39:41.227Z,0
2017-12-01T06:40:06.767Z,0
2017-12-01T06:40:32.230Z,0
2017-12-01T06:40:57.726Z,0
2017-12-01T06:41:23.218Z,0
2017-12-01T06:41:48.738Z,0
2017-12-01T06:42:14.211Z,0
2017-12-01T06:42:39.716Z,0
2017-12-01T06:43:05.216Z,0
2017-12-01T06:43:30.726Z,0
2017-12-01T06:43:56.216Z,0
2017-12-01T06:44:21.715Z,0
2017-12-01T06:44:47.244Z,0
2017-12-01T06:45:12.701Z,0
2017-12-01T06:45:38.180Z,0
2017-12-01T06:46:03.698Z,0
2017-12-01T06:46:29.203Z,0
2017-12-01T06:46:54.673Z,0
2017-12-01T06:47:20.151Z,0
2017-12-01T06:47:45.637Z,0
2017-12-01T06:48:11.131Z,0
2017-12-01T06:48:36.656Z,0
2017-12-01T06:49:02.172Z,0
2017-12-01T06:49:27.626Z,0
2017-12-01T06:49:53.147Z,0
2017-12-01T06:50:18.663Z,0
2017-12-01T06:50:44.155Z,0
2017-12-01T06:51:09.623Z,0
2017-12-01T06:51:35.127Z,0
2017-12-01T06:52:00.629Z,0
2017-12-01T06:52:26.134Z,0
2017-12-01T06:52:51.607Z,0
2017-12-01T06:53:17.109Z,0
2017-12-01T06:53:42.638Z,0
2017-12-01T06:54:08.136Z,0
2017-12-01T06:54:33.589Z,0
2017-12-01T06:54:59.070Z,0
2017-12-01T06:55:24.526Z,0
2017-12-01T06:55:50.069Z,0
2017-12-01T06:56:15.584Z,0
2017-12-01T06:56:41.050Z,0
2017-12-01T06:57:06.534Z,0
2017-12-01T06:57:32.044Z,0
2017-12-01T06:57:57.526Z,0
2017-12-01T06:58:23.053Z,0
2017-12-01T06:58:48.586Z,0
2017-12-01T06:59:14.083Z,0
2017-12-01T06:59:39.620Z,0
2017-12-01T07:00:05.131Z,0
2017-12-01T07:00:30.627Z,0
2017-12-01T07:01:59.703Z,0
2017-12-01T07:02:25.204Z,0
2017-12-01T07:02:50.688Z,0
2017-12-01T07:03:16.241Z,0
2017-12-01T07:03:41.746Z,0
2017-12-01T07:04:07.220Z,0
2017-12-01T07:04:32.720Z,0
2017-12-01T07:05:56.726Z,0
2017-12-01T07:06:22.202Z,0
2017-12-01T07:06:47.715Z,0
2017-12-01T07:07:13.211Z,0
2017-12-01T07:07:38.702Z,0
2017-12-01T07:08:04.156Z,0
2017-12-01T07:08:29.644Z,0
2017-12-01T07:09:43.481Z,0
2017-12-01T07:10:08.954Z,0
2017-12-01T07:10:34.431Z,0
2017-12-01T07:10:59.966Z,0
2017-12-01T07:11:25.475Z,0
2017-12-01T07:11:51.038Z,0
2017-12-01T07:12:16.507Z,0
2017-12-01T07:12:42.012Z,0
2017-12-01T07:13:07.490Z,0
2017-12-01T07:13:32.958Z,0
2017-12-01T07:13:58.452Z,0
2017-12-01T07:14:23.950Z,0
2017-12-01T07:14:49.477Z,0
2017-12-01T07:15:14.953Z,5
2017-12-01T07:15:40.434Z,5
2017-12-01T07:16:49.169Z,5
2017-12-01T07:17:14.646Z,5
2017-12-01T07:17:40.145Z,5
2017-12-01T07:18:05.650Z,5
2017-12-01T07:18:31.121Z,5
2017-12-01T07:18:56.599Z,5
2017-12-01T07:20:10.433Z,5
2017-12-01T07:20:35.898Z,5
2017-12-01T07:21:01.355Z,5
2017-12-01T07:21:26.819Z,5
2017-12-01T07:21:52.295Z,5
2017-12-01T07:22:17.809Z,5
2017-12-01T07:22:43.273Z,5
2017-12-01T07:24:07.469Z,5
2017-12-01T07:24:32.965Z,5
2017-12-01T07:24:58.451Z,5
2017-12-01T07:25:23.914Z,5
2017-12-01T07:25:49.484Z,5
2017-12-01T07:26:14.951Z,5
2017-12-01T07:26:40.424Z,10
2017-12-01T07:27:05.923Z,10
2017-12-01T07:27:31.405Z,10
2017-12-01T07:27:56.899Z,10
2017-12-01T07:28:22.388Z,10
2017-12-01T07:28:47.960Z,10
2017-12-01T07:29:13.448Z,10
2017-12-01T07:29:38.958Z,10
2017-12-01T07:30:04.446Z,10
2017-12-01T07:30:29.915Z,10
2017-12-01T07:30:55.438Z,10
2017-12-01T07:31:20.887Z,10
2017-12-01T07:31:46.366Z,10
2017-12-01T07:32:11.834Z,10
2017-12-01T07:32:37.315Z,10
2017-12-01T07:33:02.796Z,10
2017-12-01T07:33:28.318Z,10
2017-12-01T07:33:53.811Z,15
2017-12-01T07:34:19.254Z,15
2017-12-01T07:34:44.759Z,15
2017-12-01T07:35:10.228Z,15
2017-12-01T07:35:35.763Z,15
2017-12-01T07:36:01.242Z,15
2017-12-01T07:36:26.727Z,15
2017-12-01T07:36:52.247Z,15
2017-12-01T07:37:17.715Z,15
2017-12-01T07:37:43.202Z,15
2017-12-01T07:38:08.708Z,15
2017-12-01T07:38:34.189Z,15
2017-12-01T07:38:59.733Z,20
2017-12-01T07:39:25.285Z,20
2017-12-01T07:39:50.756Z,20
2017-12-01T07:40:16.230Z,20
2017-12-01T07:40:41.719Z,20
2017-12-01T07:41:07.235Z,20
2017-12-01T07:41:32.734Z,20
2017-12-01T07:41:58.265Z,20
2017-12-01T07:42:23.736Z,25
2017-12-01T07:42:49.233Z,25
2017-12-01T07:43:14.722Z,25
2017-12-01T07:43:40.215Z,25
2017-12-01T07:44:05.734Z,25
2017-12-01T07:44:31.245Z,25
2017-12-01T07:45:39.933Z,25
2017-12-01T07:46:05.411Z,25
2017-12-01T07:47:19.201Z,25
2017-12-01T07:47:44.653Z,25
2017-12-01T07:48:10.171Z,25
2017-12-01T07:48:35.680Z,25
2017-12-01T07:49:01.171Z,25
2017-12-01T07:49:26.729Z,25
2017-12-01T07:49:52.202Z,25
2017-12-01T07:50:17.719Z,25
2017-12-01T07:50:43.200Z,25
2017-12-01T07:51:08.783Z,25
2017-12-01T07:51:34.314Z,25
2017-12-01T07:51:59.803Z,25
2017-12-01T07:52:25.298Z,30
2017-12-01T07:52:50.748Z,30
2017-12-01T07:53:16.231Z,30
2017-12-01T07:53:41.709Z,30
2017-12-01T07:54:07.194Z,30
2017-12-01T07:54:32.679Z,35
2017-12-01T07:54:58.146Z,35
2017-12-01T07:55:23.674Z,35
2017-12-01T07:56:32.418Z,35
2017-12-01T07:56:57.909Z,35
2017-12-01T07:58:26.978Z,30
2017-12-01T07:58:52.461Z,30
2017-12-01T07:59:17.964Z,30
2017-12-01T07:59:43.474Z,30
2017-12-01T08:00:08.984Z,30
2017-12-01T08:00:34.468Z,30
2017-12-01T08:00:59.994Z,30
2017-12-01T08:01:25.430Z,30
2017-12-01T08:01:50.910Z,30
2017-12-01T08:02:16.431Z,30
2017-12-01T08:02:41.865Z,30
2017-12-01T08:03:07.404Z,30
2017-12-01T08:03:32.941Z,30
2017-12-01T08:03:58.462Z,35
2017-12-01T08:04:23.975Z,35
2017-12-01T08:04:49.474Z,30
2017-12-01T08:05:14.996Z,30
2017-12-01T08:05:40.487Z,30
2017-12-01T08:06:06.017Z,30
2017-12-01T08:06:31.485Z,30
2017-12-01T08:06:57.003Z,30
2017-12-01T08:07:22.513Z,35
2017-12-01T08:07:48.016Z,35
2017-12-01T08:08:13.521Z,35
2017-12-01T08:08:39.056Z,35
2017-12-01T08:09:04.564Z,35
2017-12-01T08:09:30.027Z,30
2017-12-01T08:10:48.924Z,30
2017-12-01T08:11:14.400Z,30
2017-12-01T08:11:39.903Z,30
2017-12-01T08:12:05.396Z,25
2017-12-01T08:12:30.882Z,25
2017-12-01T08:12:56.396Z,25
2017-12-01T08:13:21.877Z,25
2017-12-01T08:13:47.394Z,25
2017-12-01T08:14:12.856Z,30
2017-12-01T08:14:38.332Z,30
2017-12-01T08:15:03.805Z,30
2017-12-01T08:16:17.645Z,35
2017-12-01T08:16:43.103Z,35
2017-12-01T08:17:08.606Z,35
2017-12-01T08:17:34.093Z,35
2017-12-01T08:17:59.604Z,35
2017-12-01T08:18:25.108Z,35
2017-12-01T08:18:50.584Z,35
2017-12-01T08:19:16.110Z,35
2017-12-01T08:19:41.560Z,35
2017-12-01T08:20:07.035Z,35
2017-12-01T08:20:32.502Z,35
2017-12-01T08:20:58.005Z,35
2017-12-01T08:21:23.534Z,35
2017-12-01T08:21:48.952Z,35
2017-12-01T08:22:14.508Z,30
2017-12-01T08:22:39.987Z,30
2017-12-01T08:23:05.485Z,30
2017-12-01T08:23:30.986Z,35
2017-12-01T08:23:56.460Z,35
2017-12-01T08:24:21.959Z,35
2017-12-01T08:24:47.444Z,35
2017-12-01T08:25:12.926Z,40
2017-12-01T08:26:42.079Z,30
2017-12-01T08:27:07.590Z,30
2017-12-01T08:27:33.088Z,30
2017-12-01T08:27:58.597Z,30
2017-12-01T08:28:24.116Z,35
2017-12-01T08:28:49.598Z,35
2017-12-01T08:29:15.148Z,30
2017-12-01T08:29:40.643Z,30
2017-12-01T08:30:06.116Z,30
2017-12-01T08:30:31.606Z,30
2017-12-01T08:30:57.108Z,30
2017-12-01T08:31:22.608Z,30
2017-12-01T08:31:48.149Z,30
2017-12-01T08:33:01.950Z,30
2017-12-01T08:33:27.436Z,30
2017-12-01T08:33:52.920Z,30
2017-12-01T08:34:18.421Z,35
2017-12-01T08:34:43.943Z,40
2017-12-01T08:35:09.425Z,40
2017-12-01T08:35:34.929Z,40
2017-12-01T08:36:00.446Z,45
2017-12-01T08:36:25.883Z,45
2017-12-01T08:36:51.388Z,50
2017-12-01T08:37:16.865Z,50
2017-12-01T08:37:42.329Z,50
2017-12-01T08:38:07.822Z,50
2017-12-01T08:38:33.323Z,55
2017-12-01T08:38:58.809Z,55
2017-12-01T08:39:24.312Z,60
2017-12-01T08:39:49.817Z,60
2017-12-01T08:40:15.281Z,60
2017-12-01T08:40:40.764Z,60
2017-12-01T08:41:06.275Z,60
2017-12-01T08:41:31.753Z,60
2017-12-01T08:41:57.258Z,60
2017-12-01T08:43:16.171Z,65
2017-12-01T08:43:41.654Z,65
2017-12-01T08:44:07.141Z,70
2017-12-01T08:44:32.626Z,70
2017-12-01T08:45:41.381Z,70
2017-12-01T08:46:06.882Z,70
2017-12-01T08:46:32.326Z,75
2017-12-01T08:46:57.807Z,75
2017-12-01T08:47:23.268Z,75
2017-12-01T08:47:48.753Z,75
2017-12-01T08:48:14.220Z,75
2017-12-01T08:48:39.705Z,75
2017-12-01T08:49:05.148Z,80
2017-12-01T08:49:30.661Z,80
2017-12-01T08:49:56.189Z,80
2017-12-01T08:50:21.638Z,80
2017-12-01T08:50:47.151Z,80
2017-12-01T08:51:12.639Z,75
2017-12-01T08:51:38.148Z,75
2017-12-01T08:52:03.613Z,80
2017-12-01T08:52:29.108Z,80
2017-12-01T08:52:54.601Z,80
2017-12-01T08:53:20.084Z,75
2017-12-01T08:53:45.561Z,75
2017-12-01T08:54:11.052Z,75
2017-12-01T08:55:19.765Z,80
2017-12-01T08:55:45.214Z,80
2017-12-01T08:56:10.717Z,80
2017-12-01T08:56:36.279Z,80
2017-12-01T08:57:01.726Z,75
2017-12-01T08:57:27.190Z,75
2017-12-01T08:57:52.696Z,70
2017-12-01T08:58:18.155Z,75
2017-12-01T08:58:43.680Z,75
2017-12-01T08:59:52.370Z,75
2017-12-01T09:00:17.865Z,80
2017-12-01T09:00:43.352Z,80
2017-12-01T09:01:08.823Z,85
2017-12-01T09:01:34.299Z,80
2017-12-01T09:01:59.782Z,85
2017-12-01T09:02:25.250Z,85
2017-12-01T09:03:44.150Z,80
2017-12-01T09:04:09.642Z,75
2017-12-01T09:04:35.138Z,75
2017-12-01T09:05:00.625Z,70
2017-12-01T09:05:26.118Z,70
2017-12-01T09:05:51.620Z,70
2017-12-01T09:06:17.110Z,75
2017-12-01T09:06:42.601Z,75
2017-12-01T09:07:08.140Z,80
2017-12-01T09:08:37.227Z,85
2017-12-01T09:09:02.696Z,85
2017-12-01T09:10:31.771Z,80
2017-12-01T09:10:57.254Z,80
2017-12-01T09:11:22.741Z,80
2017-12-01T09:11:48.248Z,80
2017-12-01T09:12:13.753Z,80
2017-12-01T09:12:39.200Z,80
2017-12-01T09:13:04.736Z,80
2017-12-01T09:13:30.227Z,80
2017-12-01T09:13:55.719Z,80
2017-12-01T09:14:21.191Z,80
2017-12-01T09:14:46.689Z,80
2017-12-01T09:15:12.180Z,80
2017-12-01T09:15:37.675Z,80
2017-12-01T09:16:03.175Z,85
2017-12-01T09:16:28.661Z,85
2017-12-01T09:16:54.182Z,85
2017-12-01T09:17:19.694Z,85
2017-12-01T09:17:45.143Z,90
2017-12-01T09:18:10.616Z,90
2017-12-01T09:18:36.096Z,95
2017-12-01T09:19:01.580Z,100
2017-12-01T09:19:27.052Z,105
2017-12-01T09:19:52.579Z,110
2017-12-01T09:20:18.029Z,110
2017-12-01T09:21:26.725Z,105
2017-12-01T09:21:52.198Z,105
2017-12-01T09:22:17.685Z,105
2017-12-01T09:22:43.177Z,110
2017-12-01T09:23:08.624Z,110
2017-12-01T09:23:34.111Z,115
2017-12-01T09:23:59.585Z,110
2017-12-01T09:24:25.084Z,110
2017-12-01T09:24:50.595Z,110
2017-12-01T09:25:16.094Z,110
2017-12-01T09:26:29.887Z,95
2017-12-01T09:26:55.382Z,90
2017-12-01T09:27:20.897Z,90
2017-12-01T09:27:46.349Z,90
2017-12-01T09:28:11.867Z,90
2017-12-01T09:28:37.348Z,90
2017-12-01T09:29:02.873Z,90
2017-12-01T09:29:28.377Z,90
2017-12-01T09:29:53.893Z,95
2017-12-01T09:30:19.387Z,100
2017-12-01T09:30:44.850Z,100
2017-12-01T09:31:10.361Z,100
2017-12-01T09:31:35.862Z,100
2017-12-01T09:32:01.376Z,95
2017-12-01T09:32:26.902Z,95
2017-12-01T09:33:41.137Z,90
2017-12-01T09:34:06.561Z,90
2017-12-01T09:34:32.055Z,90
2017-12-01T09:34:57.532Z,90
2017-12-01T09:35:23.017Z,95
2017-12-01T09:35:48.549Z,100
2017-12-01T09:36:14.044Z,105
2017-12-01T09:36:39.586Z,100
2017-12-01T09:37:05.085Z,100
2017-12-01T09:37:30.578Z,100
2017-12-01T09:37:56.113Z,100
2017-12-01T09:38:21.599Z,100
2017-12-01T09:38:47.100Z,100
2017-12-01T09:39:12.611Z,100
2017-12-01T09:39:38.108Z,100
2017-12-01T09:40:03.607Z,100
2017-12-01T09:40:29.118Z,105
2017-12-01T09:41:37.843Z,110
2017-12-01T09:42:03.334Z,110
2017-12-01T09:42:28.807Z,110
2017-12-01T09:42:54.263Z,115
2017-12-01T09:43:19.774Z,115
2017-12-01T09:43:45.278Z,120
2017-12-01T09:44:10.755Z,120
2017-12-01T09:44:36.220Z,120
2017-12-01T09:45:01.752Z,120
2017-12-01T09:45:27.219Z,120
2017-12-01T09:45:52.788Z,120
2017-12-01T09:46:18.240Z,125
2017-12-01T09:46:43.710Z,130
2017-12-01T09:47:09.192Z,130
2017-12-01T09:47:34.705Z,130
2017-12-01T09:48:53.623Z,130
2017-12-01T09:49:19.118Z,125
2017-12-01T09:49:44.604Z,125
2017-12-01T09:50:10.154Z,125
2017-12-01T09:50:35.650Z,125
2017-12-01T09:51:01.130Z,125
2017-12-01T09:51:26.606Z,125
2017-12-01T09:51:52.077Z,125
2017-12-01T09:52:17.537Z,125
2017-12-01T09:52:43.086Z,125
2017-12-01T09:53:08.573Z,120
2017-12-01T09:53:34.073Z,120
2017-12-01T09:53:59.601Z,120
2017-12-01T09:54:25.157Z,115
2017-12-01T09:54:50.612Z,115
2017-12-01T09:55:16.160Z,115
2017-12-01T09:55:41.680Z,115
2017-12-01T09:57:05.711Z,125
2017-12-01T09:57:31.165Z,125
2017-12-01T09:57:56.693Z,125
2017-12-01T09:58:22.148Z,125
2017-12-01T09:58:47.639Z,125
2017-12-01T09:59:13.135Z,125
2017-12-01T09:59:38.640Z,125
2017-12-01T10:00:04.138Z,125
2017-12-01T10:00:29.651Z,130
2017-12-01T10:00:55.172Z,130
2017-12-01T10:01:20.649Z,125
2017-12-01T10:02:49.803Z,115
2017-12-01T10:03:15.282Z,110
2017-12-01T10:04:39.353Z,105
2017-12-01T10:05:04.802Z,105
2017-12-01T10:05:30.297Z,105
2017-12-01T10:06:49.245Z,110
2017-12-01T10:07:14.738Z,115
2017-12-01T10:07:40.216Z,115
2017-12-01T10:08:05.714Z,115
2017-12-01T10:08:31.209Z,115
2017-12-01T10:09:50.135Z,115
2017-12-01T10:10:15.625Z,115
2017-12-01T10:10:41.120Z,115
2017-12-01T10:11:06.603Z,115
2017-12-01T10:11:32.088Z,120
2017-12-01T10:11:57.580Z,125
2017-12-01T10:12:23.072Z,130
2017-12-01T10:12:48.571Z,130
2017-12-01T10:13:14.081Z,130
2017-12-01T10:14:39.056Z,145
2017-12-01T10:15:04.575Z,150
2017-12-01T10:16:23.499Z,145
2017-12-01T10:16:48.993Z,145
2017-12-01T10:17:14.515Z,150
2017-12-01T10:17:40.028Z,145
2017-12-01T10:18:05.512Z,150
2017-12-01T10:18:30.989Z,150
2017-12-01T10:18:56.503Z,145
2017-12-01T10:19:21.960Z,145
2017-12-01T10:19:47.457Z,140
2017-12-01T10:20:12.965Z,135
2017-12-01T10:20:38.449Z,135
2017-12-01T10:21:03.930Z,130
2017-12-01T10:21:29.402Z,130
2017-12-01T10:21:54.961Z,135
2017-12-01T10:22:20.445Z,135
2017-12-01T10:22:45.905Z,135
2017-12-01T10:23:11.452Z,140
2017-12-01T10:23:36.929Z,140
2017-12-01T10:24:02.421Z,140
2017-12-01T10:24:27.932Z,140
2017-12-01T10:25:46.846Z,140
2017-12-01T10:26:12.338Z,140
2017-12-01T10:26:37.794Z,140
2017-12-01T10:27:03.274Z,140
2017-12-01T10:27:28.778Z,140
2017-12-01T10:27:54.288Z,140
2017-12-01T10:28:19.788Z,135
2017-12-01T10:28:45.279Z,135
2017-12-01T10:29:10.745Z,135
2017-12-01T10:29:36.303Z,135
2017-12-01T10:30:01.806Z,140
2017-12-01T10:30:27.306Z,140
2017-12-01T10:30:52.817Z,140
2017-12-01T10:31:18.298Z,145
2017-12-01T10:31:43.831Z,150
2017-12-01T10:32:09.354Z,150
2017-12-01T10:32:34.855Z,155
2017-12-01T10:33:00.353Z,155
2017-12-01T10:33:25.786Z,155
2017-12-01T10:34:34.467Z,155
2017-12-01T10:34:59.970Z,155
2017-12-01T10:35:25.457Z,150
2017-12-01T10:35:50.978Z,150
2017-12-01T10:37:09.842Z,140
2017-12-01T10:37:35.303Z,135
2017-12-01T10:38:00.789Z,135
2017-12-01T10:38:26.321Z,130
2017-12-01T10:38:51.777Z,130
2017-12-01T10:39:17.283Z,130
2017-12-01T10:39:42.744Z,130
2017-12-01T10:40:08.272Z,130
2017-12-01T10:40:33.723Z,125
2017-12-01T10:40:59.229Z,125
2017-12-01T10:41:24.709Z,125
2017-12-01T10:41:50.194Z,120
2017-12-01T10:42:15.668Z,120
2017-12-01T10:42:41.152Z,120
2017-12-01T10:43:06.661Z,120
2017-12-01T10:43:32.189Z,120
2017-12-01T10:43:57.716Z,120
2017-12-01T10:44:23.233Z,125
2017-12-01T10:44:48.758Z,135
2017-12-01T10:45:14.233Z,140
2017-12-01T10:45:39.714Z,145
2017-12-01T10:46:05.249Z,150
2017-12-01T10:46:30.709Z,155
2017-12-01T10:46:56.197Z,160
2017-12-01T10:47:21.700Z,160
2017-12-01T10:47:47.183Z,165
2017-12-01T10:48:12.697Z,165
2017-12-01T10:48:38.159Z,165
2017-12-01T10:49:03.663Z,165
2017-12-01T10:49:29.131Z,160
2017-12-01T10:49:54.595Z,160
2017-12-01T10:50:20.082Z,165
2017-12-01T10:50:45.588Z,165
2017-12-01T10:51:11.054Z,165
2017-12-01T10:51:36.530Z,165
2017-12-01T10:52:02.036Z,170
2017-12-01T10:53:31.136Z,175
2017-12-01T10:54:55.170Z,180
2017-12-01T10:55:20.659Z,185
2017-12-01T10:55:46.153Z,190
2017-12-01T10:56:11.675Z,190
2017-12-01T10:56:37.188Z,190
2017-12-01T10:57:02.658Z,190
2017-12-01T10:57:28.133Z,200
2017-12-01T10:57:53.597Z,205
2017-12-01T10:58:19.108Z,205
2017-12-01T10:58:44.583Z,205
2017-12-01T10:59:10.108Z,205
2017-12-01T10:59:35.593Z,205
2017-12-01T11:00:01.096Z,205
2017-12-01T11:00:26.608Z,200
2017-12-01T11:00:52.082Z,195
2017-12-01T11:01:17.595Z,195
2017-12-01T11:01:43.059Z,190
2017-12-01T11:02:08.544Z,185
2017-12-01T11:02:34.005Z,180
2017-12-01T11:02:59.490Z,175
2017-12-01T11:03:24.973Z,175
2017-12-01T11:03:50.465Z,175
2017-12-01T11:04:15.936Z,170
2017-12-01T11:04:41.449Z,170
2017-12-01T11:05:06.943Z,165
2017-12-01T11:05:32.394Z,170
2017-12-01T11:05:57.873Z,175
2017-12-01T11:06:23.331Z,175
2017-12-01T11:06:48.800Z,180
2017-12-01T11:07:14.254Z,185
2017-12-01T11:07:39.747Z,190
2017-12-01T11:08:05.226Z,195
2017-12-01T11:08:30.719Z,195
2017-12-01T11:08:56.221Z,195
2017-12-01T11:09:21.718Z,195
2017-12-01T11:09:47.211Z,195
2017-12-01T11:10:12.687Z,190
2017-12-01T11:10:38.192Z,190
2017-12-01T11:11:03.688Z,190
2017-12-01T11:11:29.150Z,190
2017-12-01T11:11:54.692Z,190
2017-12-01T11:12:20.097Z,195
2017-12-01T11:12:45.596Z,195
2017-12-01T11:13:11.083Z,200
2017-12-01T11:13:36.568Z,200
2017-12-01T11:14:02.055Z,205
2017-12-01T11:14:27.549Z,205
2017-12-01T11:14:53.051Z,200
2017-12-01T11:15:18.571Z,195
2017-12-01T11:15:44.041Z,190
2017-12-01T11:16:09.510Z,190
2017-12-01T11:16:35.014Z,190
2017-12-01T11:17:00.499Z,195
2017-12-01T11:17:26.014Z,195
2017-12-01T11:17:51.556Z,200
2017-12-01T11:19:10.483Z,220
2017-12-01T11:19:35.974Z,220
2017-12-01T11:20:01.501Z,210
2017-12-01T11:20:26.994Z,205
2017-12-01T11:20:52.549Z,190
2017-12-01T11:21:18.026Z,185
2017-12-01T11:21:43.520Z,180
2017-12-01T11:22:09.028Z,180
2017-12-01T11:22:34.526Z,175
2017-12-01T11:23:00.022Z,175
2017-12-01T11:23:25.513Z,175
2017-12-01T11:23:50.975Z,175
2017-12-01T11:24:16.501Z,170
2017-12-01T11:24:41.983Z,170
2017-12-01T11:25:07.448Z,170
2017-12-01T11:25:32.980Z,170
2017-12-01T11:25:58.453Z,165
2017-12-01T11:26:23.943Z,165
2017-12-01T11:26:49.456Z,165
2017-12-01T11:27:14.930Z,165
2017-12-01T11:27:40.482Z,160
2017-12-01T11:28:05.982Z,160
2017-12-01T11:28:31.467Z,160
2017-12-01T11:28:56.949Z,155
2017-12-01T11:29:22.407Z,155
2017-12-01T11:29:47.887Z,155
2017-12-01T11:30:13.363Z,150
2017-12-01T11:30:38.862Z,150
2017-12-01T11:31:04.360Z,145
2017-12-01T11:31:29.863Z,145
2017-12-01T11:31:55.377Z,145
2017-12-01T11:32:20.893Z,145
2017-12-01T11:32:46.404Z,145
2017-12-01T11:33:11.929Z,145
2017-12-01T11:33:37.385Z,150
2017-12-01T11:34:02.898Z,160
2017-12-01T11:34:28.431Z,155
2017-12-01T11:34:53.976Z,155
2017-12-01T11:35:19.458Z,155
2017-12-01T11:35:44.955Z,155
2017-12-01T11:36:10.408Z,150
2017-12-01T11:37:24.214Z,145
2017-12-01T11:37:49.677Z,145
2017-12-01T11:38:15.226Z,145
2017-12-01T11:38:40.698Z,155
2017-12-01T11:39:06.164Z,150
2017-12-01T11:39:31.695Z,155
2017-12-01T11:39:57.210Z,160
2017-12-01T11:40:22.722Z,160
2017-12-01T11:40:48.239Z,165
2017-12-01T11:41:13.741Z,175
2017-12-01T11:41:39.251Z,180
2017-12-01T11:42:04.720Z,180
2017-12-01T11:42:30.230Z,180
2017-12-01T11:42:55.704Z,175
2017-12-01T11:43:21.268Z,175
2017-12-01T11:43:46.738Z,175
2017-12-01T11:44:12.244Z,175
2017-12-01T11:44:37.730Z,170
2017-12-01T11:45:03.246Z,165
2017-12-01T11:45:28.716Z,160
2017-12-01T11:45:54.241Z,155
2017-12-01T11:46:19.730Z,155
2017-12-01T11:46:45.242Z,155
2017-12-01T11:47:10.721Z,155
2017-12-01T11:47:36.198Z,155
2017-12-01T11:48:01.656Z,155
2017-12-01T11:48:27.185Z,155
2017-12-01T11:48:52.602Z,155
2017-12-01T11:49:18.096Z,155
2017-12-01T11:49:43.598Z,155
2017-12-01T11:50:09.085Z,155
2017-12-01T11:50:34.598Z,155
2017-12-01T11:51:00.072Z,155
2017-12-01T11:51:25.562Z,150
2017-12-01T11:51:51.067Z,150