createdAt,value
2023-03-06T00:00:55.825Z,4.38
2023-03-06T00:03:24.034Z,4.40
2023-03-06T00:05:50.989Z,4.38
2023-03-06T00:08:18.196Z,4.44
2023-03-06T00:10:45.100Z,4.43
2023-03-06T00:13:14.805Z,4.43
2023-03-06T00:15:42.654Z,4.39
2023-03-06T00:18:10.348Z,4.41
2023-03-06T00:20:41.066Z,4.39
2023-03-06T00:23:09.526Z,4.37
2023-03-06T00:25:38.876Z,4.35
2023-03-06T00:28:06.744Z,4.34
2023-03-06T00:30:34.106Z,4.32
2023-03-06T00:33:00.980Z,4.27
2023-03-06T00:35:27.866Z,4.27
2023-03-06T00:37:54.749Z,4.28
2023-03-06T00:40:22.227Z,4.26
2023-03-06T00:42:49.238Z,4.21
2023-03-06T00:45:16.531Z,4.18
2023-03-06T00:47:43.438Z,4.21
2023-03-06T00:50:11.612Z,4.23
2023-03-06T00:52:39.045Z,4.25
2023-03-06T00:55:06.872Z,4.20
2023-03-06T00:57:33.686Z,4.20
2023-03-06T01:00:00.798Z,4.23
2023-03-06T01:02:28.105Z,4.22
2023-03-06T01:04:55.379Z,4.25
2023-03-06T01:07:22.630Z,4.23
2023-03-06T01:09:49.581Z,4.16
2023-03-06T01:12:16.427Z,4.23
2023-03-06T01:14:43.239Z,4.18
2023-03-06T01:17:10.636Z,4.19
2023-03-06T01:19:37.650Z,4.22
2023-03-06T01:22:04.517Z,4.20
2023-03-06T01:24:31.319Z,4.18
2023-03-06T01:26:58.335Z,4.15
2023-03-06T01:29:26.597Z,4.19
2023-03-06T01:31:53.647Z,4.18
2023-03-06T01:34:20.650Z,4.15
2023-03-06T01:36:48.582Z,4.15
2023-03-06T01:39:15.613Z,4.15
2023-03-06T01:41:42.434Z,4.14
2023-03-06T01:44:13.931Z,4.16
2023-03-06T01:46:43.743Z,4.09
2023-03-06T01:49:29.649Z,4.12
2023-03-06T01:52:03.116Z,4.12
2023-03-06T01:54:36.417Z,4.08
2023-03-06T01:57:13.625Z,4.07
2023-03-06T01:59:43.033Z,4.06
2023-03-06T02:02:12.454Z,4.07
2023-03-06T02:04:42.679Z,4.07
2023-03-06T02:07:10.742Z,4.06
2023-03-06T02:09:38.982Z,4.07
2023-03-06T02:12:12.197Z,4.05
2023-03-06T02:14:40.146Z,4.07
2023-03-06T02:17:11.390Z,4.08
2023-03-06T02:20:01.387Z,4.08
2023-03-06T02:22:39.607Z,4.06
2023-03-06T02:25:29.021Z,4.07
2023-03-06T02:27:55.792Z,4.10
2023-03-06T02:30:23.896Z,4.10
2023-03-06T02:32:50.715Z,4.09
2023-03-06T02:35:26.003Z,4.14
2023-03-06T02:37:53.751Z,4.13
2023-03-06T02:40:23.370Z,4.10
2023-03-06T02:42:56.680Z,4.14
2023-03-06T02:45:39.254Z,4.12
2023-03-06T02:48:06.980Z,4.13
2023-03-06T02:50:34.439Z,4.17
2023-03-06T02:53:01.519Z,4.19
2023-03-06T02:55:28.332Z,4.15
2023-03-06T02:57:55.145Z,4.12
2023-03-06T03:00:22.376Z,4.18
2023-03-06T03:02:49.207Z,4.18
2023-03-06T03:05:16.323Z,4.19
2023-03-06T03:07:43.304Z,4.14
2023-03-06T03:10:11.120Z,4.18
2023-03-06T03:12:38.057Z,4.19
2023-03-06T03:15:06.406Z,4.20
2023-03-06T03:17:40.765Z,4.13
2023-03-06T03:20:13.277Z,4.12
2023-03-06T03:22:40.374Z,4.12
2023-03-06T03:25:08.182Z,4.07
2023-03-06T03:27:35.036Z,4.10
2023-03-06T03:30:01.837Z,4.14
2023-03-06T03:32:28.756Z,4.17
2023-03-06T03:34:56.490Z,4.15
2023-03-06T03:37:23.395Z,4.14
2023-03-06T03:39:50.270Z,4.09
2023-03-06T03:42:17.082Z,4.17
2023-03-06T03:44:44.368Z,4.17
2023-03-06T03:47:11.183Z,4.18
2023-03-06T03:49:39.050Z,4.17
2023-03-06T03:52:05.963Z,4.18
2023-03-06T03:54:32.757Z,4.16
2023-03-06T03:56:59.961Z,4.16
2023-03-06T03:59:27.105Z,4.14
2023-03-06T04:01:56.205Z,4.14
2023-03-06T04:04:23.095Z,4.10
2023-03-06T04:06:49.911Z,4.12
2023-03-06T04:09:16.756Z,4.18
2023-03-06T04:11:43.558Z,4.13
2023-03-06T04:14:10.367Z,4.12
2023-03-06T04:16:37.256Z,4.12
2023-03-06T04:19:04.083Z,4.13
2023-03-06T04:21:31.022Z,4.14
2023-03-06T04:23:58.697Z,4.14
2023-03-06T04:26:25.751Z,4.13
2023-03-06T04:28:52.717Z,4.15
2023-03-06T04:31:19.602Z,4.15
2023-03-06T04:33:46.423Z,4.14
2023-03-06T04:36:28.640Z,4.12
2023-03-06T04:38:55.535Z,4.13
2023-03-06T04:41:23.331Z,4.15
2023-03-06T04:43:51.101Z,4.12
2023-03-06T04:46:17.959Z,4.15
2023-03-06T04:48:44.869Z,4.18
2023-03-06T04:51:13.869Z,4.14
2023-03-06T04:53:40.930Z,4.16
2023-03-06T04:56:08.141Z,4.18
2023-03-06T04:58:35.147Z,4.16
2023-03-06T05:01:02.559Z,4.14
2023-03-06T05:03:29.441Z,4.09
2023-03-06T05:05:56.638Z,4.06
2023-03-06T05:08:24.070Z,4.06
2023-03-06T05:10:57.844Z,4.09
2023-03-06T05:13:25.808Z,4.04
2023-03-06T05:15:52.701Z,4.00
2023-03-06T05:18:20.586Z,3.95
2023-03-06T05:20:47.668Z,3.95
2023-03-06T05:23:14.614Z,3.98
2023-03-06T05:25:42.109Z,4.01
2023-03-06T05:28:09.185Z,4.01
2023-03-06T05:30:36.925Z,3.96
2023-03-06T05:33:03.938Z,4.05
2023-03-06T05:35:30.887Z,4.07
2023-03-06T05:37:57.898Z,4.06
2023-03-06T05:40:24.952Z,4.10
2023-03-06T05:42:51.763Z,4.05
2023-03-06T05:45:19.043Z,4.08
2023-03-06T05:47:46.406Z,4.07
2023-03-06T05:50:14.194Z,4.12
2023-03-06T05:52:41.532Z,4.19
2023-03-06T05:55:11.196Z,4.13
2023-03-06T05:57:38.031Z,4.14
2023-03-06T06:00:06.218Z,4.18
2023-03-06T06:02:33.041Z,4.20
2023-03-06T06:05:03.128Z,4.24
2023-03-06T06:07:29.976Z,4.20
2023-03-06T06:09:56.809Z,4.16
2023-03-06T06:12:23.687Z,4.17
2023-03-06T06:14:50.653Z,4.16
2023-03-06T06:17:17.908Z,4.19
2023-03-06T06:19:44.800Z,4.21
2023-03-06T06:22:12.233Z,4.19
2023-03-06T06:24:39.674Z,4.19
2023-03-06T06:27:07.036Z,4.21
2023-03-06T06:29:34.021Z,4.21
2023-03-06T06:32:01.400Z,4.21
2023-03-06T06:34:28.709Z,4.22
2023-03-06T06:36:55.707Z,4.22
2023-03-06T06:39:24.425Z,4.22
2023-03-06T06:42:09.630Z,4.19
2023-03-06T06:44:40.015Z,4.27
2023-03-06T06:47:25.080Z,4.27
2023-03-06T06:49:54.448Z,4.25
2023-03-06T06:52:22.276Z,4.27
2023-03-06T06:54:49.230Z,4.27
2023-03-06T06:57:16.836Z,4.27
2023-03-06T06:59:43.871Z,4.31
2023-03-06T07:02:16.645Z,4.20
2023-03-06T07:05:00.227Z,4.31
2023-03-06T07:07:29.797Z,4.32
2023-03-06T07:09:56.612Z,4.31
2023-03-06T07:12:23.765Z,4.28
2023-03-06T07:14:50.555Z,4.35
2023-03-06T07:17:17.366Z,4.33
2023-03-06T07:19:44.149Z,4.34
2023-03-06T07:22:11.123Z,4.33
2023-03-06T07:24:37.978Z,4.33
2023-03-06T07:27:04.812Z,4.35
2023-03-06T07:29:33.234Z,4.38
2023-03-06T07:32:00.635Z,4.36
2023-03-06T07:34:27.569Z,4.40
2023-03-06T07:36:54.454Z,4.42
2023-03-06T07:39:21.452Z,4.42
2023-03-06T07:41:48.260Z,4.48
2023-03-06T07:44:15.151Z,4.51
2023-03-06T07:46:42.139Z,4.53
2023-03-06T07:49:09.128Z,4.54
2023-03-06T07:51:36.010Z,4.52
2023-03-06T07:54:03.191Z,4.51
2023-03-06T07:56:30.053Z,4.54
2023-03-06T07:58:57.220Z,4.52
2023-03-06T08:01:24.490Z,4.60
2023-03-06T08:03:51.813Z,4.64
2023-03-06T08:06:26.719Z,4.70
2023-03-06T08:08:55.620Z,4.71
2023-03-06T08:11:26.036Z,4.75
2023-03-06T08:13:54.572Z,4.74
2023-03-06T08:16:27.561Z,4.86
2023-03-06T08:18:55.991Z,4.78
2023-03-06T08:21:26.557Z,4.83
2023-03-06T08:23:53.443Z,4.84
2023-03-06T08:26:26.489Z,4.89
2023-03-06T08:28:56.276Z,4.94
2023-03-06T08:31:43.255Z,4.97
2023-03-06T08:34:18.309Z,5.01
2023-03-06T08:36:45.220Z,5.00
2023-03-06T08:39:13.261Z,5.09
2023-03-06T08:41:42.324Z,5.11
2023-03-06T08:44:10.166Z,5.20
2023-03-06T08:46:37.551Z,5.32
2023-03-06T08:49:04.928Z,5.37
2023-03-06T08:51:32.205Z,5.41
2023-03-06T08:53:59.608Z,5.51
2023-03-06T08:56:31.368Z,5.55
2023-03-06T08:59:00.648Z,5.61
2023-03-06T09:01:32.004Z,5.67
2023-03-06T09:04:02.724Z,5.71
2023-03-06T09:06:33.834Z,5.84
2023-03-06T09:09:01.528Z,5.75
2023-03-06T09:11:28.542Z,5.85
2023-03-06T09:13:56.204Z,5.92
2023-03-06T09:16:23.606Z,5.93
2023-03-06T09:18:53.015Z,6.03
2023-03-06T09:21:24.141Z,6.07
2023-03-06T09:23:51.764Z,6.10
2023-03-06T09:26:19.530Z,6.20
2023-03-06T09:28:47.009Z,6.22
2023-03-06T09:31:20.082Z,6.20
2023-03-06T09:33:48.699Z,6.33
2023-03-06T09:36:22.016Z,6.43
2023-03-06T09:38:50.207Z,6.51
2023-03-06T09:41:27.008Z,6.60
2023-03-06T09:44:06.439Z,6.64
2023-03-06T09:47:25.844Z,6.69
2023-03-06T09:50:10.986Z,6.73
2023-03-06T09:53:03.616Z,6.71
2023-03-06T09:55:38.484Z,6.78
2023-03-06T09:58:17.028Z,6.82
2023-03-06T10:01:07.350Z,6.89
2023-03-06T10:03:55.572Z,6.92
2023-03-06T10:06:35.016Z,7.05
2023-03-06T10:09:05.860Z,7.13
2023-03-06T10:11:54.341Z,7.18
2023-03-06T10:14:36.765Z,7.20
2023-03-06T10:17:05.901Z,7.41
2023-03-06T10:19:41.425Z,7.52
2023-03-06T10:22:36.210Z,7.59
2023-03-06T10:25:29.421Z,7.71
2023-03-06T10:28:21.992Z,7.66
2023-03-06T10:31:06.244Z,7.72
2023-03-06T10:34:16.994Z,7.69
2023-03-06T10:36:44.029Z,7.82
2023-03-06T10:39:18.202Z,7.76
2023-03-06T10:41:46.357Z,7.76
2023-03-06T10:44:13.145Z,7.75
2023-03-06T10:46:47.099Z,7.76
2023-03-06T10:49:35.784Z,7.84
2023-03-06T10:52:21.487Z,7.92
2023-03-06T10:54:48.611Z,7.89
2023-03-06T10:57:32.493Z,7.90
2023-03-06T11:00:06.969Z,7.81
2023-03-06T11:02:41.125Z,7.91
2023-03-06T11:05:20.828Z,7.95
2023-03-06T11:07:59.587Z,8.01
2023-03-06T11:10:28.684Z,8.00
2023-03-06T11:13:22.514Z,7.97
2023-03-06T11:16:03.428Z,7.91
2023-03-06T11:18:41.365Z,7.95
2023-03-06T11:21:31.788Z,8.02
2023-03-06T11:24:12.867Z,8.05
2023-03-06T11:26:59.024Z,7.97
2023-03-06T11:29:43.325Z,8.07
2023-03-06T11:32:12.879Z,8.14
2023-03-06T11:34:42.586Z,8.19
2023-03-06T11:37:22.776Z,8.23
2023-03-06T11:40:05.389Z,8.27
2023-03-06T11:42:39.616Z,8.34
2023-03-06T11:45:45.488Z,8.36
2023-03-06T11:48:15.643Z,8.36
2023-03-06T11:50:45.642Z,8.31
2023-03-06T11:53:20.288Z,8.29
2023-03-06T11:56:10.637Z,8.29
2023-03-06T11:59:02.108Z,8.24
2023-03-06T12:01:50.729Z,8.25
2023-03-06T12:04:49.740Z,8.13
2023-03-06T12:07:35.063Z,8.20
2023-03-06T12:10:51.920Z,8.15
2023-03-06T12:14:04.126Z,8.12
2023-03-06T12:17:02.847Z,8.03
2023-03-06T12:20:00.566Z,8.05
2023-03-06T12:22:40.405Z,7.99
2023-03-06T12:25:17.414Z,8.06
2023-03-06T12:28:14.833Z,8.07
2023-03-06T12:30:49.468Z,8.08
2023-03-06T12:33:57.595Z,8.14
2023-03-06T12:36:43.255Z,8.13
2023-03-06T12:39:21.557Z,8.10
2023-03-06T12:41:54.421Z,8.10
2023-03-06T12:44:44.898Z,8.03
2023-03-06T12:47:18.452Z,7.92
2023-03-06T12:49:53.866Z,7.83
2023-03-06T12:52:30.576Z,7.89
2023-03-06T12:55:00.579Z,8.02
2023-03-06T12:57:28.164Z,8.02
2023-03-06T12:59:55.197Z,8.13
2023-03-06T13:02:50.272Z,8.13
2023-03-06T13:05:34.271Z,8.25
2023-03-06T13:08:46.696Z,8.15
2023-03-06T13:11:31.406Z,8.22
2023-03-06T13:13:58.570Z,8.22
2023-03-06T13:16:34.225Z,8.11
2023-03-06T13:19:02.253Z,8.10
2023-03-06T13:21:55.269Z,8.14
2023-03-06T13:24:29.262Z,8.19
2023-03-06T13:26:58.913Z,8.12
2023-03-06T13:29:37.774Z,8.03
2023-03-06T13:32:04.715Z,7.87
2023-03-06T13:34:31.441Z,7.79
2023-03-06T13:37:17.178Z,7.85
2023-03-06T13:39:56.979Z,7.89
2023-03-06T13:42:57.883Z,7.81
2023-03-06T13:45:33.004Z,7.96
2023-03-06T13:48:37.491Z,7.90
2023-03-06T13:50:48.995Z,7.79
2023-03-06T13:53:51.163Z,7.65
2023-03-06T13:56:40.156Z,7.47
2023-03-06T14:00:08.259Z,7.31
2023-03-06T14:03:00.355Z,7.35
2023-03-06T14:05:43.159Z,7.46
2023-03-06T14:08:17.019Z,7.47
2023-03-06T14:10:46.793Z,7.54
2023-03-06T14:13:47.572Z,7.55
2023-03-06T14:16:23.688Z,7.43
2023-03-06T14:18:53.857Z,7.53
2023-03-06T14:21:32.803Z,7.52
2023-03-06T14:24:06.049Z,7.54
2023-03-06T14:26:40.616Z,7.48
2023-03-06T14:29:20.347Z,7.47
2023-03-06T14:31:51.355Z,7.47
2023-03-06T14:34:25.824Z,7.50
2023-03-06T14:36:56.241Z,7.40
2023-03-06T14:39:39.837Z,7.32
2023-03-06T14:42:16.673Z,7.32
2023-03-06T14:44:43.803Z,7.31
2023-03-06T14:47:27.406Z,7.37
2023-03-06T14:50:19.547Z,7.05
2023-03-06T14:52:46.735Z,7.08
2023-03-06T14:55:22.867Z,6.91
2023-03-06T14:58:05.973Z,6.77
2023-03-06T15:00:44.344Z,6.57
2023-03-06T15:03:33.937Z,6.61
2023-03-06T15:06:01.517Z,6.64
2023-03-06T15:08:34.609Z,6.66
2023-03-06T15:11:06.007Z,6.69
2023-03-06T15:13:34.640Z,6.66
2023-03-06T15:16:04.875Z,6.72
2023-03-06T15:18:53.952Z,6.73
2023-03-06T15:21:25.015Z,6.84
2023-03-06T15:23:54.528Z,6.94
2023-03-06T15:26:24.133Z,6.91
2023-03-06T15:29:09.016Z,6.89
2023-03-06T15:31:44.568Z,6.89
2023-03-06T15:34:11.368Z,6.88
2023-03-06T15:36:49.317Z,6.83
2023-03-06T15:39:46.665Z,6.80
2023-03-06T15:42:25.086Z,6.81
2023-03-06T15:44:55.946Z,6.87
2023-03-06T15:47:23.545Z,6.76
2023-03-06T15:49:52.664Z,6.82
2023-03-06T15:52:23.800Z,6.77
2023-03-06T15:54:50.629Z,6.86
2023-03-06T15:57:25.751Z,6.85
2023-03-06T15:59:53.989Z,6.71
2023-03-06T16:02:23.360Z,6.64
2023-03-06T16:04:51.994Z,6.58
2023-03-06T16:07:19.230Z,6.52
2023-03-06T16:09:46.103Z,6.46
2023-03-06T16:12:19.843Z,6.37
2023-03-06T16:14:48.562Z,6.33
2023-03-06T16:17:16.482Z,6.27
2023-03-06T16:19:44.037Z,6.22
2023-03-06T16:22:11.028Z,6.17
2023-03-06T16:24:38.065Z,6.06
2023-03-06T16:27:05.369Z,6.00
2023-03-06T16:29:32.489Z,6.00
2023-03-06T16:32:01.910Z,5.94
2023-03-06T16:34:29.119Z,5.90
2023-03-06T16:36:56.000Z,5.94
2023-03-06T16:39:24.558Z,5.96
2023-03-06T16:41:52.441Z,5.91
2023-03-06T16:44:20.802Z,5.85
2023-03-06T16:46:50.021Z,5.81
2023-03-06T16:49:21.471Z,5.81
2023-03-06T16:51:49.902Z,5.86
2023-03-06T16:54:17.545Z,5.86
2023-03-06T16:56:45.094Z,5.78
2023-03-06T16:59:12.967Z,5.79
2023-03-06T17:01:43.264Z,5.74
2023-03-06T17:04:11.403Z,5.80
2023-03-06T17:06:39.366Z,5.69
2023-03-06T17:09:06.814Z,5.71
2023-03-06T17:11:36.221Z,5.66
2023-03-06T17:14:03.066Z,5.69
2023-03-06T17:16:29.980Z,5.64
2023-03-06T17:18:58.356Z,5.66
2023-03-06T17:21:27.133Z,5.66
2023-03-06T17:23:53.906Z,5.66
2023-03-06T17:26:22.108Z,5.61
2023-03-06T17:28:49.015Z,5.53
2023-03-06T17:31:21.028Z,5.60
2023-03-06T17:33:48.577Z,5.60
2023-03-06T17:36:16.417Z,5.50
2023-03-06T17:38:44.047Z,5.52
2023-03-06T17:41:13.369Z,5.46
2023-03-06T17:43:40.940Z,5.40
2023-03-06T17:46:11.570Z,5.37
2023-03-06T17:48:39.593Z,5.41
2023-03-06T17:51:07.635Z,5.36
2023-03-06T17:53:34.759Z,5.25
2023-03-06T17:56:05.891Z,5.18
2023-03-06T17:58:33.459Z,5.27
2023-03-06T18:01:00.268Z,5.22
2023-03-06T18:03:27.555Z,5.14
2023-03-06T18:06:03.649Z,5.10
2023-03-06T18:08:32.289Z,5.12
2023-03-06T18:11:00.791Z,5.12
2023-03-06T18:13:27.805Z,5.14
2023-03-06T18:15:54.805Z,5.13
2023-03-06T18:18:21.806Z,5.10
2023-03-06T18:20:48.654Z,5.06
2023-03-06T18:23:15.718Z,5.06
2023-03-06T18:25:43.309Z,5.00
2023-03-06T18:28:10.743Z,4.94
2023-03-06T18:30:43.717Z,4.93
2023-03-06T18:33:10.687Z,4.91
2023-03-06T18:35:38.186Z,4.86
2023-03-06T18:38:05.059Z,4.79
2023-03-06T18:40:32.047Z,4.84
2023-03-06T18:42:58.866Z,4.90
2023-03-06T18:45:25.958Z,4.81
2023-03-06T18:47:53.161Z,4.83
2023-03-06T18:50:20.128Z,4.78
2023-03-06T18:52:47.113Z,4.87
2023-03-06T18:55:14.155Z,4.84
2023-03-06T18:57:41.754Z,4.84
2023-03-06T19:00:10.552Z,4.71
2023-03-06T19:02:37.354Z,4.74
2023-03-06T19:05:07.720Z,4.71
2023-03-06T19:07:34.817Z,4.67
2023-03-06T19:10:02.826Z,4.68
2023-03-06T19:12:34.567Z,4.66
2023-03-06T19:15:04.720Z,4.63
2023-03-06T19:17:33.521Z,4.62
2023-03-06T19:20:01.573Z,4.60
2023-03-06T19:22:28.865Z,4.60
2023-03-06T19:24:56.064Z,4.61
2023-03-06T19:27:23.285Z,4.63
2023-03-06T19:29:50.112Z,4.56
2023-03-06T19:32:17.448Z,4.61
2023-03-06T19:34:44.320Z,4.63
2023-03-06T19:37:11.184Z,4.64
2023-03-06T19:39:38.319Z,4.63
2023-03-06T19:42:05.136Z,4.62
2023-03-06T19:44:32.044Z,4.61
2023-03-06T19:46:58.863Z,4.57
2023-03-06T19:49:26.796Z,4.60
2023-03-06T19:51:53.641Z,4.56
2023-03-06T19:54:23.544Z,4.56
2023-03-06T19:56:51.049Z,4.57
2023-03-06T19:59:17.964Z,4.58
2023-03-06T20:01:45.237Z,4.52
2023-03-06T20:04:12.364Z,4.52
2023-03-06T20:06:39.820Z,4.52
2023-03-06T20:09:09.177Z,4.48
2023-03-06T20:11:36.431Z,4.43
2023-03-06T20:14:06.163Z,4.51
2023-03-06T20:16:34.255Z,4.49
2023-03-06T20:19:02.224Z,4.43
2023-03-06T20:21:32.401Z,4.36
2023-03-06T20:23:59.851Z,4.40
2023-03-06T20:26:28.955Z,4.45
2023-03-06T20:28:56.818Z,4.42
2023-03-06T20:31:27.356Z,4.48
2023-03-06T20:33:57.484Z,4.44
2023-03-06T20:36:28.111Z,4.41
2023-03-06T20:38:56.406Z,4.34
2023-03-06T20:41:27.303Z,4.43
2023-03-06T20:43:54.918Z,4.37
2023-03-06T20:46:23.312Z,4.38
2023-03-06T20:48:52.816Z,4.33
2023-03-06T20:51:36.634Z,4.33
2023-03-06T20:54:04.363Z,4.36
2023-03-06T20:56:35.029Z,4.32
2023-03-06T20:59:02.888Z,4.32
2023-03-06T21:01:35.946Z,4.23
2023-03-06T21:04:06.685Z,4.19
2023-03-06T21:06:33.736Z,4.26
2023-03-06T21:09:01.873Z,4.22
2023-03-06T21:11:29.685Z,4.27
2023-03-06T21:13:57.123Z,4.27
2023-03-06T21:16:26.043Z,4.27
2023-03-06T21:18:55.597Z,4.24
2023-03-06T21:21:27.100Z,4.20
2023-03-06T21:23:54.088Z,4.19
2023-03-06T21:26:24.846Z,4.22
2023-03-06T21:28:52.198Z,4.25
2023-03-06T21:31:21.793Z,4.22
2023-03-06T21:33:50.307Z,4.21
2023-03-06T21:36:19.384Z,4.23
2023-03-06T21:38:48.186Z,4.20
2023-03-06T21:41:33.446Z,4.10
2023-03-06T21:44:02.516Z,4.14
2023-03-06T21:46:30.652Z,4.10
2023-03-06T21:48:58.122Z,4.04
2023-03-06T21:51:27.434Z,4.13
2023-03-06T21:53:55.610Z,4.07
2023-03-06T21:56:25.570Z,4.05
2023-03-06T21:58:53.061Z,4.06
2023-03-06T22:01:29.145Z,4.03
2023-03-06T22:03:57.941Z,3.99
2023-03-06T22:06:29.409Z,4.03
2023-03-06T22:08:58.661Z,4.05
2023-03-06T22:11:31.651Z,4.02
2023-03-06T22:13:58.741Z,4.05
2023-03-06T22:16:25.596Z,4.04
2023-03-06T22:18:52.684Z,3.97
2023-03-06T22:21:22.321Z,3.96
2023-03-06T22:23:51.882Z,3.87
2023-03-06T22:26:19.347Z,3.96
2023-03-06T22:28:46.584Z,3.95
2023-03-06T22:31:18.165Z,3.89
2023-03-06T22:33:45.404Z,3.91
2023-03-06T22:36:15.510Z,3.90
2023-03-06T22:38:45.190Z,3.89
2023-03-06T22:41:14.317Z,3.88
2023-03-06T22:43:42.314Z,3.82
2023-03-06T22:46:13.238Z,3.87
2023-03-06T22:48:41.002Z,3.87
2023-03-06T22:51:15.419Z,3.86
2023-03-06T22:53:43.286Z,3.79
2023-03-06T22:56:13.422Z,3.77
2023-03-06T22:58:40.659Z,3.80
2023-03-06T23:01:18.600Z,3.74
2023-03-06T23:03:55.705Z,3.74
2023-03-06T23:06:33.185Z,3.76
2023-03-06T23:09:21.583Z,3.68
2023-03-06T23:11:49.784Z,3.70
2023-03-06T23:14:18.409Z,3.74
2023-03-06T23:16:46.111Z,3.74
2023-03-06T23:19:12.966Z,3.66
2023-03-06T23:21:39.999Z,3.67
2023-03-06T23:24:07.714Z,3.66
2023-03-06T23:26:34.783Z,3.62
2023-03-06T23:29:04.390Z,3.61
2023-03-06T23:31:31.701Z,3.64
2023-03-06T23:34:03.217Z,3.63
2023-03-06T23:36:31.358Z,3.65
2023-03-06T23:38:58.995Z,3.59
2023-03-06T23:41:26.101Z,3.55
2023-03-06T23:43:55.139Z,3.53
2023-03-06T23:46:22.861Z,3.60
2023-03-06T23:48:49.814Z,3.52
2023-03-06T23:51:20.908Z,3.56
2023-03-06T23:53:57.188Z,3.57
2023-03-06T23:56:26.322Z,3.58
2023-03-06T23:58:54.170Z,3.51
