createdAt,value
2022-07-30T00:01:51.991Z,21.00
2022-07-30T00:04:19.125Z,20.90
2022-07-30T00:06:45.979Z,20.90
2022-07-30T00:09:12.646Z,20.90
2022-07-30T00:11:39.311Z,20.90
2022-07-30T00:14:05.962Z,21.00
2022-07-30T00:16:32.630Z,20.90
2022-07-30T00:18:59.573Z,20.90
2022-07-30T00:21:35.811Z,20.80
2022-07-30T00:24:03.533Z,20.90
2022-07-30T00:26:30.152Z,20.80
2022-07-30T00:28:56.819Z,20.80
2022-07-30T00:31:23.561Z,20.70
2022-07-30T00:33:50.191Z,20.70
2022-07-30T00:36:16.795Z,20.60
2022-07-30T00:38:43.445Z,20.70
2022-07-30T00:41:10.141Z,20.70
2022-07-30T00:43:36.754Z,20.60
2022-07-30T00:46:03.720Z,20.60
2022-07-30T00:48:30.395Z,20.60
2022-07-30T00:50:57.284Z,20.60
2022-07-30T00:53:24.688Z,20.60
2022-07-30T00:55:51.423Z,20.70
2022-07-30T00:58:18.084Z,20.70
2022-07-30T01:00:44.879Z,20.60
2022-07-30T01:03:11.537Z,20.70
2022-07-30T01:05:38.167Z,20.70
2022-07-30T01:08:07.076Z,20.70
2022-07-30T01:10:33.902Z,20.70
2022-07-30T01:13:01.993Z,20.70
2022-07-30T01:15:28.968Z,20.70
2022-07-30T01:18:00.977Z,20.70
2022-07-30T01:20:29.970Z,20.70
2022-07-30T01:23:18.226Z,20.70
2022-07-30T01:25:44.843Z,20.70
2022-07-30T01:28:13.898Z,20.70
2022-07-30T01:30:45.918Z,20.80
2022-07-30T01:33:14.318Z,20.80
2022-07-30T01:35:42.008Z,20.80
2022-07-30T01:38:09.627Z,20.80
2022-07-30T01:40:37.407Z,20.80
2022-07-30T01:43:06.311Z,20.80
2022-07-30T01:45:35.740Z,20.90
2022-07-30T01:48:09.660Z,20.80
2022-07-30T01:50:37.438Z,20.80
2022-07-30T01:53:05.209Z,20.70
2022-07-30T01:55:36.242Z,20.70
2022-07-30T01:58:04.160Z,20.80
2022-07-30T02:00:31.054Z,20.70
2022-07-30T02:02:58.096Z,20.70
2022-07-30T02:05:26.388Z,20.70
2022-07-30T02:07:56.161Z,20.60
2022-07-30T02:10:31.031Z,20.60
2022-07-30T02:13:00.752Z,20.70
2022-07-30T02:15:30.035Z,20.60
2022-07-30T02:18:02.568Z,20.60
2022-07-30T02:20:30.207Z,20.70
2022-07-30T02:23:00.041Z,20.70
2022-07-30T02:25:27.474Z,20.60
2022-07-30T02:27:56.426Z,20.60
2022-07-30T02:30:26.925Z,20.60
2022-07-30T02:32:55.559Z,20.60
2022-07-30T02:35:23.861Z,20.60
2022-07-30T02:37:52.615Z,20.50
2022-07-30T02:40:20.678Z,20.50
2022-07-30T02:42:49.251Z,20.50
2022-07-30T02:45:17.784Z,20.60
2022-07-30T02:47:52.167Z,20.60
2022-07-30T02:50:20.056Z,20.50
2022-07-30T02:52:47.302Z,20.60
2022-07-30T02:55:14.644Z,20.60
2022-07-30T02:57:43.549Z,20.60
2022-07-30T03:00:10.845Z,20.70
2022-07-30T03:02:38.153Z,20.70
2022-07-30T03:05:07.511Z,20.70
2022-07-30T03:07:34.815Z,20.70
2022-07-30T03:10:01.903Z,20.60
2022-07-30T03:12:33.015Z,20.70
2022-07-30T03:14:59.989Z,20.70
2022-07-30T03:17:27.972Z,20.80
2022-07-30T03:19:55.724Z,20.70
2022-07-30T03:22:25.100Z,20.70
2022-07-30T03:24:52.612Z,20.70
2022-07-30T03:27:19.333Z,20.80
2022-07-30T03:29:47.011Z,20.80
2022-07-30T03:32:15.028Z,20.80
2022-07-30T03:34:42.560Z,20.90
2022-07-30T03:37:10.591Z,20.90
2022-07-30T03:39:37.723Z,20.90
2022-07-30T03:42:06.199Z,20.90
2022-07-30T03:44:33.455Z,20.90
2022-07-30T03:47:00.778Z,21.00
2022-07-30T03:49:28.088Z,20.90
2022-07-30T03:51:55.160Z,21.00
2022-07-30T03:54:21.866Z,21.00
2022-07-30T03:56:48.490Z,21.00
2022-07-30T03:59:15.682Z,21.20
2022-07-30T04:01:42.506Z,21.10
2022-07-30T04:04:10.172Z,21.10
2022-07-30T04:06:40.152Z,21.20
2022-07-30T04:09:07.537Z,21.00
2022-07-30T04:11:40.837Z,21.20
2022-07-30T04:14:07.827Z,21.20
2022-07-30T04:16:42.997Z,21.10
2022-07-30T04:19:12.380Z,21.10
2022-07-30T04:21:40.346Z,21.10
2022-07-30T04:24:07.996Z,21.10
2022-07-30T04:26:35.876Z,21.10
2022-07-30T04:29:04.029Z,21.20
2022-07-30T04:31:39.888Z,21.20
2022-07-30T04:34:08.173Z,21.30
2022-07-30T04:36:35.859Z,21.20
2022-07-30T04:39:02.849Z,21.30
2022-07-30T04:41:29.462Z,21.40
2022-07-30T04:44:15.133Z,21.30
2022-07-30T04:46:41.795Z,21.30
2022-07-30T04:49:08.897Z,21.20
2022-07-30T04:51:37.142Z,21.30
2022-07-30T04:54:05.419Z,21.30
2022-07-30T04:56:33.783Z,21.40
2022-07-30T04:59:00.799Z,21.40
2022-07-30T05:01:37.109Z,21.40
2022-07-30T05:04:08.438Z,21.40
2022-07-30T05:06:35.387Z,21.50
2022-07-30T05:09:02.263Z,21.50
2022-07-30T05:11:28.939Z,21.40
2022-07-30T05:13:55.557Z,21.40
2022-07-30T05:16:22.252Z,21.40
2022-07-30T05:18:48.963Z,21.40
2022-07-30T05:21:15.638Z,21.50
2022-07-30T05:23:42.264Z,21.60
2022-07-30T05:26:21.225Z,21.50
2022-07-30T05:28:53.598Z,21.50
2022-07-30T05:31:22.135Z,21.60
2022-07-30T05:33:48.872Z,21.70
2022-07-30T05:36:15.454Z,21.80
2022-07-30T05:38:42.043Z,21.80
2022-07-30T05:41:21.919Z,21.90
2022-07-30T05:43:56.283Z,22.20
2022-07-30T05:46:23.230Z,22.10
2022-07-30T05:48:50.131Z,22.10
2022-07-30T05:51:18.714Z,22.10
2022-07-30T05:53:45.463Z,22.10
2022-07-30T05:56:12.192Z,22.10
2022-07-30T05:58:38.857Z,22.10
2022-07-30T06:01:05.694Z,22.20
2022-07-30T06:03:32.392Z,22.20
2022-07-30T06:05:58.983Z,22.30
2022-07-30T06:08:25.767Z,22.50
2022-07-30T06:10:52.558Z,22.60
2022-07-30T06:13:19.448Z,22.60
2022-07-30T06:15:46.250Z,22.70
2022-07-30T06:18:12.969Z,22.60
2022-07-30T06:20:42.155Z,22.70
2022-07-30T06:23:08.860Z,22.60
2022-07-30T06:25:35.478Z,22.60
2022-07-30T06:28:21.258Z,22.60
2022-07-30T06:30:52.697Z,22.60
2022-07-30T06:33:19.388Z,22.60
2022-07-30T06:35:46.128Z,22.50
2022-07-30T06:38:12.863Z,22.50
2022-07-30T06:40:39.695Z,22.70
2022-07-30T06:43:06.341Z,22.80
2022-07-30T06:45:33.052Z,22.70
2022-07-30T06:47:59.795Z,22.80
2022-07-30T06:50:26.497Z,22.90
2022-07-30T06:52:53.378Z,23.10
2022-07-30T06:55:19.983Z,23.20
2022-07-30T06:57:46.586Z,23.20
2022-07-30T07:00:13.464Z,23.30
2022-07-30T07:02:40.389Z,23.40
2022-07-30T07:05:07.442Z,23.50
2022-07-30T07:07:41.829Z,23.50
2022-07-30T07:10:10.028Z,23.50
2022-07-30T07:12:36.747Z,23.60
2022-07-30T07:15:05.135Z,23.50
2022-07-30T07:17:31.956Z,23.40
2022-07-30T07:19:59.753Z,22.80
2022-07-30T07:22:28.533Z,22.40
2022-07-30T07:24:55.151Z,22.10
2022-07-30T07:27:21.841Z,21.90
2022-07-30T07:30:05.525Z,22.00
2022-07-30T07:32:33.498Z,22.10
2022-07-30T07:35:00.154Z,22.50
2022-07-30T07:37:26.997Z,22.70
2022-07-30T07:39:53.744Z,23.00
2022-07-30T07:42:20.342Z,23.10
2022-07-30T07:44:46.983Z,23.20
2022-07-30T07:47:14.374Z,23.20
2022-07-30T07:49:40.972Z,23.30
2022-07-30T07:52:08.149Z,23.30
2022-07-30T07:54:34.914Z,23.30
2022-07-30T07:57:03.198Z,23.40
2022-07-30T07:59:36.401Z,23.40
2022-07-30T08:02:08.072Z,23.40
2022-07-30T08:04:35.373Z,23.50
2022-07-30T08:07:05.363Z,23.60
2022-07-30T08:09:40.628Z,23.60
2022-07-30T08:12:11.394Z,23.60
2022-07-30T08:14:38.079Z,23.60
2022-07-30T08:17:05.131Z,23.80
2022-07-30T08:19:32.226Z,23.90
2022-07-30T08:21:59.623Z,23.80
2022-07-30T08:24:26.814Z,23.80
2022-07-30T08:26:53.638Z,23.80
2022-07-30T08:29:20.336Z,23.90
2022-07-30T08:31:47.085Z,24.00
2022-07-30T08:34:14.039Z,24.00
2022-07-30T08:36:41.214Z,24.10
2022-07-30T08:39:08.063Z,24.20
2022-07-30T08:41:35.848Z,24.20
2022-07-30T08:44:02.880Z,24.20
2022-07-30T08:46:31.333Z,24.10
2022-07-30T08:48:59.325Z,24.00
2022-07-30T08:51:27.550Z,24.20
2022-07-30T08:53:56.286Z,24.20
2022-07-30T08:56:22.946Z,24.30
2022-07-30T08:58:50.096Z,24.40
2022-07-30T09:01:16.728Z,24.40
2022-07-30T09:03:43.447Z,24.40
2022-07-30T09:06:11.420Z,24.40
2022-07-30T09:08:38.090Z,24.40
2022-07-30T09:11:04.897Z,24.40
2022-07-30T09:13:34.481Z,24.50
2022-07-30T09:16:01.523Z,24.70
2022-07-30T09:18:32.563Z,24.50
2022-07-30T09:21:00.354Z,24.50
2022-07-30T09:23:27.033Z,24.40
2022-07-30T09:25:56.957Z,24.30
2022-07-30T09:28:30.788Z,24.00
2022-07-30T09:30:57.741Z,23.90
2022-07-30T09:33:36.582Z,23.90
2022-07-30T09:36:04.666Z,23.70
2022-07-30T09:38:41.982Z,23.70
2022-07-30T09:41:23.062Z,23.70
2022-07-30T09:43:55.556Z,23.90
2022-07-30T09:46:22.212Z,24.00
2022-07-30T09:48:49.399Z,24.00
2022-07-30T09:51:16.232Z,23.80
2022-07-30T09:53:57.670Z,23.80
2022-07-30T09:56:25.761Z,23.90
2022-07-30T09:58:52.439Z,23.90
2022-07-30T10:01:19.053Z,23.90
2022-07-30T10:03:46.682Z,23.90
2022-07-30T10:06:15.350Z,23.90
2022-07-30T10:08:46.239Z,23.80
2022-07-30T10:11:14.491Z,23.70
2022-07-30T10:13:45.360Z,23.60
2022-07-30T10:16:13.170Z,23.50
2022-07-30T10:18:41.856Z,23.80
2022-07-30T10:21:08.983Z,23.80
2022-07-30T10:23:36.043Z,23.80
2022-07-30T10:26:03.674Z,23.60
2022-07-30T10:28:33.661Z,23.60
2022-07-30T10:31:15.273Z,23.70
2022-07-30T10:33:52.607Z,23.80
2022-07-30T10:36:21.533Z,23.80
2022-07-30T10:38:52.759Z,23.90
2022-07-30T10:41:42.697Z,23.70
2022-07-30T10:44:11.168Z,23.70
2022-07-30T10:47:07.306Z,23.80
2022-07-30T10:49:41.156Z,23.70
2022-07-30T10:52:10.222Z,23.80
2022-07-30T10:54:39.545Z,23.90
2022-07-30T10:57:06.640Z,23.80
2022-07-30T10:59:49.597Z,23.90
2022-07-30T11:02:17.736Z,23.90
2022-07-30T11:04:44.713Z,23.90
2022-07-30T11:07:21.181Z,23.90
2022-07-30T11:10:05.410Z,23.90
2022-07-30T11:12:44.045Z,24.00
2022-07-30T11:15:19.174Z,24.00
2022-07-30T11:17:58.359Z,24.00
2022-07-30T11:20:26.194Z,23.90
2022-07-30T11:22:53.927Z,23.80
2022-07-30T11:25:49.919Z,23.60
2022-07-30T11:28:36.902Z,23.70
2022-07-30T11:31:10.029Z,23.80
2022-07-30T11:33:37.153Z,23.90
2022-07-30T11:36:10.440Z,24.00
2022-07-30T11:38:52.118Z,24.20
2022-07-30T11:41:18.924Z,24.10
2022-07-30T11:43:45.564Z,24.20
2022-07-30T11:46:31.464Z,24.30
2022-07-30T11:48:59.624Z,24.30
2022-07-30T11:51:26.865Z,24.30
2022-07-30T11:54:00.386Z,24.30
2022-07-30T11:56:27.005Z,24.40
2022-07-30T11:59:00.429Z,24.70
2022-07-30T12:01:27.483Z,24.90
2022-07-30T12:03:55.234Z,25.00
2022-07-30T12:06:22.133Z,25.10
2022-07-30T12:08:52.872Z,25.20
2022-07-30T12:11:21.868Z,25.10
2022-07-30T12:13:59.747Z,25.10
2022-07-30T12:16:26.742Z,25.40
2022-07-30T12:18:53.415Z,25.30
2022-07-30T12:21:21.194Z,25.20
2022-07-30T12:23:53.812Z,25.30
2022-07-30T12:26:21.825Z,25.50
2022-07-30T12:28:48.996Z,25.60
2022-07-30T12:31:16.595Z,25.90
2022-07-30T12:33:43.182Z,26.00
2022-07-30T12:36:10.435Z,26.10
2022-07-30T12:38:44.753Z,26.10
2022-07-30T12:41:11.519Z,26.30
2022-07-30T12:43:47.027Z,26.50
2022-07-30T12:46:16.271Z,26.70
2022-07-30T12:49:07.628Z,26.80
2022-07-30T12:51:51.948Z,27.00
2022-07-30T12:54:19.860Z,27.30
2022-07-30T12:57:00.369Z,27.50
2022-07-30T12:59:27.851Z,27.90
2022-07-30T13:01:57.140Z,28.20
2022-07-30T13:04:23.895Z,28.70
2022-07-30T13:07:07.176Z,28.60
2022-07-30T13:09:34.161Z,28.40
2022-07-30T13:12:00.924Z,28.20
2022-07-30T13:14:27.893Z,28.20
2022-07-30T13:16:58.676Z,28.50
2022-07-30T13:19:26.120Z,29.10
2022-07-30T13:21:52.781Z,29.60
2022-07-30T13:24:19.468Z,30.70
2022-07-30T13:26:46.309Z,31.70
2022-07-30T13:29:13.696Z,32.50
2022-07-30T13:31:42.784Z,32.30
2022-07-30T13:34:10.339Z,32.60
2022-07-30T13:36:37.021Z,36.10
2022-07-30T13:39:03.706Z,35.60
2022-07-30T13:41:30.355Z,33.90
2022-07-30T13:43:56.996Z,33.20
2022-07-30T13:46:23.625Z,33.40
2022-07-30T13:48:50.261Z,35.80
2022-07-30T13:51:17.035Z,39.90
2022-07-30T13:53:43.687Z,42.50
2022-07-30T13:56:12.491Z,39.70
2022-07-30T13:58:40.080Z,36.80
2022-07-30T14:01:09.613Z,35.50
2022-07-30T14:03:47.079Z,35.00
2022-07-30T14:06:16.602Z,33.60
2022-07-30T14:08:43.240Z,32.40
2022-07-30T14:11:09.867Z,31.80
2022-07-30T14:13:36.539Z,32.40
2022-07-30T14:16:03.296Z,34.80
2022-07-30T14:18:30.017Z,39.20
2022-07-30T14:20:56.679Z,41.70
2022-07-30T14:23:23.342Z,43.80
2022-07-30T14:25:50.147Z,45.40
2022-07-30T14:28:16.771Z,45.20
2022-07-30T14:30:43.482Z,44.00
2022-07-30T14:33:10.375Z,44.10
2022-07-30T14:35:38.871Z,44.20
2022-07-30T14:38:05.928Z,44.00
2022-07-30T14:40:32.546Z,44.60
2022-07-30T14:43:01.970Z,44.80
2022-07-30T14:45:29.188Z,44.60
2022-07-30T14:47:56.327Z,46.80
2022-07-30T14:50:22.968Z,50.00
2022-07-30T14:52:51.332Z,51.80
2022-07-30T14:55:19.819Z,50.40
2022-07-30T14:57:47.636Z,50.50
2022-07-30T15:00:14.712Z,51.30
2022-07-30T15:02:42.607Z,51.50
2022-07-30T15:05:09.732Z,52.10
2022-07-30T15:07:37.557Z,52.80
2022-07-30T15:10:04.965Z,51.90
2022-07-30T15:12:31.703Z,52.70
2022-07-30T15:14:58.861Z,53.00
2022-07-30T15:17:26.352Z,52.00
2022-07-30T15:19:53.083Z,51.30
2022-07-30T15:22:20.952Z,49.00
2022-07-30T15:24:50.594Z,46.10
2022-07-30T15:27:17.806Z,44.60
2022-07-30T15:29:45.135Z,45.70
2022-07-30T15:32:11.797Z,45.60
2022-07-30T15:34:38.391Z,45.60
2022-07-30T15:37:05.410Z,44.70
2022-07-30T15:39:33.147Z,44.10
2022-07-30T15:42:03.731Z,43.10
2022-07-30T15:44:30.676Z,43.90
2022-07-30T15:46:57.502Z,43.10
2022-07-30T15:49:24.238Z,42.20
2022-07-30T15:51:51.917Z,41.70
2022-07-30T15:54:22.437Z,41.20
2022-07-30T15:56:50.597Z,40.30
2022-07-30T15:59:17.610Z,40.50
2022-07-30T16:01:44.557Z,38.00
2022-07-30T16:04:19.922Z,38.10
2022-07-30T16:06:49.580Z,37.60
2022-07-30T16:09:16.703Z,38.30
2022-07-30T16:11:43.403Z,38.50
2022-07-30T16:14:10.370Z,38.50
2022-07-30T16:16:37.065Z,35.50
2022-07-30T16:19:03.702Z,34.80
2022-07-30T16:21:30.336Z,34.70
2022-07-30T16:23:57.016Z,35.20
2022-07-30T16:26:23.653Z,35.50
2022-07-30T16:28:50.413Z,35.30
2022-07-30T16:31:17.376Z,36.50
2022-07-30T16:33:44.159Z,35.60
2022-07-30T16:36:10.842Z,32.10
2022-07-30T16:38:37.629Z,29.40
2022-07-30T16:41:04.227Z,29.20
2022-07-30T16:43:31.930Z,28.80
2022-07-30T16:45:59.290Z,28.70
2022-07-30T16:48:41.029Z,28.30
2022-07-30T16:51:07.713Z,28.30
2022-07-30T16:53:35.976Z,28.20
2022-07-30T16:56:02.870Z,27.80
2022-07-30T16:58:31.095Z,27.30
2022-07-30T17:00:58.104Z,27.30
2022-07-30T17:03:25.447Z,27.40
2022-07-30T17:06:07.771Z,27.80
2022-07-30T17:08:34.512Z,28.30
2022-07-30T17:11:01.142Z,28.30
2022-07-30T17:13:27.947Z,28.30
2022-07-30T17:15:54.618Z,28.40
2022-07-30T17:18:21.533Z,28.30
2022-07-30T17:20:48.224Z,28.60
2022-07-30T17:23:14.853Z,28.70
2022-07-30T17:25:41.593Z,28.70
2022-07-30T17:28:09.545Z,28.70
2022-07-30T17:30:38.789Z,28.70
2022-07-30T17:33:06.324Z,28.80
2022-07-30T17:35:34.219Z,28.60
2022-07-30T17:38:01.026Z,28.40
2022-07-30T17:40:31.636Z,28.40
2022-07-30T17:43:07.483Z,28.40
2022-07-30T17:45:34.895Z,28.00
2022-07-30T17:48:02.017Z,27.90
2022-07-30T17:50:37.731Z,27.70
2022-07-30T17:53:05.659Z,27.70
2022-07-30T17:55:34.977Z,27.80
2022-07-30T17:58:05.161Z,27.60
2022-07-30T18:00:32.017Z,27.30
2022-07-30T18:02:59.130Z,27.20
2022-07-30T18:05:27.033Z,27.10
2022-07-30T18:07:53.640Z,27.20
2022-07-30T18:10:20.295Z,26.90
2022-07-30T18:12:48.562Z,26.60
2022-07-30T18:15:16.569Z,26.50
2022-07-30T18:17:43.247Z,26.30
2022-07-30T18:20:10.189Z,26.00
2022-07-30T18:22:40.379Z,25.60
2022-07-30T18:25:07.791Z,25.40
2022-07-30T18:27:34.658Z,25.20
2022-07-30T18:30:01.286Z,24.90
2022-07-30T18:32:27.994Z,24.70
2022-07-30T18:34:54.904Z,24.50
2022-07-30T18:37:24.132Z,24.30
2022-07-30T18:39:50.794Z,24.10
2022-07-30T18:42:17.575Z,24.00
2022-07-30T18:44:44.234Z,23.70
2022-07-30T18:47:10.852Z,23.50
2022-07-30T18:49:38.170Z,23.40
2022-07-30T18:52:07.201Z,23.30
2022-07-30T18:54:34.387Z,23.10
2022-07-30T18:57:01.170Z,23.00
2022-07-30T18:59:27.923Z,22.80
2022-07-30T19:01:54.561Z,22.80
2022-07-30T19:04:21.279Z,23.20
2022-07-30T19:06:47.911Z,23.60
2022-07-30T19:09:17.568Z,23.70
2022-07-30T19:11:45.423Z,23.80
2022-07-30T19:14:13.158Z,24.00
2022-07-30T19:16:40.242Z,24.00
2022-07-30T19:19:06.998Z,23.90
2022-07-30T19:21:33.650Z,23.90
2022-07-30T19:24:02.335Z,23.90
2022-07-30T19:26:29.130Z,23.70
2022-07-30T19:28:55.778Z,23.60
2022-07-30T19:31:22.430Z,23.50
2022-07-30T19:33:49.509Z,23.50
2022-07-30T19:36:20.509Z,23.60
2022-07-30T19:38:47.946Z,23.50
2022-07-30T19:41:14.648Z,23.30
2022-07-30T19:43:41.329Z,23.10
2022-07-30T19:46:08.100Z,23.10
2022-07-30T19:48:37.450Z,22.90
2022-07-30T19:51:04.506Z,23.00
2022-07-30T19:53:34.118Z,22.90
2022-07-30T19:56:03.424Z,22.80
2022-07-30T19:58:30.803Z,22.80
2022-07-30T20:00:57.438Z,22.70
2022-07-30T20:03:25.463Z,22.80
2022-07-30T20:05:58.468Z,22.60
2022-07-30T20:08:26.566Z,22.50
2022-07-30T20:10:53.268Z,22.40
2022-07-30T20:13:19.875Z,22.40
2022-07-30T20:15:49.655Z,22.60
2022-07-30T20:18:28.804Z,22.60
2022-07-30T20:20:56.021Z,22.60
2022-07-30T20:23:24.999Z,22.60
2022-07-30T20:25:52.167Z,22.40
2022-07-30T20:28:21.147Z,22.40
2022-07-30T20:30:48.929Z,22.50
2022-07-30T20:33:16.685Z,22.40
2022-07-30T20:36:02.923Z,22.30
2022-07-30T20:38:30.351Z,22.10
2022-07-30T20:40:58.500Z,22.10
2022-07-30T20:43:25.448Z,21.90
2022-07-30T20:45:54.156Z,21.90
2022-07-30T20:48:25.612Z,22.00
2022-07-30T20:50:52.687Z,22.20
2022-07-30T20:53:19.899Z,22.10
2022-07-30T20:55:47.481Z,22.10
2022-07-30T20:58:16.501Z,22.20
2022-07-30T21:00:49.285Z,22.20
2022-07-30T21:03:17.224Z,22.10
2022-07-30T21:05:44.171Z,22.10
2022-07-30T21:08:12.260Z,22.00
2022-07-30T21:10:40.928Z,21.90
2022-07-30T21:13:11.628Z,22.00
2022-07-30T21:15:45.662Z,22.10
2022-07-30T21:18:25.299Z,22.00
2022-07-30T21:20:53.155Z,22.10
2022-07-30T21:23:22.383Z,22.10
2022-07-30T21:26:00.506Z,22.20
2022-07-30T21:28:30.058Z,22.20
2022-07-30T21:31:02.171Z,22.30
2022-07-30T21:33:31.330Z,22.50
2022-07-30T21:35:59.151Z,22.40
2022-07-30T21:38:26.717Z,22.50
2022-07-30T21:40:53.395Z,22.60
2022-07-30T21:43:22.948Z,22.70
2022-07-30T21:45:57.632Z,22.70
2022-07-30T21:48:24.746Z,22.70
2022-07-30T21:50:52.188Z,22.80
2022-07-30T21:53:29.994Z,22.70
2022-07-30T21:56:05.700Z,22.70
2022-07-30T21:58:32.547Z,22.70
2022-07-30T22:01:24.954Z,22.70
2022-07-30T22:04:02.732Z,22.70
2022-07-30T22:06:35.422Z,22.60
2022-07-30T22:09:03.915Z,22.70
2022-07-30T22:11:42.202Z,22.70
2022-07-30T22:14:09.991Z,22.70
2022-07-30T22:16:36.688Z,22.80
2022-07-30T22:19:03.486Z,22.80
2022-07-30T22:21:30.601Z,22.80
2022-07-30T22:23:58.525Z,22.90
2022-07-30T22:26:26.809Z,22.90
2022-07-30T22:28:54.469Z,22.90
2022-07-30T22:31:21.515Z,22.90
2022-07-30T22:33:50.927Z,22.90
2022-07-30T22:36:17.986Z,23.00
2022-07-30T22:38:58.575Z,23.00
2022-07-30T22:41:26.306Z,23.00
2022-07-30T22:43:55.839Z,23.00
2022-07-30T22:46:30.783Z,23.00
2022-07-30T22:48:59.391Z,23.00
2022-07-30T22:52:01.224Z,23.10
2022-07-30T22:54:13.702Z,23.10
2022-07-30T22:56:41.176Z,23.10
2022-07-30T22:59:08.102Z,23.10
2022-07-30T23:01:34.745Z,23.10
2022-07-30T23:04:01.764Z,23.10
2022-07-30T23:06:30.078Z,23.00
2022-07-30T23:08:56.995Z,23.10
2022-07-30T23:11:23.726Z,23.00
2022-07-30T23:13:53.770Z,22.80
2022-07-30T23:16:20.439Z,22.80
2022-07-30T23:18:47.319Z,22.70
2022-07-30T23:21:15.023Z,22.60
2022-07-30T23:23:41.658Z,22.60
2022-07-30T23:26:08.687Z,22.70
2022-07-30T23:28:36.799Z,22.70
2022-07-30T23:31:04.486Z,22.60
2022-07-30T23:33:31.447Z,22.70
2022-07-30T23:36:00.189Z,22.70
2022-07-30T23:38:27.346Z,22.70
2022-07-30T23:40:54.202Z,22.70
2022-07-30T23:43:20.914Z,22.70
2022-07-30T23:45:47.506Z,22.50
2022-07-30T23:48:15.019Z,22.30
2022-07-30T23:50:41.810Z,22.40
2022-07-30T23:53:08.535Z,22.40
2022-07-30T23:55:36.056Z,22.40
2022-07-30T23:58:03.292Z,22.30
