createdAt,value
2018-09-02T00:01:15.859Z,3.07
2018-09-02T00:03:44.582Z,3.07
2018-09-02T00:06:13.260Z,3.63
2018-09-02T00:08:42.007Z,3.23
2018-09-02T00:11:10.730Z,3.20
2018-09-02T00:13:39.400Z,4.00
2018-09-02T00:16:08.158Z,3.20
2018-09-02T00:18:36.875Z,3.07
2018-09-02T00:21:05.594Z,3.67
2018-09-02T00:23:34.267Z,2.70
2018-09-02T00:26:02.952Z,3.07
2018-09-02T00:28:31.638Z,2.80
2018-09-02T00:31:00.357Z,3.27
2018-09-02T00:33:29.102Z,2.40
2018-09-02T00:35:57.850Z,3.10
2018-09-02T00:38:26.988Z,3.70
2018-09-02T00:40:55.785Z,3.57
2018-09-02T00:43:24.486Z,3.40
2018-09-02T00:45:53.222Z,2.70
2018-09-02T00:48:21.984Z,3.50
2018-09-02T00:50:50.689Z,3.20
2018-09-02T00:53:19.415Z,3.40
2018-09-02T00:55:48.114Z,3.90
2018-09-02T00:58:16.808Z,3.37
2018-09-02T01:00:45.493Z,3.30
2018-09-02T01:03:14.238Z,3.60
2018-09-02T01:05:42.901Z,3.07
2018-09-02T01:08:11.565Z,3.13
2018-09-02T01:10:40.284Z,3.70
2018-09-02T01:13:13.251Z,3.30
2018-09-02T01:15:46.273Z,3.20
2018-09-02T01:18:20.186Z,3.30
2018-09-02T01:20:55.429Z,2.70
2018-09-02T01:23:31.745Z,3.10
2018-09-02T01:26:05.667Z,3.60
2018-09-02T01:28:41.684Z,2.57
2018-09-02T01:31:19.420Z,3.27
2018-09-02T01:33:48.295Z,2.93
2018-09-02T01:36:16.980Z,3.00
2018-09-02T01:38:45.668Z,3.17
2018-09-02T01:41:14.380Z,3.77
2018-09-02T01:43:43.049Z,2.90
2018-09-02T01:46:11.817Z,2.75
2018-09-02T01:48:40.578Z,2.97
2018-09-02T01:51:09.270Z,3.20
2018-09-02T01:53:37.997Z,2.80
2018-09-02T01:56:06.761Z,2.52
2018-09-02T01:58:35.507Z,2.60
2018-09-02T02:01:04.217Z,2.60
2018-09-02T02:03:32.924Z,2.90
2018-09-02T02:06:01.612Z,2.80
2018-09-02T02:08:30.368Z,2.80
2018-09-02T02:10:59.085Z,2.83
2018-09-02T02:13:27.867Z,2.60
2018-09-02T02:15:56.570Z,2.50
2018-09-02T02:18:25.280Z,3.22
2018-09-02T02:20:53.980Z,3.57
2018-09-02T02:23:22.749Z,2.47
2018-09-02T02:25:51.393Z,2.77
2018-09-02T02:28:20.099Z,3.30
2018-09-02T02:30:48.805Z,2.80
2018-09-02T02:33:17.486Z,2.17
2018-09-02T02:35:46.256Z,3.00
2018-09-02T02:38:14.973Z,2.57
2018-09-02T02:40:43.677Z,2.70
2018-09-02T02:43:12.382Z,3.60
2018-09-02T02:45:41.105Z,2.83
2018-09-02T02:48:09.847Z,3.00
2018-09-02T02:50:38.533Z,2.50
2018-09-02T02:53:07.273Z,3.20
2018-09-02T02:55:36.311Z,2.77
2018-09-02T02:58:05.057Z,3.15
2018-09-02T03:00:33.813Z,3.15
2018-09-02T03:03:02.518Z,3.35
2018-09-02T03:05:31.270Z,2.90
2018-09-02T03:07:59.978Z,3.05
2018-09-02T03:10:28.681Z,3.15
2018-09-02T03:12:57.410Z,3.62
2018-09-02T03:15:26.120Z,2.65
2018-09-02T03:17:54.785Z,3.60
2018-09-02T03:20:23.469Z,3.50
2018-09-02T03:22:52.197Z,3.30
2018-09-02T03:25:20.922Z,3.15
2018-09-02T03:27:49.639Z,3.45
2018-09-02T03:30:18.358Z,3.45
2018-09-02T03:32:47.088Z,3.33
2018-09-02T03:35:15.792Z,3.52
2018-09-02T03:37:44.534Z,2.95
2018-09-02T03:40:13.242Z,3.47
2018-09-02T03:42:42.002Z,3.47
2018-09-02T03:45:10.783Z,2.62
2018-09-02T03:47:39.465Z,3.85
2018-09-02T03:50:08.204Z,3.47
2018-09-02T03:52:36.948Z,3.70
2018-09-02T03:55:05.855Z,4.15
2018-09-02T03:57:34.538Z,3.20
2018-09-02T04:00:03.269Z,4.10
2018-09-02T04:02:31.885Z,3.37
2018-09-02T04:05:00.587Z,3.50
2018-09-02T04:07:29.322Z,3.87
2018-09-02T04:09:58.053Z,3.52
2018-09-02T04:12:26.797Z,3.20
2018-09-02T04:14:55.457Z,3.92
2018-09-02T04:17:24.175Z,3.02
2018-09-02T04:19:52.853Z,2.80
2018-09-02T04:22:21.545Z,3.70
2018-09-02T04:24:50.222Z,3.62
2018-09-02T04:27:18.990Z,3.50
2018-09-02T04:29:47.697Z,3.07
2018-09-02T04:32:16.406Z,3.52
2018-09-02T04:34:45.090Z,2.90
2018-09-02T04:37:13.777Z,3.75
2018-09-02T04:39:42.484Z,4.05
2018-09-02T04:42:11.197Z,3.72
2018-09-02T04:44:39.903Z,2.90
2018-09-02T04:47:08.793Z,3.80
2018-09-02T04:49:37.449Z,3.77
2018-09-02T04:52:07.066Z,4.20
2018-09-02T04:54:35.856Z,3.75
2018-09-02T04:57:04.561Z,3.67
2018-09-02T04:59:33.275Z,4.65
2018-09-02T05:02:01.965Z,3.40
2018-09-02T05:04:30.698Z,3.75
2018-09-02T05:06:59.378Z,4.25
2018-09-02T05:09:28.129Z,4.10
2018-09-02T05:11:56.853Z,4.05
2018-09-02T05:14:25.606Z,4.17
2018-09-02T05:16:54.339Z,3.40
2018-09-02T05:19:23.110Z,4.20
2018-09-02T05:21:51.858Z,3.50
2018-09-02T05:24:20.531Z,4.05
2018-09-02T05:26:49.283Z,3.20
2018-09-02T05:29:17.969Z,3.22
2018-09-02T05:31:46.677Z,4.20
2018-09-02T05:34:15.388Z,5.05
2018-09-02T05:36:44.138Z,3.87
2018-09-02T05:39:12.775Z,3.55
2018-09-02T05:41:41.461Z,3.95
2018-09-02T05:44:10.161Z,4.28
2018-09-02T05:46:38.854Z,4.08
2018-09-02T05:49:07.535Z,4.03
2018-09-02T05:51:36.257Z,4.33
2018-09-02T05:54:05.069Z,4.40
2018-09-02T05:56:33.794Z,4.77
2018-09-02T05:59:02.495Z,4.70
2018-09-02T06:01:31.194Z,4.15
2018-09-02T06:03:59.984Z,4.25
2018-09-02T06:06:28.690Z,4.67
2018-09-02T06:08:57.377Z,3.85
2018-09-02T06:11:26.045Z,4.00
2018-09-02T06:13:54.794Z,4.53
2018-09-02T06:16:23.433Z,3.98
2018-09-02T06:18:52.069Z,4.35
2018-09-02T06:21:20.781Z,4.70
2018-09-02T06:23:49.463Z,5.08
2018-09-02T06:26:18.237Z,4.30
2018-09-02T06:28:46.918Z,4.42
2018-09-02T06:31:15.699Z,3.92
2018-09-02T06:33:44.416Z,4.83
2018-09-02T06:36:13.107Z,4.70
2018-09-02T06:38:41.843Z,4.70
2018-09-02T06:41:10.521Z,3.92
2018-09-02T06:43:39.218Z,3.90
2018-09-02T06:46:07.880Z,4.60
2018-09-02T06:48:36.819Z,4.53
2018-09-02T06:51:05.665Z,4.35
2018-09-02T06:53:34.385Z,5.30
2018-09-02T06:56:03.087Z,4.15
2018-09-02T06:58:31.880Z,4.47
2018-09-02T07:01:00.560Z,5.47
2018-09-02T07:03:29.325Z,4.67
2018-09-02T07:05:58.011Z,5.20
2018-09-02T07:08:26.738Z,5.27
2018-09-02T07:10:55.559Z,5.50
2018-09-02T07:13:24.297Z,5.05
2018-09-02T07:15:53.059Z,4.83
2018-09-02T07:18:21.785Z,4.60
2018-09-02T07:20:50.579Z,5.30
2018-09-02T07:23:19.251Z,4.12
2018-09-02T07:25:48.080Z,5.17
2018-09-02T07:28:16.770Z,5.00
2018-09-02T07:30:45.518Z,4.95
2018-09-02T07:33:14.337Z,5.90
2018-09-02T07:35:43.129Z,6.05
2018-09-02T07:38:11.922Z,5.20
2018-09-02T07:40:40.627Z,5.75
2018-09-02T07:43:09.436Z,6.53
2018-09-02T07:45:38.161Z,5.17
2018-09-02T07:48:07.049Z,6.35
2018-09-02T07:50:35.813Z,5.90
2018-09-02T07:53:04.838Z,6.30
2018-09-02T07:55:33.603Z,6.83
2018-09-02T07:58:03.126Z,5.17
2018-09-02T08:00:31.815Z,5.42
2018-09-02T08:03:02.316Z,5.85
2018-09-02T08:05:31.069Z,6.45
2018-09-02T08:07:59.853Z,5.95
2018-09-02T08:10:28.576Z,5.37
2018-09-02T08:12:57.521Z,6.80
2018-09-02T08:15:26.082Z,6.03
2018-09-02T08:17:54.833Z,5.58
2018-09-02T08:20:23.588Z,5.05
2018-09-02T08:22:52.365Z,5.80
2018-09-02T08:25:21.102Z,5.83
2018-09-02T08:27:50.894Z,5.22
2018-09-02T08:30:19.645Z,5.83
2018-09-02T08:32:48.755Z,7.25
2018-09-02T08:35:17.529Z,7.08
2018-09-02T08:37:46.336Z,5.92
2018-09-02T08:40:15.108Z,5.92
2018-09-02T08:42:43.849Z,4.90
2018-09-02T08:45:12.631Z,5.00
2018-09-02T08:47:41.340Z,5.30
2018-09-02T08:50:10.171Z,5.33
2018-09-02T08:52:38.904Z,5.00
2018-09-02T08:55:07.714Z,5.45
2018-09-02T08:57:36.335Z,5.07
2018-09-02T09:00:05.279Z,5.13
2018-09-02T09:02:33.988Z,4.92
2018-09-02T09:05:02.662Z,4.77
2018-09-02T09:07:32.293Z,5.40
2018-09-02T09:10:00.934Z,5.07
2018-09-02T09:12:29.690Z,4.40
2018-09-02T09:14:58.368Z,5.03
2018-09-02T09:17:27.134Z,4.78
2018-09-02T09:19:55.871Z,4.03
2018-09-02T09:22:24.563Z,4.83
2018-09-02T09:24:53.371Z,4.90
2018-09-02T09:27:22.259Z,4.83
2018-09-02T09:29:51.071Z,4.57
2018-09-02T09:32:19.875Z,4.73
2018-09-02T09:34:48.566Z,4.33
2018-09-02T09:37:17.274Z,4.33
2018-09-02T09:39:46.006Z,4.30
2018-09-02T09:42:14.830Z,4.70
2018-09-02T09:44:43.617Z,4.83
2018-09-02T09:47:12.296Z,4.05
2018-09-02T09:49:41.085Z,4.70
2018-09-02T09:52:09.932Z,3.35
2018-09-02T09:54:38.733Z,3.77
2018-09-02T09:57:07.605Z,4.87
2018-09-02T09:59:36.303Z,4.60
2018-09-02T10:02:05.113Z,4.10
2018-09-02T10:04:33.909Z,4.65
2018-09-02T10:07:02.605Z,4.55
2018-09-02T10:09:31.281Z,4.03
2018-09-02T10:12:00.102Z,4.20
2018-09-02T10:14:29.278Z,3.72
2018-09-02T10:16:57.929Z,3.58
2018-09-02T10:19:26.711Z,3.45
2018-09-02T10:21:55.563Z,3.62
2018-09-02T10:24:24.365Z,4.07
2018-09-02T10:26:53.706Z,3.25
2018-09-02T10:29:22.591Z,3.12
2018-09-02T10:31:51.449Z,3.27
2018-09-02T10:34:20.135Z,3.80
2018-09-02T10:36:48.955Z,3.15
2018-09-02T10:39:17.718Z,3.70
2018-09-02T10:41:46.531Z,4.20
2018-09-02T10:44:15.238Z,3.58
2018-09-02T10:46:43.937Z,4.20
2018-09-02T10:49:12.722Z,3.90
2018-09-02T10:51:41.461Z,4.72
2018-09-02T10:54:10.221Z,4.83
2018-09-02T10:56:39.001Z,4.15
2018-09-02T10:59:07.792Z,4.67
2018-09-02T11:01:36.457Z,4.60
2018-09-02T11:04:05.269Z,4.65
2018-09-02T11:06:33.995Z,4.17
2018-09-02T11:09:02.764Z,5.30
2018-09-02T11:11:31.529Z,4.10
2018-09-02T11:14:00.385Z,4.47
2018-09-02T11:16:29.070Z,4.03
2018-09-02T11:18:57.746Z,4.00
2018-09-02T11:21:26.553Z,5.00
2018-09-02T11:23:55.256Z,4.30
2018-09-02T11:26:23.977Z,4.40
2018-09-02T11:28:52.746Z,4.27
2018-09-02T11:31:21.495Z,4.50
2018-09-02T11:33:50.180Z,3.47
2018-09-02T11:36:19.015Z,4.30
2018-09-02T11:38:47.783Z,4.07
2018-09-02T11:41:16.677Z,4.40
2018-09-02T11:43:45.409Z,4.03
2018-09-02T11:46:14.117Z,4.60
2018-09-02T11:48:42.831Z,4.30
2018-09-02T11:51:11.491Z,3.90
2018-09-02T11:53:40.228Z,4.57
2018-09-02T11:56:08.985Z,4.03
2018-09-02T11:58:37.699Z,4.23
2018-09-02T12:01:06.513Z,5.47
2018-09-02T12:03:35.261Z,5.27
2018-09-02T12:06:03.909Z,4.23
2018-09-02T12:08:32.649Z,4.30
2018-09-02T12:11:01.361Z,4.30
2018-09-02T12:13:30.136Z,5.07
2018-09-02T12:15:58.982Z,4.27
2018-09-02T12:18:27.837Z,4.60
2018-09-02T12:20:56.590Z,5.17
2018-09-02T12:23:25.384Z,4.30
2018-09-02T12:25:54.062Z,4.40
2018-09-02T12:28:22.806Z,4.40
2018-09-02T12:30:51.478Z,3.90
2018-09-02T12:33:20.257Z,4.30
2018-09-02T12:35:48.954Z,4.43
2018-09-02T12:38:17.721Z,4.77
2018-09-02T12:40:46.457Z,5.03
2018-09-02T12:43:15.280Z,4.43
2018-09-02T12:45:44.194Z,4.10
2018-09-02T12:48:12.961Z,5.67
2018-09-02T12:50:42.581Z,4.00
2018-09-02T12:53:11.362Z,4.07
2018-09-02T12:55:40.073Z,4.20
2018-09-02T12:58:08.921Z,4.00
2018-09-02T13:00:37.628Z,4.63
2018-09-02T13:03:06.611Z,4.10
2018-09-02T13:05:35.374Z,5.07
2018-09-02T13:08:04.172Z,4.30
2018-09-02T13:10:32.864Z,5.30
2018-09-02T13:13:01.649Z,4.70
2018-09-02T13:15:30.379Z,4.80
2018-09-02T13:17:59.256Z,4.67
2018-09-02T13:20:28.007Z,4.07
2018-09-02T13:22:56.931Z,5.00
2018-09-02T13:25:25.889Z,4.50
2018-09-02T13:27:54.568Z,4.93
2018-09-02T13:30:23.362Z,5.50
2018-09-02T13:32:52.088Z,5.30
2018-09-02T13:35:20.817Z,5.10
2018-09-02T13:37:49.528Z,4.93
2018-09-02T13:40:18.354Z,5.80
2018-09-02T13:42:47.095Z,4.93
2018-09-02T13:45:16.013Z,5.10
2018-09-02T13:47:44.736Z,5.10
2018-09-02T13:50:13.393Z,5.33
2018-09-02T13:52:42.193Z,5.58
2018-09-02T13:55:10.899Z,5.57
2018-09-02T13:57:39.686Z,5.23
2018-09-02T14:00:08.460Z,5.37
2018-09-02T14:02:37.197Z,4.50
2018-09-02T14:05:05.885Z,4.30
2018-09-02T14:07:34.597Z,4.63
2018-09-02T14:10:03.385Z,4.20
2018-09-02T14:12:32.126Z,5.23
2018-09-02T14:15:00.897Z,4.60
2018-09-02T14:17:29.694Z,5.13
2018-09-02T14:19:58.429Z,4.70
2018-09-02T14:22:27.230Z,4.40
2018-09-02T14:24:55.981Z,4.65
2018-09-02T14:27:24.626Z,4.43
2018-09-02T14:29:53.414Z,4.53
2018-09-02T14:32:22.356Z,3.80
2018-09-02T14:34:51.076Z,5.10
2018-09-02T14:37:19.814Z,4.23
2018-09-02T14:39:48.500Z,4.00
2018-09-02T14:42:17.258Z,3.90
2018-09-02T14:44:46.032Z,4.63
2018-09-02T14:47:14.785Z,4.10
2018-09-02T14:49:43.646Z,4.30
2018-09-02T14:52:12.361Z,4.50
2018-09-02T14:54:41.101Z,4.43
2018-09-02T14:57:09.905Z,4.40
2018-09-02T14:59:38.616Z,4.03
2018-09-02T15:02:07.497Z,4.93
2018-09-02T15:04:36.239Z,4.57
2018-09-02T15:07:04.924Z,5.87
2018-09-02T15:09:33.658Z,3.80
2018-09-02T15:12:02.425Z,4.30
2018-09-02T15:14:31.197Z,4.03
2018-09-02T15:16:59.972Z,4.07
2018-09-02T15:19:28.657Z,3.90
2018-09-02T15:21:57.397Z,4.27
2018-09-02T15:24:26.161Z,4.53
2018-09-02T15:26:54.879Z,4.00
2018-09-02T15:29:23.661Z,4.13
2018-09-02T15:31:52.517Z,4.07
2018-09-02T15:34:21.245Z,4.07
2018-09-02T15:36:49.928Z,4.83
2018-09-02T15:39:18.743Z,4.00
2018-09-02T15:41:47.517Z,3.87
2018-09-02T15:44:16.292Z,4.23
2018-09-02T15:46:44.968Z,4.40
2018-09-02T15:49:13.769Z,4.83
2018-09-02T15:51:42.562Z,4.27
2018-09-02T15:54:11.315Z,4.23
2018-09-02T15:56:40.037Z,4.60
2018-09-02T15:59:08.752Z,4.17
2018-09-02T16:01:37.466Z,4.30
2018-09-02T16:04:06.182Z,4.17
2018-09-02T16:06:34.983Z,3.97
2018-09-02T16:09:04.200Z,4.47
2018-09-02T16:11:32.950Z,4.10
2018-09-02T16:14:01.645Z,4.67
2018-09-02T16:16:30.844Z,4.00
2018-09-02T16:19:00.117Z,3.07
2018-09-02T16:21:28.813Z,3.77
2018-09-02T16:23:57.543Z,4.58
2018-09-02T16:26:26.400Z,4.13
2018-09-02T16:28:55.115Z,3.90
2018-09-02T16:31:23.928Z,3.70
2018-09-02T16:33:52.669Z,3.70
2018-09-02T16:36:21.377Z,3.80
2018-09-02T16:38:50.147Z,3.60
2018-09-02T16:41:18.931Z,3.83
2018-09-02T16:43:47.739Z,3.20
2018-09-02T16:46:16.443Z,3.60
2018-09-02T16:48:45.209Z,3.03
2018-09-02T16:51:13.902Z,3.70
2018-09-02T16:53:42.666Z,3.20
2018-09-02T16:56:11.404Z,3.73
2018-09-02T16:58:40.202Z,3.70
2018-09-02T17:01:08.909Z,4.40
2018-09-02T17:03:41.573Z,3.43
2018-09-02T17:06:10.325Z,4.20
2018-09-02T17:08:39.035Z,3.87
2018-09-02T17:11:07.802Z,3.83
2018-09-02T17:13:36.596Z,3.73
2018-09-02T17:16:05.413Z,3.45
2018-09-02T17:18:34.133Z,3.70
2018-09-02T17:21:02.750Z,3.40
2018-09-02T17:23:31.478Z,3.30
2018-09-02T17:26:00.179Z,3.40
2018-09-02T17:28:28.843Z,3.77
2018-09-02T17:30:57.602Z,4.23
2018-09-02T17:33:26.309Z,3.50
2018-09-02T17:35:55.050Z,3.07
2018-09-02T17:38:23.868Z,3.10
2018-09-02T17:40:52.595Z,3.17
2018-09-02T17:43:21.353Z,4.13
2018-09-02T17:45:50.141Z,3.90
2018-09-02T17:48:18.836Z,3.40
2018-09-02T17:50:47.577Z,3.63
2018-09-02T17:53:16.281Z,3.67
2018-09-02T17:55:45.005Z,4.80
2018-09-02T17:58:13.724Z,3.50
2018-09-02T18:00:45.026Z,3.77
2018-09-02T18:03:13.775Z,5.40
2018-09-02T18:05:42.505Z,4.60
2018-09-02T18:08:11.307Z,6.40
2018-09-02T18:10:40.076Z,5.03
2018-09-02T18:13:08.784Z,5.10
2018-09-02T18:15:37.533Z,5.60
2018-09-02T18:18:06.294Z,5.40
2018-09-02T18:20:35.037Z,7.13
2018-09-02T18:23:03.796Z,7.17
2018-09-02T18:25:32.490Z,6.75
2018-09-02T18:28:03.674Z,7.03
2018-09-02T18:30:32.345Z,7.05
2018-09-02T18:33:01.063Z,7.20
2018-09-02T18:35:29.784Z,7.30
2018-09-02T18:37:58.505Z,8.23
2018-09-02T18:40:27.329Z,7.42
2018-09-02T18:42:56.143Z,7.10
2018-09-02T18:45:25.031Z,7.78
2018-09-02T18:47:53.753Z,8.25
2018-09-02T18:50:22.494Z,7.97
2018-09-02T18:52:51.332Z,8.20
2018-09-02T18:55:20.163Z,8.40
2018-09-02T18:57:49.170Z,8.18
2018-09-02T19:00:17.905Z,8.78
2018-09-02T19:02:46.687Z,8.40
2018-09-02T19:05:15.431Z,8.18
2018-09-02T19:07:44.165Z,8.95
2018-09-02T19:10:13.070Z,9.48
2018-09-02T19:12:41.858Z,8.75
2018-09-02T19:15:10.665Z,8.60
2018-09-02T19:17:39.457Z,8.35
2018-09-02T19:20:08.280Z,8.40
2018-09-02T19:22:37.005Z,9.83
2018-09-02T19:25:05.805Z,10.60
2018-09-02T19:27:34.492Z,9.98
2018-09-02T19:30:03.248Z,7.78
2018-09-02T19:32:31.962Z,9.10
2018-09-02T19:35:00.760Z,10.35
2018-09-02T19:37:29.626Z,10.15
2018-09-02T19:39:58.325Z,10.05
2018-09-02T19:42:27.096Z,10.10
2018-09-02T19:44:55.819Z,10.40
2018-09-02T19:47:24.521Z,10.08
2018-09-02T19:49:53.334Z,9.73
2018-09-02T19:52:22.062Z,12.10
2018-09-02T19:54:50.784Z,11.25
2018-09-02T19:57:19.546Z,11.65
2018-09-02T19:59:48.234Z,11.65
2018-09-02T20:02:21.593Z,11.85
2018-09-02T20:04:54.535Z,11.43
2018-09-02T20:07:23.273Z,11.75
2018-09-02T20:09:52.021Z,10.68
2018-09-02T20:12:20.868Z,11.38
2018-09-02T20:14:49.553Z,11.63
2018-09-02T20:17:18.301Z,13.62
2018-09-02T20:19:47.079Z,12.70
2018-09-02T20:22:15.946Z,13.05
2018-09-02T20:24:44.730Z,12.00
2018-09-02T20:27:13.461Z,11.85
2018-09-02T20:29:42.136Z,11.12
2018-09-02T20:32:10.916Z,11.45
2018-09-02T20:34:39.716Z,11.25
2018-09-02T20:37:08.497Z,12.20
2018-09-02T20:39:37.222Z,12.30
2018-09-02T20:42:05.956Z,11.43
2018-09-02T20:44:34.727Z,11.20
2018-09-02T20:47:03.455Z,11.10
2018-09-02T20:49:32.244Z,10.75
2018-09-02T20:52:00.953Z,11.57
2018-09-02T20:54:29.658Z,10.55
2018-09-02T20:56:58.413Z,12.35
2018-09-02T20:59:27.144Z,12.07
2018-09-02T21:01:55.926Z,10.85
2018-09-02T21:04:24.734Z,11.08
2018-09-02T21:06:53.534Z,11.38
2018-09-02T21:09:22.396Z,10.40
2018-09-02T21:11:51.157Z,11.00
2018-09-02T21:14:19.994Z,11.35
2018-09-02T21:16:49.712Z,11.25
2018-09-02T21:19:18.449Z,10.75
2018-09-02T21:21:47.156Z,10.48
2018-09-02T21:24:15.896Z,11.60
2018-09-02T21:26:44.659Z,9.75
2018-09-02T21:29:13.365Z,8.70
2018-09-02T21:31:42.121Z,9.40
2018-09-02T21:34:10.866Z,8.35
2018-09-02T21:36:39.578Z,9.45
2018-09-02T21:39:09.167Z,10.20
2018-09-02T21:41:37.890Z,8.63
2018-09-02T21:44:06.723Z,9.40
2018-09-02T21:46:35.496Z,8.53
2018-09-02T21:49:04.213Z,9.10
2018-09-02T21:51:33.057Z,9.60
2018-09-02T21:54:01.729Z,9.25
2018-09-02T21:56:30.531Z,9.20
2018-09-02T21:58:59.248Z,8.53
2018-09-02T22:01:27.982Z,9.13
2018-09-02T22:03:56.770Z,9.48
2018-09-02T22:06:25.497Z,9.55
2018-09-02T22:08:54.181Z,10.32
2018-09-02T22:11:22.928Z,10.40
2018-09-02T22:13:51.662Z,8.83
2018-09-02T22:16:20.396Z,9.10
2018-09-02T22:18:49.168Z,8.70
2018-09-02T22:21:17.849Z,10.20
2018-09-02T22:23:47.486Z,9.20
2018-09-02T22:26:16.366Z,9.85
2018-09-02T22:28:45.085Z,10.65
2018-09-02T22:31:13.991Z,9.48
2018-09-02T22:33:42.743Z,10.00
2018-09-02T22:36:11.476Z,10.10
2018-09-02T22:38:40.164Z,9.30
2018-09-02T22:41:08.962Z,9.65
2018-09-02T22:43:37.690Z,10.68
2018-09-02T22:46:06.417Z,10.60
2018-09-02T22:48:35.218Z,10.90
2018-09-02T22:51:03.893Z,10.20
2018-09-02T22:53:32.598Z,12.10
2018-09-02T22:56:01.682Z,11.57
2018-09-02T22:58:30.364Z,10.50
2018-09-02T23:00:59.296Z,12.75
2018-09-02T23:03:28.023Z,11.50
2018-09-02T23:05:56.765Z,11.48
2018-09-02T23:08:25.478Z,10.95
2018-09-02T23:10:54.288Z,10.85
2018-09-02T23:13:22.970Z,11.83
2018-09-02T23:15:51.730Z,11.50
2018-09-02T23:18:20.389Z,9.53
2018-09-02T23:20:49.198Z,11.05
2018-09-02T23:23:18.022Z,12.10
2018-09-02T23:25:46.806Z,11.83
2018-09-02T23:28:15.553Z,11.15
2018-09-02T23:30:44.296Z,11.00
2018-09-02T23:33:13.000Z,10.50
2018-09-02T23:35:41.697Z,11.80
2018-09-02T23:38:10.436Z,10.60
2018-09-02T23:40:39.126Z,9.95
2018-09-02T23:43:07.852Z,9.80
2018-09-02T23:45:36.580Z,10.38
2018-09-02T23:48:05.601Z,10.35
2018-09-02T23:50:34.272Z,10.30
2018-09-02T23:53:03.028Z,11.05
2018-09-02T23:55:31.709Z,8.58
2018-09-02T23:58:00.448Z,9.50
