createdAt,value
2023-03-20T00:01:19.105Z,3.10
2023-03-20T00:03:47.938Z,2.90
2023-03-20T00:06:19.969Z,2.73
2023-03-20T00:08:50.506Z,2.90
2023-03-20T00:11:30.575Z,2.33
2023-03-20T00:14:00.633Z,2.90
2023-03-20T00:16:31.776Z,2.77
2023-03-20T00:19:00.347Z,2.67
2023-03-20T00:21:28.724Z,2.60
2023-03-20T00:23:58.645Z,3.47
2023-03-20T00:26:28.349Z,3.40
2023-03-20T00:28:57.852Z,3.13
2023-03-20T00:31:27.794Z,3.20
2023-03-20T00:33:57.247Z,3.17
2023-03-20T00:36:25.655Z,3.43
2023-03-20T00:38:54.091Z,3.40
2023-03-20T00:41:25.842Z,4.07
2023-03-20T00:43:55.562Z,3.33
2023-03-20T00:46:24.053Z,3.37
2023-03-20T00:48:52.821Z,3.40
2023-03-20T00:51:21.322Z,3.63
2023-03-20T00:53:49.838Z,3.63
2023-03-20T00:56:29.143Z,3.63
2023-03-20T00:58:58.995Z,3.60
2023-03-20T01:01:27.464Z,3.87
2023-03-20T01:03:55.946Z,3.23
2023-03-20T01:06:24.295Z,3.47
2023-03-20T01:08:52.700Z,2.80
2023-03-20T01:11:23.586Z,2.80
2023-03-20T01:13:52.426Z,2.70
2023-03-20T01:16:24.505Z,2.43
2023-03-20T01:18:53.791Z,1.93
2023-03-20T01:21:22.527Z,2.30
2023-03-20T01:23:51.315Z,2.03
2023-03-20T01:26:24.532Z,1.80
2023-03-20T01:28:52.860Z,2.03
2023-03-20T01:31:22.824Z,1.93
2023-03-20T01:33:51.579Z,1.70
2023-03-20T01:36:22.317Z,1.70
2023-03-20T01:38:53.310Z,1.77
2023-03-20T01:41:22.251Z,1.70
2023-03-20T01:43:50.745Z,1.67
2023-03-20T01:46:21.405Z,1.90
2023-03-20T01:49:02.515Z,1.43
2023-03-20T01:51:32.965Z,1.60
2023-03-20T01:54:03.497Z,1.80
2023-03-20T01:56:33.682Z,2.17
2023-03-20T01:59:05.575Z,1.60
2023-03-20T02:01:36.625Z,2.00
2023-03-20T02:04:09.226Z,2.20
2023-03-20T02:06:38.656Z,2.13
2023-03-20T02:09:07.038Z,2.40
2023-03-20T02:11:36.024Z,1.97
2023-03-20T02:14:04.581Z,1.70
2023-03-20T02:16:33.068Z,2.00
2023-03-20T02:19:01.724Z,2.10
2023-03-20T02:21:47.871Z,2.10
2023-03-20T02:24:49.523Z,2.30
2023-03-20T02:27:22.669Z,2.10
2023-03-20T02:30:16.887Z,2.50
2023-03-20T02:33:12.711Z,2.30
2023-03-20T02:35:50.996Z,2.40
2023-03-20T02:38:40.446Z,2.40
2023-03-20T02:41:14.706Z,2.30
2023-03-20T02:43:45.068Z,2.97
2023-03-20T02:46:16.638Z,2.63
2023-03-20T02:48:48.566Z,2.43
2023-03-20T02:51:20.021Z,2.30
2023-03-20T02:53:52.520Z,2.13
2023-03-20T02:56:26.072Z,2.37
2023-03-20T02:58:59.454Z,2.27
2023-03-20T03:01:29.764Z,2.23
2023-03-20T03:03:59.079Z,2.73
2023-03-20T03:06:29.744Z,2.43
2023-03-20T03:09:02.281Z,2.60
2023-03-20T03:11:32.632Z,2.60
2023-03-20T03:14:00.945Z,2.77
2023-03-20T03:16:30.880Z,2.23
2023-03-20T03:19:01.774Z,2.30
2023-03-20T03:21:31.592Z,2.33
2023-03-20T03:23:59.965Z,2.60
2023-03-20T03:26:29.472Z,2.47
2023-03-20T03:29:01.603Z,2.70
2023-03-20T03:31:31.031Z,1.83
2023-03-20T03:34:00.752Z,2.00
2023-03-20T03:36:35.582Z,2.03
2023-03-20T03:39:07.751Z,2.00
2023-03-20T03:41:38.035Z,2.20
2023-03-20T03:44:13.866Z,2.03
2023-03-20T03:46:44.981Z,1.77
2023-03-20T03:49:16.681Z,1.73
2023-03-20T03:51:46.237Z,2.13
2023-03-20T03:54:16.721Z,1.77
2023-03-20T03:56:46.710Z,2.47
2023-03-20T03:59:22.579Z,1.93
2023-03-20T04:01:51.819Z,1.83
2023-03-20T04:04:20.878Z,1.90
2023-03-20T04:06:49.355Z,1.80
2023-03-20T04:09:17.697Z,1.63
2023-03-20T04:11:47.394Z,1.90
2023-03-20T04:14:17.103Z,1.90
2023-03-20T04:16:45.687Z,1.80
2023-03-20T04:19:14.064Z,2.03
2023-03-20T04:21:42.396Z,2.00
2023-03-20T04:24:10.830Z,1.83
2023-03-20T04:26:39.994Z,1.80
2023-03-20T04:29:08.715Z,2.17
2023-03-20T04:31:38.501Z,1.77
2023-03-20T04:34:07.235Z,1.60
2023-03-20T04:36:35.527Z,1.90
2023-03-20T04:39:03.874Z,1.80
2023-03-20T04:41:32.238Z,1.67
2023-03-20T04:44:00.586Z,1.60
2023-03-20T04:46:28.946Z,1.73
2023-03-20T04:48:58.705Z,1.47
2023-03-20T04:51:27.138Z,1.60
2023-03-20T04:53:55.515Z,1.30
2023-03-20T04:56:23.921Z,1.73
2023-03-20T04:58:52.374Z,1.50
2023-03-20T05:01:20.829Z,1.53
2023-03-20T05:03:49.285Z,1.60
2023-03-20T05:06:18.994Z,1.50
2023-03-20T05:08:47.310Z,1.30
2023-03-20T05:11:15.701Z,1.70
2023-03-20T05:13:44.221Z,1.50
2023-03-20T05:16:12.617Z,1.40
2023-03-20T05:18:41.138Z,1.37
2023-03-20T05:21:09.833Z,1.30
2023-03-20T05:23:39.669Z,1.67
2023-03-20T05:26:08.498Z,1.60
2023-03-20T05:28:36.949Z,1.77
2023-03-20T05:31:05.540Z,1.60
2023-03-20T05:33:36.183Z,1.50
2023-03-20T05:36:07.463Z,1.53
2023-03-20T05:38:36.090Z,1.70
2023-03-20T05:41:05.923Z,1.83
2023-03-20T05:43:34.254Z,1.63
2023-03-20T05:46:02.713Z,1.43
2023-03-20T05:48:31.256Z,2.00
2023-03-20T05:50:59.686Z,2.00
2023-03-20T05:53:27.984Z,2.70
2023-03-20T05:55:56.546Z,1.77
2023-03-20T05:58:26.367Z,1.80
2023-03-20T06:00:54.738Z,1.77
2023-03-20T06:03:23.121Z,1.80
2023-03-20T06:05:51.447Z,1.90
2023-03-20T06:08:19.775Z,2.43
2023-03-20T06:10:48.306Z,1.83
2023-03-20T06:13:16.634Z,2.13
2023-03-20T06:15:46.560Z,1.80
2023-03-20T06:18:14.878Z,2.33
2023-03-20T06:20:43.377Z,2.10
2023-03-20T06:23:12.056Z,2.40
2023-03-20T06:25:40.379Z,2.57
2023-03-20T06:28:08.798Z,2.30
2023-03-20T06:30:37.537Z,2.50
2023-03-20T06:33:08.110Z,2.30
2023-03-20T06:35:36.762Z,2.27
2023-03-20T06:38:05.316Z,2.30
2023-03-20T06:40:33.983Z,2.53
2023-03-20T06:43:02.348Z,2.40
2023-03-20T06:45:30.765Z,2.60
2023-03-20T06:47:59.159Z,2.40
2023-03-20T06:50:28.889Z,2.30
2023-03-20T06:52:57.355Z,2.43
2023-03-20T06:55:25.771Z,2.50
2023-03-20T06:57:54.149Z,2.93
2023-03-20T07:00:22.744Z,2.50
2023-03-20T07:02:52.967Z,2.90
2023-03-20T07:05:21.445Z,3.30
2023-03-20T07:07:51.865Z,2.40
2023-03-20T07:10:20.725Z,2.83
2023-03-20T07:12:49.408Z,3.17
2023-03-20T07:15:17.878Z,2.10
2023-03-20T07:17:46.256Z,2.73
2023-03-20T07:20:15.003Z,2.70
2023-03-20T07:22:43.496Z,2.60
2023-03-20T07:25:13.405Z,2.50
2023-03-20T07:27:43.173Z,2.73
2023-03-20T07:30:13.271Z,2.90
2023-03-20T07:32:41.892Z,2.40
2023-03-20T07:35:10.401Z,2.77
2023-03-20T07:37:39.194Z,2.67
2023-03-20T07:40:08.255Z,2.77
2023-03-20T07:42:38.006Z,2.57
2023-03-20T07:45:06.923Z,2.47
2023-03-20T07:47:35.488Z,2.57
2023-03-20T07:50:05.256Z,2.60
2023-03-20T07:52:35.481Z,2.73
2023-03-20T07:55:04.070Z,2.80
2023-03-20T07:57:32.338Z,2.63
2023-03-20T08:00:02.048Z,3.07
2023-03-20T08:02:30.539Z,3.17
2023-03-20T08:04:59.264Z,3.40
2023-03-20T08:07:29.608Z,3.23
2023-03-20T08:09:58.184Z,3.30
2023-03-20T08:12:26.607Z,3.70
2023-03-20T08:14:55.024Z,3.70
2023-03-20T08:17:25.018Z,3.40
2023-03-20T08:19:53.483Z,3.50
2023-03-20T08:22:21.871Z,3.57
2023-03-20T08:24:50.207Z,3.47
2023-03-20T08:27:18.674Z,3.63
2023-03-20T08:29:47.258Z,3.60
2023-03-20T08:32:15.637Z,2.97
2023-03-20T08:34:45.449Z,3.10
2023-03-20T08:37:13.988Z,3.03
2023-03-20T08:39:42.360Z,2.93
2023-03-20T08:42:10.716Z,2.40
2023-03-20T08:44:38.963Z,2.77
2023-03-20T08:47:07.967Z,2.83
2023-03-20T08:49:36.966Z,2.80
2023-03-20T08:52:07.059Z,2.40
2023-03-20T08:54:35.657Z,2.37
2023-03-20T08:57:03.999Z,2.30
2023-03-20T08:59:33.057Z,2.50
2023-03-20T09:02:01.606Z,2.30
2023-03-20T09:04:30.320Z,2.70
2023-03-20T09:06:58.657Z,1.90
2023-03-20T09:09:29.688Z,1.80
2023-03-20T09:11:58.250Z,1.70
2023-03-20T09:14:26.887Z,1.87
2023-03-20T09:16:55.255Z,1.83
2023-03-20T09:19:23.683Z,1.80
2023-03-20T09:21:52.120Z,1.57
2023-03-20T09:24:20.573Z,1.87
2023-03-20T09:26:51.279Z,1.23
2023-03-20T09:29:19.616Z,1.20
2023-03-20T09:31:47.962Z,1.30
2023-03-20T09:34:16.320Z,1.40
2023-03-20T09:36:44.742Z,1.10
2023-03-20T09:39:13.185Z,1.33
2023-03-20T09:41:55.926Z,1.30
2023-03-20T09:44:34.965Z,1.10
2023-03-20T09:47:19.846Z,1.40
2023-03-20T09:49:54.149Z,1.20
2023-03-20T09:52:24.164Z,1.20
2023-03-20T09:54:54.949Z,1.40
2023-03-20T09:57:25.510Z,1.00
2023-03-20T09:59:57.551Z,1.17
2023-03-20T10:02:31.761Z,1.30
2023-03-20T10:05:00.556Z,1.10
2023-03-20T10:07:28.830Z,1.47
2023-03-20T10:09:57.150Z,1.20
2023-03-20T10:12:31.058Z,1.40
2023-03-20T10:15:03.242Z,1.10
2023-03-20T10:17:47.525Z,1.00
2023-03-20T10:20:19.913Z,0.90
2023-03-20T10:22:50.224Z,0.90
2023-03-20T10:25:25.358Z,1.00
2023-03-20T10:27:58.661Z,1.10
2023-03-20T10:30:51.370Z,0.87
2023-03-20T10:33:27.089Z,1.03
2023-03-20T10:36:03.680Z,1.00
2023-03-20T10:38:36.930Z,0.90
2023-03-20T10:41:06.174Z,1.00
2023-03-20T10:43:39.754Z,1.00
2023-03-20T10:46:13.397Z,0.80
2023-03-20T10:48:45.494Z,1.10
2023-03-20T10:51:16.180Z,1.03
2023-03-20T10:53:47.419Z,0.87
2023-03-20T10:56:17.353Z,0.80
2023-03-20T10:58:48.733Z,1.00
2023-03-20T11:01:17.326Z,0.70
2023-03-20T11:03:47.249Z,0.83
2023-03-20T11:06:18.990Z,0.73
2023-03-20T11:08:50.982Z,0.77
2023-03-20T11:11:23.681Z,0.60
2023-03-20T11:13:52.189Z,0.70
2023-03-20T11:16:22.100Z,0.70
2023-03-20T11:18:52.623Z,0.60
2023-03-20T11:21:22.474Z,0.50
2023-03-20T11:23:51.680Z,0.67
2023-03-20T11:26:20.970Z,0.70
2023-03-20T11:28:50.689Z,0.70
2023-03-20T11:31:20.623Z,0.70
2023-03-20T11:33:53.079Z,0.70
2023-03-20T11:36:28.280Z,1.03
2023-03-20T11:39:00.325Z,0.80
2023-03-20T11:41:29.660Z,1.03
2023-03-20T11:43:57.960Z,0.80
2023-03-20T11:46:27.100Z,0.60
2023-03-20T11:49:06.725Z,0.80
2023-03-20T11:51:38.175Z,1.00
2023-03-20T11:54:08.625Z,0.77
2023-03-20T11:56:37.362Z,0.63
2023-03-20T11:59:08.799Z,0.60
2023-03-20T12:01:44.619Z,0.60
2023-03-20T12:04:14.314Z,0.43
2023-03-20T12:06:52.972Z,0.60
2023-03-20T12:09:35.535Z,0.90
2023-03-20T12:12:05.208Z,0.70
2023-03-20T12:14:37.998Z,0.70
2023-03-20T12:17:19.320Z,0.60
2023-03-20T12:19:47.823Z,0.80
2023-03-20T12:22:23.299Z,0.70
2023-03-20T12:24:55.053Z,0.67
2023-03-20T12:27:26.198Z,0.87
2023-03-20T12:29:57.780Z,0.70
2023-03-20T12:32:28.946Z,0.63
2023-03-20T12:34:59.818Z,0.60
2023-03-20T12:37:29.698Z,0.60
2023-03-20T12:39:59.339Z,0.80
2023-03-20T12:42:34.396Z,0.80
2023-03-20T12:45:05.985Z,0.90
2023-03-20T12:47:52.986Z,0.60
2023-03-20T12:50:26.092Z,0.70
2023-03-20T12:53:00.883Z,0.90
2023-03-20T12:55:37.437Z,0.70
2023-03-20T12:58:12.851Z,0.70
2023-03-20T13:00:45.957Z,0.87
2023-03-20T13:03:41.862Z,0.70
2023-03-20T13:06:15.562Z,0.87
2023-03-20T13:08:57.655Z,0.70
2023-03-20T13:11:30.803Z,1.00
2023-03-20T13:14:00.923Z,0.80
2023-03-20T13:16:34.686Z,0.60
2023-03-20T13:19:05.648Z,1.10
2023-03-20T13:21:38.015Z,0.93
2023-03-20T13:24:18.402Z,1.10
2023-03-20T13:26:51.078Z,1.30
2023-03-20T13:29:27.607Z,1.10
2023-03-20T13:32:01.017Z,1.30
2023-03-20T13:34:32.856Z,1.40
2023-03-20T13:37:21.952Z,1.27
2023-03-20T13:39:56.846Z,1.07
2023-03-20T13:42:29.456Z,1.50
2023-03-20T13:44:59.623Z,1.03
2023-03-20T13:47:28.951Z,1.17
2023-03-20T13:50:01.270Z,1.10
2023-03-20T13:52:31.604Z,2.00
2023-03-20T13:55:14.169Z,1.50
2023-03-20T13:57:50.851Z,1.23
2023-03-20T14:00:25.062Z,1.00
2023-03-20T14:03:06.528Z,1.07
2023-03-20T14:05:38.174Z,1.00
2023-03-20T14:08:21.462Z,0.90
2023-03-20T14:10:56.605Z,0.97
2023-03-20T14:13:27.922Z,1.27
2023-03-20T14:15:57.916Z,1.23
2023-03-20T14:18:27.468Z,1.30
2023-03-20T14:20:57.273Z,1.20
2023-03-20T14:23:33.017Z,1.20
2023-03-20T14:26:02.949Z,1.20
2023-03-20T14:28:34.596Z,1.20
2023-03-20T14:31:17.868Z,1.30
2023-03-20T14:33:46.445Z,1.23
2023-03-20T14:36:20.741Z,1.20
2023-03-20T14:38:55.331Z,1.33
2023-03-20T14:41:28.688Z,1.00
2023-03-20T14:44:00.348Z,1.20
2023-03-20T14:46:31.853Z,1.00
2023-03-20T14:49:03.995Z,1.30
2023-03-20T14:51:36.137Z,1.10
2023-03-20T14:54:19.670Z,1.17
2023-03-20T14:56:50.001Z,1.33
2023-03-20T14:59:18.737Z,1.00
2023-03-20T15:01:50.760Z,1.30
2023-03-20T15:04:27.331Z,1.20
2023-03-20T15:06:58.366Z,1.30
2023-03-20T15:09:28.071Z,1.50
2023-03-20T15:12:04.461Z,1.40
2023-03-20T15:14:36.498Z,1.90
2023-03-20T15:17:05.391Z,1.20
2023-03-20T15:19:38.252Z,1.60
2023-03-20T15:22:15.869Z,1.10
2023-03-20T15:24:44.350Z,1.30
2023-03-20T15:27:14.805Z,1.27
2023-03-20T15:29:46.796Z,1.43
2023-03-20T15:32:15.576Z,1.70
2023-03-20T15:34:44.421Z,1.37
2023-03-20T15:37:16.160Z,1.43
2023-03-20T15:39:45.428Z,1.70
2023-03-20T15:42:17.183Z,1.97
2023-03-20T15:44:48.302Z,3.40
2023-03-20T15:47:20.887Z,2.30
2023-03-20T15:49:52.303Z,1.50
2023-03-20T15:52:23.612Z,1.80
2023-03-20T15:54:51.994Z,1.53
2023-03-20T15:57:24.083Z,1.73
2023-03-20T15:59:52.433Z,1.60
2023-03-20T16:02:21.163Z,1.80
2023-03-20T16:04:50.723Z,1.57
2023-03-20T16:07:23.247Z,1.40
2023-03-20T16:09:52.333Z,1.70
2023-03-20T16:12:22.317Z,1.73
2023-03-20T16:14:51.147Z,1.43
2023-03-20T16:17:19.882Z,1.57
2023-03-20T16:19:48.276Z,1.43
2023-03-20T16:22:23.244Z,1.20
2023-03-20T16:24:52.260Z,1.50
2023-03-20T16:27:25.979Z,1.20
2023-03-20T16:29:54.677Z,1.50
2023-03-20T16:32:27.962Z,1.63
2023-03-20T16:34:58.296Z,1.27
2023-03-20T16:37:27.926Z,1.90
2023-03-20T16:40:16.872Z,1.53
2023-03-20T16:42:46.846Z,1.73
2023-03-20T16:45:18.893Z,3.20
2023-03-20T16:47:50.188Z,3.40
2023-03-20T16:50:20.840Z,2.13
2023-03-20T16:52:51.206Z,1.50
2023-03-20T16:55:23.157Z,1.43
2023-03-20T16:57:54.861Z,1.50
2023-03-20T17:00:24.995Z,1.40
2023-03-20T17:02:54.335Z,1.30
2023-03-20T17:05:23.346Z,1.40
2023-03-20T17:07:52.378Z,1.60
2023-03-20T17:10:24.467Z,2.27
2023-03-20T17:12:54.958Z,1.53
2023-03-20T17:15:24.101Z,1.30
2023-03-20T17:17:52.896Z,1.40
2023-03-20T17:20:22.848Z,1.70
2023-03-20T17:22:51.249Z,1.70
2023-03-20T17:25:19.738Z,1.73
2023-03-20T17:27:48.471Z,1.37
2023-03-20T17:30:20.493Z,1.50
2023-03-20T17:32:49.141Z,1.60
2023-03-20T17:35:17.697Z,1.80
2023-03-20T17:37:46.261Z,1.60
2023-03-20T17:40:18.670Z,1.80
2023-03-20T17:42:47.290Z,1.80
2023-03-20T17:45:16.721Z,2.20
2023-03-20T17:47:47.772Z,1.63
2023-03-20T17:50:19.282Z,1.90
2023-03-20T17:52:47.723Z,1.40
2023-03-20T17:55:16.145Z,1.37
2023-03-20T17:57:44.697Z,1.30
2023-03-20T18:00:16.829Z,1.10
2023-03-20T18:02:45.170Z,1.20
2023-03-20T18:05:14.940Z,2.57
2023-03-20T18:07:44.304Z,2.80
2023-03-20T18:10:16.815Z,3.00
2023-03-20T18:12:45.122Z,2.27
2023-03-20T18:15:13.781Z,2.00
2023-03-20T18:17:42.204Z,2.00
2023-03-20T18:20:18.260Z,1.80
2023-03-20T18:22:46.621Z,1.37
2023-03-20T18:25:15.001Z,1.73
2023-03-20T18:27:44.278Z,1.57
2023-03-20T18:30:15.934Z,1.40
2023-03-20T18:32:44.572Z,1.30
2023-03-20T18:35:13.038Z,0.97
2023-03-20T18:37:42.968Z,1.37
2023-03-20T18:40:17.869Z,1.17
2023-03-20T18:42:46.271Z,1.40
2023-03-20T18:45:15.312Z,2.03
2023-03-20T18:47:43.731Z,1.80
2023-03-20T18:50:20.464Z,2.10
2023-03-20T18:52:50.324Z,2.20
2023-03-20T18:55:18.970Z,2.67
2023-03-20T18:57:47.517Z,2.00
2023-03-20T19:00:21.253Z,1.87
2023-03-20T19:02:49.886Z,2.00
2023-03-20T19:05:18.830Z,1.37
2023-03-20T19:07:47.958Z,1.40
2023-03-20T19:10:24.600Z,1.50
2023-03-20T19:12:53.061Z,1.50
2023-03-20T19:15:21.479Z,1.60
2023-03-20T19:17:49.831Z,1.53
2023-03-20T19:20:28.266Z,1.60
2023-03-20T19:22:56.627Z,1.60
2023-03-20T19:25:26.389Z,1.40
2023-03-20T19:27:54.816Z,1.50
2023-03-20T19:30:25.766Z,2.10
2023-03-20T19:32:54.304Z,1.63
2023-03-20T19:38:15.159Z,1.80
2023-03-20T19:40:46.176Z,1.40
2023-03-20T19:43:15.569Z,1.50
2023-03-20T19:45:44.857Z,1.30
2023-03-20T19:48:15.539Z,1.50
2023-03-20T19:50:46.377Z,1.60
2023-03-20T19:53:16.025Z,1.80
2023-03-20T19:55:46.320Z,1.80
2023-03-20T19:58:15.021Z,1.50
2023-03-20T20:01:00.290Z,1.80
2023-03-20T20:03:28.909Z,2.10
2023-03-20T20:05:57.328Z,3.03
2023-03-20T20:08:43.519Z,1.80
2023-03-20T20:11:15.517Z,1.90
2023-03-20T20:16:33.077Z,1.83
2023-03-20T20:19:01.500Z,2.00
2023-03-20T20:24:18.794Z,2.67
2023-03-20T20:26:55.224Z,2.37
2023-03-20T20:29:28.598Z,2.13
2023-03-20T20:31:57.080Z,3.70
2023-03-20T20:35:22.640Z,2.90
2023-03-20T20:38:03.161Z,2.43
2023-03-20T20:40:02.458Z,2.50
2023-03-20T20:42:36.435Z,2.60
2023-03-20T20:45:04.896Z,2.07
2023-03-20T20:47:33.346Z,2.23
2023-03-20T20:50:03.890Z,1.90
2023-03-20T20:52:32.366Z,2.33
2023-03-20T20:55:18.232Z,2.20
2023-03-20T20:57:50.501Z,2.20
2023-03-20T21:00:19.383Z,1.80
2023-03-20T21:02:47.892Z,3.10
2023-03-20T21:05:17.249Z,5.77
2023-03-20T21:07:46.394Z,2.07
2023-03-20T21:10:16.642Z,1.50
2023-03-20T21:12:58.104Z,1.73
2023-03-20T21:15:29.232Z,1.70
2023-03-20T21:18:01.389Z,2.47
2023-03-20T21:20:30.144Z,2.17
2023-03-20T21:22:58.647Z,2.00
2023-03-20T21:25:39.055Z,1.83
2023-03-20T21:28:08.944Z,2.07
2023-03-20T21:30:44.265Z,2.13
2023-03-20T21:33:24.687Z,2.10
2023-03-20T21:35:53.942Z,2.07
2023-03-20T21:38:58.604Z,2.20
2023-03-20T21:41:10.830Z,2.27
2023-03-20T21:43:39.538Z,2.20
2023-03-20T21:49:46.549Z,2.50
2023-03-20T21:52:41.889Z,2.17
2023-03-20T22:03:10.323Z,2.63
2023-03-20T22:20:33.438Z,2.60
2023-03-20T22:40:18.083Z,2.73
2023-03-20T22:45:04.935Z,3.13
2023-03-20T22:47:33.811Z,2.60
2023-03-20T22:50:02.519Z,2.53
2023-03-20T22:52:47.588Z,2.07
2023-03-20T22:55:17.852Z,2.87
2023-03-20T22:57:59.847Z,2.90
2023-03-20T23:00:32.354Z,2.50
2023-03-20T23:03:15.240Z,2.50
2023-03-20T23:05:48.687Z,3.00
2023-03-20T23:08:18.281Z,2.90
2023-03-20T23:10:47.599Z,2.80
2023-03-20T23:13:16.427Z,3.60
2023-03-20T23:15:47.324Z,3.13
2023-03-20T23:18:15.998Z,2.90
2023-03-20T23:20:44.292Z,3.00
2023-03-20T23:23:12.659Z,3.20
2023-03-20T23:25:42.463Z,2.77
2023-03-20T23:28:11.211Z,3.20
2023-03-20T23:30:47.995Z,2.53
2023-03-20T23:33:18.249Z,3.13
2023-03-20T23:35:46.663Z,2.63
2023-03-20T23:38:15.390Z,2.60
2023-03-20T23:40:49.767Z,2.87
2023-03-20T23:43:18.024Z,3.10
2023-03-20T23:45:46.459Z,3.07
2023-03-20T23:48:15.205Z,3.27
2023-03-20T23:50:52.687Z,2.40
2023-03-20T23:53:22.172Z,2.30
2023-03-20T23:55:53.612Z,3.00
2023-03-20T23:58:22.625Z,2.83
