createdAt,value
2018-01-02T00:00:16.216Z,9.10
2018-01-02T00:00:51.453Z,9.50
2018-01-02T00:01:26.544Z,9.30
2018-01-02T00:02:01.952Z,9.50
2018-01-02T00:02:37.249Z,9.90
2018-01-02T00:03:12.848Z,10.40
2018-01-02T00:03:48.039Z,9.40
2018-01-02T00:04:23.655Z,10.00
2018-01-02T00:04:59.133Z,9.90
2018-01-02T00:05:34.336Z,10.20
2018-01-02T00:06:09.979Z,10.20
2018-01-02T00:06:45.564Z,10.90
2018-01-02T00:07:20.859Z,11.10
2018-01-02T00:07:56.037Z,10.20
2018-01-02T00:08:31.437Z,9.90
2018-01-02T00:09:06.816Z,10.60
2018-01-02T00:09:42.021Z,11.50
2018-01-02T00:10:17.507Z,11.00
2018-01-02T00:10:52.621Z,11.30
2018-01-02T00:11:28.206Z,12.30
2018-01-02T00:12:03.579Z,12.20
2018-01-02T00:12:38.988Z,11.10
2018-01-02T00:13:14.261Z,11.10
2018-01-02T00:13:49.866Z,11.20
2018-01-02T00:14:25.040Z,10.80
2018-01-02T00:15:00.450Z,11.00
2018-01-02T00:15:35.830Z,11.40
2018-01-02T00:16:11.140Z,12.60
2018-01-02T00:16:46.389Z,12.40
2018-01-02T00:17:21.965Z,12.10
2018-01-02T00:17:57.367Z,11.50
2018-01-02T00:18:32.550Z,12.00
2018-01-02T00:19:07.754Z,12.00
2018-01-02T00:19:43.128Z,11.60
2018-01-02T00:20:18.530Z,11.50
2018-01-02T00:20:54.008Z,11.10
2018-01-02T00:21:29.216Z,11.00
2018-01-02T00:22:04.327Z,10.70
2018-01-02T00:22:39.429Z,10.00
2018-01-02T00:23:14.644Z,10.40
2018-01-02T00:23:49.820Z,10.50
2018-01-02T00:24:24.928Z,11.00
2018-01-02T00:25:00.308Z,11.10
2018-01-02T00:25:35.632Z,10.50
2018-01-02T00:26:11.122Z,10.10
2018-01-02T00:26:46.513Z,10.20
2018-01-02T00:27:21.724Z,10.20
2018-01-02T00:27:56.821Z,10.80
2018-01-02T00:28:32.227Z,10.00
2018-01-02T00:29:07.709Z,8.60
2018-01-02T00:29:43.113Z,9.10
2018-01-02T00:30:18.509Z,9.90
2018-01-02T00:30:53.720Z,10.20
2018-01-02T00:31:28.800Z,10.20
2018-01-02T00:32:04.204Z,9.60
2018-01-02T00:32:39.519Z,9.50
2018-01-02T00:33:14.630Z,9.20
2018-01-02T00:33:50.238Z,9.00
2018-01-02T00:34:25.632Z,8.60
2018-01-02T00:35:00.936Z,8.80
2018-01-02T00:35:36.422Z,9.70
2018-01-02T00:36:11.826Z,8.90
2018-01-02T00:36:46.915Z,8.80
2018-01-02T00:37:22.765Z,9.30
2018-01-02T00:37:58.271Z,8.60
2018-01-02T00:38:33.585Z,8.30
2018-01-02T00:39:08.886Z,8.10
2018-01-02T00:39:44.064Z,8.30
2018-01-02T00:40:19.466Z,8.20
2018-01-02T00:40:54.944Z,8.20
2018-01-02T00:41:30.357Z,8.30
2018-01-02T00:42:05.632Z,7.80
2018-01-02T00:42:44.234Z,8.40
2018-01-02T00:43:19.536Z,8.20
2018-01-02T00:43:54.846Z,7.50
2018-01-02T00:44:30.178Z,7.60
2018-01-02T00:45:05.675Z,8.30
2018-01-02T00:45:41.385Z,7.70
2018-01-02T00:46:16.660Z,7.20
2018-01-02T00:46:51.969Z,6.50
2018-01-02T00:47:27.056Z,6.60
2018-01-02T00:48:02.459Z,7.00
2018-01-02T00:48:37.877Z,6.30
2018-01-02T00:49:13.083Z,6.30
2018-01-02T00:49:48.404Z,6.80
2018-01-02T00:50:23.778Z,7.00
2018-01-02T00:50:59.109Z,6.80
2018-01-02T00:51:34.285Z,6.50
2018-01-02T00:52:09.782Z,6.30
2018-01-02T00:52:45.073Z,6.20
2018-01-02T00:53:20.571Z,6.70
2018-01-02T00:53:55.676Z,6.60
2018-01-02T00:54:31.182Z,6.40
2018-01-02T00:55:06.671Z,6.70
2018-01-02T00:55:42.276Z,6.80
2018-01-02T00:56:17.782Z,7.00
2018-01-02T00:56:53.072Z,6.50
2018-01-02T00:57:28.567Z,6.50
2018-01-02T00:58:04.641Z,5.90
2018-01-02T00:58:39.752Z,6.40
2018-01-02T00:59:15.264Z,6.80
2018-01-02T00:59:50.881Z,6.30
2018-01-02T01:00:26.164Z,6.20
2018-01-02T01:01:01.165Z,6.70
2018-01-02T01:01:36.594Z,7.80
2018-01-02T01:02:12.266Z,7.20
2018-01-02T01:02:47.568Z,6.70
2018-01-02T01:03:23.156Z,6.10
2018-01-02T01:03:58.355Z,6.30
2018-01-02T01:04:33.662Z,6.80
2018-01-02T01:05:08.866Z,6.40
2018-01-02T01:05:44.446Z,7.30
2018-01-02T01:06:19.851Z,7.30
2018-01-02T01:06:55.255Z,6.90
2018-01-02T01:07:30.540Z,6.40
2018-01-02T01:08:05.646Z,6.70
2018-01-02T01:08:41.130Z,7.70
2018-01-02T01:09:16.400Z,7.10
2018-01-02T01:09:51.813Z,6.20
2018-01-02T01:10:27.412Z,6.40
2018-01-02T01:11:02.790Z,7.10
2018-01-02T01:11:38.108Z,6.80
2018-01-02T01:12:13.681Z,7.00
2018-01-02T01:12:49.082Z,6.70
2018-01-02T01:13:24.294Z,6.50
2018-01-02T01:13:59.789Z,7.00
2018-01-02T01:14:34.887Z,7.10
2018-01-02T01:15:10.494Z,7.20
2018-01-02T01:15:45.801Z,6.90
2018-01-02T01:16:21.310Z,7.40
2018-01-02T01:16:56.629Z,6.60
2018-01-02T01:17:31.898Z,6.30
2018-01-02T01:18:07.204Z,6.40
2018-01-02T01:18:42.819Z,6.90
2018-01-02T01:19:18.100Z,7.20
2018-01-02T01:19:53.420Z,7.50
2018-01-02T01:20:29.029Z,7.10
2018-01-02T01:21:04.330Z,6.70
2018-01-02T01:21:39.714Z,6.60
2018-01-02T01:22:15.119Z,6.50
2018-01-02T01:22:50.395Z,6.90
2018-01-02T01:23:25.905Z,6.90
2018-01-02T01:24:01.252Z,6.90
2018-01-02T01:24:36.602Z,7.30
2018-01-02T01:25:11.812Z,6.50
2018-01-02T01:25:46.923Z,7.00
2018-01-02T01:26:22.533Z,7.20
2018-01-02T01:26:57.809Z,6.70
2018-01-02T01:27:33.213Z,6.80
2018-01-02T01:28:08.792Z,6.70
2018-01-02T01:28:44.197Z,6.50
2018-01-02T01:29:19.814Z,6.50
2018-01-02T01:29:55.095Z,6.50
2018-01-02T01:30:30.406Z,7.40
2018-01-02T01:31:05.909Z,7.20
2018-01-02T01:31:41.312Z,6.70
2018-01-02T01:32:16.783Z,6.40
2018-01-02T01:32:51.987Z,7.70
2018-01-02T01:33:27.171Z,7.60
2018-01-02T01:34:02.467Z,7.10
2018-01-02T01:34:37.879Z,8.00
2018-01-02T01:35:13.355Z,7.20
2018-01-02T01:35:48.456Z,6.80
2018-01-02T01:36:23.666Z,6.80
2018-01-02T01:36:59.075Z,7.30
2018-01-02T01:37:34.247Z,7.60
2018-01-02T01:38:09.749Z,7.50
2018-01-02T01:38:45.134Z,6.70
2018-01-02T01:39:20.832Z,6.70
2018-01-02T01:39:56.113Z,6.70
2018-01-02T01:40:31.749Z,6.50
2018-01-02T01:41:07.288Z,7.50
2018-01-02T01:41:42.789Z,7.80
2018-01-02T01:42:17.984Z,7.60
2018-01-02T01:42:53.664Z,6.50
2018-01-02T01:43:29.068Z,6.90
2018-01-02T01:44:04.344Z,6.40
2018-01-02T01:44:39.951Z,6.40
2018-01-02T01:45:15.323Z,6.70
2018-01-02T01:45:50.522Z,6.00
2018-01-02T01:46:26.148Z,6.10
2018-01-02T01:47:01.557Z,5.80
2018-01-02T01:47:36.856Z,5.90
2018-01-02T01:48:12.360Z,5.90
2018-01-02T01:48:47.955Z,6.70
2018-01-02T01:49:23.021Z,6.80
2018-01-02T01:49:58.433Z,6.00
2018-01-02T01:50:33.701Z,6.50
2018-01-02T01:51:09.414Z,7.20
2018-01-02T01:51:44.810Z,7.00
2018-01-02T01:52:20.415Z,6.50
2018-01-02T01:52:55.524Z,6.70
2018-01-02T01:53:31.000Z,7.10
2018-01-02T01:54:06.498Z,6.80
2018-01-02T01:54:41.691Z,7.00
2018-01-02T01:55:16.899Z,6.50
2018-01-02T01:55:52.374Z,6.50
2018-01-02T01:56:27.672Z,6.60
2018-01-02T01:57:02.765Z,6.30
2018-01-02T01:57:38.293Z,6.00
2018-01-02T01:58:13.515Z,7.20
2018-01-02T01:58:48.992Z,6.80
2018-01-02T01:59:24.196Z,5.70
2018-01-02T01:59:59.472Z,6.10
2018-01-02T02:00:35.078Z,6.80
2018-01-02T02:01:10.559Z,7.30
2018-01-02T02:01:45.870Z,7.30
2018-01-02T02:02:21.263Z,7.30
2018-01-02T02:02:56.391Z,6.50
2018-01-02T02:03:31.606Z,6.50
2018-01-02T02:04:06.972Z,6.80
2018-01-02T02:04:41.969Z,6.80
2018-01-02T02:05:17.261Z,6.80
2018-01-02T02:05:52.667Z,7.40
2018-01-02T02:06:27.750Z,7.60
2018-01-02T02:07:02.861Z,7.10
2018-01-02T02:07:38.127Z,7.40
2018-01-02T02:08:13.154Z,7.80
2018-01-02T02:08:48.659Z,7.20
2018-01-02T02:09:23.759Z,6.60
2018-01-02T02:09:59.468Z,7.50
2018-01-02T02:10:34.845Z,7.90
2018-01-02T02:11:10.241Z,7.90
2018-01-02T02:11:45.216Z,7.90
2018-01-02T02:12:20.616Z,7.70
2018-01-02T02:12:56.001Z,7.60
2018-01-02T02:13:31.434Z,7.20
2018-01-02T02:14:06.606Z,7.60
2018-01-02T02:14:41.825Z,8.00
2018-01-02T02:15:17.119Z,8.30
2018-01-02T02:15:52.289Z,8.50
2018-01-02T02:16:27.497Z,8.40
2018-01-02T02:17:02.864Z,8.10
2018-01-02T02:17:38.168Z,8.20
2018-01-02T02:18:13.846Z,8.50
2018-01-02T02:18:49.486Z,7.90
2018-01-02T02:19:25.056Z,8.00
2018-01-02T02:20:00.361Z,8.10
2018-01-02T02:20:35.780Z,7.50
2018-01-02T02:21:11.353Z,7.80
2018-01-02T02:21:46.662Z,7.90
2018-01-02T02:22:22.045Z,8.50
2018-01-02T02:22:57.647Z,8.40
2018-01-02T02:23:33.020Z,8.30
2018-01-02T02:24:08.257Z,7.90
2018-01-02T02:24:43.327Z,8.10
2018-01-02T02:25:18.835Z,8.30
2018-01-02T02:25:54.154Z,7.40
2018-01-02T02:26:29.325Z,7.30
2018-01-02T02:27:04.331Z,7.80
2018-01-02T02:27:39.610Z,7.70
2018-01-02T02:28:14.914Z,7.50
2018-01-02T02:28:50.304Z,8.10
2018-01-02T02:29:25.536Z,8.10
2018-01-02T02:30:01.015Z,7.90
2018-01-02T02:30:36.118Z,7.50
2018-01-02T02:31:11.324Z,7.80
2018-01-02T02:31:47.011Z,7.70
2018-01-02T02:32:22.209Z,7.70
2018-01-02T02:32:57.708Z,7.70
2018-01-02T02:33:33.004Z,7.90
2018-01-02T02:34:08.486Z,7.90
2018-01-02T02:34:43.824Z,8.20
2018-01-02T02:35:19.106Z,8.10
2018-01-02T02:35:54.411Z,8.20
2018-01-02T02:36:29.585Z,7.60
2018-01-02T02:37:05.202Z,7.20
2018-01-02T02:37:40.705Z,7.90
2018-01-02T02:38:15.987Z,8.30
2018-01-02T02:38:51.490Z,7.60
2018-01-02T02:39:26.675Z,7.70
2018-01-02T02:40:01.901Z,8.50
2018-01-02T02:40:37.290Z,7.80
2018-01-02T02:41:12.294Z,8.70
2018-01-02T02:41:47.577Z,8.70
2018-01-02T02:42:22.982Z,7.90
2018-01-02T02:42:58.089Z,7.30
2018-01-02T02:43:33.571Z,7.50
2018-01-02T02:44:08.881Z,8.00
2018-01-02T02:44:44.156Z,8.30
2018-01-02T02:45:19.483Z,7.70
2018-01-02T02:45:54.555Z,8.10
2018-01-02T02:46:29.866Z,8.60
2018-01-02T02:47:05.143Z,7.90
2018-01-02T02:47:40.549Z,7.20
2018-01-02T02:48:15.927Z,7.00
2018-01-02T02:48:51.137Z,6.90
2018-01-02T02:49:26.241Z,7.00
2018-01-02T02:50:01.519Z,7.10
2018-01-02T02:50:37.060Z,6.80
2018-01-02T02:51:12.443Z,6.40
2018-01-02T02:51:47.760Z,6.20
2018-01-02T02:52:23.028Z,6.30
2018-01-02T02:52:58.443Z,6.40
2018-01-02T02:53:33.725Z,6.20
2018-01-02T02:54:09.333Z,6.70
2018-01-02T02:54:44.648Z,6.60
2018-01-02T02:55:19.729Z,6.30
2018-01-02T02:55:54.883Z,6.00
2018-01-02T02:56:30.253Z,6.20
2018-01-02T02:57:05.559Z,5.90
2018-01-02T02:57:41.139Z,5.40
2018-01-02T02:58:16.445Z,5.70
2018-01-02T02:58:51.742Z,5.70
2018-01-02T02:59:26.948Z,6.20
2018-01-02T03:00:02.264Z,5.80
2018-01-02T03:00:39.044Z,5.50
2018-01-02T03:01:14.270Z,5.60
2018-01-02T03:01:49.862Z,4.90
2018-01-02T03:02:25.059Z,5.20
2018-01-02T03:03:00.479Z,5.80
2018-01-02T03:03:36.483Z,5.60
2018-01-02T03:04:11.767Z,5.40
2018-01-02T03:04:47.171Z,4.90
2018-01-02T03:05:22.617Z,5.30
2018-01-02T03:05:57.904Z,5.00
2018-01-02T03:06:33.240Z,4.90
2018-01-02T03:07:08.627Z,5.30
2018-01-02T03:07:44.132Z,5.00
2018-01-02T03:08:19.522Z,4.50
2018-01-02T03:08:55.328Z,5.10
2018-01-02T03:09:30.532Z,5.20
2018-01-02T03:10:06.240Z,4.90
2018-01-02T03:10:41.653Z,4.70
2018-01-02T03:11:17.377Z,4.80
2018-01-02T03:11:52.667Z,5.10
2018-01-02T03:12:28.250Z,5.10
2018-01-02T03:13:03.564Z,4.60
2018-01-02T03:13:38.852Z,4.50
2018-01-02T03:14:14.259Z,4.80
2018-01-02T03:14:49.533Z,4.40
2018-01-02T03:15:25.240Z,4.70
2018-01-02T03:16:00.520Z,4.70
2018-01-02T03:16:36.128Z,4.80
2018-01-02T03:17:11.755Z,5.00
2018-01-02T03:17:47.339Z,4.90
2018-01-02T03:18:22.772Z,4.80
2018-01-02T03:18:57.954Z,5.30
2018-01-02T03:19:33.358Z,5.30
2018-01-02T03:20:08.434Z,5.20
2018-01-02T03:20:43.760Z,4.90
2018-01-02T03:21:19.031Z,5.50
2018-01-02T03:21:54.537Z,5.30
2018-01-02T03:22:30.070Z,5.30
2018-01-02T03:23:05.244Z,5.60
2018-01-02T03:23:40.454Z,5.00
2018-01-02T03:24:15.834Z,5.30
2018-01-02T03:24:51.243Z,6.00
2018-01-02T03:25:26.518Z,6.20
2018-01-02T03:26:02.027Z,5.60
2018-01-02T03:26:37.508Z,5.70
2018-01-02T03:27:12.806Z,6.20
2018-01-02T03:27:48.162Z,5.70
2018-01-02T03:28:23.439Z,5.70
2018-01-02T03:28:58.746Z,6.00
2018-01-02T03:29:34.117Z,6.70
2018-01-02T03:30:09.547Z,6.90
2018-01-02T03:30:46.427Z,6.80
2018-01-02T03:31:21.735Z,6.70
2018-01-02T03:31:57.514Z,6.80
2018-01-02T03:32:33.015Z,6.80
2018-01-02T03:33:08.358Z,6.90
2018-01-02T03:33:43.634Z,6.90
2018-01-02T03:34:18.941Z,7.60
2018-01-02T03:34:54.117Z,7.80
2018-01-02T03:35:29.421Z,7.00
2018-01-02T03:36:04.600Z,7.60
2018-01-02T03:36:39.814Z,7.60
2018-01-02T03:37:15.102Z,7.60
2018-01-02T03:37:50.409Z,8.20
2018-01-02T03:38:25.950Z,8.30
2018-01-02T03:39:01.128Z,8.10
2018-01-02T03:39:36.446Z,7.80
2018-01-02T03:40:11.930Z,8.20
2018-01-02T03:40:47.029Z,8.30
2018-01-02T03:41:22.313Z,7.80
2018-01-02T03:41:57.619Z,7.40
2018-01-02T03:42:33.400Z,8.20
2018-01-02T03:43:08.608Z,8.80
2018-01-02T03:43:44.027Z,8.70
2018-01-02T03:44:19.537Z,8.90
2018-01-02T03:44:54.860Z,8.70
2018-01-02T03:45:30.145Z,8.70
2018-01-02T03:46:05.376Z,9.10
2018-01-02T03:46:40.757Z,9.70
2018-01-02T03:47:16.366Z,9.90
2018-01-02T03:47:51.752Z,9.50
2018-01-02T03:48:27.354Z,10.00
2018-01-02T03:49:02.763Z,10.80
2018-01-02T03:49:38.163Z,10.80
2018-01-02T03:50:13.371Z,10.60
2018-01-02T03:50:48.656Z,11.30
2018-01-02T03:51:24.162Z,11.70
2018-01-02T03:51:59.327Z,10.30
2018-01-02T03:52:34.638Z,10.80
2018-01-02T03:53:10.020Z,11.70
2018-01-02T03:53:45.432Z,12.10
2018-01-02T03:54:20.741Z,12.70
2018-01-02T03:54:56.146Z,12.00
2018-01-02T03:55:31.955Z,12.30
2018-01-02T03:56:07.131Z,13.60
2018-01-02T03:56:42.635Z,13.70
2018-01-02T03:57:17.716Z,12.90
2018-01-02T03:57:53.117Z,12.90
2018-01-02T03:58:28.394Z,12.80
2018-01-02T03:59:03.796Z,13.70
2018-01-02T03:59:39.405Z,14.20
2018-01-02T04:00:14.608Z,14.10
2018-01-02T04:00:50.143Z,13.70
2018-01-02T04:01:25.322Z,13.10
2018-01-02T04:02:00.438Z,13.50
2018-01-02T04:02:36.207Z,14.60
2018-01-02T04:03:11.408Z,15.30
2018-01-02T04:03:46.784Z,15.50
2018-01-02T04:04:21.999Z,15.00
2018-01-02T04:04:57.505Z,15.20
2018-01-02T04:05:33.008Z,15.20
2018-01-02T04:06:08.098Z,15.40
2018-01-02T04:06:43.620Z,14.20
2018-01-02T04:07:19.226Z,14.50
2018-01-02T04:07:54.616Z,15.20
2018-01-02T04:08:30.032Z,15.60
2018-01-02T04:09:05.518Z,15.10
2018-01-02T04:09:40.625Z,14.90
2018-01-02T04:10:15.833Z,15.90
2018-01-02T04:10:51.269Z,16.60
2018-01-02T04:11:26.365Z,16.60
2018-01-02T04:12:01.754Z,15.30
2018-01-02T04:12:37.167Z,15.50
2018-01-02T04:13:12.456Z,16.40
2018-01-02T04:13:47.761Z,16.10
2018-01-02T04:14:23.040Z,15.30
2018-01-02T04:14:58.345Z,15.70
2018-01-02T04:15:33.851Z,15.80
2018-01-02T04:16:08.950Z,16.90
2018-01-02T04:16:44.328Z,15.60
2018-01-02T04:17:19.834Z,15.60
2018-01-02T04:17:55.516Z,16.80
2018-01-02T04:18:30.729Z,16.00
2018-01-02T04:19:05.849Z,15.80
2018-01-02T04:19:41.245Z,16.90
2018-01-02T04:20:16.647Z,15.70
2018-01-02T04:20:51.660Z,14.80
2018-01-02T04:21:27.060Z,15.40
2018-01-02T04:22:02.443Z,15.20
2018-01-02T04:22:37.943Z,16.30
2018-01-02T04:23:13.018Z,15.80
2018-01-02T04:23:48.418Z,15.50
2018-01-02T04:24:23.728Z,14.70
2018-01-02T04:24:59.009Z,14.20
2018-01-02T04:25:34.323Z,14.90
2018-01-02T04:26:09.759Z,15.50
2018-01-02T04:26:45.260Z,16.20
2018-01-02T04:27:20.751Z,16.40
2018-01-02T04:27:56.072Z,16.90
2018-01-02T04:28:31.253Z,16.20
2018-01-02T04:29:06.496Z,15.70
2018-01-02T04:29:41.694Z,15.70
2018-01-02T04:30:16.972Z,16.00
2018-01-02T04:30:52.376Z,17.20
2018-01-02T04:31:27.985Z,16.70
2018-01-02T04:32:03.494Z,16.40
2018-01-02T04:32:38.987Z,15.50
2018-01-02T04:33:14.509Z,16.30
2018-01-02T04:33:49.794Z,16.30
2018-01-02T04:34:25.207Z,17.10
2018-01-02T04:35:00.584Z,16.90
2018-01-02T04:35:36.190Z,16.40
2018-01-02T04:36:11.709Z,16.10
2018-01-02T04:36:47.309Z,16.80
2018-01-02T04:37:22.510Z,16.50
2018-01-02T04:37:57.894Z,15.50
2018-01-02T04:38:33.101Z,15.30
2018-01-02T04:39:08.572Z,16.10
2018-01-02T04:39:44.069Z,15.50
2018-01-02T04:40:19.439Z,16.40
2018-01-02T04:40:54.747Z,15.60
2018-01-02T04:41:29.859Z,15.20
2018-01-02T04:42:04.966Z,15.50
2018-01-02T04:42:40.288Z,15.80
2018-01-02T04:43:15.468Z,16.00
2018-01-02T04:43:50.768Z,15.60
2018-01-02T04:44:25.945Z,16.20
2018-01-02T04:45:01.149Z,16.90
2018-01-02T04:45:36.431Z,16.90
2018-01-02T04:46:11.646Z,16.80
2018-01-02T04:46:46.947Z,17.40
2018-01-02T04:47:22.155Z,17.70
2018-01-02T04:47:57.863Z,16.50
2018-01-02T04:48:33.151Z,16.60
2018-01-02T04:49:08.750Z,16.90
2018-01-02T04:49:43.843Z,17.80
2018-01-02T04:50:18.946Z,17.20
2018-01-02T04:50:54.322Z,16.90
2018-01-02T04:51:29.828Z,16.80
2018-01-02T04:52:05.315Z,16.20
2018-01-02T04:52:40.550Z,17.40
2018-01-02T04:53:16.055Z,18.10
2018-01-02T04:53:52.577Z,17.60
2018-01-02T04:54:27.777Z,17.50
2018-01-02T04:55:03.451Z,17.20
2018-01-02T04:55:38.662Z,18.20
2018-01-02T04:56:14.150Z,18.90
2018-01-02T04:56:49.446Z,17.80
2018-01-02T04:57:24.731Z,17.80
2018-01-02T04:58:00.273Z,18.10
2018-01-02T04:58:35.684Z,18.00
2018-01-02T04:59:11.156Z,18.80
2018-01-02T04:59:46.875Z,18.40
2018-01-02T05:00:22.249Z,18.60
2018-01-02T05:00:57.549Z,19.30
2018-01-02T05:01:32.936Z,18.80
2018-01-02T05:02:08.336Z,17.30
2018-01-02T05:02:43.630Z,18.30
2018-01-02T05:03:18.968Z,17.30
2018-01-02T05:03:54.278Z,17.30
2018-01-02T05:04:29.653Z,18.30
2018-01-02T05:05:05.056Z,18.80
2018-01-02T05:05:40.145Z,19.00
2018-01-02T05:06:15.465Z,19.50
2018-01-02T05:06:50.734Z,19.00
2018-01-02T05:07:26.331Z,18.40
2018-01-02T05:08:01.708Z,19.60
2018-01-02T05:08:37.244Z,18.40
2018-01-02T05:09:12.450Z,18.00
2018-01-02T05:09:47.637Z,18.90
2018-01-02T05:10:22.857Z,19.40
2018-01-02T05:10:58.335Z,19.80
2018-01-02T05:11:33.541Z,18.90
2018-01-02T05:12:09.337Z,18.40
2018-01-02T05:12:44.538Z,18.40
2018-01-02T05:13:19.621Z,18.70
2018-01-02T05:13:55.164Z,18.90
2018-01-02T05:14:31.209Z,19.20
2018-01-02T05:15:06.918Z,19.40
2018-01-02T05:15:42.522Z,19.80
2018-01-02T05:16:17.705Z,19.80
2018-01-02T05:16:53.008Z,19.30
2018-01-02T05:17:28.085Z,18.40
2018-01-02T05:18:03.384Z,19.30
2018-01-02T05:18:38.767Z,18.60
2018-01-02T05:19:13.900Z,18.90
2018-01-02T05:19:49.080Z,19.00
2018-01-02T05:20:24.482Z,18.50
2018-01-02T05:20:59.696Z,19.10
2018-01-02T05:21:34.978Z,18.90
2018-01-02T05:22:10.179Z,18.80
2018-01-02T05:22:45.657Z,19.50
2018-01-02T05:23:21.066Z,18.50
2018-01-02T05:23:56.350Z,18.40
2018-01-02T05:24:31.398Z,20.10
2018-01-02T05:25:06.291Z,19.60
2018-01-02T05:25:41.504Z,18.60
2018-01-02T05:26:17.012Z,18.70
2018-01-02T05:26:52.292Z,19.00
2018-01-02T05:27:27.604Z,18.50
2018-01-02T05:28:03.187Z,18.30
2018-01-02T05:28:38.591Z,19.60
2018-01-02T05:29:13.775Z,19.90
2018-01-02T05:29:49.126Z,18.70
2018-01-02T05:30:24.503Z,18.50
2018-01-02T05:30:59.817Z,19.10
2018-01-02T05:31:34.998Z,20.10
2018-01-02T05:32:10.111Z,19.50
2018-01-02T05:32:45.521Z,20.80
2018-01-02T05:33:20.894Z,20.30
2018-01-02T05:33:56.098Z,20.20
2018-01-02T05:34:31.676Z,21.40
2018-01-02T05:35:07.205Z,21.10
2018-01-02T05:35:42.497Z,20.90
2018-01-02T05:36:17.699Z,19.60
2018-01-02T05:36:53.271Z,19.50
2018-01-02T05:37:28.571Z,19.60
2018-01-02T05:38:05.497Z,21.00
2018-01-02T05:38:40.573Z,21.10
2018-01-02T05:39:15.875Z,20.20
2018-01-02T05:39:51.057Z,19.90
2018-01-02T05:40:26.483Z,20.30
2018-01-02T05:41:01.767Z,21.20
2018-01-02T05:41:37.370Z,22.10
2018-01-02T05:42:12.749Z,21.40
2018-01-02T05:42:48.148Z,20.50
2018-01-02T05:43:24.260Z,20.30
2018-01-02T05:43:59.444Z,21.20
2018-01-02T05:44:34.648Z,21.50
2018-01-02T05:45:10.029Z,21.60
2018-01-02T05:45:45.766Z,20.30
2018-01-02T05:46:21.049Z,20.60
2018-01-02T05:46:56.455Z,19.40
2018-01-02T05:47:31.834Z,20.50
2018-01-02T05:48:07.051Z,20.70
2018-01-02T05:48:42.460Z,20.80
2018-01-02T05:49:17.736Z,20.20
2018-01-02T05:49:53.140Z,21.20
2018-01-02T05:50:28.522Z,22.10
2018-01-02T05:51:03.861Z,22.00
2018-01-02T05:51:39.255Z,22.00
2018-01-02T05:52:14.461Z,22.50
2018-01-02T05:52:51.357Z,23.30
2018-01-02T05:53:26.760Z,21.90
2018-01-02T05:54:02.031Z,22.60
2018-01-02T05:54:37.438Z,22.70
2018-01-02T05:55:12.745Z,22.30
2018-01-02T05:55:48.636Z,22.90
2018-01-02T05:56:23.874Z,23.40
2018-01-02T05:57:02.561Z,23.00
2018-01-02T05:57:37.771Z,23.10
2018-01-02T05:58:13.162Z,22.50
2018-01-02T05:58:49.480Z,22.10
2018-01-02T05:59:27.256Z,21.40
2018-01-02T06:00:02.453Z,22.20
2018-01-02T06:00:38.676Z,22.60
2018-01-02T06:01:13.951Z,23.00
2018-01-02T06:01:49.985Z,23.50
2018-01-02T06:02:26.274Z,23.60
2018-01-02T06:03:01.982Z,22.50
2018-01-02T06:03:37.660Z,22.00
2018-01-02T06:04:13.476Z,22.20
2018-01-02T06:04:48.891Z,22.20
2018-01-02T06:05:24.469Z,21.80
2018-01-02T06:05:59.674Z,23.00
2018-01-02T06:06:34.949Z,23.60
2018-01-02T06:07:10.291Z,22.90
2018-01-02T06:07:45.766Z,21.70
2018-01-02T06:08:21.374Z,22.40
2018-01-02T06:08:56.553Z,23.70
2018-01-02T06:09:32.056Z,23.40
2018-01-02T06:10:07.227Z,22.50
2018-01-02T06:10:42.533Z,23.90
2018-01-02T06:11:24.856Z,24.60
2018-01-02T06:12:01.133Z,23.70
2018-01-02T06:12:36.664Z,24.60
2018-01-02T06:13:12.353Z,24.40
2018-01-02T06:13:47.664Z,23.10
2018-01-02T06:14:23.139Z,22.90
2018-01-02T06:14:58.244Z,23.40
2018-01-02T06:15:33.327Z,23.40
2018-01-02T06:16:09.739Z,24.20
2018-01-02T06:16:45.039Z,23.80
2018-01-02T06:17:20.332Z,23.60
2018-01-02T06:17:58.355Z,23.60
2018-01-02T06:18:33.734Z,24.30
2018-01-02T06:19:09.210Z,24.50
2018-01-02T06:19:45.694Z,24.80
2018-01-02T06:20:21.087Z,23.90
2018-01-02T06:20:59.773Z,24.40
2018-01-02T06:21:34.985Z,23.50
2018-01-02T06:22:13.292Z,23.30
2018-01-02T06:22:49.876Z,24.40
2018-01-02T06:23:25.415Z,23.80
2018-01-02T06:24:04.298Z,23.70
2018-01-02T06:24:39.898Z,23.00
2018-01-02T06:25:15.278Z,23.00
2018-01-02T06:25:50.487Z,24.20
2018-01-02T06:26:25.690Z,24.70
2018-01-02T06:27:01.366Z,24.30
2018-01-02T06:27:36.676Z,25.50
2018-01-02T06:28:11.860Z,24.10
2018-01-02T06:28:47.293Z,24.10
2018-01-02T06:29:22.684Z,24.50
2018-01-02T06:29:58.105Z,23.90
2018-01-02T06:30:33.374Z,24.00
2018-01-02T06:31:08.981Z,24.70
2018-01-02T06:31:46.877Z,24.80
2018-01-02T06:32:22.492Z,24.30
2018-01-02T06:33:00.470Z,25.40
2018-01-02T06:33:35.981Z,24.40
2018-01-02T06:34:14.036Z,23.50
2018-01-02T06:34:49.250Z,22.90
2018-01-02T06:35:24.848Z,22.60
2018-01-02T06:36:00.124Z,22.10
2018-01-02T06:36:35.529Z,22.70
2018-01-02T06:37:10.918Z,23.70
2018-01-02T06:37:46.311Z,23.30
2018-01-02T06:38:21.504Z,24.70
2018-01-02T06:38:57.008Z,24.20
2018-01-02T06:39:32.354Z,23.00
2018-01-02T06:40:07.620Z,23.00
2018-01-02T06:40:42.921Z,21.90
2018-01-02T06:41:18.099Z,22.00
2018-01-02T06:41:53.509Z,22.80
2018-01-02T06:42:28.798Z,23.40
2018-01-02T06:43:04.301Z,23.50
2018-01-02T06:43:39.592Z,24.10
2018-01-02T06:44:14.889Z,23.10
2018-01-02T06:44:50.238Z,22.20
2018-01-02T06:45:25.523Z,22.40
2018-01-02T06:46:05.538Z,23.80
2018-01-02T06:46:40.822Z,22.00
2018-01-02T06:47:16.444Z,22.50
2018-01-02T06:47:51.729Z,21.60
2018-01-02T06:48:26.933Z,22.80
2018-01-02T06:49:02.615Z,22.80
2018-01-02T06:49:38.025Z,22.00
2018-01-02T06:50:13.359Z,23.00
2018-01-02T06:50:48.641Z,23.10
2018-01-02T06:51:24.053Z,23.10
2018-01-02T06:51:59.744Z,22.80
2018-01-02T06:52:34.741Z,22.40
2018-01-02T06:53:10.039Z,21.60
2018-01-02T06:53:45.464Z,22.60
2018-01-02T06:54:20.642Z,23.40
2018-01-02T06:54:56.150Z,23.50
2018-01-02T06:55:31.283Z,24.10
2018-01-02T06:56:06.466Z,24.30
2018-01-02T06:56:41.875Z,23.50
2018-01-02T06:57:17.154Z,24.00
2018-01-02T06:57:57.295Z,24.60
2018-01-02T06:58:38.871Z,24.40
2018-01-02T07:01:18.442Z,23.80
2018-01-02T07:01:59.721Z,22.90
2018-01-02T07:02:43.402Z,23.50
2018-01-02T07:03:19.388Z,23.90
2018-01-02T07:03:56.043Z,24.00
2018-01-02T07:04:34.531Z,23.20
2018-01-02T07:05:10.311Z,23.20
2018-01-02T07:05:45.495Z,23.90
2018-01-02T07:06:20.684Z,24.30
2018-01-02T07:06:59.179Z,23.50
2018-01-02T07:07:34.486Z,24.40
2018-01-02T07:08:09.646Z,24.30
2018-01-02T07:08:45.038Z,24.20
2018-01-02T07:09:20.600Z,24.60
2018-01-02T07:09:55.990Z,24.40
2018-01-02T07:10:31.253Z,23.70
2018-01-02T07:11:06.913Z,22.80
2018-01-02T07:11:42.199Z,23.40
2018-01-02T07:12:17.800Z,24.00
2018-01-02T07:12:53.196Z,24.50
2018-01-02T07:13:28.853Z,24.80
2018-01-02T07:14:04.147Z,24.90
2018-01-02T07:14:39.413Z,25.30
2018-01-02T07:15:14.907Z,24.60
2018-01-02T07:15:50.168Z,25.20
2018-01-02T07:16:25.464Z,24.50
2018-01-02T07:17:00.875Z,23.90
2018-01-02T07:17:36.173Z,25.60
2018-01-02T07:18:11.543Z,26.00
2018-01-02T07:18:46.836Z,25.30
2018-01-02T07:19:22.160Z,25.30
2018-01-02T07:19:57.516Z,24.70
2018-01-02T07:20:32.912Z,25.10
2018-01-02T07:21:08.585Z,26.10
2018-01-02T07:21:43.697Z,25.00
2018-01-02T07:22:19.393Z,25.00
2018-01-02T07:22:54.783Z,26.20
2018-01-02T07:23:30.263Z,27.20
2018-01-02T07:24:05.560Z,27.00
2018-01-02T07:24:40.866Z,25.30
2018-01-02T07:25:16.043Z,26.80
2018-01-02T07:25:51.333Z,26.10
2018-01-02T07:26:26.500Z,25.00
2018-01-02T07:27:01.692Z,25.30
2018-01-02T07:27:37.093Z,26.50
2018-01-02T07:28:12.483Z,26.00
2018-01-02T07:28:47.850Z,25.60
2018-01-02T07:29:23.242Z,26.20
2018-01-02T07:29:58.508Z,26.40
2018-01-02T07:30:34.006Z,26.30
2018-01-02T07:31:09.206Z,26.10
2018-01-02T07:31:44.478Z,25.40
2018-01-02T07:32:20.194Z,27.00
2018-01-02T07:32:55.508Z,25.90
2018-01-02T07:33:30.699Z,26.10
2018-01-02T07:34:05.767Z,26.90
2018-01-02T07:34:40.976Z,24.80
2018-01-02T07:35:16.549Z,24.40
2018-01-02T07:35:52.044Z,25.10
2018-01-02T07:36:27.342Z,25.80
2018-01-02T07:37:02.710Z,25.70
2018-01-02T07:37:38.608Z,24.90
2018-01-02T07:38:13.908Z,26.00
2018-01-02T07:38:49.316Z,27.40
2018-01-02T07:39:24.477Z,27.40
2018-01-02T07:39:59.972Z,27.80
2018-01-02T07:40:35.445Z,25.70
2018-01-02T07:41:10.843Z,23.90
2018-01-02T07:41:45.924Z,24.70
2018-01-02T07:42:21.423Z,26.00
2018-01-02T07:43:00.624Z,28.40
2018-01-02T07:43:39.333Z,26.20
2018-01-02T07:44:17.738Z,24.40
2018-01-02T07:44:58.902Z,25.20
2018-01-02T07:45:40.535Z,25.80