createdAt,value
2019-06-20T00:02:16.436Z,93.40
2019-06-20T00:04:44.163Z,93.30
2019-06-20T00:07:11.730Z,93.40
2019-06-20T00:09:39.502Z,93.90
2019-06-20T00:12:07.278Z,94.00
2019-06-20T00:14:34.981Z,93.90
2019-06-20T00:17:04.755Z,93.70
2019-06-20T00:19:32.451Z,93.70
2019-06-20T00:22:02.329Z,93.80
2019-06-20T00:24:30.651Z,93.80
2019-06-20T00:26:58.423Z,93.80
2019-06-20T00:29:27.826Z,94.70
2019-06-20T00:31:55.548Z,95.40
2019-06-20T00:34:24.179Z,95.80
2019-06-20T00:36:51.862Z,96.30
2019-06-20T00:39:19.808Z,96.20
2019-06-20T00:41:52.292Z,96.40
2019-06-20T00:44:21.780Z,96.50
2019-06-20T00:46:49.502Z,96.50
2019-06-20T00:49:17.174Z,96.60
2019-06-20T00:52:12.465Z,96.50
2019-06-20T00:54:40.425Z,96.50
2019-06-20T00:57:10.044Z,96.70
2019-06-20T01:03:06.481Z,96.80
2019-06-20T01:05:34.549Z,96.70
2019-06-20T01:08:04.636Z,96.60
2019-06-20T01:10:33.438Z,97.00
2019-06-20T01:13:01.320Z,97.20
2019-06-20T01:15:31.722Z,97.20
2019-06-20T01:17:59.386Z,97.90
2019-06-20T01:20:30.241Z,97.80
2019-06-20T01:22:59.029Z,97.80
2019-06-20T01:25:38.070Z,98.00
2019-06-20T01:28:06.107Z,98.30
2019-06-20T01:30:34.860Z,98.60
2019-06-20T01:33:06.000Z,99.00
2019-06-20T01:35:37.582Z,99.00
2019-06-20T01:38:05.265Z,99.70
2019-06-20T01:40:34.058Z,99.90
2019-06-20T01:43:02.816Z,99.90
2019-06-20T01:45:31.843Z,99.90
2019-06-20T01:47:59.794Z,99.90
2019-06-20T01:50:27.460Z,99.90
2019-06-20T01:52:57.559Z,99.90
2019-06-20T01:55:30.248Z,99.90
2019-06-20T01:57:59.268Z,99.90
2019-06-20T02:00:47.142Z,99.90
2019-06-20T02:03:15.432Z,99.90
2019-06-20T02:05:43.378Z,99.90
2019-06-20T02:08:14.575Z,99.90
2019-06-20T02:10:42.218Z,99.90
2019-06-20T02:13:12.406Z,99.90
2019-06-20T02:15:41.462Z,99.90
2019-06-20T02:18:13.551Z,99.90
2019-06-20T02:20:48.080Z,99.90
2019-06-20T02:23:16.820Z,99.90
2019-06-20T02:25:50.906Z,99.90
2019-06-20T02:28:28.582Z,99.90
2019-06-20T02:30:56.322Z,99.90
2019-06-20T02:33:28.764Z,99.90
2019-06-20T02:35:56.490Z,99.90
2019-06-20T02:38:25.246Z,99.90
2019-06-20T02:40:56.580Z,99.90
2019-06-20T02:43:26.187Z,99.90
2019-06-20T02:45:54.254Z,99.90
2019-06-20T02:48:21.857Z,99.90
2019-06-20T02:50:51.332Z,99.90
2019-06-20T02:53:18.967Z,99.90
2019-06-20T02:55:48.784Z,99.90
2019-06-20T02:58:16.915Z,99.90
2019-06-20T03:01:03.994Z,99.90
2019-06-20T03:03:31.958Z,99.90
2019-06-20T03:06:02.844Z,99.90
2019-06-20T03:08:32.049Z,99.90
2019-06-20T03:10:59.880Z,99.90
2019-06-20T03:13:27.555Z,99.90
2019-06-20T03:15:55.355Z,99.90
2019-06-20T03:18:27.375Z,99.90
2019-06-20T03:20:55.098Z,99.90
2019-06-20T03:23:23.972Z,99.90
2019-06-20T03:25:52.037Z,99.90
2019-06-20T03:28:19.700Z,99.90
2019-06-20T03:30:47.381Z,99.90
2019-06-20T03:33:17.526Z,99.90
2019-06-20T03:35:45.458Z,99.90
2019-06-20T03:38:13.302Z,99.90
2019-06-20T03:40:42.903Z,99.90
2019-06-20T03:43:15.663Z,99.90
2019-06-20T03:45:43.437Z,99.90
2019-06-20T03:48:11.221Z,99.90
2019-06-20T03:50:41.180Z,99.90
2019-06-20T03:53:08.793Z,99.90
2019-06-20T03:55:39.085Z,99.90
2019-06-20T03:58:11.612Z,99.90
2019-06-20T04:00:39.461Z,99.90
2019-06-20T04:03:09.780Z,99.90
2019-06-20T04:05:43.879Z,99.90
2019-06-20T04:08:11.741Z,99.90
2019-06-20T04:10:39.466Z,99.90
2019-06-20T04:13:08.997Z,99.90
2019-06-20T04:15:36.669Z,99.90
2019-06-20T04:18:05.382Z,99.90
2019-06-20T04:20:35.522Z,99.90
2019-06-20T04:23:03.212Z,99.90
2019-06-20T04:25:31.486Z,99.90
2019-06-20T04:27:59.198Z,99.90
2019-06-20T04:30:26.861Z,99.90
2019-06-20T04:32:54.755Z,99.90
2019-06-20T04:35:24.184Z,99.90
2019-06-20T04:37:53.608Z,99.90
2019-06-20T04:40:24.893Z,99.90
2019-06-20T04:42:55.277Z,99.90
2019-06-20T04:45:35.058Z,99.90
2019-06-20T04:48:01.481Z,99.90
2019-06-20T04:50:30.904Z,99.90
2019-06-20T04:52:58.646Z,99.90
2019-06-20T04:55:28.241Z,99.90
2019-06-20T04:57:59.066Z,99.90
2019-06-20T05:00:26.820Z,99.90
2019-06-20T05:02:57.366Z,99.90
2019-06-20T05:05:26.840Z,99.90
2019-06-20T05:07:56.171Z,99.90
2019-06-20T05:10:26.216Z,99.90
2019-06-20T05:12:55.958Z,99.90
2019-06-20T05:15:23.471Z,99.90
2019-06-20T05:17:53.113Z,99.90
2019-06-20T05:20:23.088Z,99.90
2019-06-20T05:22:50.919Z,99.90
2019-06-20T05:25:20.636Z,99.90
2019-06-20T05:27:49.765Z,99.90
2019-06-20T05:30:23.608Z,99.90
2019-06-20T05:32:53.082Z,99.90
2019-06-20T05:35:20.800Z,99.90
2019-06-20T05:37:48.647Z,99.90
2019-06-20T05:40:28.596Z,99.90
2019-06-20T05:43:04.953Z,99.90
2019-06-20T05:45:35.955Z,99.90
2019-06-20T05:48:04.552Z,99.90
2019-06-20T05:50:32.421Z,99.90
2019-06-20T05:53:01.234Z,99.90
2019-06-20T05:55:32.935Z,99.90
2019-06-20T05:58:00.952Z,99.90
2019-06-20T06:00:32.161Z,99.90
2019-06-20T06:02:59.909Z,99.90
2019-06-20T06:05:27.736Z,99.90
2019-06-20T06:07:55.581Z,99.90
2019-06-20T06:10:23.524Z,99.90
2019-06-20T06:12:51.518Z,99.90
2019-06-20T06:15:22.381Z,99.90
2019-06-20T06:17:50.023Z,99.90
2019-06-20T06:20:19.832Z,99.90
2019-06-20T06:22:49.233Z,99.90
2019-06-20T06:25:17.068Z,99.90
2019-06-20T06:28:05.983Z,99.90
2019-06-20T06:30:37.525Z,99.90
2019-06-20T06:33:06.484Z,99.90
2019-06-20T06:35:34.183Z,99.90
2019-06-20T06:38:01.949Z,99.90
2019-06-20T06:40:31.480Z,99.90
2019-06-20T06:43:01.949Z,99.90
2019-06-20T06:45:29.591Z,99.90
2019-06-20T06:47:57.722Z,99.90
2019-06-20T06:50:25.563Z,99.90
2019-06-20T06:52:54.371Z,99.90
2019-06-20T06:55:27.491Z,99.90
2019-06-20T06:57:55.753Z,99.90
2019-06-20T07:00:26.448Z,99.90
2019-06-20T07:02:54.210Z,99.90
2019-06-20T07:05:21.935Z,99.90
2019-06-20T07:07:49.878Z,99.90
2019-06-20T07:10:32.178Z,99.90
2019-06-20T07:13:16.244Z,99.90
2019-06-20T07:15:49.381Z,99.90
2019-06-20T07:18:20.014Z,99.90
2019-06-20T07:20:49.834Z,99.90
2019-06-20T07:23:27.300Z,99.90
2019-06-20T07:26:52.172Z,99.90
2019-06-20T07:29:22.838Z,99.90
2019-06-20T07:31:52.248Z,99.90
2019-06-20T07:34:26.330Z,99.90
2019-06-20T07:36:53.953Z,99.90
2019-06-20T07:39:21.719Z,99.90
2019-06-20T07:41:50.991Z,99.90
2019-06-20T07:44:18.675Z,99.90
2019-06-20T07:46:47.436Z,99.90
2019-06-20T07:49:16.622Z,99.90
2019-06-20T07:51:44.225Z,98.80
2019-06-20T07:54:15.029Z,98.60
2019-06-20T07:56:45.678Z,98.00
2019-06-20T07:59:13.307Z,96.20
2019-06-20T08:01:41.043Z,94.40
2019-06-20T08:04:15.937Z,93.70
2019-06-20T08:06:45.357Z,92.50
2019-06-20T08:09:44.375Z,94.40
2019-06-20T08:12:01.549Z,93.00
2019-06-20T08:14:31.547Z,92.70
2019-06-20T08:17:01.058Z,93.60
2019-06-20T08:19:28.822Z,93.30
2019-06-20T08:21:56.624Z,92.20
2019-06-20T08:24:48.644Z,91.90
2019-06-20T08:27:40.680Z,91.50
2019-06-20T08:30:08.636Z,91.20
2019-06-20T08:32:36.390Z,90.20
2019-06-20T08:35:04.674Z,90.70
2019-06-20T08:37:34.755Z,90.10
2019-06-20T08:40:04.162Z,87.90
2019-06-20T08:42:32.308Z,87.40
2019-06-20T08:44:59.980Z,86.20
2019-06-20T08:47:30.613Z,90.00
2019-06-20T08:49:59.778Z,88.40
2019-06-20T08:52:48.469Z,88.10
2019-06-20T08:55:18.419Z,85.10
2019-06-20T08:57:46.656Z,87.60
2019-06-20T09:00:23.003Z,84.90
2019-06-20T09:02:50.757Z,83.90
2019-06-20T09:05:21.178Z,84.70
2019-06-20T09:07:49.579Z,84.90
2019-06-20T09:10:18.925Z,84.90
2019-06-20T09:12:47.667Z,86.40
2019-06-20T09:15:18.072Z,88.70
2019-06-20T09:17:46.766Z,88.70
2019-06-20T09:20:15.009Z,87.10
2019-06-20T09:22:49.058Z,85.00
2019-06-20T09:25:25.347Z,84.20
2019-06-20T09:28:05.167Z,83.40
2019-06-20T09:30:41.342Z,83.80
2019-06-20T09:33:23.065Z,83.50
2019-06-20T09:35:52.216Z,82.30
2019-06-20T09:38:21.472Z,79.50
2019-06-20T09:40:51.359Z,78.60
2019-06-20T09:43:27.553Z,77.80
2019-06-20T09:45:49.740Z,75.50
2019-06-20T09:48:21.024Z,77.00
2019-06-20T09:50:52.999Z,73.00
2019-06-20T09:57:18.373Z,71.30
2019-06-20T09:59:59.126Z,71.50
2019-06-20T10:02:15.841Z,75.00
2019-06-20T10:04:43.444Z,76.70
2019-06-20T10:07:11.263Z,77.00
2019-06-20T10:09:38.890Z,76.70
2019-06-20T10:12:08.448Z,76.50
2019-06-20T10:14:38.062Z,76.60
2019-06-20T10:17:06.962Z,79.10
2019-06-20T10:19:36.635Z,80.00
2019-06-20T10:22:07.175Z,78.60
2019-06-20T10:24:34.939Z,79.70
2019-06-20T10:27:02.691Z,78.00
2019-06-20T10:29:32.810Z,77.30
2019-06-20T10:32:04.064Z,76.20
2019-06-20T10:37:23.829Z,75.70
2019-06-20T10:39:52.107Z,76.00
2019-06-20T10:42:25.410Z,76.10
2019-06-20T10:44:53.707Z,77.40
2019-06-20T10:47:33.596Z,76.80
2019-06-20T10:50:09.844Z,75.30
2019-06-20T10:52:37.526Z,75.60
2019-06-20T10:55:06.317Z,74.40
2019-06-20T10:57:36.451Z,75.30
2019-06-20T11:00:06.918Z,75.80
2019-06-20T11:02:37.017Z,73.70
2019-06-20T11:05:05.611Z,74.00
2019-06-20T11:07:34.445Z,75.20
2019-06-20T11:10:05.285Z,73.30
2019-06-20T11:12:42.905Z,73.90
2019-06-20T11:15:04.101Z,74.90
2019-06-20T11:17:40.338Z,74.90
2019-06-20T11:20:24.589Z,74.00
2019-06-20T11:22:53.134Z,71.80
2019-06-20T11:25:23.775Z,71.50
2019-06-20T11:27:51.447Z,71.30
2019-06-20T11:30:23.412Z,72.10
2019-06-20T11:37:13.991Z,70.30
2019-06-20T11:39:41.577Z,69.00
2019-06-20T11:42:11.564Z,69.50
2019-06-20T11:44:43.098Z,70.10
2019-06-20T11:51:00.680Z,70.50
2019-06-20T11:53:28.467Z,68.20
2019-06-20T11:55:56.100Z,69.70
2019-06-20T12:05:45.018Z,68.10
2019-06-20T12:08:12.702Z,68.70
2019-06-20T12:10:43.073Z,70.90
2019-06-20T12:13:42.075Z,70.30
2019-06-20T12:16:10.212Z,73.00
2019-06-20T12:18:43.042Z,74.40
2019-06-20T12:21:10.889Z,75.60
2019-06-20T12:23:40.675Z,75.50
2019-06-20T12:26:08.313Z,75.30
2019-06-20T12:28:36.246Z,74.00
2019-06-20T12:31:18.585Z,75.20
2019-06-20T12:33:50.004Z,74.70
2019-06-20T12:36:18.456Z,75.80
2019-06-20T12:42:35.184Z,74.30
2019-06-20T12:45:04.296Z,76.20
2019-06-20T12:47:32.245Z,76.00
2019-06-20T12:50:01.355Z,76.20
2019-06-20T12:52:30.240Z,74.40
2019-06-20T12:55:00.083Z,74.60
2019-06-20T12:57:28.157Z,74.50
2019-06-20T13:00:29.511Z,74.60
2019-06-20T13:03:03.510Z,74.10
2019-06-20T13:05:31.284Z,72.90
2019-06-20T13:08:13.629Z,74.90
2019-06-20T13:10:44.186Z,73.80
2019-06-20T13:13:15.991Z,74.40
2019-06-20T13:15:47.342Z,75.10
2019-06-20T13:18:21.711Z,75.30
2019-06-20T13:20:51.252Z,75.50
2019-06-20T13:27:00.252Z,73.30
2019-06-20T13:29:39.063Z,74.70
2019-06-20T13:32:34.880Z,75.10
2019-06-20T13:38:56.653Z,76.20
2019-06-20T13:48:29.132Z,76.00
2019-06-20T13:50:57.632Z,76.90
2019-06-20T13:53:37.212Z,75.70
2019-06-20T13:56:18.501Z,75.80
2019-06-20T13:58:54.139Z,76.60
2019-06-20T14:01:22.126Z,78.00
2019-06-20T14:03:50.787Z,78.70
2019-06-20T14:06:18.811Z,79.10
2019-06-20T14:08:47.455Z,79.60
2019-06-20T14:16:06.661Z,76.40
2019-06-20T14:18:36.664Z,74.80
2019-06-20T14:21:07.132Z,72.90
2019-06-20T14:23:41.027Z,72.90
2019-06-20T14:26:20.818Z,73.70
2019-06-20T14:28:51.120Z,74.50
2019-06-20T14:31:47.147Z,75.60
2019-06-20T14:34:59.757Z,78.30
2019-06-20T14:37:27.511Z,77.70
2019-06-20T14:40:03.125Z,79.00
2019-06-20T14:42:42.980Z,79.50
2019-06-20T14:45:14.501Z,79.90
2019-06-20T14:47:55.309Z,81.30
2019-06-20T14:50:25.480Z,81.10
2019-06-20T14:52:54.124Z,81.70
2019-06-20T14:55:30.549Z,86.90
2019-06-20T14:58:02.404Z,89.40
2019-06-20T15:01:00.477Z,90.10
2019-06-20T15:04:05.117Z,90.80
2019-06-20T15:06:40.486Z,90.50
2019-06-20T15:09:13.300Z,91.70
2019-06-20T15:11:41.098Z,91.40
2019-06-20T15:14:08.740Z,92.30
2019-06-20T15:20:32.690Z,90.10
2019-06-20T15:23:01.997Z,90.00
2019-06-20T15:25:29.589Z,90.90
2019-06-20T15:27:57.521Z,91.90
2019-06-20T15:30:26.689Z,93.00
2019-06-20T15:33:05.476Z,93.50
2019-06-20T15:35:24.059Z,92.30
2019-06-20T15:37:55.614Z,92.30
2019-06-20T15:40:23.425Z,93.80
2019-06-20T15:42:51.631Z,94.00
2019-06-20T15:50:18.838Z,91.20
2019-06-20T15:52:46.417Z,89.50
2019-06-20T15:55:26.114Z,84.30
2019-06-20T15:58:20.403Z,83.10
2019-06-20T16:00:51.316Z,80.70
2019-06-20T16:03:19.038Z,81.30
2019-06-20T16:05:47.933Z,80.50
2019-06-20T16:08:15.532Z,80.00
2019-06-20T16:10:43.280Z,80.40
2019-06-20T16:13:11.101Z,79.40
2019-06-20T16:15:40.083Z,80.70
2019-06-20T16:18:11.553Z,80.70
2019-06-20T16:20:43.460Z,80.10
2019-06-20T16:23:15.007Z,79.90
2019-06-20T16:26:05.968Z,81.10
2019-06-20T16:28:41.720Z,81.90
2019-06-20T16:31:25.845Z,82.70
2019-06-20T16:33:43.457Z,82.80
2019-06-20T16:36:14.949Z,83.60
2019-06-20T16:38:42.844Z,84.70
2019-06-20T16:41:10.540Z,86.10
2019-06-20T16:43:38.289Z,86.30
2019-06-20T16:46:12.957Z,87.10
2019-06-20T16:48:41.037Z,87.10
2019-06-20T16:51:18.443Z,86.30
2019-06-20T16:53:51.146Z,86.60
2019-06-20T16:56:22.760Z,85.80
2019-06-20T16:59:51.244Z,86.00
2019-06-20T17:05:43.663Z,92.70
2019-06-20T17:08:12.403Z,93.90
2019-06-20T17:10:41.495Z,94.20
2019-06-20T17:13:15.755Z,96.30
2019-06-20T17:16:48.480Z,97.00
2019-06-20T17:19:23.279Z,99.10
2019-06-20T17:22:17.367Z,99.80
2019-06-20T17:24:47.213Z,99.80
2019-06-20T17:27:21.484Z,98.80
2019-06-20T17:29:54.215Z,99.90
2019-06-20T17:32:20.668Z,99.90
2019-06-20T17:35:01.457Z,99.90
2019-06-20T17:44:52.396Z,98.70
2019-06-20T17:51:07.552Z,99.40
2019-06-20T17:53:57.329Z,98.40
2019-06-20T17:56:26.362Z,98.80
2019-06-20T17:59:06.474Z,99.70
2019-06-20T18:01:36.174Z,99.30
2019-06-20T18:04:46.705Z,98.80
2019-06-20T18:07:19.412Z,99.90
2019-06-20T18:09:59.234Z,99.90
2019-06-20T18:12:38.565Z,99.20
2019-06-20T18:15:12.320Z,99.60
2019-06-20T18:22:21.108Z,99.30
2019-06-20T18:25:16.322Z,99.90
2019-06-20T18:27:40.213Z,99.90
2019-06-20T18:30:12.649Z,99.90
2019-06-20T18:32:40.296Z,99.20
2019-06-20T18:35:19.575Z,99.90
2019-06-20T18:37:47.423Z,99.90
2019-06-20T18:40:21.851Z,99.90
2019-06-20T18:43:04.898Z,99.70
2019-06-20T18:46:10.953Z,99.90
2019-06-20T18:48:46.978Z,99.90
2019-06-20T18:51:18.932Z,99.90
2019-06-20T18:53:50.655Z,99.90
2019-06-20T18:56:20.138Z,99.90
2019-06-20T18:58:50.512Z,99.90
2019-06-20T19:01:35.238Z,99.90
2019-06-20T19:04:26.034Z,99.90
2019-06-20T19:06:53.863Z,99.90
2019-06-20T19:09:21.617Z,99.90
2019-06-20T19:11:49.696Z,99.90
2019-06-20T19:14:17.313Z,99.90
2019-06-20T19:20:57.127Z,99.90
2019-06-20T19:23:27.272Z,99.90
2019-06-20T19:25:55.083Z,99.90
2019-06-20T19:28:26.829Z,99.90
2019-06-20T19:30:58.914Z,99.90
2019-06-20T19:33:28.347Z,99.90
2019-06-20T19:35:58.596Z,99.90
2019-06-20T19:38:30.178Z,99.90
2019-06-20T19:41:02.057Z,99.90
2019-06-20T19:43:33.316Z,99.90
2019-06-20T19:46:10.024Z,99.90
2019-06-20T19:48:40.498Z,99.90
2019-06-20T19:51:18.568Z,99.90
2019-06-20T19:53:50.369Z,99.90
2019-06-20T19:56:19.172Z,99.90
2019-06-20T19:59:05.235Z,99.90
2019-06-20T20:01:38.681Z,99.90
2019-06-20T20:04:10.012Z,99.90
2019-06-20T20:06:38.094Z,99.90
2019-06-20T20:09:09.694Z,99.90
2019-06-20T20:11:38.788Z,99.90
2019-06-20T20:14:08.246Z,99.90
2019-06-20T20:16:47.267Z,99.90
2019-06-20T20:19:16.566Z,99.90
2019-06-20T20:21:47.019Z,99.90
2019-06-20T20:24:15.012Z,99.90
2019-06-20T20:26:49.947Z,99.90
2019-06-20T20:29:19.197Z,99.90
2019-06-20T20:31:49.050Z,99.90
2019-06-20T20:34:27.268Z,99.90
2019-06-20T20:37:15.750Z,99.90
2019-06-20T20:40:09.142Z,99.90
2019-06-20T20:42:44.443Z,99.90
2019-06-20T20:45:21.134Z,99.90
2019-06-20T20:47:56.829Z,99.90
2019-06-20T20:50:33.014Z,99.90
2019-06-20T20:53:07.946Z,99.90
2019-06-20T20:55:41.414Z,99.90
2019-06-20T20:58:24.233Z,99.90
2019-06-20T21:01:26.008Z,99.90
2019-06-20T21:03:54.332Z,99.90
2019-06-20T21:06:23.671Z,99.90
2019-06-20T21:09:09.465Z,99.90
2019-06-20T21:11:39.409Z,99.90
2019-06-20T21:14:16.927Z,99.90
2019-06-20T21:16:53.056Z,99.90
2019-06-20T21:19:27.015Z,99.90
2019-06-20T21:21:59.194Z,99.90
2019-06-20T21:24:29.041Z,99.90
2019-06-20T21:27:03.129Z,99.90
2019-06-20T21:29:35.657Z,99.90
2019-06-20T21:32:09.335Z,99.90
2019-06-20T21:34:39.994Z,99.90
2019-06-20T21:37:11.723Z,99.90
2019-06-20T21:39:41.059Z,99.90
2019-06-20T21:42:11.122Z,99.90
2019-06-20T21:44:44.987Z,99.90
2019-06-20T21:47:12.810Z,99.90
2019-06-20T21:49:45.579Z,99.90
2019-06-20T21:52:17.022Z,99.90
2019-06-20T21:54:52.307Z,99.90
2019-06-20T21:57:29.671Z,99.90
2019-06-20T22:00:06.639Z,99.90
2019-06-20T22:02:38.000Z,99.90
2019-06-20T22:05:15.484Z,99.90
2019-06-20T22:07:54.407Z,99.90
2019-06-20T22:10:22.635Z,99.90
2019-06-20T22:12:50.477Z,99.90
2019-06-20T22:15:20.952Z,99.90
2019-06-20T22:17:48.673Z,99.90
2019-06-20T22:20:17.765Z,99.90
2019-06-20T22:22:45.612Z,99.90
2019-06-20T22:25:17.708Z,99.90
2019-06-20T22:27:48.740Z,99.90
2019-06-20T22:30:17.390Z,99.90
2019-06-20T22:32:45.303Z,99.90
2019-06-20T22:35:20.815Z,99.90
2019-06-20T22:37:59.525Z,99.90
2019-06-20T22:40:34.365Z,99.90
2019-06-20T22:43:11.007Z,99.90
2019-06-20T22:45:40.899Z,99.90
2019-06-20T22:48:08.574Z,99.90
2019-06-20T22:50:36.533Z,99.90
2019-06-20T22:53:06.895Z,99.90
2019-06-20T22:55:36.450Z,99.90
2019-06-20T22:58:04.584Z,99.90
2019-06-20T23:00:32.231Z,99.90
2019-06-20T23:03:04.207Z,99.90
2019-06-20T23:05:32.111Z,99.90
2019-06-20T23:07:59.849Z,99.90
2019-06-20T23:10:28.715Z,99.90
2019-06-20T23:12:57.904Z,99.90
2019-06-20T23:15:25.612Z,99.90
2019-06-20T23:17:53.405Z,99.90
2019-06-20T23:21:04.868Z,99.90
2019-06-20T23:24:03.905Z,99.90
2019-06-20T23:26:33.011Z,99.90
2019-06-20T23:29:33.366Z,99.90
2019-06-20T23:32:03.347Z,99.90
2019-06-20T23:34:31.164Z,99.90
2019-06-20T23:37:12.345Z,99.90
2019-06-20T23:39:31.191Z,99.90
2019-06-20T23:41:58.891Z,99.90
2019-06-20T23:44:26.672Z,99.90
2019-06-20T23:46:54.389Z,99.90
2019-06-20T23:49:24.573Z,99.90
2019-06-20T23:51:57.752Z,99.90
2019-06-20T23:54:26.481Z,99.90
2019-06-20T23:56:54.148Z,99.90
2019-06-20T23:59:22.914Z,99.90
