createdAt,value
2023-05-10T00:00:26.713Z,8.600
2023-05-10T00:01:25.907Z,10.100
2023-05-10T00:02:27.530Z,10.300
2023-05-10T00:03:26.292Z,9.900
2023-05-10T00:04:26.274Z,10.700
2023-05-10T00:05:25.520Z,10.300
2023-05-10T00:06:25.849Z,9.400
2023-05-10T00:07:26.035Z,9.400
2023-05-10T00:08:26.201Z,10.500
2023-05-10T00:10:26.178Z,10.100
2023-05-10T00:11:28.266Z,9.600
2023-05-10T00:14:26.165Z,11.000
2023-05-10T00:15:25.440Z,10.500
2023-05-10T00:16:25.769Z,8.900
2023-05-10T00:17:26.014Z,9.700
2023-05-10T00:18:25.247Z,10.600
2023-05-10T00:19:25.776Z,11.000
2023-05-10T00:20:26.540Z,10.600
2023-05-10T00:21:25.773Z,11.100
2023-05-10T00:22:26.327Z,11.500
2023-05-10T00:23:25.546Z,12.200
2023-05-10T00:24:25.719Z,11.400
2023-05-10T00:25:25.964Z,10.800
2023-05-10T00:26:26.210Z,11.500
2023-05-10T00:27:25.421Z,11.700
2023-05-10T00:28:25.669Z,11.800
2023-05-10T00:29:25.820Z,11.200
2023-05-10T00:30:26.908Z,13.100
2023-05-10T00:31:26.194Z,11.000
2023-05-10T00:32:25.642Z,12.900
2023-05-10T00:33:26.033Z,11.200
2023-05-10T00:34:26.301Z,12.200
2023-05-10T00:35:25.541Z,12.400
2023-05-10T00:36:25.738Z,11.700
2023-05-10T00:37:25.927Z,11.400
2023-05-10T00:38:26.140Z,12.000
2023-05-10T00:39:25.395Z,11.600
2023-05-10T00:40:26.053Z,11.600
2023-05-10T00:41:26.299Z,9.700
2023-05-10T00:42:25.491Z,9.300
2023-05-10T00:43:25.696Z,10.200
2023-05-10T00:44:25.937Z,10.100
2023-05-10T00:45:26.160Z,10.100
2023-05-10T00:46:25.440Z,10.100
2023-05-10T00:47:26.136Z,10.600
2023-05-10T00:48:25.535Z,9.600
2023-05-10T00:49:25.780Z,10.700
2023-05-10T00:50:26.856Z,10.500
2023-05-10T00:51:26.311Z,9.500
2023-05-10T00:52:25.466Z,10.400
2023-05-10T00:53:25.766Z,9.500
2023-05-10T00:54:25.976Z,10.000
2023-05-10T00:55:26.164Z,9.800
2023-05-10T00:56:25.339Z,10.000
2023-05-10T00:57:25.495Z,10.000
2023-05-10T00:58:25.691Z,9.700
2023-05-10T00:59:25.885Z,9.400
2023-05-10T01:00:26.487Z,9.800
2023-05-10T01:01:25.930Z,10.100
2023-05-10T01:02:25.858Z,9.700
2023-05-10T01:03:26.687Z,10.300
2023-05-10T01:04:26.021Z,10.000
2023-05-10T01:05:25.807Z,9.600
2023-05-10T01:06:26.032Z,10.100
2023-05-10T01:07:26.239Z,9.500
2023-05-10T01:08:25.446Z,10.500
2023-05-10T01:09:25.770Z,9.400
2023-05-10T01:10:26.567Z,10.000
2023-05-10T01:11:25.723Z,10.900
2023-05-10T01:12:26.228Z,10.000
2023-05-10T01:13:25.817Z,10.100
2023-05-10T01:14:26.127Z,10.100
2023-05-10T01:15:25.323Z,9.600
2023-05-10T01:16:26.021Z,9.800
2023-05-10T01:17:25.465Z,10.000
2023-05-10T01:18:25.844Z,10.500
2023-05-10T01:19:26.071Z,9.700
2023-05-10T01:20:26.973Z,10.100
2023-05-10T01:21:26.157Z,10.000
2023-05-10T01:23:25.562Z,10.700
2023-05-10T01:24:25.859Z,9.600
2023-05-10T01:25:26.372Z,10.100
2023-05-10T01:26:25.574Z,10.600
2023-05-10T01:27:25.795Z,10.400
2023-05-10T01:28:25.995Z,9.700
2023-05-10T01:29:26.259Z,9.500
2023-05-10T01:30:27.326Z,10.700
2023-05-10T01:31:26.130Z,9.400
2023-05-10T01:34:25.934Z,10.200
2023-05-10T01:35:26.312Z,10.000
2023-05-10T01:36:25.499Z,9.800
2023-05-10T01:37:25.794Z,10.300
2023-05-10T01:38:26.131Z,10.200
2023-05-10T01:39:25.356Z,10.700
2023-05-10T01:40:25.956Z,11.100
2023-05-10T01:41:26.202Z,10.100
2023-05-10T01:42:25.465Z,10.800
2023-05-10T01:43:25.761Z,10.700
2023-05-10T01:44:26.002Z,11.300
2023-05-10T01:45:26.320Z,10.700
2023-05-10T01:46:25.610Z,11.500
2023-05-10T01:47:26.024Z,11.500
2023-05-10T01:48:26.313Z,11.200
2023-05-10T01:49:25.570Z,10.400
2023-05-10T01:50:26.911Z,12.100
2023-05-10T01:51:26.154Z,11.800
2023-05-10T01:52:25.340Z,11.200
2023-05-10T01:53:25.591Z,10.800
2023-05-10T01:54:25.915Z,11.700
2023-05-10T01:55:26.453Z,11.500
2023-05-10T01:56:25.964Z,11.400
2023-05-10T01:57:26.170Z,11.500
2023-05-10T01:58:25.329Z,11.900
2023-05-10T01:59:25.578Z,12.000
2023-05-10T02:00:26.095Z,11.300
2023-05-10T02:01:25.736Z,11.900
2023-05-10T02:02:26.002Z,11.900
2023-05-10T02:03:25.716Z,11.200
2023-05-10T02:04:26.017Z,11.400
2023-05-10T02:05:26.350Z,11.700
2023-05-10T02:06:25.561Z,12.100
2023-05-10T02:07:25.999Z,11.600
2023-05-10T02:08:26.255Z,11.900
2023-05-10T02:09:25.488Z,11.500
2023-05-10T02:10:26.490Z,11.200
2023-05-10T02:11:25.688Z,11.600
2023-05-10T02:12:25.901Z,11.200
2023-05-10T02:13:26.469Z,11.300
2023-05-10T02:14:26.030Z,12.200
2023-05-10T02:15:26.324Z,12.400
2023-05-10T02:16:25.864Z,12.400
2023-05-10T02:17:26.231Z,12.900
2023-05-10T02:18:25.521Z,12.400
2023-05-10T02:19:25.777Z,12.200
2023-05-10T02:20:26.823Z,12.000
2023-05-10T02:21:26.246Z,11.800
2023-05-10T02:22:25.509Z,11.800
2023-05-10T02:23:25.883Z,11.700
2023-05-10T02:24:26.357Z,12.400
2023-05-10T02:25:25.498Z,13.400
2023-05-10T02:26:25.659Z,12.600
2023-05-10T02:27:25.898Z,12.700
2023-05-10T02:28:26.296Z,12.200
2023-05-10T02:29:25.472Z,11.900
2023-05-10T02:30:26.253Z,12.400
2023-05-10T02:31:25.705Z,12.300
2023-05-10T02:32:26.192Z,12.600
2023-05-10T02:33:25.673Z,12.600
2023-05-10T02:34:25.892Z,13.100
2023-05-10T02:35:26.123Z,12.500
2023-05-10T02:36:25.360Z,11.500
2023-05-10T02:37:25.584Z,12.500
2023-05-10T02:38:25.894Z,13.300
2023-05-10T02:39:26.188Z,12.300
2023-05-10T02:40:28.538Z,13.400
2023-05-10T02:41:26.314Z,11.600
2023-05-10T02:42:25.587Z,12.500
2023-05-10T02:43:25.825Z,12.200
2023-05-10T02:44:26.096Z,12.500
2023-05-10T02:45:25.352Z,9.000
2023-05-10T02:46:25.842Z,9.000
2023-05-10T02:47:26.140Z,10.100
2023-05-10T02:48:25.555Z,11.900
2023-05-10T02:49:25.715Z,12.500
2023-05-10T02:50:26.477Z,10.200
2023-05-10T02:51:25.692Z,10.300
2023-05-10T02:52:25.989Z,8.700
2023-05-10T02:53:26.314Z,8.400
2023-05-10T02:54:25.550Z,7.600
2023-05-10T02:55:25.803Z,8.300
2023-05-10T02:56:26.039Z,8.400
2023-05-10T02:57:26.263Z,8.500
2023-05-10T02:58:25.548Z,8.900
2023-05-10T02:59:25.750Z,10.000
2023-05-10T03:00:26.504Z,10.100
2023-05-10T03:01:25.877Z,9.500
2023-05-10T03:02:26.386Z,8.900
2023-05-10T03:03:25.759Z,9.000
2023-05-10T03:04:26.263Z,9.500
2023-05-10T03:05:25.650Z,8.600
2023-05-10T03:06:25.926Z,7.800
2023-05-10T03:07:26.165Z,7.900
2023-05-10T03:08:25.328Z,7.700
2023-05-10T03:09:25.579Z,6.700
2023-05-10T03:10:26.633Z,6.000
2023-05-10T03:11:26.023Z,4.900
2023-05-10T03:12:26.274Z,4.100
2023-05-10T03:13:26.240Z,4.200
2023-05-10T03:14:25.599Z,3.100
2023-05-10T03:15:25.807Z,2.100
2023-05-10T03:16:26.323Z,2.900
2023-05-10T03:17:25.857Z,2.900
2023-05-10T03:18:26.179Z,1.800
2023-05-10T03:19:25.512Z,2.000
2023-05-10T03:20:26.168Z,1.700
2023-05-10T03:21:25.367Z,1.700
2023-05-10T03:22:25.597Z,2.000
2023-05-10T03:23:25.825Z,1.600
2023-05-10T03:24:26.293Z,1.400
2023-05-10T03:25:25.583Z,1.600
2023-05-10T03:26:25.773Z,1.900
2023-05-10T03:27:26.028Z,1.600
2023-05-10T03:28:26.351Z,1.500
2023-05-10T03:29:25.587Z,1.300
2023-05-10T03:30:26.320Z,1.600
2023-05-10T03:31:25.711Z,1.400
2023-05-10T03:32:26.148Z,1.400
2023-05-10T03:33:25.448Z,1.600
2023-05-10T03:34:25.680Z,1.500
2023-05-10T03:35:25.933Z,1.300
2023-05-10T03:36:26.142Z,1.400
2023-05-10T03:37:25.337Z,1.200
2023-05-10T03:38:25.583Z,1.400
2023-05-10T03:39:26.104Z,1.500
2023-05-10T03:40:26.917Z,1.500
2023-05-10T03:41:26.125Z,1.500
2023-05-10T03:42:25.258Z,1.700
2023-05-10T03:43:25.495Z,1.400
2023-05-10T03:44:25.821Z,1.700
2023-05-10T03:45:26.062Z,1.500
2023-05-10T03:46:27.029Z,1.500
2023-05-10T03:47:26.305Z,1.500
2023-05-10T03:48:25.586Z,1.600
2023-05-10T03:49:25.828Z,1.100
2023-05-10T03:50:26.966Z,1.500
2023-05-10T03:51:26.141Z,1.500
2023-05-10T03:52:25.306Z,1.300
2023-05-10T03:53:25.549Z,1.500
2023-05-10T03:54:25.779Z,1.500
2023-05-10T03:55:26.090Z,1.600
2023-05-10T03:56:25.282Z,1.600
2023-05-10T03:57:25.537Z,1.300
2023-05-10T03:58:26.045Z,1.300
2023-05-10T03:59:26.237Z,1.500
2023-05-10T04:00:25.582Z,1.400
2023-05-10T04:01:25.776Z,1.600
2023-05-10T04:02:26.585Z,1.500
2023-05-10T04:03:27.008Z,1.800
2023-05-10T04:04:25.857Z,1.500
2023-05-10T04:05:26.066Z,1.400
2023-05-10T04:06:25.663Z,1.500
2023-05-10T04:07:25.936Z,1.300
2023-05-10T04:08:26.111Z,1.700
2023-05-10T04:09:25.330Z,1.800
2023-05-10T04:10:26.254Z,1.700
2023-05-10T04:11:25.580Z,1.800
2023-05-10T04:12:25.862Z,1.700
2023-05-10T04:13:26.625Z,1.800
2023-05-10T04:14:25.838Z,1.800
2023-05-10T04:15:26.016Z,1.800
2023-05-10T04:16:26.537Z,1.300
2023-05-10T04:17:26.025Z,1.500
2023-05-10T04:18:25.642Z,1.600
2023-05-10T04:19:26.852Z,1.400
2023-05-10T04:20:26.467Z,1.700
2023-05-10T04:23:25.440Z,1.500
2023-05-10T04:24:25.647Z,1.600
2023-05-10T04:25:25.890Z,1.400
2023-05-10T04:26:26.150Z,1.600
2023-05-10T04:27:25.463Z,1.300
2023-05-10T04:28:25.736Z,1.500
2023-05-10T04:29:26.060Z,1.300
2023-05-10T04:30:25.701Z,1.400
2023-05-10T04:31:26.423Z,1.500
2023-05-10T04:32:25.762Z,1.400
2023-05-10T04:33:26.062Z,1.400
2023-05-10T04:34:25.382Z,1.200
2023-05-10T04:35:25.622Z,1.400
2023-05-10T04:36:25.859Z,1.600
2023-05-10T04:37:26.100Z,1.300
2023-05-10T04:38:25.342Z,1.400
2023-05-10T04:39:25.694Z,1.500
2023-05-10T04:41:25.670Z,1.400
2023-05-10T04:42:25.893Z,1.300
2023-05-10T04:43:26.094Z,1.200
2023-05-10T04:44:25.305Z,1.400
2023-05-10T04:45:25.533Z,1.300
2023-05-10T04:46:26.174Z,1.800
2023-05-10T04:47:25.622Z,1.400
2023-05-10T04:48:25.878Z,1.800
2023-05-10T04:49:26.121Z,1.300
2023-05-10T04:50:25.698Z,1.500
2023-05-10T04:51:25.886Z,1.400
2023-05-10T04:52:26.063Z,1.200
2023-05-10T04:53:26.235Z,1.600
2023-05-10T04:54:25.412Z,1.500
2023-05-10T04:55:25.631Z,1.400
2023-05-10T04:56:25.850Z,1.700
2023-05-10T04:57:26.092Z,1.500
2023-05-10T04:58:25.345Z,1.400
2023-05-10T04:59:25.595Z,1.400
2023-05-10T05:00:26.296Z,1.300
2023-05-10T05:01:25.662Z,1.500
2023-05-10T05:02:26.156Z,1.600
2023-05-10T05:03:26.091Z,1.600
2023-05-10T05:04:26.016Z,1.700
2023-05-10T05:05:26.224Z,1.900
2023-05-10T05:06:25.396Z,1.500
2023-05-10T05:07:25.654Z,2.000
2023-05-10T05:08:25.873Z,1.900
2023-05-10T05:09:26.196Z,1.400
2023-05-10T05:11:26.100Z,1.700
2023-05-10T05:12:25.252Z,2.000
2023-05-10T05:13:26.118Z,1.800
2023-05-10T05:16:26.420Z,1.700
2023-05-10T05:17:25.781Z,1.800
2023-05-10T05:18:26.099Z,1.800
2023-05-10T05:19:25.293Z,2.000
2023-05-10T05:20:25.598Z,1.900
2023-05-10T05:21:25.870Z,2.000
2023-05-10T05:22:27.466Z,1.800
2023-05-10T05:23:25.620Z,1.600
2023-05-10T05:24:25.910Z,1.700
2023-05-10T05:25:26.165Z,1.400
2023-05-10T05:26:25.346Z,1.800
2023-05-10T05:27:25.687Z,1.800
2023-05-10T05:28:25.875Z,1.700
2023-05-10T05:29:26.026Z,1.600
2023-05-10T05:30:26.735Z,1.500
2023-05-10T05:31:26.133Z,1.700
2023-05-10T05:32:25.496Z,1.500
2023-05-10T05:33:25.724Z,1.500
2023-05-10T05:34:25.952Z,1.800
2023-05-10T05:35:26.674Z,1.800
2023-05-10T05:36:26.141Z,1.700
2023-05-10T05:37:25.449Z,1.500
2023-05-10T05:38:25.661Z,1.800
2023-05-10T05:39:26.104Z,1.800
2023-05-10T05:40:25.303Z,1.800
2023-05-10T05:41:25.608Z,1.800
2023-05-10T05:42:25.846Z,1.900
2023-05-10T05:43:26.126Z,1.800
2023-05-10T05:44:25.329Z,1.700
2023-05-10T05:45:26.175Z,1.600
2023-05-10T05:46:25.774Z,2.100
2023-05-10T05:47:26.315Z,1.800
2023-05-10T05:48:25.770Z,1.900
2023-05-10T05:49:25.993Z,1.500
2023-05-10T05:50:26.209Z,1.900
2023-05-10T05:51:25.354Z,2.000
2023-05-10T05:52:25.557Z,2.100
2023-05-10T05:53:27.275Z,1.700
2023-05-10T05:54:25.492Z,1.700
2023-05-10T05:55:26.125Z,1.900
2023-05-10T05:56:25.400Z,1.900
2023-05-10T05:57:25.729Z,2.300
2023-05-10T05:58:26.118Z,2.100
2023-05-10T05:59:25.396Z,2.000
2023-05-10T06:00:25.938Z,2.300
2023-05-10T06:01:26.225Z,2.000
2023-05-10T06:02:25.775Z,2.500
2023-05-10T06:03:26.902Z,2.300
2023-05-10T06:04:25.984Z,2.400
2023-05-10T06:05:26.413Z,2.500
2023-05-10T06:06:25.661Z,2.400
2023-05-10T06:07:25.904Z,2.000
2023-05-10T06:08:26.131Z,2.100
2023-05-10T06:09:25.315Z,2.200
2023-05-10T06:10:25.789Z,2.200
2023-05-10T06:11:26.133Z,2.200
2023-05-10T06:12:25.322Z,2.100
2023-05-10T06:13:26.048Z,2.200
2023-05-10T06:14:25.443Z,2.100
2023-05-10T06:15:25.926Z,2.500
2023-05-10T06:16:26.352Z,2.100
2023-05-10T06:17:25.589Z,2.100
2023-05-10T06:18:26.112Z,2.200
2023-05-10T06:19:25.377Z,2.200
2023-05-10T06:20:25.684Z,2.200
2023-05-10T06:21:25.918Z,2.300
2023-05-10T06:22:26.258Z,1.900
2023-05-10T06:23:25.389Z,2.200
2023-05-10T06:24:25.843Z,2.000
2023-05-10T06:25:26.700Z,2.200
2023-05-10T06:26:25.937Z,2.300
2023-05-10T06:27:26.172Z,2.400
2023-05-10T06:28:25.369Z,2.400
2023-05-10T06:29:25.636Z,2.200
2023-05-10T06:30:25.842Z,2.500
2023-05-10T06:31:26.279Z,2.100
2023-05-10T06:32:25.553Z,2.000
2023-05-10T06:33:25.907Z,2.200
2023-05-10T06:34:26.165Z,1.900
2023-05-10T06:35:25.870Z,2.500
2023-05-10T06:36:25.677Z,2.000
2023-05-10T06:37:25.893Z,2.400
2023-05-10T06:38:26.150Z,2.300
2023-05-10T06:39:25.355Z,2.300
2023-05-10T06:40:25.571Z,2.200
2023-05-10T06:41:29.161Z,1.900
2023-05-10T06:43:25.778Z,2.300
2023-05-10T06:44:26.326Z,2.200
2023-05-10T06:45:26.351Z,2.300
2023-05-10T06:46:25.765Z,2.000
2023-05-10T06:47:26.072Z,2.000
2023-05-10T06:48:25.586Z,1.800
2023-05-10T06:49:25.760Z,2.100
2023-05-10T06:50:26.013Z,2.000
2023-05-10T06:51:26.285Z,2.100
2023-05-10T06:52:25.465Z,2.200
2023-05-10T06:53:25.711Z,2.000
2023-05-10T06:54:25.899Z,2.400
2023-05-10T06:55:26.745Z,2.300
2023-05-10T06:56:25.990Z,2.100
2023-05-10T06:57:37.629Z,2.200
2023-05-10T06:58:25.853Z,2.200
2023-05-10T06:59:26.589Z,2.000
2023-05-10T07:00:26.941Z,2.500
2023-05-10T07:01:26.912Z,2.200
2023-05-10T07:02:26.976Z,2.000
2023-05-10T07:03:25.394Z,1.600
2023-05-10T07:04:25.848Z,1.700
2023-05-10T07:05:26.491Z,1.800
2023-05-10T07:06:36.712Z,2.100
2023-05-10T07:07:25.920Z,1.500
2023-05-10T07:08:26.099Z,1.600
2023-05-10T07:09:25.267Z,1.500
2023-05-10T07:10:25.606Z,1.700
2023-05-10T07:11:26.051Z,1.400
2023-05-10T07:12:27.737Z,1.800
2023-05-10T07:13:26.674Z,1.500
2023-05-10T07:14:25.886Z,1.500
2023-05-10T07:15:26.782Z,1.400
2023-05-10T07:16:26.341Z,1.600
2023-05-10T07:17:25.956Z,1.700
2023-05-10T07:18:25.628Z,1.500
2023-05-10T07:19:25.985Z,1.500
2023-05-10T07:20:26.183Z,1.500
2023-05-10T07:21:25.837Z,1.500
2023-05-10T07:22:25.338Z,1.500
2023-05-10T07:23:25.522Z,1.600
2023-05-10T07:24:25.985Z,1.700
2023-05-10T07:25:26.635Z,1.400
2023-05-10T07:26:25.926Z,1.400
2023-05-10T07:27:26.250Z,1.600
2023-05-10T07:28:25.515Z,1.300
2023-05-10T07:29:25.755Z,1.500
2023-05-10T07:30:26.383Z,1.300
2023-05-10T07:31:25.754Z,1.400
2023-05-10T07:32:26.795Z,1.600
2023-05-10T07:33:26.603Z,1.500
2023-05-10T07:34:25.846Z,1.500
2023-05-10T07:35:26.535Z,1.700
2023-05-10T07:36:25.754Z,1.300
2023-05-10T07:37:26.035Z,1.700
2023-05-10T07:39:36.019Z,1.100
2023-05-10T07:41:25.386Z,1.800
2023-05-10T07:42:25.563Z,1.400
2023-05-10T07:43:25.860Z,1.300
2023-05-10T07:44:26.083Z,1.300
2023-05-10T07:45:25.734Z,1.500
2023-05-10T07:46:26.482Z,1.500
2023-05-10T07:47:26.102Z,1.600
2023-05-10T07:48:25.459Z,1.600
2023-05-10T07:49:25.605Z,1.500
2023-05-10T07:50:26.115Z,1.100
2023-05-10T07:52:27.852Z,1.500
2023-05-10T07:53:26.179Z,1.100
2023-05-10T07:56:25.940Z,1.600
2023-05-10T07:57:26.215Z,1.500
2023-05-10T07:58:25.482Z,1.300
2023-05-10T07:59:25.703Z,1.500
2023-05-10T08:00:26.139Z,1.500
2023-05-10T08:01:25.386Z,1.600
2023-05-10T08:02:25.919Z,1.400
2023-05-10T08:03:26.153Z,1.700
2023-05-10T08:04:25.812Z,1.500
2023-05-10T08:05:26.774Z,1.300
2023-05-10T08:07:25.376Z,2.200
2023-05-10T08:08:25.629Z,1.900
2023-05-10T08:09:25.945Z,1.800
2023-05-10T08:10:26.289Z,1.800
2023-05-10T08:11:26.266Z,1.800
2023-05-10T08:12:25.426Z,2.000
2023-05-10T08:13:25.699Z,2.100
2023-05-10T08:14:27.293Z,2.400
2023-05-10T08:15:26.168Z,2.100
2023-05-10T08:16:25.977Z,2.200
2023-05-10T08:17:28.705Z,2.100
2023-05-10T08:18:27.541Z,2.500
2023-05-10T08:20:26.150Z,2.600
2023-05-10T08:21:25.334Z,2.300
2023-05-10T08:22:25.586Z,2.300
2023-05-10T08:23:26.266Z,2.200
2023-05-10T08:24:25.509Z,2.300
2023-05-10T08:25:26.140Z,2.200
2023-05-10T08:26:25.440Z,2.000
2023-05-10T08:27:25.746Z,2.000
2023-05-10T08:28:26.013Z,2.000
2023-05-10T08:29:30.407Z,2.300
2023-05-10T08:30:25.831Z,2.300
2023-05-10T08:31:26.482Z,2.200
2023-05-10T08:32:25.970Z,2.400
2023-05-10T08:33:26.686Z,2.700
2023-05-10T08:34:26.751Z,2.100
2023-05-10T08:36:26.008Z,2.900
2023-05-10T08:37:26.627Z,3.000
2023-05-10T08:38:25.864Z,2.800
2023-05-10T08:39:36.240Z,2.700
2023-05-10T08:40:25.482Z,2.500
2023-05-10T08:41:25.769Z,2.800
2023-05-10T08:42:26.360Z,2.500
2023-05-10T08:43:25.736Z,2.500
2023-05-10T08:44:25.984Z,2.300
2023-05-10T08:45:26.809Z,2.500
2023-05-10T08:46:26.475Z,2.500
2023-05-10T08:47:26.055Z,2.800
2023-05-10T08:48:25.391Z,2.800
2023-05-10T08:49:25.653Z,2.800
2023-05-10T08:50:26.125Z,2.800
2023-05-10T08:51:25.408Z,2.400
2023-05-10T08:52:26.299Z,2.400
2023-05-10T08:53:25.561Z,2.400
2023-05-10T08:54:25.823Z,2.800
2023-05-10T08:55:26.684Z,2.700
2023-05-10T08:56:25.928Z,2.700
2023-05-10T08:57:26.253Z,2.700
2023-05-10T08:58:25.469Z,2.900
2023-05-10T08:59:25.803Z,2.400
2023-05-10T09:00:26.316Z,2.100
2023-05-10T09:01:26.030Z,2.800
2023-05-10T09:02:25.529Z,2.900
2023-05-10T09:03:25.899Z,2.400
2023-05-10T09:04:26.983Z,2.600
2023-05-10T09:05:26.543Z,2.500
2023-05-10T09:06:25.975Z,2.800
2023-05-10T09:07:25.335Z,2.600
2023-05-10T09:08:25.666Z,2.600
2023-05-10T09:09:25.894Z,2.500
2023-05-10T09:10:26.272Z,2.500
2023-05-10T09:11:25.512Z,2.300
2023-05-10T09:12:25.805Z,2.500
2023-05-10T09:13:26.067Z,2.700
2023-05-10T09:14:26.294Z,2.600
2023-05-10T09:15:25.930Z,2.500
2023-05-10T09:16:30.265Z,2.800
2023-05-10T09:17:25.949Z,2.400
2023-05-10T09:18:27.942Z,2.500
2023-05-10T09:20:26.132Z,2.700
2023-05-10T09:21:25.431Z,2.300
2023-05-10T09:22:28.655Z,2.100
2023-05-10T09:23:29.244Z,2.600
2023-05-10T09:24:28.533Z,2.500
2023-05-10T09:25:30.531Z,2.100
2023-05-10T09:26:29.021Z,2.300
2023-05-10T09:27:29.504Z,2.300
2023-05-10T09:28:28.868Z,2.000
2023-05-10T09:29:29.083Z,2.100
2023-05-10T09:30:25.234Z,2.000
2023-05-10T09:31:26.288Z,2.000
2023-05-10T09:32:26.135Z,2.000
2023-05-10T09:33:25.371Z,1.700
2023-05-10T09:34:25.644Z,2.100
2023-05-10T09:35:29.895Z,1.900
2023-05-10T09:36:25.323Z,2.100
2023-05-10T09:37:25.530Z,2.200
2023-05-10T09:38:25.759Z,2.100
2023-05-10T09:39:26.052Z,1.700
2023-05-10T09:40:26.453Z,2.000
2023-05-10T09:41:25.671Z,1.800
2023-05-10T09:42:25.911Z,2.100
2023-05-10T09:43:26.122Z,2.100
2023-05-10T09:44:26.558Z,2.300
2023-05-10T09:45:26.121Z,2.100
2023-05-10T09:46:25.421Z,1.900
2023-05-10T09:47:26.049Z,2.400
2023-05-10T09:48:25.344Z,2.500
2023-05-10T09:49:25.562Z,2.100
2023-05-10T09:50:25.981Z,2.300
2023-05-10T09:51:26.281Z,1.800
2023-05-10T09:52:25.509Z,1.800
2023-05-10T09:53:25.753Z,1.900
2023-05-10T09:54:25.986Z,2.100
2023-05-10T09:55:26.829Z,2.200
2023-05-10T09:56:26.077Z,1.700
2023-05-10T09:57:26.434Z,1.900
2023-05-10T09:58:25.629Z,1.800
2023-05-10T09:59:25.914Z,1.900
2023-05-10T10:00:26.544Z,2.100
2023-05-10T10:01:26.092Z,1.900
2023-05-10T10:02:25.674Z,2.000
2023-05-10T10:03:27.807Z,1.600
2023-05-10T10:04:26.127Z,1.900
2023-05-10T10:05:25.647Z,2.000
2023-05-10T10:06:36.058Z,1.800
2023-05-10T10:08:25.567Z,1.600
2023-05-10T10:09:25.814Z,1.900
2023-05-10T10:10:26.037Z,1.900
2023-05-10T10:11:26.275Z,1.700
2023-05-10T10:12:25.536Z,2.000
2023-05-10T10:13:25.822Z,1.700
2023-05-10T10:14:26.003Z,1.600
2023-05-10T10:15:29.064Z,1.700
2023-05-10T10:16:26.694Z,1.500
2023-05-10T10:18:25.717Z,2.000
2023-05-10T10:19:26.033Z,1.800
2023-05-10T10:20:26.910Z,2.000
2023-05-10T10:21:25.828Z,1.900
2023-05-10T10:22:26.136Z,1.900
2023-05-10T10:23:25.842Z,1.800
2023-05-10T10:24:26.170Z,1.600
2023-05-10T10:25:26.012Z,1.700
2023-05-10T10:26:26.254Z,2.100
2023-05-10T10:27:25.501Z,1.900
2023-05-10T10:28:27.540Z,1.800
2023-05-10T10:29:25.612Z,1.900
2023-05-10T10:30:25.884Z,1.800
2023-05-10T10:31:26.869Z,2.000
2023-05-10T10:32:26.372Z,1.500
2023-05-10T10:33:35.731Z,1.600
2023-05-10T10:35:26.836Z,1.900
2023-05-10T10:36:26.064Z,2.000
2023-05-10T10:37:26.341Z,1.800
2023-05-10T10:38:25.942Z,2.100
2023-05-10T10:39:26.127Z,1.700
2023-05-10T10:40:25.390Z,1.800
2023-05-10T10:41:26.183Z,1.700
2023-05-10T10:42:25.479Z,1.600
2023-05-10T10:43:25.940Z,1.700
2023-05-10T10:44:26.240Z,1.700
2023-05-10T10:45:25.990Z,2.000
2023-05-10T10:46:25.553Z,1.700
2023-05-10T10:47:26.104Z,1.400
2023-05-10T10:48:25.552Z,1.500
2023-05-10T10:49:25.773Z,1.600
2023-05-10T10:50:25.971Z,1.600
2023-05-10T10:51:26.227Z,1.600
2023-05-10T10:52:25.437Z,1.700
2023-05-10T10:53:26.093Z,2.000
2023-05-10T10:54:25.488Z,1.900
2023-05-10T10:55:26.160Z,2.300
2023-05-10T10:56:25.379Z,1.900
2023-05-10T10:57:25.725Z,2.200
2023-05-10T10:58:26.116Z,1.700
2023-05-10T10:59:25.399Z,2.200
2023-05-10T11:00:25.897Z,1.900
2023-05-10T11:01:26.066Z,1.900
2023-05-10T11:02:25.715Z,1.900
2023-05-10T11:03:25.874Z,2.300
2023-05-10T11:04:26.659Z,2.100
2023-05-10T11:05:26.311Z,2.600
2023-05-10T11:06:25.969Z,2.100
2023-05-10T11:07:26.267Z,2.600
2023-05-10T11:08:25.652Z,2.300
2023-05-10T11:09:26.177Z,2.200
2023-05-10T11:10:25.411Z,2.500
2023-05-10T11:11:25.657Z,2.300
2023-05-10T11:12:25.939Z,2.300
2023-05-10T11:13:26.439Z,2.100
2023-05-10T11:14:25.750Z,2.300
2023-05-10T11:15:26.412Z,2.500
2023-05-10T11:16:26.359Z,2.800
2023-05-10T11:17:26.067Z,2.700
2023-05-10T11:19:26.122Z,2.600
2023-05-10T11:20:26.103Z,2.600
2023-05-10T11:21:25.399Z,2.600
2023-05-10T11:22:25.680Z,2.600
2023-05-10T11:23:26.377Z,3.100
2023-05-10T11:24:25.556Z,2.700
2023-05-10T11:25:25.755Z,2.800
2023-05-10T11:26:26.177Z,2.800
2023-05-10T11:27:25.327Z,2.700
2023-05-10T11:28:25.623Z,2.700
2023-05-10T11:29:25.850Z,3.000
2023-05-10T11:30:26.666Z,2.900
2023-05-10T11:31:26.387Z,2.900
2023-05-10T11:32:26.245Z,3.400
2023-05-10T11:35:26.233Z,3.000
2023-05-10T11:36:25.495Z,3.100
2023-05-10T11:37:25.797Z,3.600
2023-05-10T11:38:26.121Z,3.000
2023-05-10T11:39:25.471Z,2.600
2023-05-10T11:40:26.279Z,3.000
2023-05-10T11:41:25.534Z,2.400
2023-05-10T11:42:25.901Z,2.600
2023-05-10T11:43:26.227Z,2.300
2023-05-10T11:44:25.625Z,2.100
2023-05-10T11:45:25.955Z,2.500
2023-05-10T11:46:26.742Z,2.000
2023-05-10T11:47:26.497Z,2.100
2023-05-10T11:48:26.231Z,1.900
2023-05-10T11:49:25.721Z,2.100
2023-05-10T11:50:26.550Z,2.500
2023-05-10T11:52:26.270Z,1.700
2023-05-10T11:53:28.434Z,2.200
2023-05-10T11:57:25.745Z,2.400
2023-05-10T11:58:25.946Z,2.300
2023-05-10T11:59:26.251Z,1.700
2023-05-10T12:00:26.059Z,1.700
2023-05-10T12:02:26.220Z,1.800
2023-05-10T12:03:26.529Z,2.100
2023-05-10T12:04:26.893Z,1.900
2023-05-10T12:05:26.237Z,2.000
2023-05-10T12:06:25.491Z,2.000
2023-05-10T12:07:25.972Z,2.200
2023-05-10T12:08:26.278Z,1.800
2023-05-10T12:09:44.019Z,2.100
2023-05-10T12:10:25.979Z,1.800
2023-05-10T12:11:26.505Z,1.900
2023-05-10T12:12:25.749Z,1.700
2023-05-10T12:13:25.996Z,1.800
2023-05-10T12:14:26.228Z,1.800
2023-05-10T12:15:25.612Z,2.100
2023-05-10T12:16:26.193Z,2.200
2023-05-10T12:17:25.837Z,2.000
2023-05-10T12:18:26.477Z,2.200
2023-05-10T12:19:25.902Z,2.400
2023-05-10T12:20:26.897Z,1.900
2023-05-10T12:21:26.133Z,2.200
2023-05-10T12:22:25.488Z,2.100
2023-05-10T12:23:25.895Z,2.000
2023-05-10T12:24:26.128Z,1.800
2023-05-10T12:25:25.766Z,1.800
2023-05-10T12:26:26.059Z,2.500
2023-05-10T12:27:25.296Z,2.100
2023-05-10T12:28:25.712Z,2.400
2023-05-10T12:29:25.928Z,2.500
2023-05-10T12:30:26.790Z,2.500
2023-05-10T12:31:26.360Z,2.700
2023-05-10T12:32:25.997Z,2.400
2023-05-10T12:33:26.373Z,2.300
2023-05-10T12:34:25.634Z,2.300
2023-05-10T12:35:25.978Z,2.300
2023-05-10T12:36:26.218Z,2.500
2023-05-10T12:37:25.497Z,2.100
2023-05-10T12:38:25.858Z,2.400
2023-05-10T12:39:26.249Z,2.500
2023-05-10T12:40:25.962Z,2.100
2023-05-10T12:41:26.521Z,2.100
2023-05-10T12:42:25.763Z,2.500
2023-05-10T12:43:26.147Z,2.600
2023-05-10T12:44:25.399Z,2.700
2023-05-10T12:45:25.733Z,2.400
2023-05-10T12:46:26.597Z,2.400
2023-05-10T12:47:26.157Z,2.400
2023-05-10T12:48:25.601Z,2.800
2023-05-10T12:49:25.857Z,2.200
2023-05-10T12:50:26.694Z,2.400
2023-05-10T12:51:26.033Z,2.200
2023-05-10T12:52:26.324Z,2.800
2023-05-10T12:53:25.645Z,2.200
2023-05-10T12:54:25.835Z,1.800
2023-05-10T12:55:26.034Z,2.300
2023-05-10T12:56:26.303Z,2.000
2023-05-10T12:57:25.610Z,1.900
2023-05-10T12:58:38.901Z,2.000
2023-05-10T12:59:26.079Z,1.900
2023-05-10T13:00:26.631Z,2.200
2023-05-10T13:01:26.312Z,2.000
2023-05-10T13:02:25.849Z,2.100
2023-05-10T13:03:26.179Z,1.900
2023-05-10T13:04:25.534Z,1.900
2023-05-10T13:05:26.108Z,2.200
2023-05-10T13:08:26.106Z,1.900
2023-05-10T13:09:25.306Z,2.300
2023-05-10T13:10:26.190Z,2.500
2023-05-10T13:11:25.391Z,2.200
2023-05-10T13:12:25.718Z,2.700
2023-05-10T13:13:26.144Z,2.800
2023-05-10T13:14:25.442Z,2.600
2023-05-10T13:15:25.597Z,2.600
2023-05-10T13:16:26.400Z,2.400
2023-05-10T13:17:26.054Z,2.700
2023-05-10T13:18:26.468Z,2.300
2023-05-10T13:20:25.866Z,3.300
2023-05-10T13:21:26.134Z,3.200
2023-05-10T13:22:40.784Z,3.000
2023-05-10T13:23:26.138Z,2.800
2023-05-10T13:24:25.311Z,3.300