createdAt,value
2018-12-08T00:02:25.657Z,20.77
2018-12-08T00:04:55.538Z,24.80
2018-12-08T00:07:25.310Z,18.67
2018-12-08T00:09:55.097Z,20.82
2018-12-08T00:12:24.875Z,21.55
2018-12-08T00:14:54.606Z,17.67
2018-12-08T00:17:24.370Z,22.32
2018-12-08T00:19:54.200Z,19.35
2018-12-08T00:22:23.908Z,22.60
2018-12-08T00:24:53.763Z,22.50
2018-12-08T00:27:23.510Z,20.02
2018-12-08T00:29:53.238Z,19.67
2018-12-08T00:32:23.059Z,21.52
2018-12-08T00:34:52.751Z,20.97
2018-12-08T00:37:22.674Z,21.87
2018-12-08T00:39:52.423Z,20.65
2018-12-08T00:42:22.282Z,20.30
2018-12-08T00:44:52.048Z,19.40
2018-12-08T00:47:22.884Z,16.93
2018-12-08T00:49:52.628Z,19.57
2018-12-08T00:52:22.962Z,22.30
2018-12-08T00:54:52.930Z,21.10
2018-12-08T00:57:22.664Z,23.25
2018-12-08T00:59:52.348Z,19.20
2018-12-08T01:02:22.077Z,19.87
2018-12-08T01:04:51.866Z,20.08
2018-12-08T01:07:21.795Z,24.12
2018-12-08T01:09:52.377Z,20.85
2018-12-08T01:12:22.148Z,18.52
2018-12-08T01:14:51.827Z,19.60
2018-12-08T01:17:21.590Z,17.07
2018-12-08T01:19:52.100Z,22.17
2018-12-08T01:22:22.231Z,24.50
2018-12-08T01:24:52.079Z,24.77
2018-12-08T01:27:21.897Z,21.70
2018-12-08T01:29:51.579Z,21.60
2018-12-08T01:32:21.262Z,24.55
2018-12-08T01:34:50.958Z,21.52
2018-12-08T01:37:20.732Z,25.37
2018-12-08T01:39:50.549Z,23.92
2018-12-08T01:42:20.539Z,27.35
2018-12-08T01:44:50.214Z,28.38
2018-12-08T01:47:19.838Z,27.13
2018-12-08T01:49:49.558Z,30.55
2018-12-08T01:52:19.273Z,34.10
2018-12-08T01:54:49.745Z,29.67
2018-12-08T01:57:19.494Z,29.10
2018-12-08T01:59:49.332Z,28.45
2018-12-08T02:02:19.011Z,31.68
2018-12-08T02:04:48.737Z,27.70
2018-12-08T02:07:18.411Z,23.35
2018-12-08T02:09:48.302Z,25.10
2018-12-08T02:12:17.985Z,23.15
2018-12-08T02:14:47.730Z,30.90
2018-12-08T02:17:18.265Z,24.57
2018-12-08T02:19:47.959Z,25.68
2018-12-08T02:22:17.653Z,24.40
2018-12-08T02:24:47.397Z,20.82
2018-12-08T02:27:16.989Z,25.90
2018-12-08T02:29:46.749Z,26.15
2018-12-08T02:32:16.430Z,24.20
2018-12-08T02:34:46.256Z,22.85
2018-12-08T02:37:15.848Z,27.13
2018-12-08T02:39:45.953Z,25.60
2018-12-08T02:42:15.978Z,25.88
2018-12-08T02:44:45.778Z,24.45
2018-12-08T02:47:15.647Z,22.60
2018-12-08T02:49:45.346Z,26.40
2018-12-08T02:52:15.061Z,22.00
2018-12-08T02:54:44.825Z,24.55
2018-12-08T02:57:14.554Z,22.73
2018-12-08T02:59:44.327Z,25.43
2018-12-08T03:02:14.054Z,21.40
2018-12-08T03:04:43.726Z,29.35
2018-12-08T03:07:13.436Z,24.35
2018-12-08T03:09:43.157Z,27.35
2018-12-08T03:12:12.830Z,29.75
2018-12-08T03:14:42.524Z,25.88
2018-12-08T03:17:12.330Z,24.00
2018-12-08T03:19:41.988Z,26.65
2018-12-08T03:22:11.664Z,25.43
2018-12-08T03:24:42.603Z,27.82
2018-12-08T03:27:12.299Z,24.35
2018-12-08T03:29:41.894Z,24.12
2018-12-08T03:32:11.756Z,20.50
2018-12-08T03:34:41.419Z,20.62
2018-12-08T03:37:11.089Z,21.07
2018-12-08T03:39:41.800Z,24.12
2018-12-08T03:42:11.475Z,25.25
2018-12-08T03:44:41.116Z,21.05
2018-12-08T03:47:10.812Z,21.85
2018-12-08T03:49:40.421Z,23.12
2018-12-08T03:52:10.105Z,26.73
2018-12-08T03:54:40.103Z,26.02
2018-12-08T03:57:09.809Z,22.48
2018-12-08T03:59:39.496Z,20.48
2018-12-08T04:02:09.142Z,23.10
2018-12-08T04:04:38.938Z,20.00
2018-12-08T04:07:08.680Z,20.02
2018-12-08T04:09:38.407Z,22.37
2018-12-08T04:12:08.118Z,18.75
2018-12-08T04:14:37.687Z,16.95
2018-12-08T04:17:07.402Z,20.95
2018-12-08T04:19:37.665Z,16.75
2018-12-08T04:22:07.472Z,18.12
2018-12-08T04:24:37.457Z,17.32
2018-12-08T04:27:07.281Z,21.48
2018-12-08T04:29:37.030Z,24.72
2018-12-08T04:32:06.840Z,25.02
2018-12-08T04:34:36.451Z,25.02
2018-12-08T04:37:06.241Z,27.52
2018-12-08T04:39:35.894Z,25.52
2018-12-08T04:42:05.812Z,28.98
2018-12-08T04:44:35.475Z,24.20
2018-12-08T04:47:05.245Z,23.65
2018-12-08T04:49:35.038Z,25.57
2018-12-08T04:52:04.822Z,21.07
2018-12-08T04:54:34.576Z,18.80
2018-12-08T04:57:04.302Z,18.67
2018-12-08T04:59:33.956Z,16.73
2018-12-08T05:02:03.663Z,16.45
2018-12-08T05:04:33.457Z,18.77
2018-12-08T05:07:03.367Z,16.97
2018-12-08T05:09:33.002Z,16.57
2018-12-08T05:12:04.316Z,15.95
2018-12-08T05:14:33.955Z,20.50
2018-12-08T05:17:03.904Z,21.62
2018-12-08T05:19:34.583Z,24.37
2018-12-08T05:23:07.042Z,21.33
2018-12-08T05:25:37.455Z,20.25
2018-12-08T05:28:07.418Z,22.55
2018-12-08T05:30:37.237Z,19.37
2018-12-08T05:33:07.022Z,18.48
2018-12-08T05:35:36.868Z,17.70
2018-12-08T05:38:06.772Z,24.98
2018-12-08T05:40:36.892Z,30.68
2018-12-08T05:43:07.352Z,38.33
2018-12-08T05:45:37.302Z,52.48
2018-12-08T05:48:07.047Z,49.03
2018-12-08T05:50:36.838Z,54.48
2018-12-08T05:53:06.540Z,47.00
2018-12-08T05:55:36.444Z,52.15
2018-12-08T05:58:06.090Z,48.28
2018-12-08T06:00:36.310Z,48.90
2018-12-08T06:03:06.158Z,45.45
2018-12-08T06:05:35.964Z,60.63
2018-12-08T06:08:05.698Z,47.30
2018-12-08T06:10:35.490Z,57.83
2018-12-08T06:13:05.209Z,63.78
2018-12-08T06:15:34.859Z,62.78
2018-12-08T06:18:06.699Z,48.38
2018-12-08T06:20:36.514Z,39.83
2018-12-08T06:23:06.350Z,34.95
2018-12-08T06:25:38.127Z,32.25
2018-12-08T06:28:22.056Z,34.75
2018-12-08T06:30:51.998Z,48.50
2018-12-08T06:33:21.811Z,58.70
2018-12-08T06:35:51.729Z,55.90
2018-12-08T06:38:22.005Z,49.58
2018-12-08T06:40:51.819Z,48.35
2018-12-08T06:43:21.477Z,44.40
2018-12-08T06:45:51.578Z,41.98
2018-12-08T06:48:21.336Z,39.60
2018-12-08T06:50:51.459Z,43.60
2018-12-08T06:53:21.188Z,35.78
2018-12-08T06:55:50.854Z,44.25
2018-12-08T06:58:20.469Z,42.55
2018-12-08T07:00:50.780Z,36.75
2018-12-08T07:03:20.722Z,38.10
2018-12-08T07:05:50.514Z,36.08
2018-12-08T07:08:20.703Z,36.58
2018-12-08T07:10:50.972Z,35.30
2018-12-08T07:13:20.693Z,46.80
2018-12-08T07:15:52.813Z,45.55
2018-12-08T07:18:23.812Z,34.20
2018-12-08T07:20:53.604Z,34.98
2018-12-08T07:23:23.389Z,35.52
2018-12-08T07:25:54.831Z,33.67
2018-12-08T07:28:24.434Z,28.62
2018-12-08T07:30:56.178Z,29.02
2018-12-08T07:33:26.036Z,25.12
2018-12-08T07:35:56.377Z,23.52
2018-12-08T07:38:26.007Z,26.60
2018-12-08T07:40:55.940Z,23.98
2018-12-08T07:43:26.264Z,24.92
2018-12-08T07:45:56.093Z,22.30
2018-12-08T07:48:25.905Z,21.17
2018-12-08T07:50:56.605Z,15.77
2018-12-08T07:53:26.255Z,16.90
2018-12-08T07:55:56.042Z,23.20
2018-12-08T07:58:25.904Z,14.30
2018-12-08T08:00:55.743Z,20.40
2018-12-08T08:03:25.545Z,18.60
2018-12-08T08:05:55.599Z,18.67
2018-12-08T08:08:26.005Z,17.60
2018-12-08T08:10:55.670Z,19.40
2018-12-08T08:13:25.388Z,24.40
2018-12-08T08:15:55.103Z,19.10
2018-12-08T08:18:24.864Z,16.80
2018-12-08T08:20:54.637Z,17.90
2018-12-08T08:23:24.322Z,24.80
2018-12-08T08:25:54.011Z,22.23
2018-12-08T08:28:23.721Z,21.90
2018-12-08T08:30:53.561Z,17.70
2018-12-08T08:33:23.435Z,16.40
2018-12-08T08:35:53.169Z,18.03
2018-12-08T08:38:22.915Z,17.27
2018-12-08T08:40:52.709Z,24.50
2018-12-08T08:43:22.534Z,19.20
2018-12-08T08:45:52.433Z,23.43
2018-12-08T08:48:22.382Z,18.67
2018-12-08T08:50:56.695Z,18.77
2018-12-08T08:53:28.601Z,20.00
2018-12-08T08:55:58.471Z,21.97
2018-12-08T08:58:28.365Z,20.00
2018-12-08T09:00:58.122Z,19.03
2018-12-08T09:03:27.832Z,20.03
2018-12-08T09:05:57.474Z,23.80
2018-12-08T09:08:27.405Z,14.67
2018-12-08T09:10:57.150Z,17.50
2018-12-08T09:13:27.035Z,14.80
2018-12-08T09:15:56.630Z,18.70
2018-12-08T09:18:26.315Z,18.90
2018-12-08T09:20:56.112Z,20.53
2018-12-08T09:23:25.966Z,17.40
2018-12-08T09:25:55.774Z,14.30
2018-12-08T09:28:25.464Z,13.90
2018-12-08T09:30:55.241Z,15.37
2018-12-08T09:34:53.795Z,13.03
2018-12-08T09:37:23.453Z,19.27
2018-12-08T09:39:53.221Z,17.20
2018-12-08T09:42:24.968Z,16.33
2018-12-08T09:44:54.994Z,13.67
2018-12-08T09:47:25.578Z,21.50
2018-12-08T09:49:55.280Z,14.13
2018-12-08T09:52:25.251Z,19.70
2018-12-08T09:54:55.111Z,16.73
2018-12-08T09:57:24.749Z,16.00
2018-12-08T09:59:54.633Z,13.80
2018-12-08T10:02:24.334Z,14.60
2018-12-08T10:04:54.085Z,15.47
2018-12-08T10:07:23.767Z,18.63
2018-12-08T10:09:53.388Z,17.33
2018-12-08T10:12:23.151Z,13.07
2018-12-08T10:14:52.848Z,12.60
2018-12-08T10:17:22.803Z,16.77
2018-12-08T10:19:53.069Z,15.07
2018-12-08T10:22:22.861Z,15.50
2018-12-08T10:24:52.588Z,14.70
2018-12-08T10:27:22.354Z,13.03
2018-12-08T10:29:52.661Z,15.50
2018-12-08T10:32:22.342Z,22.13
2018-12-08T10:34:52.125Z,21.17
2018-12-08T10:37:21.911Z,17.60
2018-12-08T10:39:51.776Z,14.43
2018-12-08T10:42:21.453Z,18.50
2018-12-08T10:44:51.232Z,21.43
2018-12-08T10:47:21.214Z,15.10
2018-12-08T10:49:50.931Z,14.43
2018-12-08T10:52:20.772Z,13.30
2018-12-08T10:54:52.401Z,14.70
2018-12-08T10:57:22.426Z,12.70
2018-12-08T10:59:53.157Z,14.50
2018-12-08T11:02:28.106Z,17.50
2018-12-08T11:04:57.978Z,15.80
2018-12-08T11:07:28.081Z,14.60
2018-12-08T11:09:57.970Z,17.30
2018-12-08T11:12:27.889Z,15.40
2018-12-08T11:15:00.767Z,13.27
2018-12-08T11:17:29.579Z,14.13
2018-12-08T11:19:59.244Z,14.80
2018-12-08T11:22:29.122Z,13.53
2018-12-08T11:24:58.832Z,10.93
2018-12-08T11:27:28.614Z,17.00
2018-12-08T11:29:58.601Z,14.80
2018-12-08T11:32:28.360Z,11.73
2018-12-08T11:34:58.105Z,17.33
2018-12-08T11:37:27.774Z,20.67
2018-12-08T11:39:57.718Z,15.40
2018-12-08T11:42:27.297Z,15.67
2018-12-08T11:44:57.394Z,15.47
2018-12-08T11:47:27.369Z,16.93
2018-12-08T11:49:57.143Z,14.57
2018-12-08T11:52:27.008Z,13.80
2018-12-08T11:54:56.767Z,13.90
2018-12-08T11:57:26.501Z,12.00
2018-12-08T11:59:56.550Z,11.40
2018-12-08T12:02:26.449Z,13.90
2018-12-08T12:04:56.224Z,18.30
2018-12-08T12:07:26.107Z,18.73
2018-12-08T12:09:56.695Z,15.00
2018-12-08T12:12:26.414Z,14.70
2018-12-08T12:14:56.021Z,13.10
2018-12-08T12:17:25.676Z,16.80
2018-12-08T12:19:55.489Z,11.63
2018-12-08T12:22:25.289Z,18.83
2018-12-08T12:24:55.035Z,13.87
2018-12-08T12:27:24.700Z,13.77
2018-12-08T12:29:54.620Z,22.23
2018-12-08T12:32:24.282Z,12.57
2018-12-08T12:34:54.020Z,14.20
2018-12-08T12:37:27.318Z,22.70
2018-12-08T12:39:57.079Z,17.60
2018-12-08T12:42:26.865Z,15.83
2018-12-08T12:44:56.655Z,15.20
2018-12-08T12:47:27.125Z,16.37
2018-12-08T12:49:56.812Z,12.40
2018-12-08T12:52:26.735Z,11.50
2018-12-08T12:54:56.401Z,19.20
2018-12-08T12:57:26.339Z,16.30
2018-12-08T12:59:56.678Z,18.53
2018-12-08T13:02:26.599Z,15.53
2018-12-08T13:04:56.238Z,16.57
2018-12-08T13:07:26.026Z,18.37
2018-12-08T13:09:55.754Z,17.43
2018-12-08T13:12:25.788Z,14.63
2018-12-08T13:14:55.543Z,16.50
2018-12-08T13:17:25.488Z,22.83
2018-12-08T13:19:55.240Z,18.23
2018-12-08T13:22:24.971Z,19.63
2018-12-08T13:24:58.915Z,19.93
2018-12-08T13:27:28.796Z,19.07
2018-12-08T13:29:58.458Z,15.10
2018-12-08T13:32:28.261Z,22.03
2018-12-08T13:34:58.012Z,17.47
2018-12-08T13:37:41.332Z,21.70
2018-12-08T13:40:11.577Z,18.17
2018-12-08T13:42:41.351Z,25.50
2018-12-08T13:45:19.976Z,24.80
2018-12-08T13:47:49.866Z,19.30
2018-12-08T13:50:19.587Z,17.67
2018-12-08T13:52:49.350Z,25.30
2018-12-08T13:55:19.028Z,25.87
2018-12-08T13:57:48.785Z,19.90
2018-12-08T14:00:18.430Z,20.83
2018-12-08T14:02:48.831Z,23.27
2018-12-08T14:05:18.587Z,17.77
2018-12-08T14:07:48.418Z,21.73
2018-12-08T14:10:18.221Z,19.90
2018-12-08T14:12:47.953Z,20.77
2018-12-08T14:15:17.664Z,25.87
2018-12-08T14:17:47.331Z,18.40
2018-12-08T14:20:35.418Z,37.60
2018-12-08T14:23:05.277Z,37.80
2018-12-08T14:25:35.286Z,33.23
2018-12-08T14:28:05.352Z,26.30
2018-12-08T14:30:35.086Z,27.97
2018-12-08T14:33:04.799Z,21.23
2018-12-08T14:35:35.119Z,21.83
2018-12-08T14:38:04.877Z,33.60
2018-12-08T14:40:34.964Z,29.17
2018-12-08T14:43:04.672Z,36.70
2018-12-08T14:45:34.364Z,28.87
2018-12-08T14:48:06.022Z,27.90
2018-12-08T14:50:35.826Z,28.60
2018-12-08T14:53:05.618Z,34.43
2018-12-08T14:55:35.406Z,38.53
2018-12-08T14:58:05.213Z,29.13
2018-12-08T15:00:35.323Z,23.73
2018-12-08T15:03:05.022Z,25.53
2018-12-08T15:05:34.899Z,32.83
2018-12-08T15:08:04.681Z,22.27
2018-12-08T15:10:34.326Z,25.13
2018-12-08T15:13:04.007Z,20.00
2018-12-08T15:15:33.642Z,20.60
2018-12-08T15:18:03.358Z,18.27
2018-12-08T15:20:33.374Z,24.93
2018-12-08T15:23:03.113Z,19.53
2018-12-08T15:25:32.869Z,30.43
2018-12-08T15:28:03.710Z,24.33
2018-12-08T15:30:33.496Z,31.77
2018-12-08T15:33:03.253Z,27.83
2018-12-08T15:35:33.141Z,25.30
2018-12-08T15:38:02.934Z,26.23
2018-12-08T15:40:32.602Z,25.10
2018-12-08T15:43:02.508Z,25.13
2018-12-08T15:45:32.345Z,29.57
2018-12-08T15:48:02.068Z,35.03
2018-12-08T15:50:31.853Z,49.97
2018-12-08T15:53:02.975Z,36.30
2018-12-08T15:55:32.907Z,45.77
2018-12-08T15:58:02.721Z,40.47
2018-12-08T16:00:32.494Z,43.00
2018-12-08T16:03:02.417Z,39.07
2018-12-08T16:05:33.192Z,34.87
2018-12-08T16:08:03.230Z,33.17
2018-12-08T16:10:32.903Z,34.20
2018-12-08T16:13:02.800Z,34.17
2018-12-08T16:15:32.485Z,32.67
2018-12-08T16:18:02.178Z,29.77
2018-12-08T16:20:31.798Z,31.20
2018-12-08T16:23:01.614Z,35.13
2018-12-08T16:25:31.418Z,38.00
2018-12-08T16:28:01.197Z,34.23
2018-12-08T16:30:31.512Z,53.73
2018-12-08T16:33:01.326Z,67.60
2018-12-08T16:35:31.099Z,55.30
2018-12-08T16:38:00.837Z,43.30
2018-12-08T16:40:30.624Z,53.20
2018-12-08T16:43:00.446Z,42.47
2018-12-08T16:45:30.174Z,45.83
2018-12-08T16:47:59.932Z,55.70
2018-12-08T16:50:29.770Z,56.10
2018-12-08T16:52:59.468Z,69.43
2018-12-08T16:55:29.111Z,86.83
2018-12-08T16:57:59.182Z,78.63
2018-12-08T17:00:29.135Z,93.93
2018-12-08T17:02:58.911Z,109.80
2018-12-08T17:05:28.965Z,91.60
2018-12-08T17:07:58.666Z,53.87
2018-12-08T17:10:28.475Z,45.80
2018-12-08T17:12:58.226Z,45.93
2018-12-08T17:15:28.192Z,47.00
2018-12-08T17:17:58.971Z,51.27
2018-12-08T17:20:28.750Z,44.10
2018-12-08T17:22:58.410Z,47.30
2018-12-08T17:25:29.184Z,39.60
2018-12-08T17:27:58.911Z,39.43
2018-12-08T17:30:28.684Z,36.20
2018-12-08T17:32:58.597Z,39.70
2018-12-08T17:35:28.350Z,30.33
2018-12-08T17:37:58.199Z,50.83
2018-12-08T17:40:28.107Z,43.87
2018-12-08T17:42:57.831Z,33.23
2018-12-08T17:45:27.519Z,30.13
2018-12-08T17:47:57.867Z,41.70
2018-12-08T17:50:27.594Z,39.67
2018-12-08T17:52:57.728Z,32.90
2018-12-08T17:55:27.506Z,26.80
2018-12-08T17:57:57.313Z,40.70
2018-12-08T18:00:27.194Z,40.50
2018-12-08T18:02:57.117Z,49.50
2018-12-08T18:05:26.874Z,45.47
2018-12-08T18:07:56.641Z,47.13
2018-12-08T18:10:26.367Z,41.20
2018-12-08T18:12:56.133Z,44.50
2018-12-08T18:15:25.955Z,48.83
2018-12-08T18:17:55.647Z,49.83
2018-12-08T18:20:25.489Z,44.20
2018-12-08T18:22:55.258Z,39.20
2018-12-08T18:25:24.977Z,38.07
2018-12-08T18:27:54.677Z,39.40
2018-12-08T18:30:24.310Z,38.20
2018-12-08T18:32:54.048Z,38.80
2018-12-08T18:35:23.733Z,34.00
2018-12-08T18:37:53.516Z,30.90
2018-12-08T18:40:23.467Z,39.10
2018-12-08T18:42:53.326Z,24.10
2018-12-08T18:45:23.097Z,24.63
2018-12-08T18:47:53.888Z,31.43
2018-12-08T18:50:23.750Z,23.73
2018-12-08T18:52:53.440Z,27.80
2018-12-08T18:55:23.321Z,27.53
2018-12-08T18:57:53.077Z,26.80
2018-12-08T19:00:22.714Z,32.70
2018-12-08T19:02:52.454Z,28.70
2018-12-08T19:05:22.169Z,27.00
2018-12-08T19:07:52.214Z,23.20
2018-12-08T19:10:21.889Z,26.93
2018-12-08T19:12:51.675Z,32.77
2018-12-08T19:15:21.473Z,28.80
2018-12-08T19:17:51.233Z,32.80
2018-12-08T19:20:21.045Z,24.67
2018-12-08T19:22:51.446Z,29.57
2018-12-08T19:25:21.177Z,26.67
2018-12-08T19:27:51.028Z,31.23
2018-12-08T19:30:20.813Z,25.60
2018-12-08T19:32:50.522Z,24.77
2018-12-08T19:35:20.143Z,28.50
2018-12-08T19:37:49.942Z,27.40
2018-12-08T19:40:19.927Z,24.23
2018-12-08T19:42:49.684Z,31.90
2018-12-08T19:45:19.522Z,32.53
2018-12-08T19:47:49.262Z,36.70
2018-12-08T19:50:19.032Z,27.90
2018-12-08T19:52:48.769Z,25.87
2018-12-08T19:55:18.544Z,31.63
2018-12-08T19:57:48.859Z,40.03
2018-12-08T20:00:18.713Z,40.97
2018-12-08T20:02:48.710Z,45.03
2018-12-08T20:05:18.401Z,44.20
2018-12-08T20:07:48.062Z,48.07
2018-12-08T20:10:18.000Z,50.40
2018-12-08T20:12:47.737Z,48.43
2018-12-08T20:15:17.849Z,45.27
2018-12-08T20:17:47.588Z,54.07
2018-12-08T20:20:17.380Z,58.87
2018-12-08T20:22:47.105Z,64.40
2018-12-08T20:25:17.095Z,64.07
2018-12-08T20:27:46.840Z,60.17
2018-12-08T20:30:17.169Z,67.00
2018-12-08T20:32:46.827Z,63.90
2018-12-08T20:35:17.665Z,59.97
2018-12-08T20:37:47.446Z,56.53
2018-12-08T20:40:17.109Z,61.10
2018-12-08T20:42:46.791Z,58.13
2018-12-08T20:45:16.583Z,61.73
2018-12-08T20:47:46.244Z,59.43
2018-12-08T20:50:16.030Z,57.47
2018-12-08T20:52:45.879Z,61.00
2018-12-08T20:55:15.783Z,63.83
2018-12-08T20:57:45.486Z,61.10
2018-12-08T21:00:15.287Z,59.27
2018-12-08T21:02:45.105Z,63.67
2018-12-08T21:05:15.247Z,56.70
2018-12-08T21:07:45.122Z,47.23
2018-12-08T21:10:15.320Z,46.07
2018-12-08T21:12:45.287Z,44.17
2018-12-08T21:15:14.964Z,28.37
2018-12-08T21:17:45.548Z,30.77
2018-12-08T21:20:15.361Z,49.47
2018-12-08T21:22:45.126Z,31.90
2018-12-08T21:25:15.151Z,31.00
2018-12-08T21:27:44.863Z,31.33
2018-12-08T21:30:14.723Z,28.30
2018-12-08T21:32:44.478Z,31.60
2018-12-08T21:35:14.149Z,31.03
2018-12-08T21:37:43.817Z,31.40
2018-12-08T21:40:23.450Z,27.33
2018-12-08T21:42:53.225Z,36.13
2018-12-08T21:45:23.170Z,29.93
2018-12-08T21:47:53.005Z,29.60
2018-12-08T21:50:22.776Z,25.93
2018-12-08T21:53:06.830Z,26.63
2018-12-08T21:55:36.581Z,28.33
2018-12-08T21:58:06.293Z,27.00
2018-12-08T22:00:36.027Z,28.33
2018-12-08T22:03:05.873Z,31.77
2018-12-08T22:05:35.675Z,29.70
2018-12-08T22:08:05.389Z,34.97
2018-12-08T22:10:38.302Z,27.60
2018-12-08T22:13:12.421Z,25.87
2018-12-08T22:15:44.046Z,32.13
2018-12-08T22:18:25.299Z,29.13
2018-12-08T22:20:57.787Z,30.17
2018-12-08T22:23:28.795Z,31.57
2018-12-08T22:25:59.333Z,26.70
2018-12-08T22:28:29.147Z,24.80
2018-12-08T22:30:58.917Z,24.27
2018-12-08T22:33:28.746Z,24.90
2018-12-08T22:35:58.447Z,32.87
2018-12-08T22:38:28.460Z,31.03
2018-12-08T22:40:58.572Z,23.43
2018-12-08T22:43:28.463Z,23.40
2018-12-08T22:45:58.334Z,24.73
2018-12-08T22:48:28.718Z,21.13
2018-12-08T22:50:58.683Z,25.73
2018-12-08T22:53:28.450Z,25.80
2018-12-08T22:55:58.509Z,25.07
2018-12-08T22:58:28.175Z,18.37
2018-12-08T23:00:58.263Z,22.90
2018-12-08T23:03:27.932Z,20.80
2018-12-08T23:05:57.656Z,20.17
2018-12-08T23:08:27.422Z,20.90
2018-12-08T23:10:57.364Z,20.30
2018-12-08T23:13:27.200Z,22.00
2018-12-08T23:15:57.031Z,21.80
2018-12-08T23:18:26.930Z,21.67
2018-12-08T23:20:56.605Z,21.00
2018-12-08T23:23:26.453Z,20.13
2018-12-08T23:25:56.259Z,21.07
2018-12-08T23:28:26.071Z,21.03
2018-12-08T23:30:55.775Z,18.97
2018-12-08T23:33:25.504Z,19.67
2018-12-08T23:35:55.418Z,20.80
2018-12-08T23:38:25.200Z,19.03
2018-12-08T23:40:54.914Z,18.20
2018-12-08T23:43:24.673Z,28.03
2018-12-08T23:45:54.525Z,27.90
2018-12-08T23:48:24.310Z,31.60
2018-12-08T23:50:53.967Z,35.73
2018-12-08T23:53:23.668Z,28.83
2018-12-08T23:55:53.648Z,33.10
2018-12-08T23:58:23.424Z,30.50
