createdAt,value
2018-01-16T03:53:09.594Z,91.40
2018-01-16T03:55:38.662Z,91.40
2018-01-16T03:58:06.148Z,91.60
2018-01-16T04:00:34.575Z,91.60
2018-01-16T04:03:02.086Z,92.00
2018-01-16T04:05:30.777Z,92.40
2018-01-16T04:07:58.346Z,92.90
2018-01-16T04:10:25.843Z,93.30
2018-01-16T04:12:53.543Z,93.70
2018-01-16T04:15:21.073Z,93.90
2018-01-16T04:17:48.994Z,94.10
2018-01-16T04:20:16.880Z,94.50
2018-01-16T04:22:45.539Z,94.10
2018-01-16T04:25:12.992Z,94.10
2018-01-16T04:27:41.280Z,94.10
2018-01-16T04:30:08.724Z,94.00
2018-01-16T04:32:38.749Z,93.40
2018-01-16T04:35:07.122Z,93.60
2018-01-16T04:37:44.907Z,93.60
2018-01-16T04:40:12.399Z,93.60
2018-01-16T04:42:40.359Z,93.80
2018-01-16T04:48:02.511Z,94.40
2018-01-16T04:53:28.495Z,94.80
2018-01-16T04:56:11.673Z,95.40
2018-01-16T05:04:44.246Z,94.80
2018-01-16T05:07:33.041Z,94.70
2018-01-16T05:13:23.951Z,94.40
2018-01-16T05:21:43.849Z,93.90
2018-01-16T05:24:12.844Z,93.80
2018-01-16T05:29:45.712Z,93.50
2018-01-16T05:35:07.950Z,93.60
2018-01-16T05:37:35.602Z,93.90
2018-01-16T05:40:03.876Z,94.00
2018-01-16T05:42:35.991Z,94.70
2018-01-16T05:45:05.448Z,94.70
2018-01-16T05:47:37.618Z,94.80
2018-01-16T05:50:05.174Z,95.10
2018-01-16T05:52:33.185Z,95.30
2018-01-16T05:55:00.611Z,95.60
2018-01-16T05:57:29.992Z,95.70
2018-01-16T05:59:57.418Z,95.80
2018-01-16T06:02:24.858Z,96.30
2018-01-16T06:04:55.289Z,96.40
2018-01-16T06:07:22.742Z,96.50
2018-01-16T06:12:23.513Z,96.20
2018-01-16T06:14:50.954Z,96.60
2018-01-16T06:17:21.118Z,96.40
2018-01-16T06:19:49.414Z,95.80
2018-01-16T06:22:17.249Z,96.90
2018-01-16T06:24:44.689Z,96.90
2018-01-16T06:27:12.122Z,96.20
2018-01-16T06:29:41.089Z,96.30
2018-01-16T06:32:08.526Z,96.50
2018-01-16T06:34:35.962Z,96.80
2018-01-16T06:37:03.467Z,96.70
2018-01-16T06:39:35.208Z,97.20
2018-01-16T06:42:08.823Z,97.70
2018-01-16T06:44:43.319Z,98.00
2018-01-16T06:47:14.244Z,98.00
2018-01-16T06:52:23.914Z,98.10
2018-01-16T06:54:54.266Z,98.20
2018-01-16T06:57:21.775Z,98.30
2018-01-16T06:59:52.235Z,98.50
2018-01-16T07:02:25.153Z,98.60
2018-01-16T07:05:00.637Z,98.60
2018-01-16T07:07:36.866Z,98.80
2018-01-16T07:10:21.803Z,99.00
2018-01-16T09:05:31.709Z,96.90
2018-01-16T09:08:12.914Z,97.10
2018-01-16T09:10:55.984Z,97.20
2018-01-16T09:13:26.218Z,97.30
2018-01-16T09:16:01.813Z,97.00
2018-01-16T09:21:16.284Z,97.00
2018-01-16T09:23:43.780Z,96.60
2018-01-16T09:26:15.500Z,95.80
2018-01-16T09:31:35.626Z,95.40
2018-01-16T09:34:04.113Z,95.40
2018-01-16T09:36:33.641Z,94.60
2018-01-16T09:39:10.086Z,94.00
2018-01-16T09:44:51.459Z,93.90
2018-01-16T09:47:27.460Z,93.90
2018-01-16T09:53:09.861Z,93.80
2018-01-16T09:55:43.950Z,92.50
2018-01-16T10:01:04.521Z,93.30
2018-01-16T10:03:32.368Z,92.90
2018-01-16T10:06:07.104Z,92.90
2018-01-16T10:08:36.330Z,92.60
2018-01-16T10:14:23.876Z,92.90
2018-01-16T10:23:09.632Z,92.40
2018-01-16T10:25:37.085Z,92.40
2018-01-16T10:28:04.811Z,91.90
2018-01-16T10:30:32.212Z,92.10
2018-01-16T10:32:59.685Z,91.80
2018-01-16T10:35:34.516Z,91.70
2018-01-16T10:38:01.950Z,92.00
2018-01-16T10:40:30.707Z,92.50
2018-01-16T10:43:01.442Z,92.90
2018-01-16T10:45:30.174Z,93.10
2018-01-16T10:47:58.250Z,93.10
2018-01-16T10:50:25.694Z,93.20
2018-01-16T10:52:53.166Z,93.10
2018-01-16T10:55:20.601Z,93.50
2018-01-16T10:57:48.062Z,92.90
2018-01-16T11:00:15.547Z,93.20
2018-01-16T11:02:42.978Z,93.50
2018-01-16T11:05:11.360Z,93.00
2018-01-16T11:07:38.830Z,91.90
2018-01-16T11:10:07.622Z,91.60
2018-01-16T11:12:35.915Z,91.60
2018-01-16T11:15:04.966Z,90.30
2018-01-16T11:17:33.868Z,90.00
2018-01-16T11:20:04.178Z,88.90
2018-01-16T11:22:38.006Z,89.40
2018-01-16T11:25:05.477Z,89.10
2018-01-16T11:27:33.005Z,88.30
2018-01-16T11:30:00.507Z,88.00
2018-01-16T11:32:27.945Z,88.40
2018-01-16T11:34:55.440Z,87.20
2018-01-16T11:37:23.263Z,86.30
2018-01-16T11:39:50.709Z,86.30
2018-01-16T11:42:23.781Z,85.20
2018-01-16T11:44:52.008Z,85.10
2018-01-16T11:47:19.425Z,83.70
2018-01-16T11:49:48.562Z,84.00
2018-01-16T11:52:38.448Z,83.70
2018-01-16T11:55:16.125Z,82.50
2018-01-16T11:57:43.836Z,82.50
2018-01-16T12:00:11.686Z,80.60
2018-01-16T12:02:45.289Z,80.50
2018-01-16T12:05:14.774Z,79.40
2018-01-16T12:07:43.601Z,79.40
2018-01-16T12:10:11.055Z,79.50
2018-01-16T12:12:46.475Z,79.20
2018-01-16T12:15:15.997Z,78.40
2018-01-16T12:17:44.703Z,79.00
2018-01-16T12:23:08.458Z,78.90
2018-01-16T12:28:41.327Z,78.60
2018-01-16T12:31:10.692Z,77.20
2018-01-16T12:33:38.197Z,76.60
2018-01-16T12:36:06.506Z,75.30
2018-01-16T12:38:34.344Z,76.10
2018-01-16T12:41:03.855Z,76.10
2018-01-16T12:43:32.461Z,75.00
2018-01-16T12:46:00.824Z,75.90
2018-01-16T12:48:29.727Z,75.30
2018-01-16T12:50:57.562Z,76.40
2018-01-16T12:53:26.403Z,76.40
2018-01-16T12:55:54.991Z,76.90
2018-01-16T12:58:22.482Z,76.90
2018-01-16T13:00:51.436Z,75.30
2018-01-16T13:03:20.083Z,76.10
2018-01-16T13:05:48.789Z,76.10
2018-01-16T13:08:16.684Z,76.20
2018-01-16T13:10:44.137Z,76.20
2018-01-16T13:13:11.599Z,75.50
2018-01-16T13:15:39.074Z,75.70
2018-01-16T13:18:06.751Z,75.80
2018-01-16T13:20:34.188Z,75.70
2018-01-16T13:23:01.667Z,74.60
2018-01-16T13:25:29.175Z,74.50
2018-01-16T13:27:58.318Z,74.30
2018-01-16T13:30:26.321Z,74.30
2018-01-16T13:32:55.127Z,73.60
2018-01-16T13:35:22.986Z,73.30
2018-01-16T13:37:50.969Z,74.20
2018-01-16T13:40:18.786Z,74.20
2018-01-16T13:42:46.214Z,73.70
2018-01-16T13:45:14.714Z,74.40
2018-01-16T13:47:42.149Z,74.10
2018-01-16T13:50:09.619Z,75.80
2018-01-16T13:52:37.077Z,74.90
2018-01-16T13:55:04.494Z,75.00
2018-01-16T13:57:31.985Z,74.70
2018-01-16T14:00:00.066Z,73.90
2018-01-16T14:02:27.509Z,74.20
2018-01-16T14:04:54.970Z,75.10
2018-01-16T14:07:22.434Z,75.80
2018-01-16T14:09:49.863Z,76.70
2018-01-16T14:12:18.216Z,76.80
2018-01-16T14:14:47.993Z,76.70
2018-01-16T14:17:15.430Z,76.70
2018-01-16T14:19:44.250Z,76.40
2018-01-16T14:22:11.720Z,76.90
2018-01-16T14:24:39.142Z,76.00
2018-01-16T14:27:06.581Z,76.70
2018-01-16T14:29:34.996Z,76.60
2018-01-16T14:32:03.338Z,76.80
2018-01-16T14:34:31.718Z,76.50
2018-01-16T14:36:59.785Z,76.20
2018-01-16T14:39:28.160Z,77.10
2018-01-16T14:41:55.593Z,76.40
2018-01-16T14:44:23.076Z,76.90
2018-01-16T14:46:50.510Z,77.00
2018-01-16T14:49:17.992Z,77.70
2018-01-16T14:51:46.368Z,77.80
2018-01-16T14:54:17.050Z,77.40
2018-01-16T14:56:47.059Z,76.40
2018-01-16T14:59:17.691Z,76.40
2018-01-16T15:01:45.574Z,76.80
2018-01-16T15:04:17.821Z,77.70
2018-01-16T15:06:45.293Z,77.70
2018-01-16T15:09:13.444Z,78.60
2018-01-16T15:11:43.446Z,79.10
2018-01-16T15:14:12.721Z,79.10
2018-01-16T15:19:20.310Z,79.20
2018-01-16T15:21:53.125Z,80.10
2018-01-16T15:24:25.604Z,80.10
2018-01-16T15:27:00.414Z,80.50
2018-01-16T15:29:30.111Z,79.80
2018-01-16T15:32:02.254Z,79.70
2018-01-16T15:39:42.620Z,79.70
2018-01-16T15:42:19.752Z,80.10
2018-01-16T15:44:51.936Z,79.90
2018-01-16T15:47:24.011Z,80.20
2018-01-16T15:49:51.559Z,80.20
2018-01-16T15:52:23.012Z,81.00
2018-01-16T15:54:50.906Z,81.10
2018-01-16T15:57:19.161Z,81.10
2018-01-16T16:00:03.402Z,81.40
2018-01-16T16:02:32.527Z,81.30
2018-01-16T16:05:02.306Z,81.80
2018-01-16T16:07:34.289Z,81.80
2018-01-16T16:10:03.262Z,81.70
2018-01-16T16:12:32.923Z,82.40
2018-01-16T16:15:07.183Z,82.40
2018-01-16T16:17:36.628Z,83.00
2018-01-16T16:20:05.784Z,83.00
2018-01-16T16:22:48.023Z,82.50
2018-01-16T16:25:15.457Z,82.50
2018-01-16T16:27:43.846Z,82.80
2018-01-16T16:35:55.063Z,85.00
2018-01-16T16:38:29.281Z,85.50
2018-01-16T16:41:09.199Z,85.50
2018-01-16T16:43:42.807Z,86.30
2018-01-16T16:46:10.631Z,86.30
2018-01-16T16:51:17.455Z,86.30
2018-01-16T16:53:48.024Z,85.60
2018-01-16T16:56:18.795Z,85.60
2018-01-16T16:58:52.247Z,84.90
2018-01-16T17:04:16.993Z,86.10
2018-01-16T17:07:01.244Z,88.30
2018-01-16T17:13:03.011Z,89.30
2018-01-16T17:15:32.439Z,90.20
2018-01-16T17:18:05.569Z,89.80
2018-01-16T17:20:33.411Z,91.50
2018-01-16T17:23:00.842Z,91.50
2018-01-16T17:25:38.837Z,91.60
2018-01-16T17:28:06.254Z,91.00
2018-01-16T17:30:48.118Z,91.30
2018-01-16T17:33:27.299Z,91.30
2018-01-16T17:36:02.736Z,92.00
2018-01-16T17:38:40.843Z,92.40
2018-01-16T17:44:04.073Z,92.30
2018-01-16T17:46:36.233Z,92.20
2018-01-16T17:49:07.454Z,92.30
2018-01-16T17:57:19.380Z,93.80
2018-01-16T18:05:01.224Z,93.90
2018-01-16T18:07:28.666Z,93.90
2018-01-16T18:10:01.198Z,93.40
2018-01-16T18:12:29.981Z,94.20
2018-01-16T18:17:51.850Z,94.50
2018-01-16T18:20:20.842Z,94.50
2018-01-16T18:22:48.283Z,94.70
2018-01-16T18:25:24.079Z,93.50
2018-01-16T18:27:53.402Z,93.50
2018-01-16T18:30:26.772Z,90.80
2018-01-16T18:33:04.797Z,90.50
2018-01-16T18:38:53.350Z,88.00
2018-01-16T18:44:12.086Z,87.70
2018-01-16T18:46:41.866Z,86.60
2018-01-16T18:52:14.540Z,86.30
2018-01-16T18:54:48.275Z,86.30
2018-01-16T18:57:20.642Z,85.90
2018-01-16T18:59:57.660Z,85.90
2018-01-16T19:05:39.976Z,85.90
2018-01-16T19:08:20.587Z,85.70
2018-01-16T19:10:59.523Z,85.70
2018-01-16T19:13:29.173Z,85.90
2018-01-16T19:15:57.866Z,86.10
2018-01-16T19:21:14.035Z,86.00
2018-01-16T19:24:02.260Z,86.20
2018-01-16T19:26:31.666Z,86.60
2018-01-16T19:28:59.986Z,87.00
2018-01-16T19:31:28.690Z,86.70
2018-01-16T19:33:56.146Z,86.90
2018-01-16T19:36:25.046Z,86.60
2018-01-16T19:38:59.330Z,86.60
2018-01-16T19:41:31.368Z,86.60
2018-01-16T19:44:02.733Z,87.10
2018-01-16T19:46:35.578Z,87.10
2018-01-16T19:49:09.321Z,87.40
2018-01-16T19:54:17.925Z,87.20
2018-01-16T19:59:27.087Z,87.40
2018-01-16T20:07:27.501Z,87.80
2018-01-16T20:12:49.276Z,88.30
2018-01-16T20:15:18.414Z,87.70
2018-01-16T20:17:48.619Z,87.60
2018-01-16T20:30:53.209Z,88.50
2018-01-16T20:33:25.694Z,88.50
2018-01-16T20:35:53.138Z,88.50
2018-01-16T20:38:27.138Z,88.40
2018-01-16T20:40:54.584Z,88.30
2018-01-16T20:43:22.060Z,88.50
2018-01-16T20:45:50.677Z,88.10
2018-01-16T20:48:18.203Z,88.00
2018-01-16T20:50:45.658Z,87.90
2018-01-16T20:53:13.118Z,87.80
2018-01-16T20:55:42.250Z,87.60
2018-01-16T20:58:10.052Z,88.30
2018-01-16T21:00:37.710Z,89.00
2018-01-16T21:03:06.062Z,89.50
2018-01-16T21:05:34.929Z,89.80
2018-01-16T21:08:09.257Z,89.80
2018-01-16T21:10:39.313Z,90.50
2018-01-16T21:13:06.737Z,90.40
2018-01-16T21:15:34.564Z,90.60
2018-01-16T21:18:02.867Z,90.60
2018-01-16T21:23:05.182Z,90.80
2018-01-16T21:25:33.304Z,90.40
2018-01-16T21:28:01.632Z,90.50
2018-01-16T21:30:37.154Z,90.20
2018-01-16T21:33:06.501Z,90.20
2018-01-16T21:35:34.405Z,90.20
2018-01-16T21:38:01.873Z,90.20
2018-01-16T21:40:33.138Z,89.40
2018-01-16T21:45:34.462Z,89.00
2018-01-16T21:48:02.773Z,88.90
2018-01-16T21:53:32.631Z,88.60
2018-01-16T21:56:17.629Z,87.90
2018-01-16T22:01:39.573Z,87.00
2018-01-16T22:04:07.028Z,87.50
2018-01-16T22:06:39.591Z,87.80
2018-01-16T22:09:07.891Z,87.00
2018-01-16T22:11:35.383Z,86.90
2018-01-16T22:16:59.852Z,87.10
2018-01-16T22:19:28.079Z,87.50
2018-01-16T22:21:55.516Z,87.10
2018-01-16T22:24:32.624Z,87.30
2018-01-16T22:27:00.055Z,86.80
2018-01-16T22:29:27.620Z,86.80
2018-01-16T22:31:55.915Z,87.20
2018-01-16T22:37:24.904Z,87.10
2018-01-16T22:40:00.257Z,87.40
2018-01-16T22:45:22.511Z,87.50
2018-01-16T22:47:51.692Z,87.80
2018-01-16T23:35:25.145Z,88.20
2018-01-16T23:37:59.724Z,89.60
2018-01-16T23:40:58.082Z,89.60
2018-01-16T23:43:25.550Z,89.80
2018-01-16T23:45:53.172Z,89.70
2018-01-16T23:48:38.237Z,90.00
2018-01-16T23:51:06.695Z,90.00
2018-01-16T23:53:34.591Z,90.40
2018-01-16T23:56:02.079Z,90.30
2018-01-16T23:58:30.465Z,90.20
