createdAt,value
2019-05-26T00:01:48.723Z,99640.95
2019-05-26T00:04:17.830Z,99650.45
2019-05-26T00:06:46.972Z,99646.77
2019-05-26T00:09:16.155Z,99647.59
2019-05-26T00:11:45.448Z,99647.25
2019-05-26T00:14:14.692Z,99649.73
2019-05-26T00:16:44.002Z,99647.11
2019-05-26T00:19:13.173Z,99654.00
2019-05-26T00:21:42.341Z,99659.17
2019-05-26T00:24:11.517Z,99657.88
2019-05-26T00:26:40.650Z,99657.16
2019-05-26T00:29:09.957Z,99650.66
2019-05-26T00:31:39.094Z,99647.36
2019-05-26T00:34:08.262Z,99649.60
2019-05-26T00:36:37.429Z,99653.48
2019-05-26T00:39:07.378Z,99647.08
2019-05-26T00:41:36.680Z,99648.02
2019-05-26T00:44:05.901Z,99644.59
2019-05-26T00:46:35.028Z,99643.97
2019-05-26T00:49:04.329Z,99640.20
2019-05-26T00:51:33.540Z,99645.45
2019-05-26T00:54:02.723Z,99645.25
2019-05-26T00:56:33.322Z,99640.84
2019-05-26T00:59:02.599Z,99637.18
2019-05-26T01:01:31.763Z,99639.91
2019-05-26T01:04:01.009Z,99636.34
2019-05-26T01:06:30.163Z,99636.59
2019-05-26T01:08:59.336Z,99630.20
2019-05-26T01:11:28.515Z,99628.20
2019-05-26T01:13:57.779Z,99627.83
2019-05-26T01:16:27.402Z,99627.83
2019-05-26T01:18:56.655Z,99630.69
2019-05-26T01:21:25.840Z,99637.05
2019-05-26T01:23:55.058Z,99642.28
2019-05-26T01:26:24.491Z,99642.52
2019-05-26T01:28:53.724Z,99637.30
2019-05-26T01:31:23.066Z,99648.66
2019-05-26T01:33:52.232Z,99654.93
2019-05-26T01:36:22.023Z,99653.62
2019-05-26T01:38:52.320Z,99656.33
2019-05-26T01:41:21.847Z,99651.02
2019-05-26T01:43:50.982Z,99657.28
2019-05-26T01:48:47.456Z,99664.98
2019-05-26T01:51:16.704Z,99658.23
2019-05-26T01:53:45.884Z,99658.23
2019-05-26T01:56:15.038Z,99659.20
2019-05-26T01:58:44.215Z,99653.73
2019-05-26T02:01:13.391Z,99656.59
2019-05-26T02:03:42.699Z,99656.58
2019-05-26T02:06:11.835Z,99659.55
2019-05-26T02:08:40.997Z,99652.78
2019-05-26T02:11:10.388Z,99660.60
2019-05-26T02:13:39.552Z,99669.70
2019-05-26T02:16:08.714Z,99668.30
2019-05-26T02:18:38.071Z,99667.21
2019-05-26T02:21:07.230Z,99671.70
2019-05-26T02:23:36.383Z,99681.74
2019-05-26T02:26:05.547Z,99677.98
2019-05-26T02:28:34.691Z,99672.86
2019-05-26T02:31:04.033Z,99677.00
2019-05-26T02:33:33.183Z,99676.50
2019-05-26T02:36:02.356Z,99675.31
2019-05-26T02:38:31.566Z,99672.38
2019-05-26T02:41:00.713Z,99667.44
2019-05-26T02:43:29.905Z,99673.33
2019-05-26T02:45:59.239Z,99675.93
2019-05-26T02:48:28.427Z,99681.00
2019-05-26T02:50:58.208Z,99680.48
2019-05-26T02:53:27.477Z,99679.91
2019-05-26T02:55:57.033Z,99680.74
2019-05-26T02:58:26.183Z,99684.14
2019-05-26T03:00:56.691Z,99681.31
2019-05-26T03:03:26.181Z,99672.28
2019-05-26T03:05:56.111Z,99677.20
2019-05-26T03:08:27.273Z,99667.97
2019-05-26T03:10:58.591Z,99669.33
2019-05-26T03:13:29.245Z,99669.92
2019-05-26T03:16:00.441Z,99667.70
2019-05-26T03:18:32.771Z,99664.36
2019-05-26T03:21:04.694Z,99671.17
2019-05-26T03:23:34.231Z,99667.60
2019-05-26T03:26:03.695Z,99668.90
2019-05-26T03:28:32.867Z,99669.37
2019-05-26T03:31:02.056Z,99673.63
2019-05-26T03:33:31.225Z,99667.78
2019-05-26T03:36:00.364Z,99672.06
2019-05-26T03:38:29.516Z,99677.53
2019-05-26T03:40:58.697Z,99681.10
2019-05-26T03:43:27.894Z,99683.47
2019-05-26T03:46:22.029Z,99674.98
2019-05-26T03:48:51.666Z,99679.94
2019-05-26T03:51:21.148Z,99686.11
2019-05-26T03:53:50.293Z,99677.71
2019-05-26T03:56:19.962Z,99673.55
2019-05-26T03:58:49.249Z,99679.20
2019-05-26T04:01:18.441Z,99678.36
2019-05-26T04:03:47.574Z,99681.77
2019-05-26T04:06:16.738Z,99684.02
2019-05-26T04:08:45.884Z,99680.41
2019-05-26T04:11:15.034Z,99684.47
2019-05-26T04:13:44.326Z,99697.04
2019-05-26T04:16:13.461Z,99697.47
2019-05-26T04:18:42.615Z,99698.59
2019-05-26T04:21:12.779Z,99700.44
2019-05-26T04:23:41.949Z,99698.31
2019-05-26T04:26:12.833Z,99697.11
2019-05-26T04:28:41.999Z,99692.33
2019-05-26T04:31:11.329Z,99698.03
2019-05-26T04:33:40.471Z,99693.70
2019-05-26T04:36:11.096Z,99694.17
2019-05-26T04:38:40.232Z,99687.11
2019-05-26T04:41:09.651Z,99693.03
2019-05-26T04:43:39.080Z,99692.73
2019-05-26T04:46:08.210Z,99692.13
2019-05-26T04:48:37.386Z,99697.07
2019-05-26T04:51:06.509Z,99700.61
2019-05-26T04:53:35.729Z,99698.00
2019-05-26T04:56:05.173Z,99698.38
2019-05-26T04:58:34.474Z,99700.16
2019-05-26T05:01:04.560Z,99702.06
2019-05-26T05:03:33.717Z,99706.34
2019-05-26T05:06:03.107Z,99706.91
2019-05-26T05:08:32.239Z,99701.70
2019-05-26T05:11:01.385Z,99696.18
2019-05-26T05:13:30.567Z,99703.19
2019-05-26T05:15:59.684Z,99705.19
2019-05-26T05:18:28.870Z,99704.33
2019-05-26T05:20:57.976Z,99701.53
2019-05-26T05:23:27.189Z,99705.13
2019-05-26T05:25:56.370Z,99698.01
2019-05-26T05:28:25.533Z,99706.79
2019-05-26T05:30:54.682Z,99704.14
2019-05-26T05:33:23.838Z,99702.30
2019-05-26T05:35:52.956Z,99700.15
2019-05-26T05:38:22.255Z,99698.98
2019-05-26T05:40:59.499Z,99700.52
2019-05-26T05:43:22.293Z,99711.77
2019-05-26T05:45:51.533Z,99707.05
2019-05-26T05:48:20.740Z,99703.80
2019-05-26T05:50:50.037Z,99708.43
2019-05-26T05:53:19.162Z,99709.77
2019-05-26T05:55:48.348Z,99720.08
2019-05-26T05:58:17.613Z,99714.84
2019-05-26T06:00:46.851Z,99713.95
2019-05-26T06:03:18.640Z,99716.38
2019-05-26T06:05:47.077Z,99724.00
2019-05-26T06:08:16.235Z,99720.88
2019-05-26T06:10:45.362Z,99719.78
2019-05-26T06:13:14.525Z,99714.99
2019-05-26T06:15:43.659Z,99712.36
2019-05-26T06:18:12.830Z,99710.11
2019-05-26T06:20:41.998Z,99715.99
2019-05-26T06:23:11.139Z,99705.70
2019-05-26T06:25:40.277Z,99711.41
2019-05-26T06:28:09.404Z,99708.61
2019-05-26T06:30:38.694Z,99709.59
2019-05-26T06:33:07.894Z,99710.25
2019-05-26T06:35:37.091Z,99711.95
2019-05-26T06:38:06.475Z,99710.33
2019-05-26T06:40:35.685Z,99713.62
2019-05-26T06:43:04.843Z,99712.94
2019-05-26T06:45:34.020Z,99708.45
2019-05-26T06:48:03.188Z,99707.66
2019-05-26T06:50:32.390Z,99705.14
2019-05-26T06:53:01.575Z,99702.44
2019-05-26T06:55:30.821Z,99691.98
2019-05-26T06:57:59.986Z,99697.07
2019-05-26T07:00:29.134Z,99695.55
2019-05-26T07:02:58.323Z,99703.55
2019-05-26T07:05:27.620Z,99708.52
2019-05-26T07:07:56.797Z,99713.06
2019-05-26T07:10:28.826Z,99715.27
2019-05-26T07:12:58.129Z,99711.17
2019-05-26T07:15:27.333Z,99717.06
2019-05-26T07:17:56.489Z,99713.09
2019-05-26T07:20:25.767Z,99705.69
2019-05-26T07:22:54.979Z,99706.20
2019-05-26T07:25:24.169Z,99705.80
2019-05-26T07:27:53.447Z,99704.94
2019-05-26T07:30:23.881Z,99700.98
2019-05-26T07:32:53.027Z,99690.28
2019-05-26T07:35:22.174Z,99696.66
2019-05-26T07:37:51.310Z,99696.80
2019-05-26T07:40:20.571Z,99693.06
2019-05-26T07:42:49.775Z,99703.94
2019-05-26T07:45:19.495Z,99700.90
2019-05-26T07:47:48.745Z,99703.71
2019-05-26T07:50:17.930Z,99704.82
2019-05-26T07:52:47.236Z,99706.33
2019-05-26T07:55:16.378Z,99704.72
2019-05-26T07:57:45.518Z,99703.15
2019-05-26T08:00:15.401Z,99703.26
2019-05-26T08:02:44.575Z,99702.83
2019-05-26T08:05:14.069Z,99704.37
2019-05-26T08:07:43.396Z,99703.27
2019-05-26T08:10:12.820Z,99702.71
2019-05-26T08:12:41.944Z,99700.64
2019-05-26T08:15:11.622Z,99699.64
2019-05-26T08:17:40.803Z,99700.20
2019-05-26T08:20:11.216Z,99697.97
2019-05-26T08:22:40.535Z,99697.11
2019-05-26T08:25:10.045Z,99693.55
2019-05-26T08:27:39.433Z,99688.48
2019-05-26T08:30:09.311Z,99683.83
2019-05-26T08:32:38.519Z,99688.59
2019-05-26T08:35:07.864Z,99683.66
2019-05-26T08:37:37.011Z,99684.86
2019-05-26T08:40:19.184Z,99687.33
2019-05-26T08:42:49.801Z,99685.73
2019-05-26T08:45:22.117Z,99692.73
2019-05-26T08:47:51.689Z,99688.75
2019-05-26T08:50:20.973Z,99687.67
2019-05-26T08:52:50.279Z,99684.55
2019-05-26T08:55:19.736Z,99682.05
2019-05-26T08:57:48.914Z,99676.31
2019-05-26T09:00:18.965Z,99686.45
2019-05-26T09:02:48.193Z,99676.36
2019-05-26T09:05:17.612Z,99679.13
2019-05-26T09:07:46.791Z,99677.88
2019-05-26T09:10:16.553Z,99671.88
2019-05-26T09:12:59.707Z,99678.44
2019-05-26T09:15:18.432Z,99667.27
2019-05-26T09:17:47.669Z,99663.86
2019-05-26T09:20:18.663Z,99665.07
2019-05-26T09:22:47.860Z,99668.69
2019-05-26T09:25:17.407Z,99662.66
2019-05-26T09:27:46.545Z,99661.36
2019-05-26T09:30:15.983Z,99657.11
2019-05-26T09:32:45.327Z,99666.71
2019-05-26T09:35:14.664Z,99654.56
2019-05-26T09:37:43.827Z,99654.97
2019-05-26T09:40:13.275Z,99644.52
2019-05-26T09:42:42.594Z,99652.80
2019-05-26T09:45:11.980Z,99648.03
2019-05-26T09:47:41.256Z,99652.27
2019-05-26T09:50:11.075Z,99656.45
2019-05-26T09:52:40.985Z,99652.05
2019-05-26T09:55:11.462Z,99648.81
2019-05-26T09:57:40.733Z,99645.17
2019-05-26T10:00:10.446Z,99642.77
2019-05-26T10:02:39.562Z,99646.62
2019-05-26T10:05:09.951Z,99643.72
2019-05-26T10:07:39.038Z,99645.53
2019-05-26T10:10:08.993Z,99643.11
2019-05-26T10:12:38.200Z,99641.97
2019-05-26T10:15:08.240Z,99636.45
2019-05-26T10:17:37.399Z,99642.89
2019-05-26T10:20:07.427Z,99637.48
2019-05-26T10:22:36.602Z,99630.17
2019-05-26T10:25:06.771Z,99632.95
2019-05-26T10:27:36.134Z,99632.68
2019-05-26T10:30:06.295Z,99636.22
2019-05-26T10:32:35.476Z,99629.95
2019-05-26T10:35:04.966Z,99626.87
2019-05-26T10:37:34.113Z,99631.40
2019-05-26T10:40:03.296Z,99625.13
2019-05-26T10:42:32.458Z,99629.38
2019-05-26T10:45:01.665Z,99615.44
2019-05-26T10:47:30.785Z,99620.08
2019-05-26T10:50:00.164Z,99622.68
2019-05-26T10:52:29.335Z,99617.84
2019-05-26T10:54:58.496Z,99613.23
2019-05-26T10:57:27.648Z,99613.86
2019-05-26T10:59:56.857Z,99608.41
2019-05-26T11:02:26.006Z,99594.12
2019-05-26T11:04:55.506Z,99605.73
2019-05-26T11:07:26.889Z,99607.34
2019-05-26T11:09:55.794Z,99610.03
2019-05-26T11:12:25.307Z,99594.70
2019-05-26T11:14:54.771Z,99591.23
2019-05-26T11:17:24.258Z,99586.58
2019-05-26T11:19:53.476Z,99596.57
2019-05-26T11:22:22.673Z,99591.23
2019-05-26T11:24:52.088Z,99588.13
2019-05-26T11:27:21.761Z,99575.72
2019-05-26T11:29:51.085Z,99576.35
2019-05-26T11:32:20.315Z,99571.69
2019-05-26T11:36:14.069Z,99567.02
2019-05-26T11:37:20.667Z,99568.02
2019-05-26T11:39:49.826Z,99559.89
2019-05-26T11:42:18.953Z,99567.27
2019-05-26T11:44:48.131Z,99559.41
2019-05-26T11:47:17.416Z,99563.52
2019-05-26T11:49:46.607Z,99553.02
2019-05-26T11:52:15.888Z,99559.25
2019-05-26T11:54:45.047Z,99543.98
2019-05-26T11:57:14.199Z,99541.09
2019-05-26T11:59:47.126Z,99542.48
2019-05-26T12:02:14.933Z,99557.41
2019-05-26T12:04:44.077Z,99549.13
2019-05-26T12:07:13.366Z,99545.95
2019-05-26T12:09:42.694Z,99535.75
2019-05-26T12:12:11.834Z,99544.53
2019-05-26T12:14:41.214Z,99532.02
2019-05-26T12:17:10.370Z,99535.02
2019-05-26T12:19:39.605Z,99524.47
2019-05-26T12:22:08.901Z,99522.50
2019-05-26T12:24:38.212Z,99522.36
2019-05-26T12:27:07.720Z,99513.67
2019-05-26T12:29:37.004Z,99516.69
2019-05-26T12:32:06.279Z,99513.64
2019-05-26T12:34:35.453Z,99510.94
2019-05-26T12:37:04.901Z,99513.52
2019-05-26T12:39:34.037Z,99511.92
2019-05-26T12:42:03.190Z,99516.89
2019-05-26T12:44:32.535Z,99512.80
2019-05-26T12:47:01.805Z,99497.80
2019-05-26T12:49:31.035Z,99485.75
2019-05-26T12:52:00.219Z,99507.81
2019-05-26T12:54:29.488Z,99495.94
2019-05-26T12:56:58.669Z,99488.23
2019-05-26T12:59:27.893Z,99491.94
2019-05-26T13:01:57.091Z,99484.47
2019-05-26T13:04:26.280Z,99481.45
2019-05-26T13:06:55.476Z,99474.07
2019-05-26T13:09:24.591Z,99480.89
2019-05-26T13:11:53.762Z,99476.22
2019-05-26T13:14:23.112Z,99464.40
2019-05-26T13:16:52.372Z,99461.38
2019-05-26T13:19:21.554Z,99467.79
2019-05-26T13:21:50.771Z,99460.86
2019-05-26T13:24:20.214Z,99463.81
2019-05-26T13:26:49.456Z,99463.88
2019-05-26T13:29:18.653Z,99459.59
2019-05-26T13:31:47.856Z,99462.67
2019-05-26T13:34:16.992Z,99473.47
2019-05-26T13:36:46.144Z,99461.23
2019-05-26T13:39:15.304Z,99462.77
2019-05-26T13:41:44.555Z,99454.70
2019-05-26T13:44:13.710Z,99455.67
2019-05-26T13:46:42.911Z,99458.55
2019-05-26T13:49:12.086Z,99452.50
2019-05-26T13:51:41.358Z,99448.09
2019-05-26T13:54:10.624Z,99453.69
2019-05-26T13:56:39.854Z,99455.84
2019-05-26T13:59:09.091Z,99453.88
2019-05-26T14:01:38.764Z,99453.66
2019-05-26T14:04:08.017Z,99450.73
2019-05-26T14:06:37.289Z,99445.42
2019-05-26T14:09:09.330Z,99438.38
2019-05-26T14:11:38.492Z,99432.33
2019-05-26T14:14:07.681Z,99441.97
2019-05-26T14:16:37.153Z,99437.77
2019-05-26T14:19:06.407Z,99436.30
2019-05-26T14:21:35.751Z,99433.66
2019-05-26T14:24:05.195Z,99433.97
2019-05-26T14:26:34.430Z,99445.13
2019-05-26T14:29:03.665Z,99437.75
2019-05-26T14:31:33.143Z,99429.80
2019-05-26T14:34:02.292Z,99419.71
2019-05-26T14:36:31.600Z,99415.39
2019-05-26T14:39:00.814Z,99419.13
2019-05-26T14:41:30.016Z,99435.75
2019-05-26T14:43:59.176Z,99420.63
2019-05-26T14:46:28.375Z,99417.42
2019-05-26T14:48:57.549Z,99420.83
2019-05-26T14:51:26.767Z,99418.85
2019-05-26T14:53:55.914Z,99420.18
2019-05-26T14:56:25.099Z,99414.16
2019-05-26T14:58:54.255Z,99409.58
2019-05-26T15:01:23.585Z,99413.63
2019-05-26T15:03:52.740Z,99410.34
2019-05-26T15:06:21.960Z,99412.52
2019-05-26T15:08:51.355Z,99407.13
2019-05-26T15:11:20.500Z,99400.38
2019-05-26T15:13:49.672Z,99398.43
2019-05-26T15:16:19.069Z,99406.20
2019-05-26T15:18:48.225Z,99398.13
2019-05-26T15:21:18.243Z,99399.52
2019-05-26T15:23:47.863Z,99402.94
2019-05-26T15:26:17.251Z,99398.84
2019-05-26T15:28:46.428Z,99398.13
2019-05-26T15:31:15.599Z,99396.80
2019-05-26T15:33:44.869Z,99385.67
2019-05-26T15:36:16.077Z,99387.21
2019-05-26T15:38:45.033Z,99380.55
2019-05-26T15:41:14.224Z,99388.78
2019-05-26T15:43:43.432Z,99385.27
2019-05-26T15:46:24.688Z,99383.41
2019-05-26T15:48:43.597Z,99388.23
2019-05-26T15:51:12.955Z,99382.20
2019-05-26T15:53:42.162Z,99381.39
2019-05-26T15:56:11.386Z,99373.41
2019-05-26T15:58:40.607Z,99369.30
2019-05-26T16:01:09.836Z,99371.84
2019-05-26T16:03:39.007Z,99363.06
2019-05-26T16:06:08.158Z,99363.25
2019-05-26T16:08:37.325Z,99359.11
2019-05-26T16:11:06.457Z,99354.63
2019-05-26T16:13:35.753Z,99343.34
2019-05-26T16:16:05.010Z,99345.77
2019-05-26T16:18:34.222Z,99350.05
2019-05-26T16:21:03.690Z,99344.43
2019-05-26T16:23:32.886Z,99358.28
2019-05-26T16:26:02.078Z,99350.36
2019-05-26T16:28:31.302Z,99347.40
2019-05-26T16:31:00.522Z,99340.90
2019-05-26T16:33:29.736Z,99338.75
2019-05-26T16:35:58.922Z,99337.13
2019-05-26T16:38:28.171Z,99337.62
2019-05-26T16:40:57.426Z,99337.70
2019-05-26T16:43:26.629Z,99334.19
2019-05-26T16:45:56.684Z,99333.61
2019-05-26T16:48:25.927Z,99331.46
2019-05-26T16:50:58.143Z,99333.47
2019-05-26T16:53:27.372Z,99335.64
2019-05-26T16:55:56.606Z,99339.20
2019-05-26T16:58:25.775Z,99335.88
2019-05-26T17:00:55.040Z,99327.22
2019-05-26T17:03:24.276Z,99324.71
2019-05-26T17:06:07.447Z,99325.91
2019-05-26T17:08:27.220Z,99323.42
2019-05-26T17:10:59.678Z,99312.20
2019-05-26T17:13:28.970Z,99308.48
2019-05-26T17:15:58.206Z,99307.59
2019-05-26T17:18:27.370Z,99313.40
2019-05-26T17:20:56.567Z,99313.80
2019-05-26T17:23:25.874Z,99311.34
2019-05-26T17:25:55.027Z,99315.66
2019-05-26T17:28:24.388Z,99312.34
2019-05-26T17:30:56.453Z,99312.91
2019-05-26T17:33:25.607Z,99311.51
2019-05-26T17:35:54.815Z,99301.44
2019-05-26T17:38:24.246Z,99296.34
2019-05-26T17:40:53.476Z,99302.69
2019-05-26T17:43:22.743Z,99300.43
2019-05-26T17:45:51.988Z,99309.62
2019-05-26T17:48:21.196Z,99307.27
2019-05-26T17:50:50.365Z,99309.59
2019-05-26T17:53:19.494Z,99308.58
2019-05-26T17:55:48.705Z,99299.58
2019-05-26T17:58:17.846Z,99312.51
2019-05-26T18:00:47.048Z,99298.34
2019-05-26T18:03:16.501Z,99299.66
2019-05-26T18:05:45.740Z,99300.48
2019-05-26T18:08:14.935Z,99290.70
2019-05-26T18:10:44.201Z,99300.33
2019-05-26T18:13:13.402Z,99298.09
2019-05-26T18:15:42.558Z,99299.33
2019-05-26T18:18:11.721Z,99295.67
2019-05-26T18:20:40.882Z,99291.70
2019-05-26T18:23:10.052Z,99288.08
2019-05-26T18:25:39.288Z,99290.35
2019-05-26T18:28:08.504Z,99292.25
2019-05-26T18:30:37.846Z,99293.22
2019-05-26T18:33:07.081Z,99290.91
2019-05-26T18:35:36.276Z,99287.27
2019-05-26T18:38:05.620Z,99285.84
2019-05-26T18:40:34.777Z,99283.02
2019-05-26T18:43:04.038Z,99278.27
2019-05-26T18:45:33.275Z,99281.12
2019-05-26T18:48:03.767Z,99287.52
2019-05-26T18:50:33.143Z,99285.48
2019-05-26T18:53:02.475Z,99280.19
2019-05-26T18:55:31.662Z,99278.70
2019-05-26T18:58:00.944Z,99280.66
2019-05-26T19:00:31.250Z,99277.67
2019-05-26T19:03:00.741Z,99273.78
2019-05-26T19:05:33.747Z,99272.40
2019-05-26T19:08:01.115Z,99263.83
2019-05-26T19:10:30.360Z,99268.47
2019-05-26T19:12:59.709Z,99271.31
2019-05-26T19:15:28.989Z,99274.68
2019-05-26T19:17:58.262Z,99273.35
2019-05-26T19:20:27.693Z,99278.44
2019-05-26T19:22:57.217Z,99274.64
2019-05-26T19:25:26.586Z,99274.72
2019-05-26T19:27:55.990Z,99277.21
2019-05-26T19:30:25.312Z,99281.20
2019-05-26T19:32:54.478Z,99281.80
2019-05-26T19:35:23.754Z,99283.59
2019-05-26T19:37:52.947Z,99286.98
2019-05-26T19:40:22.166Z,99294.25
2019-05-26T19:42:51.360Z,99295.78
2019-05-26T19:45:20.645Z,99297.70
2019-05-26T19:47:49.891Z,99297.89
2019-05-26T19:50:19.185Z,99291.86
2019-05-26T19:52:49.987Z,99294.16
2019-05-26T19:55:19.583Z,99300.05
2019-05-26T19:57:48.917Z,99295.95
2019-05-26T20:00:18.793Z,99297.92
2019-05-26T20:02:48.150Z,99300.60
2019-05-26T20:05:17.842Z,99303.92
2019-05-26T20:07:47.011Z,99298.03
2019-05-26T20:10:16.542Z,99295.07
2019-05-26T20:12:45.712Z,99298.83
2019-05-26T20:15:15.327Z,99297.38
2019-05-26T20:17:44.943Z,99294.43
2019-05-26T20:20:14.627Z,99292.43
2019-05-26T20:22:43.824Z,99294.73
2019-05-26T20:25:13.329Z,99294.55
2019-05-26T20:27:45.626Z,99292.54
2019-05-26T20:30:14.890Z,99293.52
2019-05-26T20:32:44.329Z,99293.35
2019-05-26T20:35:14.155Z,99295.14
2019-05-26T20:37:43.328Z,99295.39
2019-05-26T20:40:13.098Z,99292.10
2019-05-26T20:42:42.265Z,99293.72
2019-05-26T20:45:11.861Z,99293.68
2019-05-26T20:47:41.098Z,99294.02
2019-05-26T20:50:10.463Z,99294.17
2019-05-26T20:52:39.706Z,99299.34
2019-05-26T20:55:09.152Z,99293.90
2019-05-26T20:57:38.393Z,99294.70
2019-05-26T21:00:09.049Z,99288.77
2019-05-26T21:02:38.360Z,99297.42
2019-05-26T21:05:08.585Z,99292.61
2019-05-26T21:07:37.936Z,99291.98
2019-05-26T21:10:07.498Z,99285.73
2019-05-26T21:12:36.663Z,99278.95
2019-05-26T21:15:07.085Z,99287.15
2019-05-26T21:17:36.270Z,99289.52
2019-05-26T21:20:06.091Z,99287.22
2019-05-26T21:22:35.281Z,99282.91
2019-05-26T21:25:07.749Z,99290.89
2019-05-26T21:27:36.890Z,99288.48
2019-05-26T21:30:07.227Z,99293.03
2019-05-26T21:32:36.444Z,99299.63
2019-05-26T21:35:06.212Z,99295.31
2019-05-26T21:37:35.415Z,99283.40
2019-05-26T21:40:06.750Z,99292.17
2019-05-26T21:42:35.933Z,99284.50
2019-05-26T21:45:05.995Z,99281.93
2019-05-26T21:47:35.178Z,99291.98
2019-05-26T21:50:06.097Z,99283.08
2019-05-26T21:52:35.351Z,99287.44
2019-05-26T21:55:05.039Z,99288.12
2019-05-26T21:57:34.189Z,99285.17
2019-05-26T22:00:03.395Z,99282.20
2019-05-26T22:02:32.548Z,99288.95
2019-05-26T22:05:01.721Z,99286.83
2019-05-26T22:07:36.262Z,99278.77
2019-05-26T22:10:06.159Z,99282.26
2019-05-26T22:12:35.443Z,99280.44
2019-05-26T22:15:05.281Z,99277.61
2019-05-26T22:17:34.487Z,99280.27
2019-05-26T22:20:03.670Z,99281.65
2019-05-26T22:22:32.840Z,99286.75
2019-05-26T22:25:02.164Z,99281.58
2019-05-26T22:27:31.398Z,99274.52
2019-05-26T22:30:00.716Z,99271.36
2019-05-26T22:32:29.891Z,99265.75
2019-05-26T22:34:59.030Z,99266.56
2019-05-26T22:37:28.153Z,99270.91
2019-05-26T22:39:57.308Z,99269.28
2019-05-26T22:42:26.464Z,99277.24
2019-05-26T22:44:55.603Z,99273.15
2019-05-26T22:47:24.763Z,99278.20
2019-05-26T22:49:53.928Z,99268.65
2019-05-26T22:52:23.114Z,99274.57
2019-05-26T22:54:52.302Z,99274.70
2019-05-26T22:57:21.483Z,99272.45
2019-05-26T22:59:50.713Z,99265.19
2019-05-26T23:02:19.879Z,99270.05
2019-05-26T23:04:49.018Z,99259.39
2019-05-26T23:07:18.155Z,99258.09
2019-05-26T23:09:47.313Z,99256.46
2019-05-26T23:12:16.447Z,99252.48
2019-05-26T23:14:45.577Z,99244.06
2019-05-26T23:17:14.789Z,99245.84
2019-05-26T23:19:44.047Z,99244.09
2019-05-26T23:22:13.280Z,99244.20
2019-05-26T23:24:42.583Z,99237.16
2019-05-26T23:27:11.732Z,99241.95
2019-05-26T23:29:40.892Z,99238.25
2019-05-26T23:32:10.033Z,99244.23
2019-05-26T23:34:39.369Z,99236.66
2019-05-26T23:37:08.636Z,99236.38
2019-05-26T23:39:37.815Z,99240.22
2019-05-26T23:42:06.942Z,99238.84
2019-05-26T23:44:36.129Z,99233.30
2019-05-26T23:47:05.265Z,99233.55
2019-05-26T23:49:34.472Z,99228.50
2019-05-26T23:52:03.611Z,99230.39
2019-05-26T23:54:32.735Z,99225.06
2019-05-26T23:57:02.123Z,99224.44
2019-05-26T23:59:31.232Z,99225.73
