createdAt,value
2023-05-15T00:01:23.907Z,25.86
2023-05-15T00:03:03.697Z,25.86
2023-05-15T00:04:43.444Z,25.86
2023-05-15T00:06:23.382Z,25.86
2023-05-15T00:08:02.972Z,25.86
2023-05-15T00:09:42.758Z,25.86
2023-05-15T00:11:22.504Z,25.85
2023-05-15T00:13:02.308Z,25.85
2023-05-15T00:14:42.049Z,25.86
2023-05-15T00:16:21.860Z,25.85
2023-05-15T00:18:01.634Z,25.85
2023-05-15T00:19:41.359Z,25.85
2023-05-15T00:21:21.155Z,25.84
2023-05-15T00:23:00.879Z,25.85
2023-05-15T00:24:40.654Z,25.84
2023-05-15T00:26:20.477Z,25.84
2023-05-15T00:28:00.227Z,25.84
2023-05-15T00:29:39.947Z,25.84
2023-05-15T00:31:19.729Z,25.84
2023-05-15T00:32:59.485Z,25.84
2023-05-15T00:34:39.267Z,25.83
2023-05-15T00:36:19.084Z,25.83
2023-05-15T00:37:58.874Z,25.83
2023-05-15T00:39:38.554Z,25.83
2023-05-15T00:41:18.322Z,25.83
2023-05-15T00:42:58.106Z,25.83
2023-05-15T00:44:37.853Z,25.82
2023-05-15T00:46:17.782Z,25.82
2023-05-15T00:47:57.408Z,25.82
2023-05-15T00:49:37.169Z,25.83
2023-05-15T00:51:16.988Z,25.82
2023-05-15T00:52:56.797Z,25.82
2023-05-15T00:54:36.557Z,25.82
2023-05-15T00:56:16.293Z,25.81
2023-05-15T00:57:56.175Z,25.81
2023-05-15T00:59:35.785Z,25.81
2023-05-15T01:01:15.548Z,25.81
2023-05-15T01:02:55.305Z,25.81
2023-05-15T01:04:35.077Z,25.81
2023-05-15T01:06:14.846Z,25.81
2023-05-15T01:07:54.632Z,25.81
2023-05-15T01:09:34.381Z,25.8
2023-05-15T01:11:14.144Z,25.8
2023-05-15T01:12:53.930Z,25.81
2023-05-15T01:14:33.673Z,25.8
2023-05-15T01:16:13.514Z,25.8
2023-05-15T01:17:53.305Z,25.8
2023-05-15T01:19:32.973Z,25.8
2023-05-15T01:21:12.756Z,25.8
2023-05-15T01:22:52.520Z,25.79
2023-05-15T01:24:32.372Z,25.79
2023-05-15T01:26:12.126Z,25.79
2023-05-15T01:27:51.817Z,25.78
2023-05-15T01:29:31.571Z,25.78
2023-05-15T01:31:11.486Z,25.78
2023-05-15T01:32:51.194Z,25.78
2023-05-15T01:34:30.909Z,25.78
2023-05-15T01:36:10.694Z,25.78
2023-05-15T01:37:50.405Z,25.78
2023-05-15T01:39:30.249Z,25.78
2023-05-15T01:41:09.959Z,25.78
2023-05-15T01:42:49.722Z,25.78
2023-05-15T01:44:29.519Z,25.78
2023-05-15T01:46:09.269Z,25.77
2023-05-15T01:47:49.138Z,25.77
2023-05-15T01:49:28.803Z,25.77
2023-05-15T01:51:08.601Z,25.77
2023-05-15T01:52:48.330Z,25.76
2023-05-15T01:54:28.086Z,25.77
2023-05-15T01:56:08.004Z,25.76
2023-05-15T01:57:47.622Z,25.76
2023-05-15T01:59:27.391Z,25.76
2023-05-15T02:01:07.145Z,25.76
2023-05-15T02:02:46.930Z,25.76
2023-05-15T02:04:26.706Z,25.76
2023-05-15T02:06:06.460Z,25.76
2023-05-15T02:07:46.242Z,25.75
2023-05-15T02:09:26.011Z,25.75
2023-05-15T02:11:05.759Z,25.75
2023-05-15T02:12:45.557Z,25.75
2023-05-15T02:14:25.470Z,25.75
2023-05-15T02:16:05.060Z,25.75
2023-05-15T02:17:44.876Z,25.73
2023-05-15T02:19:24.619Z,25.74
2023-05-15T02:21:04.435Z,25.74
2023-05-15T02:22:44.132Z,25.74
2023-05-15T02:24:23.934Z,25.74
2023-05-15T02:26:03.678Z,25.74
2023-05-15T02:27:43.456Z,25.74
2023-05-15T02:29:23.268Z,25.74
2023-05-15T02:31:02.982Z,25.74
2023-05-15T02:32:42.855Z,25.73
2023-05-15T02:34:22.505Z,25.73
2023-05-15T02:36:02.414Z,25.73
2023-05-15T02:37:42.048Z,25.73
2023-05-15T02:39:21.827Z,25.73
2023-05-15T02:41:01.586Z,25.73
2023-05-15T02:42:41.350Z,25.72
2023-05-15T02:44:21.133Z,25.73
2023-05-15T02:46:00.968Z,25.73
2023-05-15T02:47:40.641Z,25.73
2023-05-15T02:49:20.427Z,25.73
2023-05-15T02:51:00.223Z,25.71
2023-05-15T02:52:39.999Z,25.7
2023-05-15T02:54:19.758Z,25.7
2023-05-15T02:55:59.485Z,25.69
2023-05-15T02:57:39.318Z,25.69
2023-05-15T02:59:19.025Z,25.68
2023-05-15T03:00:58.867Z,25.69
2023-05-15T03:02:38.554Z,25.69
2023-05-15T03:04:18.332Z,25.69
2023-05-15T03:05:58.131Z,25.69
2023-05-15T03:07:37.863Z,25.63
2023-05-15T03:09:17.699Z,25.69
2023-05-15T03:10:57.387Z,25.68
2023-05-15T03:12:37.298Z,25.69
2023-05-15T03:14:16.929Z,25.69
2023-05-15T03:15:56.823Z,25.7
2023-05-15T03:17:36.461Z,25.7
2023-05-15T03:19:16.251Z,25.7
2023-05-15T03:20:56.050Z,25.71
2023-05-15T03:22:35.779Z,25.71
2023-05-15T03:24:15.546Z,25.72
2023-05-15T03:25:55.443Z,25.72
2023-05-15T03:27:35.191Z,25.73
2023-05-15T03:29:14.893Z,25.72
2023-05-15T03:30:54.713Z,25.74
2023-05-15T03:32:34.437Z,25.65
2023-05-15T03:34:14.174Z,25.75
2023-05-15T03:35:53.963Z,25.75
2023-05-15T03:37:33.661Z,25.77
2023-05-15T03:39:13.573Z,25.77
2023-05-15T03:40:53.293Z,25.78
2023-05-15T03:42:32.984Z,25.79
2023-05-15T03:44:12.756Z,25.79
2023-05-15T03:45:52.635Z,25.8
2023-05-15T03:47:32.493Z,25.81
2023-05-15T03:49:12.073Z,25.83
2023-05-15T03:50:51.850Z,25.9
2023-05-15T03:52:31.605Z,25.88
2023-05-15T03:54:11.390Z,25.88
2023-05-15T03:55:51.132Z,25.89
2023-05-15T03:57:31.059Z,25.9
2023-05-15T03:59:10.727Z,25.93
2023-05-15T04:00:50.572Z,25.94
2023-05-15T04:02:30.387Z,25.96
2023-05-15T04:04:10.099Z,25.98
2023-05-15T04:05:49.921Z,26.01
2023-05-15T04:07:29.712Z,26.04
2023-05-15T04:09:09.480Z,26.08
2023-05-15T04:10:49.217Z,26.13
2023-05-15T04:12:29.063Z,26.17
2023-05-15T04:14:08.796Z,26.22
2023-05-15T04:15:48.537Z,26.29
2023-05-15T04:17:28.274Z,26.34
2023-05-15T04:19:08.047Z,26.38
2023-05-15T04:20:47.863Z,26.4
2023-05-15T04:22:27.632Z,26.41
2023-05-15T04:24:07.349Z,26.39
2023-05-15T04:25:47.122Z,26.43
2023-05-15T04:27:26.955Z,26.45
2023-05-15T04:29:06.694Z,26.47
2023-05-15T04:30:46.409Z,26.48
2023-05-15T04:32:26.100Z,26.49
2023-05-15T04:34:05.953Z,26.51
2023-05-15T04:35:45.806Z,26.55
2023-05-15T04:37:25.521Z,26.6
2023-05-15T04:39:05.169Z,26.64
2023-05-15T04:40:44.998Z,26.66
2023-05-15T04:42:24.801Z,26.72
2023-05-15T04:44:04.634Z,26.74
2023-05-15T04:45:44.447Z,26.84
2023-05-15T04:47:24.160Z,26.92
2023-05-15T04:49:03.990Z,27.02
2023-05-15T04:50:43.555Z,26.99
2023-05-15T04:52:23.419Z,27.95
2023-05-15T04:54:03.179Z,28.45
2023-05-15T04:55:42.872Z,28.78
2023-05-15T04:57:22.753Z,29.3
2023-05-15T04:59:02.548Z,29.29
2023-05-15T05:00:42.374Z,29.28
2023-05-15T05:02:22.121Z,29.29
2023-05-15T05:04:01.822Z,29.29
2023-05-15T05:05:41.645Z,29.28
2023-05-15T05:07:21.284Z,29.28
2023-05-15T05:09:01.042Z,29.26
2023-05-15T05:10:40.942Z,29.26
2023-05-15T05:12:20.776Z,29.26
2023-05-15T05:14:00.365Z,29.27
2023-05-15T05:15:40.269Z,29.25
2023-05-15T05:17:20.030Z,29.28
2023-05-15T05:18:59.663Z,29.27
2023-05-15T05:20:39.633Z,29.27
2023-05-15T05:22:19.236Z,29.27
2023-05-15T05:23:59.084Z,29.27
2023-05-15T05:25:38.840Z,29.26
2023-05-15T05:27:18.671Z,29.25
2023-05-15T05:28:58.277Z,29.26
2023-05-15T05:30:38.214Z,29.25
2023-05-15T05:32:17.873Z,29.26
2023-05-15T05:33:57.600Z,29.26
2023-05-15T05:35:37.370Z,29.26
2023-05-15T05:37:17.222Z,29.25
2023-05-15T05:38:57.014Z,29.26
2023-05-15T05:40:36.745Z,29.21
2023-05-15T05:42:16.665Z,29.19
2023-05-15T05:43:56.336Z,29.24
2023-05-15T05:45:36.094Z,29.25
2023-05-15T05:47:15.889Z,29.24
2023-05-15T05:48:55.672Z,29.24
2023-05-15T05:50:35.317Z,29.25
2023-05-15T05:52:15.221Z,29.23
2023-05-15T05:53:54.904Z,29.23
2023-05-15T05:55:34.725Z,29.23
2023-05-15T05:57:14.495Z,29.23
2023-05-15T05:58:54.154Z,29.24
2023-05-15T06:00:33.926Z,29.24
2023-05-15T06:02:13.689Z,29.24
2023-05-15T06:03:53.577Z,29.23
2023-05-15T06:05:33.264Z,29.22
2023-05-15T06:07:13.064Z,29.23
2023-05-15T06:08:52.900Z,29.04
2023-05-15T06:10:32.583Z,29.23
2023-05-15T06:12:12.414Z,29.21
2023-05-15T06:13:52.094Z,29.23
2023-05-15T06:15:31.985Z,29.23
2023-05-15T06:17:11.695Z,29.23
2023-05-15T06:18:51.564Z,29.22
2023-05-15T06:20:31.175Z,29.23
2023-05-15T06:22:11.084Z,29.21
2023-05-15T06:23:50.845Z,29.21
2023-05-15T06:25:30.630Z,29.21
2023-05-15T06:27:10.309Z,29.21
2023-05-15T06:28:50.090Z,29.2
2023-05-15T06:30:29.834Z,29.21
2023-05-15T06:32:09.780Z,29.21
2023-05-15T06:33:49.514Z,29.19
2023-05-15T06:35:29.282Z,29.21
2023-05-15T06:37:09.048Z,29.22
2023-05-15T06:38:48.717Z,29.21
2023-05-15T06:40:28.416Z,29.22
2023-05-15T06:42:08.314Z,29.21
2023-05-15T06:43:48.113Z,29.21
2023-05-15T06:45:27.949Z,29.2
2023-05-15T06:47:07.622Z,29.21
2023-05-15T06:48:47.468Z,29.2
2023-05-15T06:50:27.043Z,29.21
2023-05-15T06:52:06.992Z,29.2
2023-05-15T06:53:46.769Z,29.2
2023-05-15T06:55:26.481Z,29.2
2023-05-15T06:57:06.250Z,29.21
2023-05-15T06:58:45.994Z,29.2
2023-05-15T07:00:25.792Z,29.16
2023-05-15T07:02:05.563Z,29.21
2023-05-15T07:03:45.338Z,29.2
2023-05-15T07:05:25.163Z,29.21
2023-05-15T07:07:04.920Z,29.19
2023-05-15T07:08:44.654Z,29.19
2023-05-15T07:10:24.291Z,29.2
2023-05-15T07:12:04.152Z,29.19
2023-05-15T07:13:43.818Z,29.18
2023-05-15T07:15:23.627Z,29.18
2023-05-15T07:17:03.503Z,29.19
2023-05-15T07:18:43.239Z,29.2
2023-05-15T07:20:22.958Z,29.19
2023-05-15T07:22:02.756Z,29.19
2023-05-15T07:23:42.494Z,29.19
2023-05-15T07:25:22.419Z,29.18
2023-05-15T07:27:02.082Z,28.99
2023-05-15T07:28:41.858Z,29.19
2023-05-15T07:30:21.609Z,29.19
2023-05-15T07:32:01.450Z,29.18
2023-05-15T07:33:41.148Z,29.18
2023-05-15T07:35:20.884Z,29.18
2023-05-15T07:37:00.643Z,29.18
2023-05-15T07:38:40.517Z,29.18
2023-05-15T07:40:20.219Z,29.18
2023-05-15T07:42:00.002Z,29.17
2023-05-15T07:43:39.822Z,29.18
2023-05-15T07:45:19.595Z,29.17
2023-05-15T07:46:59.337Z,29.18
2023-05-15T07:48:39.025Z,29.18
2023-05-15T07:50:18.890Z,29.18
2023-05-15T07:51:58.683Z,29.16
2023-05-15T07:53:38.414Z,29.18
2023-05-15T07:55:18.180Z,29.18
2023-05-15T07:56:57.904Z,27.97
2023-05-15T07:58:37.809Z,27.76
2023-05-15T08:00:17.552Z,27.64
2023-05-15T08:01:57.174Z,27.56
2023-05-15T08:03:36.961Z,27.49
2023-05-15T08:05:16.739Z,27.42
2023-05-15T08:06:56.561Z,27.36
2023-05-15T08:08:36.220Z,27.31
2023-05-15T08:10:16.153Z,27.38
2023-05-15T08:11:55.804Z,27.36
2023-05-15T08:13:35.668Z,27.37
2023-05-15T08:15:15.337Z,27.36
2023-05-15T08:16:55.137Z,27.36
2023-05-15T08:18:35.007Z,27.22
2023-05-15T08:20:14.618Z,27.37
2023-05-15T08:21:54.510Z,27.36
2023-05-15T08:23:34.179Z,27.36
2023-05-15T08:25:13.931Z,27.35
2023-05-15T08:26:53.738Z,27.35
2023-05-15T08:28:33.483Z,27.34
2023-05-15T08:30:13.317Z,27.36
2023-05-15T08:31:53.046Z,27.36
2023-05-15T08:33:32.903Z,27.35
2023-05-15T08:35:12.558Z,27.35
2023-05-15T08:36:52.339Z,27.34
2023-05-15T08:38:32.143Z,27.35
2023-05-15T08:40:11.895Z,27.37
2023-05-15T08:41:51.630Z,27.36
2023-05-15T08:43:31.413Z,27.34
2023-05-15T08:45:11.192Z,27.35
2023-05-15T08:46:50.972Z,27.34
2023-05-15T08:48:30.849Z,27.35
2023-05-15T08:50:10.558Z,27.35
2023-05-15T08:51:50.398Z,27.35
2023-05-15T08:53:30.034Z,27.35
2023-05-15T08:55:09.844Z,27.35
2023-05-15T08:56:49.571Z,27.34
2023-05-15T08:58:29.345Z,27.35
2023-05-15T09:00:09.120Z,27.34
2023-05-15T09:01:48.883Z,27.34
2023-05-15T09:03:28.661Z,27.34
2023-05-15T09:05:08.518Z,27.33
2023-05-15T09:06:48.267Z,27.34
2023-05-15T09:08:28.051Z,27.34
2023-05-15T09:10:07.878Z,27.29
2023-05-15T09:11:47.580Z,27.32
2023-05-15T09:13:27.281Z,27.33
2023-05-15T09:15:07.121Z,27.33
2023-05-15T09:16:46.968Z,27.33
2023-05-15T09:18:26.800Z,27.33
2023-05-15T09:20:06.405Z,27.34
2023-05-15T09:21:46.265Z,27.34
2023-05-15T09:23:25.941Z,27.34
2023-05-15T09:25:05.807Z,27.34
2023-05-15T09:26:45.515Z,27.32
2023-05-15T09:28:25.345Z,27.33
2023-05-15T09:30:04.991Z,27.31
2023-05-15T09:31:44.902Z,27.32
2023-05-15T09:33:24.576Z,27.33
2023-05-15T09:35:04.303Z,27.32
2023-05-15T09:36:44.207Z,27.16
2023-05-15T09:38:23.988Z,27.32
2023-05-15T09:40:03.809Z,27.32
2023-05-15T09:41:43.508Z,27.32
2023-05-15T09:43:23.192Z,27.32
2023-05-15T09:45:02.983Z,27.31
2023-05-15T09:46:42.689Z,27.33
2023-05-15T09:48:22.534Z,27.33
2023-05-15T09:50:02.242Z,27.32
2023-05-15T09:51:42.179Z,27.33
2023-05-15T09:53:21.942Z,27.32
2023-05-15T09:55:01.554Z,27.32
2023-05-15T09:56:41.404Z,27.33
2023-05-15T09:58:21.206Z,27.32
2023-05-15T10:00:00.878Z,27.3
2023-05-15T10:01:40.637Z,27.31
2023-05-15T10:03:20.405Z,27.31
2023-05-15T10:05:00.179Z,27.31
2023-05-15T10:06:40.122Z,27.32
2023-05-15T10:08:19.760Z,27.31
2023-05-15T10:09:59.480Z,27.31
2023-05-15T10:11:39.259Z,27.32
2023-05-15T10:13:19.022Z,27.32
2023-05-15T10:14:58.821Z,27.31
2023-05-15T10:16:38.576Z,27.31
2023-05-15T10:18:18.334Z,27.31
2023-05-15T10:19:58.104Z,27.31
2023-05-15T10:21:38.025Z,27.3
2023-05-15T10:23:17.644Z,27.29
2023-05-15T10:24:57.472Z,27.3
2023-05-15T10:26:37.254Z,27.29
2023-05-15T10:28:17.000Z,27.29
2023-05-15T10:29:56.785Z,27.31
2023-05-15T10:31:36.495Z,27.31
2023-05-15T10:33:16.298Z,27.31
2023-05-15T10:34:56.084Z,27.29
2023-05-15T10:36:35.846Z,27.31
2023-05-15T10:38:15.589Z,27.31
2023-05-15T10:39:55.340Z,27.3
2023-05-15T10:41:35.242Z,27.3
2023-05-15T10:43:14.884Z,27.3
2023-05-15T10:44:54.744Z,27.29
2023-05-15T10:46:34.428Z,27.3
2023-05-15T10:48:14.200Z,27.3
2023-05-15T10:49:53.974Z,27.3
2023-05-15T10:51:33.788Z,27.3
2023-05-15T10:53:13.518Z,27.28
2023-05-15T10:54:53.280Z,27.13
2023-05-15T10:56:33.141Z,27.3
2023-05-15T10:58:12.918Z,27.3
2023-05-15T10:59:52.680Z,27.29
2023-05-15T11:01:32.436Z,27.29
2023-05-15T11:03:12.197Z,27.29
2023-05-15T11:04:51.960Z,27.28
2023-05-15T11:06:31.666Z,27.29
2023-05-15T11:08:11.630Z,27.28
2023-05-15T11:09:51.352Z,27.28
2023-05-15T11:11:31.143Z,27.28
2023-05-15T11:13:10.882Z,27.29
2023-05-15T11:14:50.767Z,27.29
2023-05-15T11:16:30.367Z,27.28
2023-05-15T11:18:10.239Z,27.27
2023-05-15T11:19:49.971Z,27.26
2023-05-15T11:21:29.764Z,27.27
2023-05-15T11:23:09.604Z,27.26
2023-05-15T11:24:49.213Z,27.26
2023-05-15T11:26:29.046Z,27.27
2023-05-15T11:28:08.756Z,27.27
2023-05-15T11:29:48.562Z,27.27
2023-05-15T11:31:28.230Z,27.27
2023-05-15T11:33:07.994Z,27.27
2023-05-15T11:34:47.938Z,27.28
2023-05-15T11:36:27.712Z,27.26
2023-05-15T11:38:07.473Z,27.27
2023-05-15T11:39:47.099Z,27.27
2023-05-15T11:41:27.048Z,27.26
2023-05-15T11:43:06.699Z,27.26
2023-05-15T11:44:46.537Z,27.26
2023-05-15T11:46:26.318Z,27.24
2023-05-15T11:48:05.950Z,27.28
2023-05-15T11:49:45.721Z,27.26
2023-05-15T11:51:25.574Z,27.25
2023-05-15T11:53:05.257Z,27.24
2023-05-15T11:54:45.027Z,27.25
2023-05-15T11:56:24.963Z,27.25
2023-05-15T11:58:04.562Z,27.24
2023-05-15T11:59:44.347Z,27.26
2023-05-15T12:01:24.237Z,27.25
2023-05-15T12:03:03.890Z,27.24
2023-05-15T12:04:43.658Z,27.24
2023-05-15T12:06:23.437Z,27.25
2023-05-15T12:08:03.305Z,27.23
2023-05-15T12:09:42.966Z,27.25
2023-05-15T12:11:22.738Z,27.23
2023-05-15T12:13:02.565Z,27.09
2023-05-15T12:14:42.275Z,27.23
2023-05-15T12:16:22.091Z,27.24
2023-05-15T12:18:01.823Z,27.23
2023-05-15T12:19:41.604Z,27.23
2023-05-15T12:21:21.358Z,27.23
2023-05-15T12:23:01.115Z,27.24
2023-05-15T12:24:40.902Z,27.22
2023-05-15T12:26:20.748Z,27.22
2023-05-15T12:28:00.440Z,27.22
2023-05-15T12:29:40.242Z,27.22
2023-05-15T12:31:20.006Z,27.22
2023-05-15T12:32:59.741Z,27.22
2023-05-15T12:34:39.556Z,27.21
2023-05-15T12:36:19.297Z,27.22
2023-05-15T12:37:59.074Z,27.21
2023-05-15T12:39:38.842Z,27.21
2023-05-15T12:41:18.600Z,27.21
2023-05-15T12:42:58.356Z,27.21
2023-05-15T12:44:38.153Z,27.2
2023-05-15T12:46:17.981Z,27.21
2023-05-15T12:47:57.694Z,27.2
2023-05-15T12:49:37.473Z,27.2
2023-05-15T12:51:17.400Z,27.21
2023-05-15T12:52:57.053Z,27.2
2023-05-15T12:54:36.834Z,27.18
2023-05-15T12:56:16.555Z,27.19
2023-05-15T12:57:56.304Z,27.2
2023-05-15T12:59:36.074Z,27.19
2023-05-15T13:01:15.897Z,27.2
2023-05-15T13:02:55.605Z,27.18
2023-05-15T13:04:35.379Z,27.17
2023-05-15T13:06:15.219Z,27.18
2023-05-15T13:07:55.061Z,27.18
2023-05-15T13:09:34.804Z,27.19
2023-05-15T13:11:14.623Z,27.18
2023-05-15T13:12:54.282Z,27.17
2023-05-15T13:14:34.198Z,27.17
2023-05-15T13:16:13.826Z,27.18
2023-05-15T13:17:53.543Z,27.18
2023-05-15T13:19:33.375Z,27.18
2023-05-15T13:21:13.232Z,27.16
2023-05-15T13:22:53.029Z,27.17
2023-05-15T13:24:32.618Z,27.16
2023-05-15T13:26:12.576Z,27.17
2023-05-15T13:27:52.223Z,27.17
2023-05-15T13:29:31.991Z,27.17
2023-05-15T13:31:11.847Z,26.97
2023-05-15T13:32:51.503Z,27.15
2023-05-15T13:34:31.337Z,27.15
2023-05-15T13:36:11.019Z,27.16
2023-05-15T13:37:50.793Z,27.15
2023-05-15T13:39:30.657Z,27.15
2023-05-15T13:41:10.319Z,27.16
2023-05-15T13:42:50.127Z,27.15
2023-05-15T13:44:29.885Z,27.15
2023-05-15T13:46:09.691Z,27.15
2023-05-15T13:47:49.454Z,27.14
2023-05-15T13:49:29.307Z,27.13
2023-05-15T13:51:09.004Z,27.15
2023-05-15T13:52:48.731Z,27.13
2023-05-15T13:54:28.485Z,27.14
2023-05-15T13:56:08.260Z,27.13
2023-05-15T13:57:48.031Z,27.14
2023-05-15T13:59:27.813Z,27.15
2023-05-15T14:01:07.576Z,27.15
2023-05-15T14:02:47.335Z,27.14
2023-05-15T14:04:27.124Z,27.14
2023-05-15T14:06:06.967Z,27.15
2023-05-15T14:07:46.662Z,27.16
2023-05-15T14:09:26.439Z,27.15
2023-05-15T14:11:06.242Z,27.15
2023-05-15T14:12:46.017Z,27.15
2023-05-15T14:14:25.749Z,27.15
2023-05-15T14:16:05.513Z,27.15
2023-05-15T14:17:45.303Z,27.15
2023-05-15T14:19:25.032Z,27.16
2023-05-15T14:21:04.859Z,27.16
2023-05-15T14:22:44.589Z,27.13
2023-05-15T14:24:24.369Z,27.15
2023-05-15T14:26:04.132Z,27.15
2023-05-15T14:27:43.914Z,27.16
2023-05-15T14:29:23.673Z,27.17
2023-05-15T14:31:03.516Z,27.16
2023-05-15T14:32:43.207Z,27.16
2023-05-15T14:34:22.983Z,27.17
2023-05-15T14:36:02.748Z,27.17
2023-05-15T14:37:42.534Z,27.17
2023-05-15T14:39:22.293Z,27.18
2023-05-15T14:41:02.139Z,27.17
2023-05-15T14:42:41.825Z,27.17
2023-05-15T14:44:21.632Z,27.17
2023-05-15T14:46:01.378Z,27.18
2023-05-15T14:47:41.138Z,27.17
2023-05-15T14:49:20.917Z,27.05
2023-05-15T14:51:00.694Z,27.19
2023-05-15T14:52:40.464Z,27.19
2023-05-15T14:54:20.225Z,27.19
2023-05-15T14:56:00.051Z,27.19
2023-05-15T14:57:39.927Z,27.18
2023-05-15T14:59:19.524Z,27.19
2023-05-15T15:00:59.303Z,27.18
2023-05-15T15:02:39.076Z,27.18
2023-05-15T15:04:18.856Z,27.18
2023-05-15T15:05:58.630Z,27.19
2023-05-15T15:07:38.384Z,27.2
2023-05-15T15:09:18.166Z,27.18
2023-05-15T15:10:57.932Z,27.19
2023-05-15T15:12:37.700Z,27.19
2023-05-15T15:14:17.469Z,27.19
2023-05-15T15:15:57.244Z,27.19
2023-05-15T15:17:37.009Z,27.2
2023-05-15T15:19:16.782Z,27.2
2023-05-15T15:20:56.558Z,27.2
2023-05-15T15:22:36.310Z,27.19
2023-05-15T15:24:16.076Z,27.2
2023-05-15T15:25:55.858Z,27.2
2023-05-15T15:27:35.629Z,27.2
2023-05-15T15:29:15.404Z,27.19
2023-05-15T15:30:55.167Z,27.2
2023-05-15T15:32:34.940Z,27.21
2023-05-15T15:34:14.719Z,27.2
2023-05-15T15:35:54.475Z,27.2
2023-05-15T15:37:34.328Z,27.2
2023-05-15T15:39:14.118Z,27.19
2023-05-15T15:40:53.821Z,27.12
2023-05-15T15:42:33.602Z,27.21
2023-05-15T15:44:13.360Z,27.21
2023-05-15T15:45:53.206Z,27.2
2023-05-15T15:47:32.867Z,27.2
2023-05-15T15:49:12.663Z,27.21
2023-05-15T15:50:52.428Z,27.2
2023-05-15T15:52:32.237Z,27.2
2023-05-15T15:54:11.972Z,27.19
2023-05-15T15:55:51.717Z,27.2
2023-05-15T15:57:31.536Z,27.2
2023-05-15T15:59:11.281Z,27.21
2023-05-15T16:00:51.069Z,27.21
2023-05-15T16:02:30.831Z,27.22
2023-05-15T16:04:10.565Z,27.21
2023-05-15T16:05:50.349Z,27.2
2023-05-15T16:07:30.184Z,27.09
2023-05-15T16:09:09.904Z,27.22
2023-05-15T16:10:49.720Z,27.21
2023-05-15T16:12:29.450Z,27.22
2023-05-15T16:14:09.216Z,27.22
2023-05-15T16:15:48.969Z,27.21
2023-05-15T16:17:28.745Z,27.22
2023-05-15T16:19:08.510Z,27.21
2023-05-15T16:20:48.335Z,27.21
2023-05-15T16:22:28.059Z,27.21
2023-05-15T16:24:07.826Z,27.21
2023-05-15T16:25:47.599Z,27.22
2023-05-15T16:27:27.388Z,27.22
2023-05-15T16:29:07.145Z,27.22
2023-05-15T16:30:46.902Z,27.23
2023-05-15T16:32:26.696Z,27.2
2023-05-15T16:34:06.438Z,27.22
2023-05-15T16:35:46.223Z,27.23
2023-05-15T16:37:26.015Z,27.23
2023-05-15T16:39:05.776Z,27.23
2023-05-15T16:40:45.542Z,27.23
2023-05-15T16:42:25.295Z,27.23
2023-05-15T16:44:05.121Z,27.22
2023-05-15T16:45:44.838Z,27.23
2023-05-15T16:47:24.603Z,27.22
2023-05-15T16:49:04.391Z,27.22
2023-05-15T16:50:44.164Z,27.22
2023-05-15T16:52:24.013Z,27.22
2023-05-15T16:54:03.695Z,27.22
2023-05-15T16:55:43.460Z,27.22
2023-05-15T16:57:23.232Z,27.22
2023-05-15T16:59:03.050Z,27.15
2023-05-15T17:00:42.772Z,27.23
2023-05-15T17:02:22.573Z,27.23
2023-05-15T17:04:02.343Z,27.21
2023-05-15T17:05:42.074Z,27.22
2023-05-15T17:07:21.857Z,27.23
2023-05-15T17:09:01.682Z,27.22
2023-05-15T17:10:41.396Z,27.22
2023-05-15T17:12:21.169Z,27.23
2023-05-15T17:14:00.942Z,27.23
2023-05-15T17:15:40.812Z,27.23
2023-05-15T17:17:20.483Z,27.23
2023-05-15T17:19:00.247Z,27.23
2023-05-15T17:20:40.013Z,27.23
2023-05-15T17:22:19.776Z,27.23
2023-05-15T17:23:59.552Z,27.23
2023-05-15T17:25:39.347Z,27.23
2023-05-15T17:27:19.114Z,27.22
2023-05-15T17:28:58.872Z,27.24
2023-05-15T17:30:38.659Z,27.23
2023-05-15T17:32:18.441Z,27.23
2023-05-15T17:33:58.180Z,27.23
2023-05-15T17:35:37.944Z,27.23
2023-05-15T17:37:17.751Z,27.24
2023-05-15T17:38:57.497Z,27.23
2023-05-15T17:40:37.274Z,27.23
2023-05-15T17:42:17.032Z,27.23
2023-05-15T17:43:56.820Z,27.24
2023-05-15T17:45:36.572Z,27.22
2023-05-15T17:47:16.345Z,27.23
2023-05-15T17:48:56.129Z,27.24
2023-05-15T17:50:35.890Z,27.22
2023-05-15T17:52:15.660Z,27.23
2023-05-15T17:53:55.440Z,27.23
2023-05-15T17:55:35.211Z,27.22
2023-05-15T17:57:15.015Z,27.24
2023-05-15T17:58:54.759Z,27.23
2023-05-15T18:00:34.499Z,27.23
2023-05-15T18:02:14.318Z,27.24
2023-05-15T18:03:54.067Z,27.23
2023-05-15T18:05:33.840Z,27.23
2023-05-15T18:07:13.590Z,27.24
2023-05-15T18:08:53.353Z,27.24
2023-05-15T18:10:33.129Z,27.25
2023-05-15T18:12:12.905Z,27.24
2023-05-15T18:13:52.666Z,27.23
2023-05-15T18:15:32.440Z,27.24
2023-05-15T18:17:12.217Z,27.07
2023-05-15T18:18:51.987Z,27.24
2023-05-15T18:20:31.808Z,27.23
2023-05-15T18:22:11.530Z,27.24
2023-05-15T18:23:51.311Z,27.23
2023-05-15T18:25:31.105Z,27.25
2023-05-15T18:27:10.849Z,27.24
2023-05-15T18:28:50.631Z,27.22
2023-05-15T18:30:30.417Z,27.17
2023-05-15T18:32:10.192Z,27.1
2023-05-15T18:33:49.908Z,27.06
2023-05-15T18:35:29.692Z,27
2023-05-15T18:37:09.462Z,26.96
2023-05-15T18:38:49.214Z,26.93
2023-05-15T18:40:28.991Z,26.89
2023-05-15T18:42:08.751Z,26.83
2023-05-15T18:43:48.534Z,26.81
2023-05-15T18:45:28.292Z,26.78
2023-05-15T18:47:08.071Z,26.74
2023-05-15T18:48:47.821Z,26.72
2023-05-15T18:50:27.607Z,26.69
2023-05-15T18:52:07.370Z,26.67
2023-05-15T18:53:47.140Z,26.64
2023-05-15T18:55:26.908Z,26.62
2023-05-15T18:57:06.663Z,26.59
2023-05-15T18:58:46.455Z,26.57
2023-05-15T19:00:26.205Z,26.54
2023-05-15T19:02:05.960Z,26.51
2023-05-15T19:03:45.858Z,26.49
2023-05-15T19:05:25.507Z,26.46
2023-05-15T19:07:05.327Z,26.44
2023-05-15T19:08:45.082Z,26.43
2023-05-15T19:10:24.820Z,26.39
2023-05-15T19:12:04.573Z,26.41
2023-05-15T19:13:44.365Z,26.39
2023-05-15T19:15:24.097Z,26.38
2023-05-15T19:17:03.933Z,26.37
2023-05-15T19:18:43.653Z,26.35
2023-05-15T19:20:23.406Z,26.34
2023-05-15T19:22:03.182Z,26.33
2023-05-15T19:23:42.941Z,26.32
2023-05-15T19:25:22.718Z,26.3
2023-05-15T19:27:02.491Z,26.3
2023-05-15T19:28:42.268Z,26.28
2023-05-15T19:30:22.016Z,26.27
2023-05-15T19:32:01.791Z,26.25
2023-05-15T19:33:41.548Z,26.25
2023-05-15T19:35:21.320Z,26.24
2023-05-15T19:37:01.082Z,26.23
2023-05-15T19:38:40.853Z,26.22
2023-05-15T19:40:20.611Z,26.21
2023-05-15T19:42:00.384Z,26.2
2023-05-15T19:43:40.165Z,26.19
2023-05-15T19:45:19.923Z,26.19
2023-05-15T19:46:59.698Z,26.18
2023-05-15T19:48:39.445Z,26.18
2023-05-15T19:50:19.215Z,26.16
2023-05-15T19:51:59.023Z,26.16
2023-05-15T19:53:38.765Z,26.15
2023-05-15T19:55:18.522Z,26.14
2023-05-15T19:56:58.297Z,26.12
2023-05-15T19:58:38.062Z,26.13
2023-05-15T20:00:17.851Z,26.12
2023-05-15T20:01:57.639Z,26.12
2023-05-15T20:03:37.357Z,26.11
2023-05-15T20:05:17.161Z,26.11
2023-05-15T20:06:56.896Z,26.11
2023-05-15T20:08:36.664Z,26.1
2023-05-15T20:10:16.486Z,26.09
2023-05-15T20:11:56.209Z,26.09
2023-05-15T20:13:35.965Z,26.09
2023-05-15T20:15:15.787Z,26.09
2023-05-15T20:16:55.511Z,26.08
2023-05-15T20:18:35.297Z,26.08
2023-05-15T20:20:15.042Z,26.07
2023-05-15T20:21:54.806Z,26.05
2023-05-15T20:23:34.575Z,26.07
2023-05-15T20:25:14.337Z,26.07
2023-05-15T20:26:54.113Z,26.06
2023-05-15T20:28:33.875Z,26.05
2023-05-15T20:30:13.671Z,26.05
2023-05-15T20:31:53.508Z,26.05
2023-05-15T20:33:33.185Z,26.05
2023-05-15T20:35:12.947Z,26.05
2023-05-15T20:36:52.722Z,26.04
2023-05-15T20:38:32.492Z,26.04
2023-05-15T20:40:12.236Z,26.04
2023-05-15T20:41:52.016Z,26.04
2023-05-15T20:43:31.797Z,26.04
2023-05-15T20:45:11.563Z,26.03
2023-05-15T20:46:51.331Z,26.01
2023-05-15T20:48:31.089Z,26.03
2023-05-15T20:50:10.879Z,26.03
2023-05-15T20:51:50.632Z,26.03
2023-05-15T20:53:30.400Z,26.03
2023-05-15T20:55:10.170Z,26.03
2023-05-15T20:56:49.926Z,26.02
2023-05-15T20:58:29.683Z,26.02
2023-05-15T21:00:09.453Z,26.02
2023-05-15T21:01:49.272Z,26.02
2023-05-15T21:03:28.996Z,26.02
2023-05-15T21:05:08.771Z,26.01
2023-05-15T21:06:48.529Z,26.01
2023-05-15T21:08:28.318Z,26.01
2023-05-15T21:10:08.079Z,26.01
2023-05-15T21:11:47.826Z,25.98
2023-05-15T21:13:27.591Z,26
2023-05-15T21:15:07.417Z,26
2023-05-15T21:16:47.128Z,26
2023-05-15T21:18:26.909Z,26
2023-05-15T21:20:06.736Z,26
2023-05-15T21:21:46.444Z,26
2023-05-15T21:23:26.236Z,26
2023-05-15T21:25:05.977Z,25.99
2023-05-15T21:26:45.765Z,25.99
2023-05-15T21:28:25.501Z,25.99
2023-05-15T21:30:05.276Z,25.99