createdAt,value
2019-05-18T16:46:44.797Z,23.90
2019-05-18T16:49:13.718Z,23.50
2019-05-18T16:51:42.983Z,23.50
2019-05-18T16:54:11.771Z,23.60
2019-05-18T16:56:40.474Z,23.60
2019-05-18T16:59:09.218Z,23.60
2019-05-18T17:01:37.940Z,23.50
2019-05-18T17:04:07.692Z,23.50
2019-05-18T17:06:36.486Z,23.50
2019-05-18T17:09:05.470Z,23.40
2019-05-18T17:11:34.289Z,23.30
2019-05-18T17:14:03.174Z,23.20
2019-05-18T17:16:33.062Z,23.20
2019-05-18T17:19:01.882Z,23.10
2019-05-18T17:21:30.781Z,23.10
2019-05-18T17:23:59.503Z,23.10
2019-05-18T17:26:28.283Z,23.10
2019-05-18T17:28:57.096Z,23.00
2019-05-18T17:31:25.874Z,23.00
2019-05-18T17:33:54.675Z,22.90
2019-05-18T17:36:23.484Z,22.90
2019-05-18T17:38:52.266Z,22.80
2019-05-18T17:41:21.059Z,22.60
2019-05-18T17:43:49.854Z,22.50
2019-05-18T17:46:18.642Z,22.40
2019-05-18T17:48:47.397Z,22.30
2019-05-18T17:51:16.189Z,22.10
2019-05-18T17:53:45.243Z,22.00
2019-05-18T17:56:14.018Z,21.80
2019-05-18T17:58:43.727Z,21.70
2019-05-18T18:01:16.386Z,21.60
2019-05-18T18:03:46.590Z,21.40
2019-05-18T18:06:15.302Z,21.10
2019-05-18T18:08:44.081Z,21.00
2019-05-18T18:11:12.870Z,20.80
2019-05-18T18:13:42.681Z,20.60
2019-05-18T18:16:11.508Z,20.60
2019-05-18T18:18:40.494Z,20.50
2019-05-18T18:21:09.273Z,20.30
2019-05-18T18:23:37.994Z,20.20
2019-05-18T18:26:06.779Z,20.10
2019-05-18T18:28:35.573Z,20.20
2019-05-18T18:31:04.347Z,20.00
2019-05-18T18:33:33.170Z,20.00
2019-05-18T18:36:01.953Z,20.00
2019-05-18T18:38:30.737Z,19.90
2019-05-18T18:40:59.463Z,19.90
2019-05-18T18:43:28.247Z,19.90
2019-05-18T18:45:57.063Z,19.80
2019-05-18T18:48:26.542Z,19.80
2019-05-18T18:50:55.708Z,19.80
2019-05-18T18:53:24.490Z,19.80
2019-05-18T18:55:53.280Z,19.70
2019-05-18T18:58:22.094Z,19.70
2019-05-18T19:00:50.866Z,19.60
2019-05-18T19:03:19.650Z,19.50
2019-05-18T19:05:48.400Z,19.40
2019-05-18T19:08:17.187Z,19.30
2019-05-18T19:10:45.982Z,19.20
2019-05-18T19:13:14.780Z,19.20
2019-05-18T19:15:43.557Z,18.90
2019-05-18T19:18:12.363Z,18.80
2019-05-18T19:20:41.144Z,18.60
2019-05-18T19:23:09.935Z,18.50
2019-05-18T19:25:38.721Z,18.40
2019-05-18T19:28:07.500Z,18.40
2019-05-18T19:30:36.320Z,18.30
2019-05-18T19:33:05.110Z,18.40
2019-05-18T19:35:33.890Z,18.40
2019-05-18T19:38:02.706Z,18.40
2019-05-18T19:40:31.458Z,18.40
2019-05-18T19:43:00.281Z,18.30
2019-05-18T19:45:29.060Z,18.20
2019-05-18T19:47:57.844Z,18.20
2019-05-18T19:50:26.634Z,18.10
2019-05-18T19:52:55.414Z,18.00
2019-05-18T19:55:24.244Z,17.90
2019-05-18T19:57:53.031Z,17.80
2019-05-18T20:00:21.999Z,17.70
2019-05-18T20:02:50.820Z,17.70
2019-05-18T20:05:19.600Z,17.60
2019-05-18T20:07:48.770Z,17.50
2019-05-18T20:10:17.666Z,17.40
2019-05-18T20:12:46.400Z,17.20
2019-05-18T20:15:15.177Z,17.10
2019-05-18T20:17:43.990Z,16.90
2019-05-18T20:20:14.074Z,16.70
2019-05-18T20:22:42.865Z,16.60
2019-05-18T20:25:11.703Z,16.60
2019-05-18T20:27:40.459Z,16.70
2019-05-18T20:30:09.373Z,16.70
2019-05-18T20:32:38.328Z,16.70
2019-05-18T20:35:07.098Z,16.70
2019-05-18T20:37:35.913Z,16.70
2019-05-18T20:40:05.820Z,16.70
2019-05-18T20:42:37.515Z,16.60
2019-05-18T20:45:05.423Z,16.60
2019-05-18T20:47:34.440Z,16.60
2019-05-18T20:50:03.805Z,16.60
2019-05-18T20:52:32.592Z,16.60
2019-05-18T20:55:01.403Z,16.70
2019-05-18T20:57:31.230Z,16.70
2019-05-18T21:00:00.015Z,16.80
2019-05-18T21:02:30.375Z,16.80
2019-05-18T21:04:59.166Z,16.80
2019-05-18T21:07:28.898Z,16.90
2019-05-18T21:09:57.749Z,16.90
2019-05-18T21:12:26.779Z,17.00
2019-05-18T21:14:55.617Z,17.10
2019-05-18T21:17:24.351Z,17.10
2019-05-18T21:19:53.187Z,17.10
2019-05-18T21:22:22.035Z,17.10
2019-05-18T21:24:50.821Z,17.10
2019-05-18T21:27:19.610Z,17.00
2019-05-18T21:29:48.431Z,17.00
2019-05-18T21:32:18.150Z,16.90
2019-05-18T21:34:46.985Z,16.80
2019-05-18T21:37:15.807Z,16.80
2019-05-18T21:39:44.595Z,16.70
2019-05-18T21:42:13.393Z,16.70
2019-05-18T21:44:42.170Z,16.60
2019-05-18T21:47:10.888Z,16.60
2019-05-18T21:49:39.671Z,16.60
2019-05-18T21:52:08.450Z,16.40
2019-05-18T21:54:37.208Z,16.40
2019-05-18T21:57:05.967Z,16.40
2019-05-18T21:59:34.678Z,16.40
2019-05-18T22:02:04.058Z,16.50
2019-05-18T22:04:32.844Z,16.50
2019-05-18T22:07:01.614Z,16.50
2019-05-18T22:09:30.336Z,16.60
2019-05-18T22:11:59.131Z,16.60
2019-05-18T22:14:28.305Z,16.60
2019-05-18T22:16:57.082Z,16.60
2019-05-18T22:19:26.075Z,16.50
2019-05-18T22:21:54.866Z,16.50
2019-05-18T22:24:25.045Z,16.50
2019-05-18T22:26:53.826Z,16.50
2019-05-18T22:29:22.641Z,16.50
2019-05-18T22:31:51.417Z,16.60
2019-05-18T22:34:20.980Z,16.50
2019-05-18T22:36:49.759Z,16.50
2019-05-18T22:39:18.547Z,16.50
2019-05-18T22:41:47.366Z,16.40
2019-05-18T22:44:16.177Z,16.40
2019-05-18T22:46:44.949Z,16.40
2019-05-18T22:49:13.675Z,16.30
2019-05-18T22:51:42.467Z,16.30
2019-05-18T22:54:11.253Z,16.30
2019-05-18T22:56:39.959Z,16.20
2019-05-18T22:59:08.742Z,16.20
2019-05-18T23:01:37.790Z,16.20
2019-05-18T23:04:06.578Z,16.20
2019-05-18T23:06:35.392Z,16.10
2019-05-18T23:09:04.972Z,16.00
2019-05-18T23:11:33.761Z,15.90
2019-05-18T23:14:02.553Z,15.90
2019-05-18T23:16:31.340Z,15.80
2019-05-18T23:19:00.174Z,15.80
2019-05-18T23:21:28.937Z,15.70
2019-05-18T23:23:57.729Z,15.70
2019-05-18T23:26:26.522Z,15.60
2019-05-18T23:28:55.297Z,15.60
2019-05-18T23:31:24.033Z,15.50
2019-05-18T23:33:52.811Z,15.50
2019-05-18T23:36:21.902Z,15.50
2019-05-18T23:38:50.606Z,15.40
2019-05-18T23:41:19.312Z,15.40
2019-05-18T23:43:48.119Z,15.40
2019-05-18T23:46:16.830Z,15.40
2019-05-18T23:48:45.545Z,15.30
2019-05-18T23:51:14.354Z,15.30
2019-05-18T23:53:43.131Z,15.20
2019-05-18T23:56:11.913Z,15.20
2019-05-18T23:58:40.622Z,15.20
