createdAt,value
2018-03-28T00:00:03.154Z,67.1
2018-03-28T00:05:03.293Z,67.1
2018-03-28T00:10:02.656Z,67.3
2018-03-28T00:15:02.663Z,67.6
2018-03-28T00:20:02.685Z,68.2
2018-03-28T00:25:02.694Z,68.2
2018-03-28T00:30:02.663Z,68.6
2018-03-28T00:35:05.194Z,68.8
2018-03-28T00:40:05.067Z,68.7
2018-03-28T00:45:05.056Z,69.1
2018-03-28T00:50:03.018Z,69.1
2018-03-28T00:55:03.019Z,69.6
2018-03-28T01:00:05.554Z,69.9
2018-03-28T01:05:03.045Z,69.9
2018-03-28T01:10:03.395Z,69.9
2018-03-28T01:15:03.377Z,69.6
2018-03-28T01:20:05.991Z,70
2018-03-28T01:25:05.944Z,69.7
2018-03-28T01:30:05.456Z,69.8
2018-03-28T01:35:02.903Z,69.8
2018-03-28T01:40:08.324Z,69.4
2018-03-28T01:45:03.244Z,69.4
2018-03-28T01:50:05.756Z,69.1
2018-03-28T01:55:05.758Z,69.8
2018-03-28T02:00:02.738Z,69.8
2018-03-28T02:05:05.260Z,69.6
2018-03-28T02:10:05.143Z,69.7
2018-03-28T02:15:02.598Z,69.7
2018-03-28T02:20:02.630Z,69.7
2018-03-28T02:25:02.631Z,69.6
2018-03-28T02:30:02.652Z,69.9
2018-03-28T02:35:02.653Z,70.3
2018-03-28T02:40:05.563Z,70.3
2018-03-28T02:45:03.012Z,70.2
2018-03-28T02:50:03.002Z,70.3
2018-03-28T02:55:03.014Z,70.2
2018-03-28T03:00:08.236Z,70.3
2018-03-28T03:05:03.213Z,70.3
2018-03-28T03:10:02.556Z,70.4
2018-03-28T03:15:05.103Z,70.6
2018-03-28T03:20:05.670Z,70.7
2018-03-28T03:25:03.103Z,70.6
2018-03-28T03:30:03.098Z,70.9
2018-03-28T03:35:05.589Z,71.4
2018-03-28T03:40:02.946Z,71.3
2018-03-28T03:45:05.499Z,71.6
2018-03-28T03:50:02.518Z,71.5
2018-03-28T03:55:05.033Z,71.8
2018-03-28T04:00:02.997Z,71.8
2018-03-28T04:05:02.991Z,72
2018-03-28T04:10:03.372Z,72
2018-03-28T04:15:05.905Z,72.8
2018-03-28T04:20:05.532Z,73.6
2018-03-28T04:25:02.979Z,73.6
2018-03-28T04:30:03.034Z,75
2018-03-28T04:35:05.479Z,75.8
2018-03-28T04:40:10.432Z,76.9
2018-03-28T04:45:02.826Z,76.9
2018-03-28T04:50:02.826Z,77.4
2018-03-28T04:55:02.820Z,77.8
2018-03-28T05:00:05.335Z,78.8
2018-03-28T05:05:02.852Z,78.8
2018-03-28T05:10:05.728Z,79.3
2018-03-28T05:15:10.854Z,79.6
2018-03-28T05:20:05.400Z,81.2
2018-03-28T05:25:02.891Z,81.2
2018-03-28T05:30:02.975Z,81.6
2018-03-28T05:35:02.854Z,81.8
2018-03-28T05:40:03.228Z,82.2
2018-03-28T05:45:03.223Z,82.6
2018-03-28T05:50:03.220Z,82.7
2018-03-28T05:55:05.807Z,83
2018-03-28T06:00:02.780Z,83
2018-03-28T06:05:02.788Z,83.3
2018-03-28T06:10:05.693Z,84.2
2018-03-28T06:15:03.145Z,84.2
2018-03-28T06:20:08.288Z,83.9
2018-03-28T06:25:03.190Z,84
2018-03-28T06:30:02.516Z,84.4
2018-03-28T06:35:02.487Z,85
2018-03-28T06:40:02.884Z,84.9
2018-03-28T06:45:05.380Z,85
2018-03-28T06:50:03.383Z,85
2018-03-28T06:55:03.334Z,84.6
2018-03-28T07:00:03.300Z,86
2018-03-28T07:05:03.296Z,85.3
2018-03-28T07:10:02.682Z,84.9
2018-03-28T07:15:02.640Z,85.2
2018-03-28T07:20:02.686Z,85.1
2018-03-28T07:25:07.742Z,85.7
2018-03-28T07:30:02.721Z,85.6
2018-03-28T07:35:02.848Z,86
2018-03-28T07:40:02.700Z,86
2018-03-28T07:45:03.006Z,86
2018-03-28T07:50:05.801Z,86
2018-03-28T07:55:02.699Z,86
2018-03-28T08:00:02.988Z,86.1
2018-03-28T08:05:03.268Z,86.3
2018-03-28T08:10:03.080Z,86.5
2018-03-28T08:15:03.389Z,86.4
2018-03-28T08:20:02.789Z,86.1
2018-03-28T08:25:03.064Z,86
2018-03-28T08:30:03.405Z,86.1
2018-03-28T08:35:05.300Z,85.7
2018-03-28T08:40:03.103Z,85.7
2018-03-28T08:45:03.435Z,85.4
2018-03-28T08:50:02.768Z,85.9
2018-03-28T08:55:03.073Z,86.3
2018-03-28T09:00:03.408Z,86.1
2018-03-28T09:05:02.764Z,86.5
2018-03-28T09:10:06.029Z,87.1
2018-03-28T09:15:02.728Z,87.1
2018-03-28T09:20:03.114Z,87.1
2018-03-28T09:25:03.411Z,87.5
2018-03-28T09:30:15.450Z,87.9
2018-03-28T09:35:08.163Z,87.5
2018-03-28T09:40:20.706Z,87.4
2018-03-28T09:45:16.039Z,87.2
2018-03-28T09:50:05.792Z,87.2
2018-03-28T09:55:03.531Z,87.2
2018-03-28T10:00:15.510Z,87.8
2018-03-28T10:05:03.061Z,87.8
2018-03-28T10:10:10.474Z,87.6
2018-03-28T10:15:05.836Z,87.3
2018-03-28T10:20:20.960Z,87.3
2018-03-28T10:25:03.483Z,87.3
2018-03-28T10:30:02.803Z,87.5
2018-03-28T10:35:05.825Z,87.4
2018-03-28T10:40:02.718Z,87.3
2018-03-28T10:45:02.947Z,87.2
2018-03-28T10:50:03.280Z,61.4
2018-03-28T10:55:05.110Z,87.2
2018-03-28T11:00:11.066Z,87.5
2018-03-28T11:05:33.065Z,86.8
2018-03-28T11:10:15.471Z,86.7
2018-03-28T11:15:18.198Z,86.2
2018-03-28T11:20:08.700Z,86.5
2018-03-28T11:25:07.887Z,86.8
2018-03-28T11:30:23.387Z,86.8
2018-03-28T11:35:05.996Z,86.5
2018-03-28T11:40:15.472Z,86.3
2018-03-28T11:45:05.661Z,86.1
2018-03-28T11:50:05.539Z,86.2
2018-03-28T11:55:10.821Z,85.8
2018-03-28T12:00:03.191Z,86
2018-03-28T12:05:03.479Z,85.8
2018-03-28T12:10:13.357Z,85.8
2018-03-28T12:15:02.734Z,85.8
2018-03-28T12:20:10.741Z,85.1
2018-03-28T12:25:03.617Z,85.2
2018-03-28T12:30:13.118Z,85.8
2018-03-28T12:35:21.002Z,85.8
2018-03-28T12:40:05.365Z,85.3
2018-03-28T12:45:05.654Z,85.4
2018-03-28T12:50:10.599Z,84.8
2018-03-28T12:55:05.996Z,85.2
2018-03-28T13:05:18.904Z,85.2
2018-03-28T13:10:05.251Z,85.2
2018-03-28T13:15:10.601Z,84.5
2018-03-28T13:20:08.245Z,84.9
2018-03-28T13:25:08.364Z,85.9
2018-03-28T13:30:07.766Z,85.1
2018-03-28T13:35:02.969Z,85.1
2018-03-28T13:40:38.261Z,85.6
2018-03-28T13:45:20.289Z,86
2018-03-28T13:50:03.527Z,86
2018-03-28T13:55:07.988Z,85.2
2018-03-28T14:00:05.824Z,85.2
2018-03-28T14:05:18.705Z,85.4
2018-03-28T14:10:05.978Z,85.2
2018-03-28T14:15:05.251Z,86.4
2018-03-28T14:20:02.821Z,60.8
2018-03-28T14:25:02.970Z,86.7
2018-03-28T14:30:03.271Z,86.2
2018-03-28T14:35:02.585Z,85.8
2018-03-28T14:40:03.485Z,86.2
2018-03-28T14:45:12.973Z,86.2
2018-03-28T14:50:03.492Z,86.2
2018-03-28T14:55:05.329Z,86.6
2018-03-28T15:00:05.256Z,86.4
2018-03-28T15:05:08.009Z,86.5
2018-03-28T15:10:12.962Z,86.5
2018-03-28T15:15:05.647Z,86.3
2018-03-28T15:20:28.405Z,86
2018-03-28T15:25:02.824Z,86
2018-03-28T15:30:20.896Z,85.9
2018-03-28T15:35:03.501Z,86
2018-03-28T15:40:26.077Z,86.7
2018-03-28T15:45:08.446Z,86.7
2018-03-28T15:50:05.282Z,86.5
2018-03-28T15:55:23.271Z,86.8
2018-03-28T16:00:17.977Z,86.9
2018-03-28T16:05:18.260Z,86.5
2018-03-28T16:10:18.242Z,86.8
2018-03-28T16:15:08.459Z,86.9
2018-03-28T16:20:15.509Z,86.4
2018-03-28T16:25:10.924Z,86.5
2018-03-28T16:30:05.743Z,86.4
2018-03-28T16:35:06.086Z,86.4
2018-03-28T16:40:05.486Z,86.8
2018-03-28T16:45:05.830Z,87.1
2018-03-28T16:50:03.270Z,35.9
2018-03-28T16:55:13.570Z,86.9
2018-03-28T17:00:02.928Z,87
2018-03-28T17:05:03.245Z,87.1
2018-03-28T17:10:15.625Z,87.5
2018-03-28T17:15:08.277Z,87.5
2018-03-28T17:20:05.203Z,87.5
2018-03-28T17:25:10.538Z,87.3
2018-03-28T17:30:05.486Z,87.6
2018-03-28T17:35:15.879Z,87.8
2018-03-28T17:40:02.703Z,87.8
2018-03-28T17:45:03.335Z,87.6
2018-03-28T17:50:02.728Z,88.1
2018-03-28T17:55:03.013Z,88.3
2018-03-28T18:00:03.281Z,88.6
2018-03-28T18:05:02.651Z,88.8
2018-03-28T18:10:05.975Z,88.6
2018-03-28T18:15:02.712Z,88.6
2018-03-28T18:20:05.623Z,88.9
2018-03-28T18:25:06.092Z,88.9
2018-03-28T18:30:13.510Z,88.8
2018-03-28T18:35:17.924Z,88.7
2018-03-28T18:40:07.830Z,89
2018-03-28T18:45:25.806Z,89.1
2018-03-28T18:50:03.090Z,89.2
2018-03-28T18:55:05.159Z,89.2
2018-03-28T19:00:05.959Z,89.1
2018-03-28T19:10:03.375Z,89.3
2018-03-28T19:15:10.293Z,89.3
2018-03-28T19:20:02.694Z,89.2
2018-03-28T19:25:05.570Z,89
2018-03-28T19:30:05.418Z,89.1
2018-03-28T19:35:03.131Z,89.1
2018-03-28T19:40:02.916Z,89.3
2018-03-28T19:45:05.856Z,89.7
2018-03-28T19:50:03.149Z,89.6
2018-03-28T19:55:05.952Z,90
2018-03-28T20:00:03.270Z,90
2018-03-28T20:05:06.095Z,90.2
2018-03-28T20:10:02.925Z,90.2
2018-03-28T20:15:03.227Z,90.3
2018-03-28T20:20:05.804Z,90.5
2018-03-28T20:25:03.484Z,90.4
2018-03-28T20:30:05.290Z,90.6
2018-03-28T20:35:08.182Z,90.7
2018-03-28T20:40:02.922Z,90.7
2018-03-28T20:45:15.900Z,90.7
2018-03-28T20:50:10.842Z,90.8
2018-03-28T20:55:26.315Z,90.9
2018-03-28T21:00:08.605Z,90.9
2018-03-28T21:05:05.358Z,90.9
2018-03-28T21:10:05.676Z,91
2018-03-28T21:15:16.054Z,91
2018-03-28T21:20:21.213Z,91
2018-03-28T21:25:02.956Z,91
2018-03-28T21:30:03.285Z,91.1
2018-03-28T21:35:06.109Z,91.2
2018-03-28T21:40:05.508Z,91.2
2018-03-28T21:45:05.809Z,91.3
2018-03-28T21:50:18.293Z,91.3
2018-03-28T21:55:03.518Z,91.3
2018-03-28T22:00:12.957Z,91.4
2018-03-28T22:05:13.170Z,91.4
2018-03-28T22:10:08.094Z,91.4
2018-03-28T22:15:05.763Z,91.2
2018-03-28T22:20:03.147Z,91.2
2018-03-28T22:25:08.458Z,91.5
2018-03-28T22:30:07.850Z,91.5
2018-03-28T22:35:05.643Z,91.5
2018-03-28T22:40:03.383Z,91.5
2018-03-28T22:45:10.288Z,91.7
2018-03-28T22:50:02.648Z,91.6
2018-03-28T22:55:05.632Z,91.9
2018-03-28T23:05:23.344Z,91.9
2018-03-28T23:10:13.221Z,91.9
2018-03-28T23:15:05.889Z,92
2018-03-28T23:20:03.290Z,92
2018-03-28T23:25:11.143Z,91.9
2018-03-28T23:30:03.468Z,91.9
2018-03-28T23:35:17.876Z,91.8
2018-03-28T23:40:05.253Z,91.9
2018-03-28T23:45:02.979Z,91.9
2018-03-28T23:50:08.389Z,92
2018-03-28T23:55:05.206Z,92
