createdAt,value
2023-03-19T00:00:45.666Z,99.80
2023-03-19T00:03:13.008Z,99.80
2023-03-19T00:05:40.480Z,99.80
2023-03-19T00:08:07.883Z,99.80
2023-03-19T00:10:39.677Z,99.90
2023-03-19T00:13:07.114Z,99.90
2023-03-19T00:15:34.713Z,99.90
2023-03-19T00:18:02.278Z,99.90
2023-03-19T00:20:29.494Z,99.90
2023-03-19T00:22:56.719Z,99.90
2023-03-19T00:25:24.523Z,99.90
2023-03-19T00:27:52.832Z,99.90
2023-03-19T00:30:21.235Z,99.90
2023-03-19T00:32:49.099Z,99.90
2023-03-19T00:35:16.651Z,99.90
2023-03-19T00:37:43.905Z,99.90
2023-03-19T00:40:11.832Z,99.90
2023-03-19T00:42:39.866Z,99.90
2023-03-19T00:45:07.892Z,99.90
2023-03-19T00:47:35.884Z,99.90
2023-03-19T00:50:04.777Z,99.90
2023-03-19T00:52:32.034Z,99.90
2023-03-19T00:54:59.338Z,99.90
2023-03-19T00:57:27.008Z,99.90
2023-03-19T00:59:54.326Z,99.90
2023-03-19T01:02:21.663Z,99.90
2023-03-19T01:04:49.455Z,99.90
2023-03-19T01:07:16.813Z,99.90
2023-03-19T01:09:44.179Z,99.90
2023-03-19T01:12:11.469Z,99.90
2023-03-19T01:14:38.751Z,99.90
2023-03-19T01:17:06.731Z,99.90
2023-03-19T01:19:34.076Z,99.90
2023-03-19T01:22:02.129Z,99.90
2023-03-19T01:24:32.196Z,99.90
2023-03-19T01:26:59.510Z,99.90
2023-03-19T01:29:32.138Z,99.90
2023-03-19T01:32:07.552Z,99.90
2023-03-19T01:35:03.696Z,99.90
2023-03-19T01:37:31.085Z,99.90
2023-03-19T01:39:58.389Z,99.90
2023-03-19T01:42:25.781Z,99.90
2023-03-19T01:45:32.608Z,99.90
2023-03-19T01:48:43.647Z,99.90
2023-03-19T01:51:17.725Z,99.90
2023-03-19T01:53:49.661Z,99.90
2023-03-19T01:56:36.839Z,99.90
2023-03-19T01:59:31.382Z,99.90
2023-03-19T02:02:33.081Z,99.90
2023-03-19T02:05:15.572Z,99.90
2023-03-19T02:07:46.021Z,99.90
2023-03-19T02:10:16.860Z,99.90
2023-03-19T02:12:44.848Z,99.90
2023-03-19T02:15:12.631Z,99.90
2023-03-19T02:17:41.489Z,99.90
2023-03-19T02:20:29.170Z,99.90
2023-03-19T02:23:20.523Z,99.90
2023-03-19T02:26:04.135Z,99.90
2023-03-19T02:28:33.493Z,99.90
2023-03-19T02:31:01.261Z,99.90
2023-03-19T02:33:30.008Z,99.90
2023-03-19T02:35:58.885Z,99.90
2023-03-19T02:38:27.498Z,99.90
2023-03-19T02:41:06.156Z,99.90
2023-03-19T02:43:35.380Z,99.90
2023-03-19T02:46:05.359Z,99.90
2023-03-19T02:48:32.966Z,99.90
2023-03-19T02:51:07.106Z,99.90
2023-03-19T02:53:37.154Z,99.90
2023-03-19T02:56:04.537Z,99.90
2023-03-19T02:58:31.870Z,99.90
2023-03-19T03:00:59.189Z,99.90
2023-03-19T03:03:26.624Z,99.90
2023-03-19T03:05:54.012Z,99.90
2023-03-19T03:08:21.368Z,99.90
2023-03-19T03:10:48.598Z,99.90
2023-03-19T03:13:16.070Z,99.90
2023-03-19T03:15:43.302Z,99.90
2023-03-19T03:18:10.972Z,99.90
2023-03-19T03:20:38.309Z,99.90
2023-03-19T03:23:05.777Z,99.90
2023-03-19T03:25:33.091Z,99.90
2023-03-19T03:28:00.327Z,99.90
2023-03-19T03:30:27.598Z,99.90
2023-03-19T03:32:54.991Z,99.90
2023-03-19T03:35:22.727Z,99.90
2023-03-19T03:37:50.969Z,99.90
2023-03-19T03:40:18.805Z,99.90
2023-03-19T03:42:46.568Z,99.90
2023-03-19T03:45:15.336Z,99.90
2023-03-19T03:47:45.498Z,99.90
2023-03-19T03:50:13.747Z,99.90
2023-03-19T03:52:42.153Z,99.90
2023-03-19T03:55:10.170Z,99.90
2023-03-19T03:57:37.601Z,99.90
2023-03-19T04:00:05.814Z,99.90
2023-03-19T04:02:40.687Z,99.90
2023-03-19T04:05:09.700Z,99.90
2023-03-19T04:07:38.330Z,99.90
2023-03-19T04:10:06.212Z,99.90
2023-03-19T04:12:34.912Z,99.90
2023-03-19T04:15:02.203Z,99.90
2023-03-19T04:17:29.583Z,99.90
2023-03-19T04:19:57.192Z,99.90
2023-03-19T04:22:24.455Z,99.90
2023-03-19T04:24:51.999Z,99.90
2023-03-19T04:27:19.328Z,99.90
2023-03-19T04:29:47.236Z,99.90
2023-03-19T04:32:17.215Z,99.90
2023-03-19T04:34:44.769Z,99.90
2023-03-19T04:37:12.459Z,99.90
2023-03-19T04:39:46.939Z,99.90
2023-03-19T04:42:15.264Z,99.90
2023-03-19T04:44:52.428Z,99.90
2023-03-19T04:47:20.129Z,99.90
2023-03-19T04:49:54.453Z,99.90
2023-03-19T04:52:23.834Z,99.90
2023-03-19T04:54:51.152Z,99.90
2023-03-19T04:57:18.779Z,99.90
2023-03-19T04:59:47.909Z,99.90
2023-03-19T05:02:17.169Z,99.90
2023-03-19T05:04:45.523Z,99.90
2023-03-19T05:07:15.477Z,99.90
2023-03-19T05:09:47.918Z,99.90
2023-03-19T05:12:16.649Z,99.90
2023-03-19T05:14:48.261Z,99.90
2023-03-19T05:17:25.172Z,99.90
2023-03-19T05:20:05.012Z,99.90
2023-03-19T05:22:34.197Z,99.90
2023-03-19T05:25:01.530Z,99.90
2023-03-19T05:27:30.550Z,99.90
2023-03-19T05:30:04.450Z,99.90
2023-03-19T05:33:10.505Z,99.90
2023-03-19T05:35:41.545Z,99.90
2023-03-19T05:38:16.319Z,99.90
2023-03-19T05:40:47.654Z,99.90
2023-03-19T05:43:27.393Z,99.90
2023-03-19T05:45:55.079Z,99.90
2023-03-19T05:48:27.528Z,99.90
2023-03-19T05:50:55.344Z,99.90
2023-03-19T05:53:23.239Z,99.90
2023-03-19T05:56:19.577Z,99.90
2023-03-19T05:59:07.054Z,99.90
2023-03-19T06:01:38.647Z,99.90
2023-03-19T06:04:06.468Z,99.90
2023-03-19T06:06:34.029Z,99.90
2023-03-19T06:09:01.921Z,99.90
2023-03-19T06:11:55.216Z,99.90
2023-03-19T06:14:40.802Z,99.90
2023-03-19T06:17:33.924Z,99.90
2023-03-19T06:20:06.201Z,99.90
2023-03-19T06:22:33.465Z,99.90
2023-03-19T06:25:01.072Z,99.90
2023-03-19T06:27:29.601Z,99.90
2023-03-19T06:30:07.989Z,99.90
2023-03-19T06:32:36.192Z,99.90
2023-03-19T06:35:09.018Z,99.90
2023-03-19T06:37:36.596Z,99.90
2023-03-19T06:40:05.046Z,99.90
2023-03-19T06:42:32.379Z,99.90
2023-03-19T06:44:59.763Z,99.90
2023-03-19T06:47:27.173Z,99.90
2023-03-19T06:49:54.417Z,99.90
2023-03-19T06:52:22.326Z,99.90
2023-03-19T06:54:49.546Z,99.90
2023-03-19T06:57:16.814Z,99.90
2023-03-19T06:59:44.079Z,99.90
2023-03-19T07:02:14.312Z,99.90
2023-03-19T07:04:41.607Z,99.90
2023-03-19T07:07:08.931Z,99.90
2023-03-19T07:09:36.506Z,99.90
2023-03-19T07:12:04.171Z,99.90
2023-03-19T07:14:31.395Z,99.90
2023-03-19T07:16:58.655Z,99.90
2023-03-19T07:19:26.060Z,99.90
2023-03-19T07:21:53.497Z,99.90
2023-03-19T07:24:20.698Z,99.90
2023-03-19T07:26:50.805Z,99.90
2023-03-19T07:29:18.180Z,99.90
2023-03-19T07:31:46.528Z,99.90
2023-03-19T07:34:13.809Z,99.90
2023-03-19T07:36:41.026Z,99.90
2023-03-19T07:39:08.437Z,99.90
2023-03-19T07:41:36.044Z,99.90
2023-03-19T07:44:06.393Z,99.90
2023-03-19T07:46:33.798Z,99.90
2023-03-19T07:49:01.399Z,99.90
2023-03-19T07:51:28.691Z,99.90
2023-03-19T07:53:56.043Z,99.90
2023-03-19T07:56:23.339Z,99.90
2023-03-19T07:58:51.664Z,99.90
2023-03-19T08:01:19.754Z,99.90
2023-03-19T08:03:48.594Z,99.90
2023-03-19T08:06:15.968Z,99.90
2023-03-19T08:08:43.641Z,99.90
2023-03-19T08:11:10.919Z,99.90
2023-03-19T08:13:38.160Z,99.90
2023-03-19T08:16:05.975Z,99.90
2023-03-19T08:18:33.964Z,99.90
2023-03-19T08:21:01.316Z,99.90
2023-03-19T08:23:28.627Z,99.90
2023-03-19T08:25:57.049Z,99.90
2023-03-19T08:28:24.464Z,99.90
2023-03-19T08:30:51.921Z,99.90
2023-03-19T08:33:19.198Z,99.90
2023-03-19T08:35:46.673Z,99.90
2023-03-19T08:38:13.893Z,99.90
2023-03-19T08:40:41.324Z,99.90
2023-03-19T08:43:08.579Z,99.90
2023-03-19T08:45:35.856Z,99.90
2023-03-19T08:48:04.037Z,99.90
2023-03-19T08:50:31.656Z,99.90
2023-03-19T08:52:59.054Z,99.90
2023-03-19T08:55:26.311Z,99.90
2023-03-19T08:57:53.577Z,99.90
2023-03-19T09:00:21.191Z,99.90
2023-03-19T09:02:48.379Z,99.90
2023-03-19T09:05:16.435Z,99.90
2023-03-19T09:07:43.844Z,99.90
2023-03-19T09:10:11.075Z,99.90
2023-03-19T09:12:38.376Z,99.90
2023-03-19T09:15:06.726Z,99.90
2023-03-19T09:17:34.019Z,99.90
2023-03-19T09:20:01.276Z,99.90
2023-03-19T09:22:28.566Z,99.90
2023-03-19T09:24:55.846Z,99.90
2023-03-19T09:27:23.407Z,99.90
2023-03-19T09:29:50.772Z,99.90
2023-03-19T09:32:17.940Z,99.90
2023-03-19T09:34:45.158Z,99.90
2023-03-19T09:37:12.446Z,99.90
2023-03-19T09:39:39.713Z,99.90
2023-03-19T09:42:28.848Z,99.90
2023-03-19T09:44:56.352Z,99.90
2023-03-19T09:47:43.389Z,99.90
2023-03-19T09:50:17.422Z,99.90
2023-03-19T09:52:44.552Z,99.90
2023-03-19T09:55:26.113Z,99.90
2023-03-19T09:57:55.513Z,99.90
2023-03-19T10:00:24.764Z,99.90
2023-03-19T10:03:04.165Z,99.90
2023-03-19T10:05:45.403Z,99.90
2023-03-19T10:08:19.772Z,99.90
2023-03-19T10:11:07.848Z,99.90
2023-03-19T10:13:53.608Z,99.90
2023-03-19T10:16:24.799Z,99.90
2023-03-19T10:18:57.820Z,99.90
2023-03-19T10:21:50.706Z,99.90
2023-03-19T10:24:31.262Z,99.90
2023-03-19T10:27:02.940Z,99.90
2023-03-19T10:29:30.589Z,99.90
2023-03-19T10:32:16.138Z,99.90
2023-03-19T10:34:50.915Z,99.90
2023-03-19T10:37:21.590Z,99.90
2023-03-19T10:39:51.355Z,99.90
2023-03-19T10:42:49.634Z,99.90
2023-03-19T10:45:35.447Z,99.90
2023-03-19T10:48:05.346Z,99.90
2023-03-19T10:50:38.912Z,99.90
2023-03-19T10:53:26.138Z,99.90
2023-03-19T10:56:15.507Z,99.90
2023-03-19T10:59:00.865Z,99.90
2023-03-19T11:01:33.991Z,99.90
2023-03-19T11:04:12.045Z,99.90
2023-03-19T11:06:39.728Z,99.90
2023-03-19T11:09:13.544Z,99.90
2023-03-19T11:11:50.937Z,99.90
2023-03-19T11:14:40.514Z,99.90
2023-03-19T11:17:39.727Z,99.90
2023-03-19T11:20:28.283Z,99.90
2023-03-19T11:23:01.958Z,99.90
2023-03-19T11:25:36.550Z,99.90
2023-03-19T11:28:16.134Z,99.90
2023-03-19T11:31:12.946Z,99.90
2023-03-19T11:33:46.116Z,99.90
2023-03-19T11:36:23.733Z,99.90
2023-03-19T11:38:58.575Z,99.90
2023-03-19T11:41:57.784Z,99.90
2023-03-19T11:44:29.022Z,99.90
2023-03-19T11:46:56.373Z,99.90
2023-03-19T11:49:49.644Z,99.90
2023-03-19T11:52:29.508Z,99.90
2023-03-19T11:55:36.280Z,99.90
2023-03-19T11:58:16.129Z,99.90
2023-03-19T12:00:50.647Z,99.90
2023-03-19T12:03:55.968Z,99.90
2023-03-19T12:06:35.641Z,99.90
2023-03-19T12:09:09.783Z,99.90
2023-03-19T12:11:56.603Z,99.90
2023-03-19T12:14:51.049Z,99.90
2023-03-19T12:17:28.531Z,99.90
2023-03-19T12:20:16.043Z,99.90
2023-03-19T12:23:23.036Z,99.90
2023-03-19T12:26:04.925Z,99.90
2023-03-19T12:28:49.373Z,99.90
2023-03-19T12:31:31.960Z,99.90
2023-03-19T12:34:34.023Z,99.90
2023-03-19T12:37:37.744Z,99.90
2023-03-19T12:40:34.406Z,99.90
2023-03-19T12:43:08.778Z,99.90
2023-03-19T12:45:45.649Z,99.90
2023-03-19T12:48:35.403Z,99.90
2023-03-19T12:51:08.559Z,99.90
2023-03-19T12:54:10.062Z,99.90
2023-03-19T12:57:01.711Z,99.90
2023-03-19T12:59:50.859Z,99.90
2023-03-19T13:02:22.590Z,99.80
2023-03-19T13:04:59.974Z,99.60
2023-03-19T13:07:36.184Z,99.20
2023-03-19T13:10:09.663Z,98.90
2023-03-19T13:12:38.168Z,98.90
2023-03-19T13:15:24.224Z,98.80
2023-03-19T13:18:01.973Z,98.70
2023-03-19T13:20:35.650Z,98.60
2023-03-19T13:23:06.678Z,98.60
2023-03-19T13:25:43.474Z,98.60
2023-03-19T13:28:12.728Z,98.50
2023-03-19T13:30:40.601Z,98.60
2023-03-19T13:33:22.957Z,98.70
2023-03-19T13:35:51.363Z,99.00
2023-03-19T13:38:36.779Z,99.00
2023-03-19T13:41:04.178Z,99.30
2023-03-19T13:43:31.758Z,99.60
2023-03-19T13:46:25.033Z,99.90
2023-03-19T13:48:53.661Z,99.90
2023-03-19T13:51:25.144Z,99.90
2023-03-19T13:54:12.706Z,99.90
2023-03-19T13:56:55.300Z,99.90
2023-03-19T13:59:36.282Z,99.90
2023-03-19T14:02:26.321Z,99.90
2023-03-19T14:05:12.351Z,99.90
2023-03-19T14:07:42.230Z,99.90
2023-03-19T14:10:29.179Z,99.90
2023-03-19T14:13:07.500Z,99.90
2023-03-19T14:15:39.004Z,99.90
2023-03-19T14:18:13.884Z,99.70
2023-03-19T14:20:52.281Z,99.50
2023-03-19T14:23:39.685Z,99.70
2023-03-19T14:26:14.985Z,99.80
2023-03-19T14:28:45.088Z,99.70
2023-03-19T14:31:24.141Z,99.90
2023-03-19T14:34:03.325Z,99.90
2023-03-19T14:36:31.523Z,99.90
2023-03-19T14:39:01.877Z,99.90
2023-03-19T14:41:34.979Z,99.90
2023-03-19T14:44:27.249Z,99.90
2023-03-19T14:47:47.892Z,99.90
2023-03-19T14:50:52.972Z,99.90
2023-03-19T14:53:46.408Z,99.90
2023-03-19T14:56:25.452Z,99.90
2023-03-19T14:58:58.280Z,99.90
2023-03-19T15:01:27.086Z,99.90
2023-03-19T15:03:57.497Z,99.90
2023-03-19T15:06:25.576Z,99.90
2023-03-19T15:08:52.962Z,99.90
2023-03-19T15:11:43.674Z,99.90
2023-03-19T15:14:11.965Z,99.90
2023-03-19T15:16:57.404Z,99.90
2023-03-19T15:19:28.577Z,99.90
2023-03-19T15:22:32.795Z,99.90
2023-03-19T15:25:12.392Z,99.90
2023-03-19T15:27:39.953Z,99.90
2023-03-19T15:30:33.779Z,99.90
2023-03-19T15:33:38.926Z,99.90
2023-03-19T15:36:17.162Z,99.90
2023-03-19T15:38:59.697Z,99.90
2023-03-19T15:41:31.308Z,99.90
2023-03-19T15:43:59.865Z,99.90
2023-03-19T15:46:35.277Z,99.90
2023-03-19T15:49:05.591Z,99.90
2023-03-19T15:51:33.602Z,99.90
2023-03-19T15:54:02.528Z,99.90
2023-03-19T15:56:32.247Z,99.90
2023-03-19T15:59:00.186Z,99.90
2023-03-19T16:01:28.366Z,99.90
2023-03-19T16:03:57.767Z,99.90
2023-03-19T16:06:27.847Z,99.90
2023-03-19T16:09:06.287Z,99.90
2023-03-19T16:11:42.257Z,99.90
2023-03-19T16:14:17.125Z,99.90
2023-03-19T16:16:46.862Z,99.90
2023-03-19T16:19:33.611Z,99.90
2023-03-19T16:22:03.199Z,99.90
2023-03-19T16:24:37.681Z,99.90
2023-03-19T16:27:13.299Z,99.90
2023-03-19T16:29:46.606Z,99.90
2023-03-19T16:32:23.878Z,99.90
2023-03-19T16:35:04.305Z,99.90
2023-03-19T16:37:41.028Z,99.90
2023-03-19T16:40:17.092Z,99.90
2023-03-19T16:42:50.893Z,99.90
2023-03-19T16:45:26.490Z,99.90
2023-03-19T16:47:56.782Z,99.90
2023-03-19T16:50:31.328Z,99.90
2023-03-19T16:53:04.881Z,99.90
2023-03-19T16:55:36.248Z,99.90
2023-03-19T16:58:08.521Z,99.90
2023-03-19T17:00:35.899Z,99.90
2023-03-19T17:03:03.634Z,99.90
2023-03-19T17:05:30.986Z,99.90
2023-03-19T17:07:58.419Z,99.90
2023-03-19T17:10:28.758Z,99.90
2023-03-19T17:12:56.766Z,99.90
2023-03-19T17:15:37.717Z,99.90
2023-03-19T17:18:14.125Z,99.90
2023-03-19T17:20:50.808Z,99.90
2023-03-19T17:23:18.895Z,99.90
2023-03-19T17:25:46.305Z,99.90
2023-03-19T17:28:13.626Z,99.90
2023-03-19T17:30:40.945Z,99.90
2023-03-19T17:33:29.444Z,99.90
2023-03-19T17:35:58.561Z,99.90
2023-03-19T17:38:35.186Z,99.90
2023-03-19T17:41:09.605Z,99.90
2023-03-19T17:43:37.008Z,99.90
2023-03-19T17:46:09.675Z,99.90
2023-03-19T17:48:37.793Z,99.90
2023-03-19T17:51:05.590Z,99.90
2023-03-19T17:53:33.279Z,99.90
2023-03-19T17:56:00.806Z,99.90
2023-03-19T17:58:30.843Z,99.90
2023-03-19T18:01:02.470Z,99.90
2023-03-19T18:03:35.075Z,99.90
2023-03-19T18:06:06.755Z,99.90
2023-03-19T18:08:34.079Z,99.90
2023-03-19T18:11:01.437Z,99.90
2023-03-19T18:13:28.997Z,99.90
2023-03-19T18:15:57.483Z,99.90
2023-03-19T18:18:25.282Z,99.90
2023-03-19T18:20:52.859Z,99.90
2023-03-19T18:23:22.097Z,99.90
2023-03-19T18:25:51.413Z,99.90
2023-03-19T18:28:18.928Z,99.90
2023-03-19T18:30:46.789Z,99.90
2023-03-19T18:33:23.416Z,99.90
2023-03-19T18:35:52.023Z,99.90
2023-03-19T18:38:22.179Z,99.90
2023-03-19T18:40:50.465Z,99.90
2023-03-19T18:43:18.411Z,99.90
2023-03-19T18:45:49.355Z,99.90
2023-03-19T18:48:21.261Z,99.90
2023-03-19T18:50:48.709Z,99.90
2023-03-19T18:53:17.037Z,99.90
2023-03-19T18:55:44.907Z,99.90
2023-03-19T18:58:24.736Z,99.90
2023-03-19T19:00:52.741Z,99.90
2023-03-19T19:03:28.461Z,99.90
2023-03-19T19:05:56.380Z,99.90
2023-03-19T19:08:25.451Z,99.90
2023-03-19T19:10:56.787Z,99.90
2023-03-19T19:13:29.338Z,99.90
2023-03-19T19:15:56.751Z,99.90
2023-03-19T19:18:26.580Z,99.90
2023-03-19T19:20:54.154Z,99.90
2023-03-19T19:23:22.544Z,99.90
2023-03-19T19:25:55.219Z,99.90
2023-03-19T19:28:32.820Z,99.90
2023-03-19T19:31:01.042Z,99.90
2023-03-19T19:33:33.158Z,99.90
2023-03-19T19:36:01.369Z,99.90
2023-03-19T19:38:28.801Z,99.90
2023-03-19T19:41:00.012Z,99.90
2023-03-19T19:43:31.224Z,99.90
2023-03-19T19:45:59.164Z,99.90
2023-03-19T19:48:28.617Z,99.90
2023-03-19T19:50:56.726Z,99.90
2023-03-19T19:53:26.261Z,99.90
2023-03-19T19:55:53.723Z,99.90
2023-03-19T19:58:25.647Z,99.90
2023-03-19T20:01:02.954Z,99.90
2023-03-19T20:03:33.417Z,99.90
2023-03-19T20:06:01.873Z,99.90
2023-03-19T20:08:29.243Z,99.90
2023-03-19T20:10:57.260Z,99.90
2023-03-19T20:13:40.536Z,99.90
2023-03-19T20:16:11.493Z,99.90
2023-03-19T20:18:43.372Z,99.90
2023-03-19T20:21:12.453Z,99.90
2023-03-19T20:23:44.261Z,99.90
2023-03-19T20:26:21.170Z,99.90
2023-03-19T20:28:50.774Z,99.90
2023-03-19T20:31:25.922Z,99.90
2023-03-19T20:33:53.258Z,99.90
2023-03-19T20:36:20.640Z,99.90
2023-03-19T20:38:48.188Z,99.90
2023-03-19T20:41:22.849Z,99.90
2023-03-19T20:43:52.053Z,99.90
2023-03-19T20:46:21.621Z,99.90
2023-03-19T20:48:49.263Z,99.90
2023-03-19T20:51:22.729Z,99.90
2023-03-19T20:53:51.558Z,99.90
2023-03-19T20:56:22.438Z,99.90
2023-03-19T20:58:49.982Z,99.90
2023-03-19T21:01:18.472Z,99.90
2023-03-19T21:03:46.259Z,99.90
2023-03-19T21:06:20.962Z,99.90
2023-03-19T21:08:51.793Z,99.90
2023-03-19T21:11:22.117Z,99.90
2023-03-19T21:13:52.654Z,99.90
2023-03-19T21:16:23.859Z,99.90
2023-03-19T21:18:53.997Z,99.90
2023-03-19T21:21:31.605Z,99.90
2023-03-19T21:24:22.616Z,99.90
2023-03-19T21:26:50.482Z,99.90
2023-03-19T21:29:28.359Z,99.90
2023-03-19T21:31:56.601Z,99.90
2023-03-19T21:34:23.943Z,99.90
2023-03-19T21:36:51.325Z,99.90
2023-03-19T21:39:18.706Z,99.90
2023-03-19T21:41:46.634Z,99.90
2023-03-19T21:44:18.623Z,99.90
2023-03-19T21:46:48.033Z,99.90
2023-03-19T21:49:15.929Z,99.90
2023-03-19T21:51:44.076Z,99.90
2023-03-19T21:54:11.455Z,99.90
2023-03-19T21:56:41.621Z,99.90
2023-03-19T21:59:18.647Z,99.90
2023-03-19T22:01:46.583Z,99.90
2023-03-19T22:04:13.997Z,99.90
2023-03-19T22:06:42.286Z,99.90
2023-03-19T22:09:09.839Z,99.90
2023-03-19T22:11:38.858Z,99.90
2023-03-19T22:14:24.538Z,99.90
2023-03-19T22:16:54.861Z,99.90
2023-03-19T22:19:22.719Z,99.90
2023-03-19T22:21:50.103Z,99.90
2023-03-19T22:24:17.415Z,99.90
2023-03-19T22:26:47.073Z,99.90
2023-03-19T22:29:18.447Z,99.90
2023-03-19T22:31:48.883Z,99.90
2023-03-19T22:34:22.140Z,99.90
2023-03-19T22:36:50.462Z,99.90
2023-03-19T22:39:17.895Z,99.90
2023-03-19T22:41:48.017Z,99.90
2023-03-19T22:44:28.615Z,99.90
2023-03-19T22:46:57.559Z,99.90
2023-03-19T22:49:25.203Z,99.90
2023-03-19T22:51:52.719Z,99.90
2023-03-19T22:54:19.987Z,99.90
2023-03-19T22:56:47.198Z,99.90
2023-03-19T22:59:14.659Z,99.90
2023-03-19T23:01:44.923Z,99.90
2023-03-19T23:04:20.391Z,99.90
2023-03-19T23:06:48.380Z,99.90
2023-03-19T23:09:21.929Z,99.90
2023-03-19T23:11:49.376Z,99.90
2023-03-19T23:14:28.568Z,99.90
2023-03-19T23:17:03.518Z,99.90
2023-03-19T23:19:32.626Z,99.90
2023-03-19T23:22:02.654Z,99.90
2023-03-19T23:24:30.715Z,99.90
2023-03-19T23:27:00.242Z,99.90
2023-03-19T23:29:36.595Z,99.90
2023-03-19T23:32:04.843Z,99.90
2023-03-19T23:34:35.361Z,99.90
2023-03-19T23:37:07.547Z,99.90
2023-03-19T23:39:34.810Z,99.90
2023-03-19T23:42:02.209Z,99.90
2023-03-19T23:44:29.726Z,99.90
2023-03-19T23:47:01.336Z,99.90
2023-03-19T23:49:32.269Z,99.90
2023-03-19T23:52:00.784Z,99.90
2023-03-19T23:54:39.078Z,99.90
2023-03-19T23:57:12.261Z,99.90
2023-03-19T23:59:42.563Z,99.90
