createdAt,value
2019-02-23T00:01:52.443Z,6.30
2019-02-23T00:04:22.312Z,5.30
2019-02-23T00:06:52.145Z,6.20
2019-02-23T00:09:22.070Z,5.20
2019-02-23T00:11:51.923Z,5.37
2019-02-23T00:14:22.459Z,4.93
2019-02-23T00:16:52.600Z,5.40
2019-02-23T00:19:25.168Z,4.77
2019-02-23T00:21:54.048Z,4.40
2019-02-23T00:24:23.946Z,4.70
2019-02-23T00:26:54.116Z,6.00
2019-02-23T00:29:24.172Z,5.30
2019-02-23T00:31:54.082Z,5.93
2019-02-23T00:34:23.916Z,5.80
2019-02-23T00:36:54.019Z,4.57
2019-02-23T00:39:23.882Z,5.53
2019-02-23T00:41:53.788Z,5.93
2019-02-23T00:44:23.940Z,6.20
2019-02-23T00:46:53.810Z,6.30
2019-02-23T00:49:23.809Z,4.53
2019-02-23T00:51:53.920Z,5.63
2019-02-23T00:54:23.829Z,5.03
2019-02-23T00:56:53.728Z,5.60
2019-02-23T00:59:23.897Z,5.80
2019-02-23T01:01:53.778Z,6.43
2019-02-23T01:04:23.887Z,5.80
2019-02-23T01:06:53.804Z,5.53
2019-02-23T01:09:23.948Z,5.77
2019-02-23T01:11:53.834Z,6.20
2019-02-23T01:14:23.722Z,6.63
2019-02-23T01:16:53.686Z,7.23
2019-02-23T01:19:23.599Z,5.50
2019-02-23T01:21:53.468Z,5.53
2019-02-23T01:24:23.364Z,5.53
2019-02-23T01:26:53.492Z,6.80
2019-02-23T01:29:23.398Z,5.73
2019-02-23T01:31:53.624Z,6.13
2019-02-23T01:34:23.960Z,6.00
2019-02-23T01:36:53.838Z,6.47
2019-02-23T01:39:23.753Z,5.87
2019-02-23T01:41:53.628Z,6.33
2019-02-23T01:44:23.514Z,7.17
2019-02-23T01:46:53.637Z,5.53
2019-02-23T01:49:23.616Z,5.40
2019-02-23T01:51:53.521Z,6.73
2019-02-23T01:54:23.391Z,6.10
2019-02-23T01:56:53.324Z,6.10
2019-02-23T01:59:23.224Z,5.60
2019-02-23T02:01:53.383Z,5.77
2019-02-23T02:04:23.292Z,6.50
2019-02-23T02:06:53.455Z,6.63
2019-02-23T02:09:23.623Z,6.37
2019-02-23T02:11:53.587Z,6.90
2019-02-23T02:14:23.460Z,7.30
2019-02-23T02:16:53.357Z,6.77
2019-02-23T02:19:23.708Z,6.70
2019-02-23T02:21:53.631Z,6.70
2019-02-23T02:24:23.486Z,6.20
2019-02-23T02:26:53.403Z,7.00
2019-02-23T02:29:23.278Z,6.97
2019-02-23T02:31:53.163Z,6.30
2019-02-23T02:34:23.015Z,6.40
2019-02-23T02:36:52.883Z,6.23
2019-02-23T02:39:23.064Z,6.57
2019-02-23T02:41:52.932Z,6.10
2019-02-23T02:44:23.082Z,6.30
2019-02-23T02:46:52.972Z,6.90
2019-02-23T02:49:23.588Z,6.53
2019-02-23T02:51:53.446Z,6.10
2019-02-23T02:54:23.566Z,7.43
2019-02-23T02:56:53.443Z,5.60
2019-02-23T02:59:23.312Z,6.40
2019-02-23T03:01:53.462Z,6.87
2019-02-23T03:04:23.603Z,6.80
2019-02-23T03:06:53.711Z,5.70
2019-02-23T03:09:23.654Z,6.63
2019-02-23T03:11:53.783Z,6.63
2019-02-23T03:14:23.661Z,6.37
2019-02-23T03:16:53.529Z,6.80
2019-02-23T03:19:23.395Z,6.97
2019-02-23T03:21:53.368Z,6.33
2019-02-23T03:24:23.742Z,6.80
2019-02-23T03:26:53.714Z,6.53
2019-02-23T03:29:23.571Z,7.27
2019-02-23T03:31:53.516Z,6.40
2019-02-23T03:34:23.670Z,6.37
2019-02-23T03:36:53.544Z,6.33
2019-02-23T03:39:23.410Z,7.77
2019-02-23T03:41:53.302Z,6.47
2019-02-23T03:44:23.277Z,7.13
2019-02-23T03:46:53.163Z,7.20
2019-02-23T03:49:23.630Z,6.80
2019-02-23T03:51:53.799Z,6.70
2019-02-23T03:54:23.990Z,7.67
2019-02-23T03:56:53.931Z,7.57
2019-02-23T03:59:23.877Z,6.97
2019-02-23T04:01:54.234Z,6.73
2019-02-23T04:04:24.619Z,7.70
2019-02-23T04:06:54.514Z,6.63
2019-02-23T04:09:24.362Z,6.90
2019-02-23T04:11:54.497Z,6.63
2019-02-23T04:14:24.652Z,7.63
2019-02-23T04:16:54.585Z,6.73
2019-02-23T04:19:24.463Z,7.17
2019-02-23T04:21:54.333Z,7.70
2019-02-23T04:24:24.242Z,7.60
2019-02-23T04:26:54.158Z,7.30
2019-02-23T04:29:24.302Z,6.93
2019-02-23T04:31:54.176Z,6.87
2019-02-23T04:34:24.138Z,7.63
2019-02-23T04:36:54.237Z,7.30
2019-02-23T04:39:24.154Z,7.27
2019-02-23T04:41:54.036Z,6.27
2019-02-23T04:44:23.940Z,6.20
2019-02-23T04:46:53.799Z,7.53
2019-02-23T04:49:26.008Z,7.23
2019-02-23T04:51:55.333Z,8.60
2019-02-23T04:54:25.232Z,6.83
2019-02-23T04:56:55.165Z,7.60
2019-02-23T04:59:25.039Z,7.90
2019-02-23T05:01:54.970Z,6.10
2019-02-23T05:04:25.312Z,6.97
2019-02-23T05:06:55.170Z,7.80
2019-02-23T05:09:25.597Z,6.70
2019-02-23T05:11:55.503Z,7.37
2019-02-23T05:14:25.384Z,6.60
2019-02-23T05:16:55.236Z,6.63
2019-02-23T05:19:25.351Z,7.27
2019-02-23T05:21:55.236Z,6.80
2019-02-23T05:24:25.361Z,6.97
2019-02-23T05:26:55.476Z,7.80
2019-02-23T05:29:25.479Z,7.20
2019-02-23T05:31:55.612Z,7.07
2019-02-23T05:34:26.002Z,7.30
2019-02-23T05:36:55.935Z,6.50
2019-02-23T05:39:25.850Z,7.67
2019-02-23T05:41:55.981Z,7.00
2019-02-23T05:44:26.009Z,6.80
2019-02-23T05:46:56.896Z,7.67
2019-02-23T05:49:27.067Z,6.73
2019-02-23T05:51:56.948Z,6.80
2019-02-23T05:54:27.058Z,7.37
2019-02-23T05:56:57.182Z,8.20
2019-02-23T05:59:27.065Z,6.40
2019-02-23T06:01:57.186Z,8.03
2019-02-23T06:04:27.107Z,7.70
2019-02-23T06:06:57.165Z,8.30
2019-02-23T06:09:27.055Z,7.33
2019-02-23T06:11:56.895Z,7.37
2019-02-23T06:14:26.878Z,7.17
2019-02-23T06:16:57.020Z,7.50
2019-02-23T06:19:26.971Z,7.80
2019-02-23T06:21:56.877Z,7.50
2019-02-23T06:24:26.691Z,6.80
2019-02-23T06:26:56.557Z,7.50
2019-02-23T06:29:26.468Z,7.90
2019-02-23T06:31:56.555Z,8.10
2019-02-23T06:34:26.467Z,7.50
2019-02-23T06:36:56.328Z,7.20
2019-02-23T06:39:26.522Z,7.77
2019-02-23T06:41:56.472Z,7.90
2019-02-23T06:44:26.343Z,7.67
2019-02-23T06:46:56.284Z,7.23
2019-02-23T06:49:26.736Z,8.60
2019-02-23T06:52:04.025Z,9.33
2019-02-23T06:54:28.285Z,9.13
2019-02-23T06:56:58.902Z,8.10
2019-02-23T06:59:28.992Z,8.43
2019-02-23T07:01:59.037Z,8.83
2019-02-23T07:04:29.139Z,8.70
2019-02-23T07:06:59.011Z,8.87
2019-02-23T07:09:28.896Z,9.03
2019-02-23T07:11:59.127Z,9.60
2019-02-23T07:14:29.537Z,8.37
2019-02-23T07:16:59.457Z,8.23
2019-02-23T07:19:29.365Z,8.60
2019-02-23T07:22:44.048Z,7.80
2019-02-23T07:26:43.512Z,8.20
2019-02-23T07:29:13.604Z,8.00
2019-02-23T07:31:43.776Z,8.20
2019-02-23T07:34:13.640Z,8.10
2019-02-23T07:36:43.516Z,7.60
2019-02-23T07:39:13.641Z,8.67
2019-02-23T07:41:43.848Z,8.80
2019-02-23T07:44:13.770Z,8.40
2019-02-23T07:46:43.755Z,7.50
2019-02-23T07:49:13.958Z,8.00
2019-02-23T07:51:43.906Z,9.10
2019-02-23T07:54:13.814Z,8.50
2019-02-23T07:56:43.685Z,8.70
2019-02-23T07:59:13.777Z,7.93
2019-02-23T08:01:43.925Z,8.27
2019-02-23T08:04:13.833Z,8.10
2019-02-23T08:06:43.667Z,7.83
2019-02-23T08:09:13.628Z,9.30
2019-02-23T08:11:43.490Z,9.00
2019-02-23T08:14:13.401Z,8.80
2019-02-23T08:16:43.502Z,7.83
2019-02-23T08:19:13.698Z,8.53
2019-02-23T08:21:43.570Z,8.67
2019-02-23T08:24:14.357Z,9.57
2019-02-23T08:26:44.212Z,9.73
2019-02-23T08:29:14.051Z,8.57
2019-02-23T08:31:44.182Z,8.77
2019-02-23T08:34:14.246Z,9.40
2019-02-23T08:36:44.120Z,9.70
2019-02-23T08:39:13.981Z,8.70
2019-02-23T08:41:43.855Z,9.97
2019-02-23T08:44:13.724Z,8.90
2019-02-23T08:46:43.577Z,9.90
2019-02-23T08:49:13.946Z,9.37
2019-02-23T08:51:43.793Z,9.93
2019-02-23T08:54:13.703Z,7.50
2019-02-23T08:56:43.588Z,9.27
2019-02-23T08:59:13.448Z,8.57
2019-02-23T09:01:43.533Z,9.10
2019-02-23T09:04:13.967Z,10.50
2019-02-23T09:06:44.030Z,9.30
2019-02-23T09:09:14.201Z,8.33
2019-02-23T09:11:44.815Z,8.20
2019-02-23T09:14:14.687Z,8.90
2019-02-23T09:16:44.837Z,9.03
2019-02-23T09:19:14.679Z,9.23
2019-02-23T09:21:44.602Z,10.33
2019-02-23T09:24:14.448Z,8.93
2019-02-23T09:26:44.318Z,9.47
2019-02-23T09:29:14.184Z,10.93
2019-02-23T09:31:44.499Z,10.03
2019-02-23T09:34:14.456Z,9.67
2019-02-23T09:36:46.212Z,9.87
2019-02-23T09:39:15.844Z,9.50
2019-02-23T09:41:45.717Z,10.20
2019-02-23T09:44:15.590Z,9.70
2019-02-23T09:46:45.445Z,10.40
2019-02-23T09:49:15.322Z,9.50
2019-02-23T09:51:45.228Z,10.07
2019-02-23T09:54:15.376Z,9.93
