createdAt,value
2017-09-23T00:00:18.815Z,996.89
2017-09-23T00:01:18.811Z,996.92
2017-09-23T00:02:18.809Z,996.92
2017-09-23T00:03:18.809Z,996.96
2017-09-23T00:04:18.808Z,996.93
2017-09-23T00:05:18.807Z,996.95
2017-09-23T00:06:18.806Z,996.97
2017-09-23T00:07:18.808Z,996.99
2017-09-23T00:08:18.829Z,997.03
2017-09-23T00:09:18.802Z,997.05
2017-09-23T00:10:18.804Z,997.01
2017-09-23T00:11:18.804Z,997.03
2017-09-23T00:12:18.796Z,997.01
2017-09-23T00:13:18.792Z,997.04
2017-09-23T00:14:18.790Z,997.02
2017-09-23T00:15:18.790Z,997.01
2017-09-23T00:16:18.787Z,997.01
2017-09-23T00:17:18.786Z,997.01
2017-09-23T00:18:18.784Z,996.97
2017-09-23T00:19:18.783Z,996.98
2017-09-23T00:20:18.780Z,996.99
2017-09-23T00:21:18.826Z,996.99
2017-09-23T00:22:18.777Z,997.01
2017-09-23T00:23:18.780Z,996.98
2017-09-23T00:24:18.773Z,996.97
2017-09-23T00:25:18.772Z,996.95
2017-09-23T00:26:18.769Z,996.94
2017-09-23T00:27:18.767Z,996.91
2017-09-23T00:28:18.766Z,996.92
2017-09-23T00:29:18.765Z,996.92
2017-09-23T00:30:20.013Z,996.92
2017-09-23T00:31:18.762Z,996.93
2017-09-23T00:32:18.759Z,996.88
2017-09-23T00:33:18.759Z,996.88
2017-09-23T00:34:18.810Z,996.9
2017-09-23T00:35:18.753Z,996.86
2017-09-23T00:36:18.753Z,996.87
2017-09-23T00:37:18.749Z,996.87
2017-09-23T00:38:18.748Z,996.86
2017-09-23T00:39:18.745Z,996.86
2017-09-23T00:40:18.748Z,996.85
2017-09-23T00:41:18.741Z,996.85
2017-09-23T00:42:18.739Z,996.85
2017-09-23T00:43:18.737Z,996.87
2017-09-23T00:44:18.733Z,996.83
2017-09-23T00:45:18.732Z,996.89
2017-09-23T00:46:18.730Z,996.89
2017-09-23T00:47:18.729Z,996.95
2017-09-23T00:48:18.725Z,996.89
2017-09-23T00:49:18.726Z,996.92
2017-09-23T00:50:18.722Z,996.92
2017-09-23T00:51:18.720Z,996.91
2017-09-23T00:52:18.717Z,996.92
2017-09-23T00:53:18.716Z,996.94
2017-09-23T00:54:18.713Z,996.94
2017-09-23T00:55:18.711Z,996.93
2017-09-23T00:56:18.709Z,996.92
2017-09-23T00:57:18.707Z,996.93
2017-09-23T00:58:18.705Z,996.92
2017-09-23T00:59:18.704Z,996.94
2017-09-23T01:00:18.702Z,996.93
2017-09-23T01:01:18.699Z,996.91
2017-09-23T01:02:18.697Z,996.92
2017-09-23T01:03:18.695Z,996.93
2017-09-23T01:04:18.692Z,996.91
2017-09-23T01:05:18.692Z,996.84
2017-09-23T01:06:18.689Z,996.87
2017-09-23T01:07:18.685Z,996.84
2017-09-23T01:08:18.687Z,996.86
2017-09-23T01:09:18.685Z,996.86
2017-09-23T01:10:18.678Z,996.87
2017-09-23T01:11:18.687Z,996.86
2017-09-23T01:12:18.677Z,996.82
2017-09-23T01:13:18.673Z,996.86
2017-09-23T01:14:18.671Z,996.82
2017-09-23T01:15:18.668Z,996.77
2017-09-23T01:16:18.671Z,996.78
2017-09-23T01:17:18.666Z,996.8
2017-09-23T01:18:18.663Z,996.79
2017-09-23T01:19:18.667Z,996.79
2017-09-23T01:20:18.666Z,996.82
2017-09-23T01:21:18.667Z,996.82
2017-09-23T01:22:18.654Z,996.85
2017-09-23T01:23:18.659Z,996.82
2017-09-23T01:24:18.651Z,996.84
2017-09-23T01:25:18.647Z,996.89
2017-09-23T01:26:18.644Z,996.84
2017-09-23T01:27:18.643Z,996.85
2017-09-23T01:28:18.640Z,996.83
2017-09-23T01:29:18.640Z,996.8
2017-09-23T01:30:18.637Z,996.83
2017-09-23T01:31:19.686Z,996.84
2017-09-23T01:32:18.639Z,996.85
2017-09-23T01:33:18.630Z,996.84
2017-09-23T01:34:18.628Z,996.88
2017-09-23T01:35:18.628Z,996.81
2017-09-23T01:36:18.623Z,996.81
2017-09-23T01:37:18.621Z,996.85
2017-09-23T01:38:18.620Z,996.84
2017-09-23T01:39:18.617Z,996.86
2017-09-23T01:40:18.617Z,996.85
2017-09-23T01:41:18.619Z,996.87
2017-09-23T01:42:18.615Z,996.86
2017-09-23T01:43:18.620Z,996.84
2017-09-23T01:44:18.618Z,996.87
2017-09-23T01:45:18.617Z,996.83
2017-09-23T01:46:18.622Z,996.85
2017-09-23T01:47:18.599Z,996.82
2017-09-23T01:48:18.597Z,996.85
2017-09-23T01:49:18.596Z,996.84
2017-09-23T01:50:18.598Z,996.84
2017-09-23T01:51:18.591Z,996.84
2017-09-23T01:52:18.588Z,996.81
2017-09-23T01:53:18.591Z,996.8
2017-09-23T01:54:18.584Z,996.77
2017-09-23T01:55:18.583Z,996.78
2017-09-23T01:56:18.582Z,996.76
2017-09-23T01:57:18.582Z,996.77
2017-09-23T01:58:18.576Z,996.72
2017-09-23T01:59:18.574Z,996.73
2017-09-23T02:00:18.572Z,996.73
2017-09-23T02:01:18.569Z,996.69
2017-09-23T02:02:18.585Z,996.7
2017-09-23T02:03:18.567Z,996.75
2017-09-23T02:04:18.568Z,996.76
2017-09-23T02:05:18.568Z,996.81
2017-09-23T02:06:18.564Z,996.82
2017-09-23T02:07:18.568Z,996.81
2017-09-23T02:08:18.566Z,996.83
2017-09-23T02:09:18.565Z,996.83
2017-09-23T02:10:18.556Z,996.83
2017-09-23T02:11:18.549Z,996.85
2017-09-23T02:12:18.547Z,996.88
2017-09-23T02:13:18.545Z,996.87
2017-09-23T02:14:18.544Z,996.87
2017-09-23T02:15:18.543Z,996.87
2017-09-23T02:16:18.540Z,996.87
2017-09-23T02:17:18.537Z,996.81
2017-09-23T02:18:18.536Z,996.83
2017-09-23T02:19:18.532Z,996.86
2017-09-23T02:20:18.531Z,996.84
2017-09-23T02:21:18.531Z,996.87
2017-09-23T02:22:18.528Z,996.89
2017-09-23T02:23:18.525Z,996.85
2017-09-23T02:24:18.524Z,996.86
2017-09-23T02:25:18.521Z,996.85
2017-09-23T02:26:18.519Z,996.84
2017-09-23T02:27:18.521Z,996.86
2017-09-23T02:28:18.514Z,996.82
2017-09-23T02:29:18.513Z,996.82
2017-09-23T02:30:18.509Z,996.83
2017-09-23T02:31:18.509Z,996.85
2017-09-23T02:32:18.509Z,996.78
2017-09-23T02:33:18.504Z,996.76
2017-09-23T02:34:18.502Z,996.77
2017-09-23T02:35:18.499Z,996.74
2017-09-23T02:36:18.497Z,996.74
2017-09-23T02:37:18.495Z,996.77
2017-09-23T02:38:18.500Z,996.77
2017-09-23T02:39:18.490Z,996.8
2017-09-23T02:40:18.488Z,996.77
2017-09-23T02:41:18.485Z,996.75
2017-09-23T02:42:18.483Z,996.77
2017-09-23T02:43:18.483Z,996.77
2017-09-23T02:44:18.481Z,996.79
2017-09-23T02:45:18.484Z,996.78
2017-09-23T02:46:18.475Z,996.79
2017-09-23T02:47:18.473Z,996.75
2017-09-23T02:48:18.471Z,996.75
2017-09-23T02:49:18.473Z,996.76
2017-09-23T02:50:18.468Z,996.71
2017-09-23T02:51:18.464Z,996.7
2017-09-23T02:52:18.466Z,996.74
2017-09-23T02:53:18.462Z,996.66
2017-09-23T02:54:18.459Z,996.67
2017-09-23T02:55:18.459Z,996.69
2017-09-23T02:56:18.454Z,996.66
2017-09-23T02:57:18.451Z,996.66
2017-09-23T02:58:18.449Z,996.65
2017-09-23T02:59:18.448Z,996.63
2017-09-23T03:00:18.446Z,996.62
2017-09-23T03:01:18.443Z,996.64
2017-09-23T03:02:21.944Z,996.62
2017-09-23T03:03:18.438Z,996.68
2017-09-23T03:04:18.435Z,996.66
2017-09-23T03:05:18.434Z,996.65
2017-09-23T03:06:18.438Z,996.67
2017-09-23T03:07:18.430Z,996.66
2017-09-23T03:08:18.426Z,996.64
2017-09-23T03:09:18.424Z,996.66
2017-09-23T03:10:18.422Z,996.66
2017-09-23T03:11:18.419Z,996.66
2017-09-23T03:12:18.417Z,996.67
2017-09-23T03:13:18.415Z,996.68
2017-09-23T03:14:18.414Z,996.67
2017-09-23T03:15:18.410Z,996.65
2017-09-23T03:16:18.407Z,996.65
2017-09-23T03:17:18.405Z,996.65
2017-09-23T03:18:18.401Z,996.68
2017-09-23T03:19:18.399Z,996.69
2017-09-23T03:20:18.398Z,996.72
2017-09-23T03:21:18.402Z,996.68
2017-09-23T03:22:18.391Z,996.71
2017-09-23T03:23:18.389Z,996.72
2017-09-23T03:24:18.388Z,996.69
2017-09-23T03:25:18.386Z,996.7
2017-09-23T03:26:18.386Z,996.69
2017-09-23T03:27:18.381Z,996.67
2017-09-23T03:28:18.379Z,996.66
2017-09-23T03:29:18.374Z,996.67
2017-09-23T03:30:18.372Z,996.66
2017-09-23T03:31:18.371Z,996.62
2017-09-23T03:32:18.370Z,996.6
2017-09-23T03:33:18.365Z,996.61
2017-09-23T03:34:18.362Z,996.59
2017-09-23T03:35:18.360Z,996.59
2017-09-23T03:36:18.357Z,996.59
2017-09-23T03:37:18.355Z,996.64
2017-09-23T03:38:18.352Z,996.64
2017-09-23T03:39:18.350Z,996.62
2017-09-23T03:40:18.347Z,996.59
2017-09-23T03:41:18.346Z,996.57
2017-09-23T03:42:18.344Z,996.56
2017-09-23T03:43:18.341Z,996.57
2017-09-23T03:44:18.338Z,996.51
2017-09-23T03:45:18.336Z,996.53
2017-09-23T03:46:18.338Z,996.56
2017-09-23T03:47:18.338Z,996.57
2017-09-23T03:48:18.328Z,996.55
2017-09-23T03:49:18.327Z,996.58
2017-09-23T03:50:18.647Z,996.56
2017-09-23T03:51:18.321Z,996.58
2017-09-23T03:52:18.318Z,996.6
2017-09-23T03:53:18.347Z,996.62
2017-09-23T03:54:18.320Z,996.61
2017-09-23T03:55:18.316Z,996.58
2017-09-23T03:56:18.307Z,996.62
2017-09-23T03:57:18.306Z,996.62
2017-09-23T03:58:18.302Z,996.59
2017-09-23T03:59:18.299Z,996.62
2017-09-23T04:00:18.296Z,996.54
2017-09-23T04:01:18.311Z,996.6
2017-09-23T04:02:18.290Z,996.58
2017-09-23T04:03:23.243Z,996.57
2017-09-23T04:04:18.285Z,996.55
2017-09-23T04:05:18.281Z,996.52
2017-09-23T04:06:18.280Z,996.57
2017-09-23T04:07:18.276Z,996.54
2017-09-23T04:08:18.274Z,996.51
2017-09-23T04:09:18.271Z,996.57
2017-09-23T04:10:18.267Z,996.58
2017-09-23T04:11:18.266Z,996.52
2017-09-23T04:12:18.268Z,996.5
2017-09-23T04:13:18.258Z,996.49
2017-09-23T04:14:18.265Z,996.57
2017-09-23T04:15:18.257Z,996.57
2017-09-23T04:16:18.248Z,996.54
2017-09-23T04:17:18.245Z,996.55
2017-09-23T04:18:18.248Z,996.6
2017-09-23T04:19:18.239Z,996.59
2017-09-23T04:20:18.238Z,996.61
2017-09-23T04:21:18.233Z,996.62
2017-09-23T04:22:18.232Z,996.58
2017-09-23T04:23:18.227Z,996.6
2017-09-23T04:24:18.224Z,996.62
2017-09-23T04:25:18.233Z,996.64
2017-09-23T04:26:18.218Z,996.67
2017-09-23T04:27:18.214Z,996.67
2017-09-23T04:28:18.217Z,996.67
2017-09-23T04:29:18.210Z,996.64
2017-09-23T04:30:18.205Z,996.65
2017-09-23T04:31:18.202Z,996.68
2017-09-23T04:32:18.198Z,996.66
2017-09-23T04:33:18.195Z,996.67
2017-09-23T04:34:18.192Z,996.65
2017-09-23T04:35:18.187Z,996.64
2017-09-23T04:36:18.185Z,996.68
2017-09-23T04:37:18.182Z,996.67
2017-09-23T04:38:18.178Z,996.66
2017-09-23T04:39:18.179Z,996.68
2017-09-23T04:40:18.172Z,996.68
2017-09-23T04:41:18.171Z,996.69
2017-09-23T04:42:18.165Z,996.67
2017-09-23T04:43:18.168Z,996.67
2017-09-23T04:44:18.158Z,996.69
2017-09-23T04:45:18.156Z,996.71
2017-09-23T04:46:18.161Z,996.75
2017-09-23T04:47:18.149Z,996.76
2017-09-23T04:48:18.145Z,996.78
2017-09-23T04:49:18.141Z,996.8
2017-09-23T04:50:18.138Z,996.78
2017-09-23T04:51:18.136Z,996.83
2017-09-23T04:52:18.139Z,996.83
2017-09-23T04:53:18.129Z,996.85
2017-09-23T04:54:18.130Z,996.83
2017-09-23T04:55:18.124Z,996.86
2017-09-23T04:56:18.122Z,996.83
2017-09-23T04:57:18.117Z,996.88
2017-09-23T04:58:18.114Z,996.8
2017-09-23T04:59:18.111Z,996.83
2017-09-23T05:00:18.108Z,996.82
2017-09-23T05:01:18.105Z,996.77
2017-09-23T05:02:18.102Z,996.82
2017-09-23T05:03:18.099Z,996.77
2017-09-23T05:04:18.097Z,996.77
2017-09-23T05:05:18.094Z,996.76
2017-09-23T05:06:18.091Z,996.76
2017-09-23T05:07:18.088Z,996.77
2017-09-23T05:08:18.086Z,996.74
2017-09-23T05:09:18.083Z,996.72
2017-09-23T05:10:18.080Z,996.75
2017-09-23T05:11:18.077Z,996.75
2017-09-23T05:12:18.074Z,996.77
2017-09-23T05:13:18.073Z,996.74
2017-09-23T05:14:18.069Z,996.76
2017-09-23T05:15:18.066Z,996.8
2017-09-23T05:16:18.062Z,996.8
2017-09-23T05:17:18.061Z,996.83
2017-09-23T05:18:18.058Z,996.85
2017-09-23T05:19:18.056Z,996.85
2017-09-23T05:20:18.055Z,996.84
2017-09-23T05:21:18.054Z,996.81
2017-09-23T05:22:18.048Z,996.83
2017-09-23T05:23:18.046Z,996.88
2017-09-23T05:24:18.043Z,996.87
2017-09-23T05:25:18.042Z,996.89
2017-09-23T05:26:18.038Z,996.92
2017-09-23T05:27:18.035Z,996.89
2017-09-23T05:28:18.033Z,996.9
2017-09-23T05:29:18.029Z,996.92
2017-09-23T05:30:18.028Z,996.91
2017-09-23T05:31:18.025Z,996.95
2017-09-23T05:32:18.025Z,996.91
2017-09-23T05:33:18.021Z,996.97
2017-09-23T05:34:18.048Z,996.96
2017-09-23T05:35:18.024Z,996.96
2017-09-23T05:36:18.021Z,997
2017-09-23T05:37:18.010Z,997
2017-09-23T05:38:18.009Z,997
2017-09-23T05:39:18.012Z,996.96
2017-09-23T05:40:18.001Z,997
2017-09-23T05:41:17.999Z,997.04
2017-09-23T05:42:17.997Z,997
2017-09-23T05:43:17.996Z,997.01
2017-09-23T05:44:17.993Z,997
2017-09-23T05:45:17.990Z,997.01
2017-09-23T05:46:17.988Z,996.96
2017-09-23T05:47:17.986Z,996.97
2017-09-23T05:48:17.983Z,996.97
2017-09-23T05:49:17.981Z,997
2017-09-23T05:50:17.980Z,996.98
2017-09-23T05:51:17.975Z,996.98
2017-09-23T05:52:17.976Z,996.92
2017-09-23T05:53:17.975Z,996.96
2017-09-23T05:54:17.972Z,996.98
2017-09-23T05:55:17.972Z,996.97
2017-09-23T05:56:17.975Z,997.03
2017-09-23T05:57:17.974Z,997.05
2017-09-23T05:58:17.968Z,997.08
2017-09-23T05:59:17.963Z,997.11
2017-09-23T06:00:17.957Z,997.14
2017-09-23T06:01:17.956Z,997.13
2017-09-23T06:02:17.953Z,997.12
2017-09-23T06:03:17.952Z,997.14
2017-09-23T06:04:17.950Z,997.15
2017-09-23T06:05:17.948Z,997.11
2017-09-23T06:06:17.946Z,997.14
2017-09-23T06:07:17.947Z,997.11
2017-09-23T06:08:17.942Z,997.08
2017-09-23T06:09:17.940Z,997.13
2017-09-23T06:10:17.939Z,997.12
2017-09-23T06:11:17.937Z,997.12
2017-09-23T06:12:17.934Z,997.09
2017-09-23T06:13:17.931Z,997.08
2017-09-23T06:14:17.929Z,997.09
2017-09-23T06:15:17.928Z,997.05
2017-09-23T06:16:17.926Z,997.04
2017-09-23T06:17:17.925Z,997.04
2017-09-23T06:18:17.922Z,997.03
2017-09-23T06:19:17.921Z,997.02
2017-09-23T06:20:17.920Z,997.03
2017-09-23T06:21:17.920Z,997.03
2017-09-23T06:22:17.916Z,997.01
2017-09-23T06:23:17.914Z,997
2017-09-23T06:24:17.910Z,997.04
2017-09-23T06:25:17.909Z,997.03
2017-09-23T06:26:17.907Z,996.99
2017-09-23T06:27:17.907Z,996.96
2017-09-23T06:28:17.904Z,997.01
2017-09-23T06:29:17.902Z,996.94
2017-09-23T06:30:17.902Z,997
2017-09-23T06:31:17.900Z,997
2017-09-23T06:32:17.900Z,997.03
2017-09-23T06:33:17.897Z,997.03
2017-09-23T06:34:17.896Z,997.05
2017-09-23T06:35:17.893Z,997.03
2017-09-23T06:36:17.893Z,997.05
2017-09-23T06:37:17.891Z,997.05
2017-09-23T06:38:17.889Z,997.06
2017-09-23T06:39:17.890Z,997.05
2017-09-23T06:40:17.887Z,997.03
2017-09-23T06:41:17.885Z,997.09
2017-09-23T06:42:17.885Z,997.04
2017-09-23T06:43:17.883Z,997.1
2017-09-23T06:44:17.887Z,997.09
2017-09-23T06:45:17.881Z,997.08
2017-09-23T06:46:17.881Z,997.09
2017-09-23T06:47:17.878Z,997.1
2017-09-23T06:48:17.876Z,997.11
2017-09-23T06:49:17.876Z,997.14
2017-09-23T06:50:18.074Z,997.19
2017-09-23T06:51:17.873Z,997.16
2017-09-23T06:52:17.875Z,997.17
2017-09-23T06:53:17.872Z,997.14
2017-09-23T06:54:17.871Z,997.15
2017-09-23T06:55:17.871Z,997.18
2017-09-23T06:56:17.871Z,997.13
2017-09-23T06:57:17.869Z,997.2
2017-09-23T06:58:17.868Z,997.17
2017-09-23T06:59:17.869Z,997.14
2017-09-23T07:00:17.870Z,997.2
2017-09-23T07:01:17.868Z,997.24
2017-09-23T07:02:17.869Z,997.18
2017-09-23T07:03:17.871Z,997.19
2017-09-23T07:04:17.870Z,997.2
2017-09-23T07:05:21.027Z,997.2
2017-09-23T07:06:17.872Z,997.21
2017-09-23T07:07:17.875Z,997.17
2017-09-23T07:08:17.878Z,997.21
2017-09-23T07:09:17.876Z,997.19
2017-09-23T07:10:17.908Z,997.17
2017-09-23T07:11:17.881Z,997.21
2017-09-23T07:12:17.884Z,997.2
2017-09-23T07:13:17.885Z,997.18
2017-09-23T07:14:17.888Z,997.18
2017-09-23T07:15:17.896Z,997.21
2017-09-23T07:16:17.893Z,997.22
2017-09-23T07:17:17.895Z,997.21
2017-09-23T07:18:17.898Z,997.22
2017-09-23T07:19:17.901Z,997.23
2017-09-23T07:20:17.930Z,997.26
2017-09-23T07:21:17.909Z,997.23
2017-09-23T07:22:17.912Z,997.28
2017-09-23T07:23:17.912Z,997.28
2017-09-23T07:24:17.916Z,997.26
2017-09-23T07:25:17.930Z,997.3
2017-09-23T07:26:17.925Z,997.3
2017-09-23T07:27:17.925Z,997.33
2017-09-23T07:28:17.929Z,997.35
2017-09-23T07:29:17.933Z,997.34
2017-09-23T07:30:17.936Z,997.32
2017-09-23T07:31:17.940Z,997.35
2017-09-23T07:32:17.944Z,997.3
2017-09-23T07:33:17.949Z,997.32
2017-09-23T07:34:17.957Z,997.29
2017-09-23T07:35:17.956Z,997.23
2017-09-23T07:36:17.960Z,997.28
2017-09-23T07:37:17.964Z,997.31
2017-09-23T07:38:17.968Z,997.33
2017-09-23T07:39:17.973Z,997.25
2017-09-23T07:40:17.976Z,997.25
2017-09-23T07:41:17.988Z,997.3
2017-09-23T07:42:17.984Z,997.24
2017-09-23T07:43:17.989Z,997.24
2017-09-23T07:44:17.992Z,997.25
2017-09-23T07:45:17.994Z,997.19
2017-09-23T07:46:18.000Z,997.21
2017-09-23T07:47:18.004Z,997.18
2017-09-23T07:48:18.007Z,997.18
2017-09-23T07:49:18.010Z,997.19
2017-09-23T07:50:18.014Z,997.22
2017-09-23T07:51:18.018Z,997.19
2017-09-23T07:52:18.027Z,997.17
2017-09-23T07:53:18.027Z,997.19
2017-09-23T07:54:18.032Z,997.18
2017-09-23T07:55:18.035Z,997.15
2017-09-23T07:56:18.040Z,997.15
2017-09-23T07:57:18.043Z,997.21
2017-09-23T07:58:18.048Z,997.18
2017-09-23T07:59:18.052Z,997.19
2017-09-23T08:00:18.055Z,997.2
2017-09-23T08:01:18.060Z,997.2
2017-09-23T08:02:18.065Z,997.16
2017-09-23T08:03:18.077Z,997.15
2017-09-23T08:04:18.072Z,997.18
2017-09-23T08:05:18.077Z,997.2
2017-09-23T08:06:19.182Z,997.25
2017-09-23T08:07:18.084Z,997.23
2017-09-23T08:08:18.096Z,997.23
2017-09-23T08:09:18.096Z,997.19
2017-09-23T08:10:18.099Z,997.2
2017-09-23T08:11:18.102Z,997.16
2017-09-23T08:12:18.105Z,997.16
2017-09-23T08:13:18.111Z,997.22
2017-09-23T08:14:18.114Z,997.2
2017-09-23T08:15:18.118Z,997.22
2017-09-23T08:16:18.122Z,997.18
2017-09-23T08:17:18.127Z,997.15
2017-09-23T08:18:18.130Z,997.2
2017-09-23T08:19:18.134Z,997.2
2017-09-23T08:20:18.139Z,997.18
2017-09-23T08:21:18.145Z,997.19
2017-09-23T08:22:18.149Z,997.2
2017-09-23T08:23:18.151Z,997.2
2017-09-23T08:24:18.152Z,997.17
2017-09-23T08:25:18.154Z,997.2
2017-09-23T08:26:18.159Z,997.19
2017-09-23T08:27:18.162Z,997.2
2017-09-23T08:28:18.165Z,997.24
2017-09-23T08:29:18.169Z,997.25
2017-09-23T08:30:18.173Z,997.29
2017-09-23T08:31:18.174Z,997.21
2017-09-23T08:32:18.178Z,997.27
2017-09-23T08:33:18.190Z,997.29
2017-09-23T08:34:18.192Z,997.28
2017-09-23T08:35:18.190Z,997.27
2017-09-23T08:36:18.195Z,997.3
2017-09-23T08:37:18.195Z,997.3
2017-09-23T08:38:18.193Z,997.33
2017-09-23T08:39:18.194Z,997.32
2017-09-23T08:40:18.194Z,997.33
2017-09-23T08:41:18.196Z,997.33
2017-09-23T08:42:18.198Z,997.38
2017-09-23T08:43:18.198Z,997.37
2017-09-23T08:44:18.203Z,997.42
2017-09-23T08:45:18.206Z,997.39
2017-09-23T08:46:18.206Z,997.38
2017-09-23T08:47:18.208Z,997.39
2017-09-23T08:48:18.212Z,997.4
2017-09-23T08:49:18.212Z,997.4
2017-09-23T08:50:18.214Z,997.35
2017-09-23T08:51:18.217Z,997.36
2017-09-23T08:52:18.219Z,997.29
2017-09-23T08:53:18.223Z,997.31
2017-09-23T08:54:18.224Z,997.27
2017-09-23T08:55:18.228Z,997.24
2017-09-23T08:56:18.229Z,997.23
2017-09-23T08:57:18.233Z,997.18
2017-09-23T08:58:18.235Z,997.22
2017-09-23T08:59:18.238Z,997.19
2017-09-23T09:00:18.242Z,997.17
2017-09-23T09:01:18.243Z,997.11
2017-09-23T09:02:18.246Z,997.14
2017-09-23T09:03:18.250Z,997.13
2017-09-23T09:04:18.253Z,997.12
2017-09-23T09:05:18.264Z,997.14
2017-09-23T09:06:18.269Z,997.13
2017-09-23T09:07:18.265Z,997.09
2017-09-23T09:08:18.269Z,997.14
2017-09-23T09:09:18.268Z,997.13
2017-09-23T09:10:18.268Z,997.08
2017-09-23T09:11:18.273Z,997.05
2017-09-23T09:12:18.274Z,997.04
2017-09-23T09:13:18.309Z,997.05
2017-09-23T09:14:18.282Z,997.03
2017-09-23T09:15:18.284Z,997.06
2017-09-23T09:16:18.290Z,997.06
2017-09-23T09:17:18.289Z,997.06
2017-09-23T09:18:18.293Z,997.07
2017-09-23T09:19:18.296Z,997.03
2017-09-23T09:20:18.297Z,997.07
2017-09-23T09:21:18.299Z,997.09
2017-09-23T09:22:18.304Z,997.07
2017-09-23T09:23:18.305Z,997.07
2017-09-23T09:24:18.307Z,997.05
2017-09-23T09:25:18.310Z,997.07
2017-09-23T09:26:18.323Z,997.06
2017-09-23T09:27:18.324Z,997.01
2017-09-23T09:28:18.322Z,997.02
2017-09-23T09:29:18.330Z,997
2017-09-23T09:30:18.327Z,997.02
2017-09-23T09:31:18.325Z,997.01
2017-09-23T09:32:18.328Z,997.01
2017-09-23T09:33:18.329Z,997.04
2017-09-23T09:34:18.338Z,997
2017-09-23T09:35:18.332Z,997.01
2017-09-23T09:36:18.350Z,997.02
2017-09-23T09:37:18.587Z,997.03
2017-09-23T09:38:18.338Z,996.99
2017-09-23T09:39:18.342Z,997
2017-09-23T09:40:18.343Z,996.98
2017-09-23T09:41:18.345Z,996.93
2017-09-23T09:42:18.349Z,996.95
2017-09-23T09:43:18.349Z,996.94
2017-09-23T09:44:18.351Z,996.93
2017-09-23T09:45:18.353Z,996.89
2017-09-23T09:46:18.357Z,996.9
2017-09-23T09:47:18.357Z,996.91
2017-09-23T09:48:18.359Z,996.89
2017-09-23T09:49:18.360Z,996.88
2017-09-23T09:50:18.366Z,996.84
2017-09-23T09:51:18.366Z,996.84
2017-09-23T09:52:20.170Z,996.88
2017-09-23T09:53:18.372Z,996.86
2017-09-23T09:54:18.379Z,996.84
2017-09-23T09:55:18.375Z,996.83
2017-09-23T09:56:18.378Z,996.82
2017-09-23T09:57:18.378Z,996.82
2017-09-23T09:58:18.380Z,996.8
2017-09-23T09:59:18.382Z,996.81
2017-09-23T10:00:18.385Z,996.8
2017-09-23T10:01:18.388Z,996.79
2017-09-23T10:02:18.389Z,996.76
2017-09-23T10:03:18.395Z,996.79
2017-09-23T10:04:18.403Z,996.74
2017-09-23T10:05:18.397Z,996.72
2017-09-23T10:06:18.401Z,996.67
2017-09-23T10:07:18.404Z,996.67
2017-09-23T10:08:18.405Z,996.67
2017-09-23T10:09:18.407Z,996.66
2017-09-23T10:10:18.410Z,996.64
2017-09-23T10:11:18.410Z,996.64
2017-09-23T10:12:18.414Z,996.64
2017-09-23T10:13:18.416Z,996.65
2017-09-23T10:14:18.419Z,996.6
2017-09-23T10:15:18.422Z,996.62
2017-09-23T10:16:18.424Z,996.61
2017-09-23T10:17:18.428Z,996.66
2017-09-23T10:18:18.429Z,996.64
2017-09-23T10:19:18.440Z,996.62
2017-09-23T10:20:18.443Z,996.56
2017-09-23T10:21:18.442Z,996.55
2017-09-23T10:22:18.441Z,996.53
2017-09-23T10:23:18.446Z,996.53
2017-09-23T10:24:18.493Z,996.55
2017-09-23T10:25:18.494Z,996.52
2017-09-23T10:26:18.452Z,996.54
2017-09-23T10:27:18.454Z,996.54
2017-09-23T10:28:18.458Z,996.53
2017-09-23T10:29:18.461Z,996.54
2017-09-23T10:30:18.462Z,996.53
2017-09-23T10:31:18.466Z,996.54
2017-09-23T10:32:18.469Z,996.57
2017-09-23T10:33:18.470Z,996.54
2017-09-23T10:34:18.472Z,996.52
2017-09-23T10:35:18.475Z,996.52
2017-09-23T10:36:18.477Z,996.53
2017-09-23T10:37:18.480Z,996.51
2017-09-23T10:38:18.482Z,996.51
2017-09-23T10:39:18.485Z,996.47
2017-09-23T10:40:18.493Z,996.47
2017-09-23T10:41:18.490Z,996.44
2017-09-23T10:42:18.492Z,996.42
2017-09-23T10:43:18.496Z,996.42
2017-09-23T10:44:18.497Z,996.4
2017-09-23T10:45:18.499Z,996.36
2017-09-23T10:46:18.522Z,996.41
2017-09-23T10:47:18.505Z,996.33
2017-09-23T10:48:18.515Z,996.37
2017-09-23T10:49:18.513Z,996.34
2017-09-23T10:50:18.516Z,996.33
2017-09-23T10:51:18.517Z,996.31
2017-09-23T10:52:18.523Z,996.38
2017-09-23T10:53:18.525Z,996.35
2017-09-23T10:54:18.523Z,996.3
2017-09-23T10:55:18.523Z,996.34
2017-09-23T10:56:18.525Z,996.31
2017-09-23T10:57:18.534Z,996.29
2017-09-23T10:58:18.537Z,996.34
2017-09-23T10:59:18.542Z,996.33
2017-09-23T11:00:18.558Z,996.38
2017-09-23T11:01:18.541Z,996.36
2017-09-23T11:02:18.541Z,996.33
2017-09-23T11:03:18.544Z,996.28
2017-09-23T11:04:18.552Z,996.27
2017-09-23T11:05:18.562Z,996.3
2017-09-23T11:06:18.555Z,996.32
2017-09-23T11:07:18.554Z,996.23
2017-09-23T11:08:18.559Z,996.25
2017-09-23T11:09:18.560Z,996.2
2017-09-23T11:10:18.564Z,996.2
2017-09-23T11:11:18.566Z,996.2
2017-09-23T11:12:18.574Z,996.2
2017-09-23T11:13:18.569Z,996.15
2017-09-23T11:14:18.573Z,996.17
2017-09-23T11:15:18.575Z,996.16
2017-09-23T11:16:18.578Z,996.14
2017-09-23T11:17:18.579Z,996.14
2017-09-23T11:18:18.584Z,996.11
2017-09-23T11:19:18.596Z,996.15
2017-09-23T11:20:18.595Z,996.12
2017-09-23T11:21:18.588Z,996.14
2017-09-23T11:22:18.592Z,996.06
2017-09-23T11:23:22.024Z,996.07
2017-09-23T11:24:18.595Z,996.09
2017-09-23T11:25:18.602Z,996.11
2017-09-23T11:26:18.607Z,996.09
2017-09-23T11:27:18.614Z,996.02
2017-09-23T11:28:18.608Z,996.04
2017-09-23T11:29:18.609Z,996.04
2017-09-23T11:30:18.616Z,996.01
2017-09-23T11:31:18.616Z,996.02
2017-09-23T11:32:18.615Z,996.03
2017-09-23T11:33:18.624Z,996.01
2017-09-23T11:34:18.623Z,996.01
2017-09-23T11:35:18.637Z,996
2017-09-23T11:36:18.625Z,995.91
2017-09-23T11:37:18.640Z,995.93
2017-09-23T11:38:18.631Z,995.88
2017-09-23T11:39:18.635Z,995.84
2017-09-23T11:40:18.637Z,995.9
2017-09-23T11:41:18.639Z,995.85
2017-09-23T11:42:18.641Z,995.88
2017-09-23T11:43:18.644Z,995.78
2017-09-23T11:44:18.648Z,995.83
2017-09-23T11:45:18.651Z,995.8
2017-09-23T11:46:18.652Z,995.84
2017-09-23T11:47:18.655Z,995.86
2017-09-23T11:48:18.658Z,995.85
2017-09-23T11:49:18.661Z,995.87
2017-09-23T11:50:18.663Z,995.8
2017-09-23T11:51:18.666Z,995.84
2017-09-23T11:52:18.668Z,995.87
2017-09-23T11:53:18.671Z,995.88
2017-09-23T11:54:18.673Z,995.85
2017-09-23T11:55:18.676Z,995.85
2017-09-23T11:56:18.682Z,995.89
2017-09-23T11:57:18.683Z,995.82
2017-09-23T11:58:18.686Z,995.87
2017-09-23T11:59:18.688Z,995.87
2017-09-23T12:00:18.693Z,995.91
2017-09-23T12:01:18.700Z,995.81
2017-09-23T12:02:18.703Z,995.86
2017-09-23T12:03:18.701Z,995.84
2017-09-23T12:04:18.702Z,995.82
2017-09-23T12:05:18.705Z,995.8
2017-09-23T12:06:18.708Z,995.82
2017-09-23T12:07:18.712Z,995.79
2017-09-23T12:08:18.715Z,995.77
2017-09-23T12:09:18.720Z,995.78
2017-09-23T12:10:18.732Z,995.75
2017-09-23T12:11:18.723Z,995.76
2017-09-23T12:12:18.757Z,995.76
2017-09-23T12:13:18.729Z,995.74
2017-09-23T12:14:18.733Z,995.79
2017-09-23T12:15:18.735Z,995.76
2017-09-23T12:16:18.737Z,995.77
2017-09-23T12:17:18.741Z,995.78
2017-09-23T12:18:18.748Z,995.78
2017-09-23T12:19:18.745Z,995.72
2017-09-23T12:20:18.749Z,995.75
2017-09-23T12:21:18.753Z,995.78
2017-09-23T12:22:18.755Z,995.74
2017-09-23T12:23:18.758Z,995.7
2017-09-23T12:24:20.362Z,995.74
2017-09-23T12:25:18.765Z,995.71
2017-09-23T12:26:18.772Z,995.7
2017-09-23T12:27:18.777Z,995.68
2017-09-23T12:28:18.772Z,995.67
2017-09-23T12:29:18.778Z,995.68
2017-09-23T12:30:18.778Z,995.69
2017-09-23T12:31:18.781Z,995.73