createdAt,value
2019-02-09T00:01:43.333Z,83.84
2019-02-09T00:04:12.388Z,82.91
2019-02-09T00:06:42.511Z,83.78
2019-02-09T00:09:12.002Z,83.88
2019-02-09T00:11:41.248Z,83.83
2019-02-09T00:14:10.688Z,83.68
2019-02-09T00:16:43.560Z,83.94
2019-02-09T00:19:12.589Z,83.81
2019-02-09T00:21:42.114Z,83.95
2019-02-09T00:24:11.071Z,83.39
2019-02-09T00:26:40.768Z,82.93
2019-02-09T00:29:13.585Z,83.35
2019-02-09T00:31:43.216Z,83.53
2019-02-09T00:34:12.349Z,83.47
2019-02-09T00:36:41.679Z,83.23
2019-02-09T00:39:10.786Z,83.12
2019-02-09T00:41:40.242Z,83.00
2019-02-09T00:44:11.481Z,83.33
2019-02-09T00:46:40.590Z,82.81
2019-02-09T00:49:10.598Z,82.44
2019-02-09T00:51:40.588Z,83.08
2019-02-09T00:54:10.064Z,81.55
2019-02-09T00:56:39.976Z,82.47
2019-02-09T00:59:09.091Z,81.65
2019-02-09T01:01:38.548Z,81.39
2019-02-09T01:04:09.090Z,81.97
2019-02-09T01:06:39.225Z,82.54
2019-02-09T01:09:12.514Z,81.71
2019-02-09T01:11:44.415Z,81.98
2019-02-09T01:14:14.523Z,81.93
2019-02-09T01:16:43.886Z,81.65
2019-02-09T01:19:14.532Z,82.18
2019-02-09T01:21:47.012Z,82.14
2019-02-09T01:24:17.151Z,82.76
2019-02-09T01:26:46.606Z,81.87
2019-02-09T01:29:15.884Z,81.94
2019-02-09T01:31:46.330Z,81.51
2019-02-09T01:34:15.604Z,81.41
2019-02-09T01:36:47.730Z,82.20
2019-02-09T01:39:17.808Z,81.70
2019-02-09T01:41:47.048Z,81.21
2019-02-09T01:44:16.758Z,80.56
2019-02-09T01:46:47.356Z,80.55
2019-02-09T01:49:19.332Z,80.69
2019-02-09T01:51:48.523Z,81.14
2019-02-09T01:54:18.010Z,80.09
2019-02-09T01:56:47.914Z,79.74
2019-02-09T01:59:17.436Z,78.93
2019-02-09T02:01:46.786Z,78.87
2019-02-09T02:04:16.366Z,79.14
2019-02-09T02:06:46.556Z,79.74
2019-02-09T02:09:15.919Z,79.84
2019-02-09T02:11:45.296Z,78.96
2019-02-09T02:14:14.459Z,79.66
2019-02-09T02:16:44.708Z,78.49
2019-02-09T02:19:13.932Z,78.68
2019-02-09T02:21:42.958Z,79.32
2019-02-09T02:24:12.830Z,78.19
2019-02-09T02:26:42.588Z,77.39
2019-02-09T02:29:13.248Z,78.41
2019-02-09T02:31:42.639Z,78.90
2019-02-09T02:34:12.126Z,78.22
2019-02-09T02:36:41.498Z,78.41
2019-02-09T02:39:13.238Z,78.66
2019-02-09T02:41:42.589Z,78.64
2019-02-09T02:44:11.691Z,78.60
2019-02-09T02:46:42.132Z,78.56
2019-02-09T02:49:11.411Z,78.12
2019-02-09T02:51:40.955Z,78.70
2019-02-09T02:54:09.994Z,77.97
2019-02-09T02:56:39.467Z,78.53
2019-02-09T02:59:08.584Z,79.29
2019-02-09T03:01:37.667Z,80.13
2019-02-09T03:04:06.880Z,81.02
2019-02-09T03:06:36.335Z,81.30
2019-02-09T03:09:08.426Z,82.01
2019-02-09T03:11:37.543Z,82.77
2019-02-09T03:14:07.706Z,83.75
2019-02-09T03:16:36.738Z,84.09
2019-02-09T03:19:06.058Z,85.04
2019-02-09T03:21:35.888Z,85.88
2019-02-09T03:24:05.213Z,85.78
2019-02-09T03:26:34.929Z,84.79
2019-02-09T03:29:04.522Z,84.80
2019-02-09T03:31:34.016Z,84.42
2019-02-09T03:34:03.885Z,83.14
2019-02-09T03:36:33.200Z,82.10
2019-02-09T03:39:02.265Z,82.04
2019-02-09T03:41:31.622Z,81.37
2019-02-09T03:44:00.677Z,79.87
2019-02-09T03:46:29.992Z,78.58
2019-02-09T03:49:00.140Z,77.15
2019-02-09T03:51:29.300Z,78.05
2019-02-09T03:53:58.434Z,80.34
2019-02-09T03:56:29.477Z,82.67
2019-02-09T03:58:59.091Z,83.35
2019-02-09T04:01:28.113Z,83.91
2019-02-09T04:03:57.527Z,85.12
2019-02-09T04:06:26.707Z,85.69
2019-02-09T04:08:56.166Z,85.59
2019-02-09T04:11:25.572Z,85.11
2019-02-09T04:13:54.768Z,85.21
2019-02-09T04:16:24.295Z,84.48
2019-02-09T04:18:54.010Z,84.25
2019-02-09T04:21:26.062Z,84.55
2019-02-09T04:23:55.162Z,83.75
2019-02-09T04:26:24.702Z,83.65
2019-02-09T04:28:54.707Z,83.98
2019-02-09T04:31:24.152Z,84.35
2019-02-09T04:33:56.187Z,84.04
2019-02-09T04:36:25.691Z,83.84
2019-02-09T04:38:55.463Z,84.03
2019-02-09T04:41:25.006Z,83.53
2019-02-09T04:43:54.273Z,83.80
2019-02-09T04:46:28.000Z,83.78
2019-02-09T04:48:57.908Z,84.02
2019-02-09T04:51:27.717Z,84.38
2019-02-09T04:53:57.069Z,83.78
2019-02-09T04:56:26.417Z,84.03
2019-02-09T04:58:56.037Z,84.29
2019-02-09T05:01:25.571Z,83.96
2019-02-09T05:03:54.812Z,85.33
2019-02-09T05:06:24.666Z,86.78
2019-02-09T05:08:54.993Z,87.83
2019-02-09T05:11:24.565Z,88.81
2019-02-09T05:13:54.281Z,88.66
2019-02-09T05:16:23.719Z,89.18
2019-02-09T05:18:53.033Z,88.36
2019-02-09T05:21:23.331Z,86.19
2019-02-09T05:23:53.292Z,85.52
2019-02-09T05:26:22.646Z,85.11
2019-02-09T05:28:52.118Z,84.98
2019-02-09T05:31:23.402Z,85.96
2019-02-09T05:33:56.227Z,84.49
2019-02-09T05:36:29.299Z,83.48
2019-02-09T05:38:59.207Z,82.91
2019-02-09T05:41:28.347Z,82.50
2019-02-09T05:43:58.191Z,82.11
2019-02-09T05:46:27.575Z,81.05
2019-02-09T05:48:57.262Z,81.69
2019-02-09T05:51:29.145Z,82.18
2019-02-09T05:53:58.434Z,81.08
2019-02-09T05:56:27.944Z,82.52
2019-02-09T05:58:57.957Z,82.05
2019-02-09T06:01:32.285Z,83.06
2019-02-09T06:04:01.197Z,82.21
2019-02-09T06:06:31.636Z,82.88
2019-02-09T06:09:01.562Z,82.44
2019-02-09T06:11:32.272Z,83.21
2019-02-09T06:14:01.853Z,83.32
2019-02-09T06:16:30.940Z,83.75
2019-02-09T06:19:00.807Z,83.88
2019-02-09T06:21:29.857Z,83.29
2019-02-09T06:23:59.243Z,83.19
2019-02-09T06:26:29.025Z,84.13
2019-02-09T06:28:58.292Z,84.12
2019-02-09T06:31:29.949Z,84.08
2019-02-09T06:33:59.415Z,83.64
2019-02-09T06:36:29.230Z,84.10
2019-02-09T06:38:58.542Z,84.17
2019-02-09T06:41:28.430Z,83.83
2019-02-09T06:43:58.864Z,84.03
2019-02-09T06:46:28.423Z,84.25
2019-02-09T06:48:58.193Z,84.03
2019-02-09T06:51:27.524Z,83.55
2019-02-09T06:53:57.945Z,83.26
2019-02-09T06:56:27.138Z,83.20
2019-02-09T06:58:56.218Z,82.82
2019-02-09T07:01:26.581Z,83.68
2019-02-09T07:03:57.506Z,82.31
2019-02-09T07:06:27.442Z,81.74
2019-02-09T07:08:56.965Z,80.96
2019-02-09T07:11:27.311Z,80.20
2019-02-09T07:13:57.182Z,79.91
2019-02-09T07:16:26.739Z,79.66
2019-02-09T07:18:56.081Z,80.17
2019-02-09T07:21:25.467Z,79.87
2019-02-09T07:23:55.347Z,79.90
2019-02-09T07:26:25.417Z,80.32
2019-02-09T07:28:55.421Z,80.46
2019-02-09T07:31:24.906Z,80.66
2019-02-09T07:33:54.295Z,80.89
2019-02-09T07:36:23.711Z,81.36
2019-02-09T07:38:52.761Z,80.98
2019-02-09T07:41:22.715Z,81.25
2019-02-09T07:43:52.053Z,81.13
2019-02-09T07:46:22.181Z,81.54
2019-02-09T07:48:52.911Z,81.36
2019-02-09T07:51:22.711Z,81.13
2019-02-09T07:53:52.722Z,80.47
2019-02-09T07:56:24.183Z,80.52
2019-02-09T07:58:54.030Z,80.44
2019-02-09T08:01:24.674Z,79.90
2019-02-09T08:03:54.455Z,80.00
2019-02-09T08:06:23.797Z,79.78
2019-02-09T08:08:54.207Z,80.03
2019-02-09T08:11:24.176Z,80.24
2019-02-09T08:13:53.351Z,79.44
2019-02-09T08:16:22.417Z,79.36
2019-02-09T08:18:51.840Z,78.98
2019-02-09T08:21:21.156Z,78.89
2019-02-09T08:23:50.614Z,79.04
2019-02-09T08:26:20.287Z,79.01
2019-02-09T08:28:49.329Z,78.78
2019-02-09T08:31:18.370Z,78.91
2019-02-09T08:33:47.421Z,78.36
2019-02-09T08:36:16.870Z,78.37
2019-02-09T08:38:45.909Z,78.31
2019-02-09T08:41:14.974Z,78.35
2019-02-09T08:43:44.311Z,78.59
2019-02-09T08:46:13.394Z,79.20
2019-02-09T08:48:42.414Z,79.56
2019-02-09T08:51:13.514Z,80.82
2019-02-09T08:53:43.027Z,82.51
2019-02-09T08:56:12.365Z,81.95
2019-02-09T08:58:41.759Z,82.25
2019-02-09T09:01:10.822Z,79.50
2019-02-09T09:03:39.837Z,79.14
2019-02-09T09:06:08.879Z,79.66
2019-02-09T09:08:38.249Z,78.84
2019-02-09T09:11:07.674Z,78.66
2019-02-09T09:13:37.039Z,79.49
2019-02-09T09:16:10.737Z,80.09
2019-02-09T09:18:40.051Z,80.15
2019-02-09T09:21:10.244Z,79.44
2019-02-09T09:23:39.343Z,78.67
2019-02-09T09:26:08.360Z,79.00
2019-02-09T09:28:37.402Z,81.24
2019-02-09T09:31:06.548Z,83.10
2019-02-09T09:33:35.853Z,83.95
2019-02-09T09:36:06.049Z,85.37
2019-02-09T09:38:35.407Z,84.70
2019-02-09T09:41:04.651Z,85.00
2019-02-09T09:43:34.177Z,85.29
2019-02-09T09:46:03.672Z,84.51
2019-02-09T09:48:32.733Z,84.04
2019-02-09T09:51:02.127Z,83.37
2019-02-09T09:53:31.143Z,82.94
2019-02-09T09:56:00.174Z,81.69
2019-02-09T09:58:29.343Z,83.17
2019-02-09T10:00:58.379Z,82.76
2019-02-09T10:03:27.368Z,81.21
2019-02-09T10:05:57.057Z,81.47
2019-02-09T10:08:26.471Z,80.77
2019-02-09T10:10:55.520Z,79.58
2019-02-09T10:13:25.193Z,78.87
2019-02-09T10:15:54.224Z,78.91
2019-02-09T10:18:23.381Z,79.40
2019-02-09T10:20:52.767Z,78.44
2019-02-09T10:23:21.969Z,77.67
2019-02-09T10:25:51.666Z,75.95
2019-02-09T10:28:20.720Z,75.63
2019-02-09T10:30:49.871Z,75.63
2019-02-09T10:33:18.889Z,75.09
2019-02-09T10:35:48.307Z,75.10
2019-02-09T10:38:17.333Z,74.46
2019-02-09T10:40:46.383Z,75.00
2019-02-09T10:43:15.441Z,74.42
2019-02-09T10:45:44.451Z,74.39
2019-02-09T10:48:14.384Z,74.70
2019-02-09T10:50:45.311Z,72.94
2019-02-09T10:53:14.369Z,72.94
2019-02-09T10:55:43.420Z,73.13
2019-02-09T10:58:12.691Z,72.68
2019-02-09T11:00:45.547Z,74.60
2019-02-09T11:03:14.611Z,77.87
2019-02-09T11:05:43.834Z,78.09
2019-02-09T11:08:13.353Z,79.24
2019-02-09T11:10:42.759Z,77.31
2019-02-09T11:13:12.673Z,76.56
2019-02-09T11:15:41.843Z,75.48
2019-02-09T11:18:10.911Z,74.72
2019-02-09T11:20:39.935Z,76.06
2019-02-09T11:23:09.131Z,78.62
2019-02-09T11:25:38.494Z,79.16
2019-02-09T11:28:08.074Z,78.91
2019-02-09T11:30:37.119Z,78.35
2019-02-09T11:33:06.149Z,77.50
2019-02-09T11:35:35.199Z,77.79
2019-02-09T11:38:04.542Z,78.98
2019-02-09T11:40:33.620Z,80.51
2019-02-09T11:43:03.355Z,81.62
2019-02-09T11:45:32.480Z,80.75
2019-02-09T11:48:01.879Z,81.39
2019-02-09T11:50:30.948Z,80.16
2019-02-09T11:53:00.011Z,78.38
2019-02-09T11:55:29.133Z,76.24
2019-02-09T11:57:58.173Z,74.46
2019-02-09T12:00:29.575Z,73.20
2019-02-09T12:03:03.060Z,73.29
2019-02-09T12:05:29.842Z,72.87
2019-02-09T12:07:58.925Z,72.19
2019-02-09T12:10:28.415Z,74.51
2019-02-09T12:12:57.867Z,76.06
2019-02-09T12:15:29.370Z,76.06
2019-02-09T12:17:58.596Z,73.31
2019-02-09T12:20:27.709Z,71.32
2019-02-09T12:22:56.955Z,69.89
2019-02-09T12:25:31.018Z,69.88
2019-02-09T12:28:00.165Z,70.00
2019-02-09T12:30:31.509Z,70.29
2019-02-09T12:33:01.469Z,69.49
2019-02-09T12:35:30.948Z,68.16
2019-02-09T12:38:00.397Z,67.67
2019-02-09T12:40:31.065Z,66.78
2019-02-09T12:43:00.131Z,67.06
2019-02-09T12:45:30.144Z,68.13
2019-02-09T12:47:59.190Z,67.84
2019-02-09T12:50:28.802Z,68.20
2019-02-09T12:52:58.193Z,68.32
2019-02-09T12:55:27.348Z,67.97
2019-02-09T12:57:56.400Z,69.91
2019-02-09T13:00:30.335Z,69.91
2019-02-09T13:03:01.614Z,69.78
2019-02-09T13:05:30.690Z,69.88
2019-02-09T13:08:00.093Z,69.04
2019-02-09T13:10:29.460Z,68.44
2019-02-09T13:12:59.250Z,69.10
2019-02-09T13:15:29.192Z,69.01
2019-02-09T13:17:58.574Z,69.71
2019-02-09T13:20:28.331Z,70.40
2019-02-09T13:22:57.729Z,70.13
2019-02-09T13:25:27.364Z,70.13
2019-02-09T13:27:56.933Z,70.77
2019-02-09T13:30:28.643Z,70.19
2019-02-09T13:32:57.666Z,70.08
2019-02-09T13:35:26.912Z,69.13
2019-02-09T13:37:55.997Z,69.29
2019-02-09T13:40:25.199Z,68.78
2019-02-09T13:42:54.541Z,68.76
2019-02-09T13:45:35.436Z,69.61
2019-02-09T13:48:04.875Z,69.56
2019-02-09T13:50:34.966Z,70.52
2019-02-09T13:53:04.068Z,70.06
2019-02-09T13:55:33.167Z,71.50
2019-02-09T13:58:02.310Z,74.38
2019-02-09T14:00:32.091Z,76.98
2019-02-09T14:03:01.524Z,80.88
2019-02-09T14:05:30.878Z,82.41
2019-02-09T14:08:00.482Z,83.54
2019-02-09T14:10:30.077Z,83.39
2019-02-09T14:12:59.106Z,83.47
2019-02-09T14:15:30.077Z,82.73
2019-02-09T14:18:00.936Z,82.27
2019-02-09T14:20:30.478Z,81.18
2019-02-09T14:22:59.884Z,80.40
2019-02-09T14:25:28.971Z,79.46
2019-02-09T14:28:00.273Z,77.89
2019-02-09T14:30:30.809Z,75.79
2019-02-09T14:33:00.303Z,73.57
2019-02-09T14:35:30.110Z,73.57
2019-02-09T14:37:59.233Z,75.34
2019-02-09T14:40:30.429Z,73.11
2019-02-09T14:42:59.585Z,72.49
2019-02-09T14:45:31.012Z,74.09
2019-02-09T14:48:00.056Z,72.48
2019-02-09T14:50:29.208Z,72.73
2019-02-09T14:52:58.338Z,70.51
2019-02-09T14:55:32.305Z,71.77
2019-02-09T14:58:02.097Z,71.87
2019-02-09T15:00:33.638Z,72.07
2019-02-09T15:03:02.704Z,71.44
2019-02-09T15:05:31.782Z,71.79
2019-02-09T15:08:00.814Z,72.73
2019-02-09T15:10:29.865Z,73.41
2019-02-09T15:12:58.870Z,73.04
2019-02-09T15:15:40.126Z,72.77
2019-02-09T15:18:10.431Z,72.56
2019-02-09T15:20:43.142Z,73.21
2019-02-09T15:23:12.190Z,74.56
2019-02-09T15:25:41.594Z,74.56
2019-02-09T15:28:12.710Z,73.85
2019-02-09T15:30:41.580Z,73.27
2019-02-09T15:33:10.646Z,73.27
2019-02-09T15:35:39.662Z,73.35
2019-02-09T15:38:08.758Z,73.94
2019-02-09T15:40:38.152Z,73.01
2019-02-09T15:43:07.180Z,73.65
2019-02-09T15:45:37.098Z,72.16
2019-02-09T15:48:06.772Z,71.41
2019-02-09T15:50:36.168Z,71.98
2019-02-09T15:53:05.982Z,71.13
2019-02-09T15:55:35.044Z,71.72
2019-02-09T15:58:04.591Z,71.56
2019-02-09T16:00:33.896Z,73.79
2019-02-09T16:03:02.978Z,75.18
2019-02-09T16:05:32.041Z,74.91
2019-02-09T16:08:01.497Z,73.35
2019-02-09T16:10:30.940Z,75.17
2019-02-09T16:13:00.293Z,75.17
2019-02-09T16:15:29.708Z,78.26
2019-02-09T16:17:58.974Z,82.16
2019-02-09T16:20:28.398Z,84.40
2019-02-09T16:22:57.806Z,84.87
2019-02-09T16:25:26.918Z,83.38
2019-02-09T16:27:56.319Z,83.49
2019-02-09T16:30:26.416Z,82.72
2019-02-09T16:32:55.495Z,82.76
2019-02-09T16:35:25.324Z,83.75
2019-02-09T16:37:54.850Z,83.23
2019-02-09T16:40:26.120Z,83.18
2019-02-09T16:42:55.514Z,81.82
2019-02-09T16:45:26.972Z,82.53
2019-02-09T16:47:56.150Z,81.26
2019-02-09T16:50:25.553Z,81.16
2019-02-09T16:52:54.919Z,80.51
2019-02-09T16:55:24.182Z,80.23
2019-02-09T16:57:53.247Z,80.82
2019-02-09T17:00:25.451Z,76.09
2019-02-09T17:02:56.160Z,76.09
2019-02-09T17:05:25.587Z,75.97
2019-02-09T17:07:54.618Z,75.42
2019-02-09T17:10:24.323Z,74.67
2019-02-09T17:12:53.781Z,74.67
2019-02-09T17:15:25.104Z,74.58
2019-02-09T17:17:54.363Z,74.58
2019-02-09T17:20:23.707Z,75.12
2019-02-09T17:22:53.023Z,74.61
2019-02-09T17:25:22.313Z,74.70
2019-02-09T17:27:51.535Z,74.15
2019-02-09T17:30:25.330Z,72.76
2019-02-09T17:32:54.632Z,74.19
2019-02-09T17:35:23.940Z,74.26
2019-02-09T17:37:53.275Z,74.30
2019-02-09T17:40:24.840Z,73.28
2019-02-09T17:42:54.748Z,73.28
2019-02-09T17:45:26.423Z,73.83
2019-02-09T17:47:55.532Z,74.00
2019-02-09T17:50:25.332Z,72.92
2019-02-09T17:52:55.720Z,73.92
2019-02-09T17:55:24.980Z,73.70
2019-02-09T17:57:54.730Z,74.17
2019-02-09T18:00:49.926Z,74.43
2019-02-09T18:03:19.076Z,74.02
2019-02-09T18:05:48.220Z,74.92
2019-02-09T18:08:17.684Z,74.79
2019-02-09T18:10:46.756Z,75.16
2019-02-09T18:13:15.794Z,75.02
2019-02-09T18:15:45.208Z,75.86
2019-02-09T18:18:14.216Z,76.13
2019-02-09T18:20:43.705Z,75.89
2019-02-09T18:23:12.731Z,77.12
2019-02-09T18:25:41.795Z,76.38
2019-02-09T18:28:11.340Z,77.10
2019-02-09T18:30:40.380Z,76.49
2019-02-09T18:33:09.726Z,77.18
2019-02-09T18:35:38.812Z,75.92
2019-02-09T18:38:08.224Z,76.30
2019-02-09T18:40:37.473Z,76.45
2019-02-09T18:43:07.835Z,76.73
2019-02-09T18:45:36.916Z,77.24
2019-02-09T18:48:06.522Z,77.15
2019-02-09T18:50:35.652Z,76.83
2019-02-09T18:53:04.691Z,76.28
2019-02-09T18:55:34.172Z,76.59
2019-02-09T18:58:03.178Z,76.00
2019-02-09T19:00:33.144Z,76.31
2019-02-09T19:03:02.530Z,76.09
2019-02-09T19:05:31.558Z,76.59
2019-02-09T19:08:00.996Z,76.46
2019-02-09T19:10:30.158Z,76.94
2019-02-09T19:12:59.556Z,77.00
2019-02-09T19:15:30.715Z,77.31
2019-02-09T19:17:59.818Z,76.97
2019-02-09T19:20:34.710Z,77.24
2019-02-09T19:23:03.744Z,76.90
2019-02-09T19:25:33.101Z,77.07
2019-02-09T19:28:02.131Z,76.55
2019-02-09T19:30:34.593Z,77.05
2019-02-09T19:33:04.500Z,77.04
2019-02-09T19:35:34.626Z,77.20
2019-02-09T19:38:06.041Z,76.82
2019-02-09T19:40:35.240Z,76.77
2019-02-09T19:43:05.648Z,77.10
2019-02-09T19:45:36.608Z,76.90
2019-02-09T19:48:06.811Z,77.41
2019-02-09T19:50:35.946Z,76.83
2019-02-09T19:53:05.506Z,77.30
2019-02-09T19:55:34.639Z,77.22
2019-02-09T19:58:06.343Z,76.85
2019-02-09T20:00:37.852Z,76.96
2019-02-09T20:03:07.721Z,76.75
2019-02-09T20:05:36.793Z,77.23
2019-02-09T20:08:07.414Z,76.94
2019-02-09T20:10:37.602Z,76.89
2019-02-09T20:13:07.469Z,76.72
2019-02-09T20:15:36.529Z,76.79
2019-02-09T20:18:06.865Z,77.25
2019-02-09T20:20:36.833Z,77.45
2019-02-09T20:23:06.738Z,76.36
2019-02-09T20:25:36.085Z,76.84
2019-02-09T20:28:05.697Z,76.50
2019-02-09T20:30:35.524Z,76.75
2019-02-09T20:33:07.137Z,76.75
2019-02-09T20:35:36.449Z,76.72
2019-02-09T20:38:06.014Z,77.31
2019-02-09T20:40:43.070Z,77.15
2019-02-09T20:43:14.114Z,76.99
2019-02-09T20:45:43.146Z,77.11
2019-02-09T20:48:12.529Z,77.50
2019-02-09T20:50:41.542Z,77.79
2019-02-09T20:53:10.571Z,78.32
2019-02-09T20:55:40.003Z,78.11
2019-02-09T20:58:10.938Z,78.11
2019-02-09T21:00:40.071Z,77.96
2019-02-09T21:03:09.148Z,78.47
2019-02-09T21:05:38.199Z,78.79
2019-02-09T21:08:07.959Z,79.00
2019-02-09T21:10:37.610Z,79.21
2019-02-09T21:13:07.259Z,79.31
2019-02-09T21:15:36.682Z,79.26
2019-02-09T21:18:06.750Z,79.44
2019-02-09T21:20:36.474Z,79.80
2019-02-09T21:23:05.839Z,79.79
2019-02-09T21:25:37.142Z,80.10
2019-02-09T21:28:06.517Z,79.37
2019-02-09T21:30:35.890Z,79.42
2019-02-09T21:33:25.562Z,79.50
2019-02-09T21:35:54.641Z,79.64
2019-02-09T21:38:23.728Z,80.42
2019-02-09T21:40:52.799Z,80.30
2019-02-09T21:43:22.000Z,80.32
2019-02-09T21:45:51.384Z,80.17
2019-02-09T21:48:21.849Z,80.81
2019-02-09T21:50:50.889Z,80.71
2019-02-09T21:53:19.934Z,80.98
2019-02-09T21:55:49.406Z,80.96
2019-02-09T21:58:18.886Z,80.77
2019-02-09T22:00:48.007Z,80.42
2019-02-09T22:03:17.060Z,80.84
2019-02-09T22:05:51.632Z,80.48
2019-02-09T22:08:19.675Z,80.90
2019-02-09T22:10:48.450Z,80.75
2019-02-09T22:13:17.936Z,80.91
2019-02-09T22:15:47.322Z,81.09
2019-02-09T22:18:16.355Z,80.47
2019-02-09T22:20:52.449Z,80.54
2019-02-09T22:23:16.431Z,81.14
2019-02-09T22:25:45.506Z,80.72
2019-02-09T22:28:14.856Z,80.78
2019-02-09T22:30:44.013Z,80.85
2019-02-09T22:33:14.717Z,80.84
2019-02-09T22:35:44.067Z,81.09
2019-02-09T22:38:13.221Z,81.33
2019-02-09T22:40:48.574Z,81.55
2019-02-09T22:43:18.092Z,81.12
2019-02-09T22:45:47.233Z,81.41
2019-02-09T22:48:16.257Z,81.72
2019-02-09T22:50:46.711Z,82.21
2019-02-09T22:53:16.007Z,82.24
2019-02-09T22:55:46.252Z,82.76
2019-02-09T22:58:15.359Z,82.52
2019-02-09T23:01:22.555Z,82.42
2019-02-09T23:03:59.435Z,82.85
2019-02-09T23:06:40.777Z,83.18
2019-02-09T23:09:14.131Z,83.62
2019-02-09T23:11:43.779Z,83.83
2019-02-09T23:14:12.825Z,83.76
2019-02-09T23:16:42.183Z,84.21
2019-02-09T23:19:11.278Z,84.77
2019-02-09T23:21:40.335Z,85.73
2019-02-09T23:24:09.541Z,85.38
2019-02-09T23:26:39.366Z,85.84
2019-02-09T23:29:08.423Z,85.75
2019-02-09T23:31:37.461Z,86.29
2019-02-09T23:34:06.462Z,86.46
2019-02-09T23:36:35.487Z,86.71
2019-02-09T23:39:25.355Z,87.50
2019-02-09T23:41:54.997Z,88.00
2019-02-09T23:44:24.052Z,87.60
2019-02-09T23:46:53.443Z,88.33
2019-02-09T23:49:22.566Z,88.88
2019-02-09T23:51:51.663Z,88.07
2019-02-09T23:54:21.326Z,88.00
2019-02-09T23:56:50.812Z,89.15
2019-02-09T23:59:19.889Z,88.91
