createdAt,value
2019-03-20T00:00:29.448Z,-0.82
2019-03-20T00:02:58.077Z,-0.85
2019-03-20T00:05:26.684Z,-0.86
2019-03-20T00:07:55.263Z,-0.87
2019-03-20T00:10:23.951Z,-0.91
2019-03-20T00:12:52.491Z,-0.93
2019-03-20T00:15:21.150Z,-0.97
2019-03-20T00:17:49.817Z,-0.99
2019-03-20T00:20:18.510Z,-1.01
2019-03-20T00:22:47.129Z,-1.04
2019-03-20T00:25:15.794Z,-1.06
2019-03-20T00:27:44.415Z,-1.09
2019-03-20T00:30:17.910Z,-1.10
2019-03-20T00:32:46.968Z,-1.12
2019-03-20T00:35:15.652Z,-1.14
2019-03-20T00:37:44.261Z,-1.16
2019-03-20T00:40:15.169Z,-1.18
2019-03-20T00:42:43.839Z,-1.20
2019-03-20T00:45:17.541Z,-1.21
2019-03-20T00:47:46.225Z,-1.23
2019-03-20T00:50:16.336Z,-1.24
2019-03-20T00:52:44.948Z,-1.29
2019-03-20T00:55:14.713Z,-1.34
2019-03-20T00:57:43.928Z,-1.35
2019-03-20T01:00:21.773Z,-1.37
2019-03-20T01:02:50.412Z,-1.38
2019-03-20T01:05:19.236Z,-1.36
2019-03-20T01:07:47.912Z,-1.35
2019-03-20T01:10:21.215Z,-1.35
2019-03-20T01:12:50.434Z,-1.39
2019-03-20T01:15:19.051Z,-1.39
2019-03-20T01:17:47.868Z,-1.42
2019-03-20T01:20:21.163Z,-1.43
2019-03-20T01:22:49.789Z,-1.44
2019-03-20T01:25:20.208Z,-1.43
2019-03-20T01:27:48.915Z,-1.41
2019-03-20T01:30:29.372Z,-1.41
2019-03-20T01:32:58.195Z,-1.38
2019-03-20T01:35:26.765Z,-1.35
2019-03-20T01:37:55.305Z,-1.34
2019-03-20T01:40:23.951Z,-1.31
2019-03-20T01:42:52.501Z,-1.32
2019-03-20T01:45:21.151Z,-1.32
2019-03-20T01:47:49.815Z,-1.32
2019-03-20T01:50:18.468Z,-1.30
2019-03-20T01:52:47.174Z,-1.29
2019-03-20T01:55:15.937Z,-1.27
2019-03-20T01:57:44.568Z,-1.26
2019-03-20T02:00:14.450Z,-1.21
2019-03-20T02:02:43.084Z,-1.18
2019-03-20T02:05:11.836Z,-1.16
2019-03-20T02:07:40.488Z,-1.14
2019-03-20T02:10:15.041Z,-1.17
2019-03-20T02:12:43.693Z,-1.18
2019-03-20T02:15:19.836Z,-1.19
2019-03-20T02:17:48.471Z,-1.19
2019-03-20T02:20:18.388Z,-1.18
2019-03-20T02:22:55.468Z,-1.16
2019-03-20T02:25:24.045Z,-1.20
2019-03-20T02:27:52.560Z,-1.20
2019-03-20T02:30:21.644Z,-1.16
2019-03-20T02:32:50.318Z,-1.16
2019-03-20T02:35:25.548Z,-1.14
2019-03-20T02:37:54.074Z,-1.13
2019-03-20T02:40:22.690Z,-1.11
2019-03-20T02:42:54.596Z,-1.09
2019-03-20T02:45:23.199Z,-1.07
2019-03-20T02:47:51.855Z,-1.07
2019-03-20T02:50:20.533Z,-1.10
2019-03-20T02:52:49.007Z,-1.12
2019-03-20T02:55:17.607Z,-1.17
2019-03-20T02:57:46.103Z,-1.19
2019-03-20T03:00:20.783Z,-1.21
2019-03-20T03:02:49.385Z,-1.20
2019-03-20T03:05:18.650Z,-1.21
2019-03-20T03:07:47.324Z,-1.21
2019-03-20T03:10:19.563Z,-1.18
2019-03-20T03:12:49.649Z,-1.14
2019-03-20T03:15:18.250Z,-1.10
2019-03-20T03:17:46.925Z,-1.06
2019-03-20T03:20:17.098Z,-1.05
2019-03-20T03:22:45.785Z,-1.02
2019-03-20T03:25:15.346Z,-1.02
2019-03-20T03:27:43.987Z,-1.02
2019-03-20T03:30:16.699Z,-1.02
2019-03-20T03:32:45.422Z,-1.01
2019-03-20T03:35:17.812Z,-1.01
2019-03-20T03:37:44.909Z,-1.05
2019-03-20T03:40:18.410Z,-1.07
2019-03-20T03:42:47.200Z,-1.08
2019-03-20T03:45:17.315Z,-1.08
2019-03-20T03:47:46.200Z,-1.08
2019-03-20T03:50:15.300Z,-1.11
2019-03-20T03:52:44.052Z,-1.15
2019-03-20T03:55:13.568Z,-1.16
2019-03-20T03:57:42.635Z,-1.20
2019-03-20T04:00:16.486Z,-1.26
2019-03-20T04:02:45.088Z,-1.29
2019-03-20T04:05:14.424Z,-1.34
2019-03-20T04:07:43.001Z,-1.37
2019-03-20T04:10:13.963Z,-1.41
2019-03-20T04:12:42.617Z,-1.44
2019-03-20T04:15:17.741Z,-1.48
2019-03-20T04:17:49.159Z,-1.51
2019-03-20T04:20:21.140Z,-1.55
2019-03-20T04:22:49.689Z,-1.59
2019-03-20T04:25:18.369Z,-1.63
2019-03-20T04:27:47.095Z,-1.68
2019-03-20T04:30:17.329Z,-1.73
2019-03-20T04:32:45.991Z,-1.75
2019-03-20T04:35:14.874Z,-1.81
2019-03-20T04:37:43.534Z,-1.83
2019-03-20T04:40:14.405Z,-1.85
2019-03-20T04:42:42.947Z,-1.86
2019-03-20T04:45:13.066Z,-1.88
2019-03-20T04:47:41.701Z,-1.88
2019-03-20T04:50:14.163Z,-1.90
2019-03-20T04:52:42.770Z,-1.92
2019-03-20T04:55:12.818Z,-1.96
2019-03-20T04:57:41.453Z,-1.99
2019-03-20T05:00:13.251Z,-2.01
2019-03-20T05:02:41.813Z,-1.97
2019-03-20T05:05:10.519Z,-1.90
2019-03-20T05:07:39.127Z,-1.84
2019-03-20T05:10:10.668Z,-1.81
2019-03-20T05:12:39.238Z,-1.81
2019-03-20T05:15:10.511Z,-1.77
2019-03-20T05:17:39.094Z,-1.75
2019-03-20T05:20:12.620Z,-1.78
2019-03-20T05:22:40.908Z,-1.75
2019-03-20T05:25:09.579Z,-1.69
2019-03-20T05:27:38.242Z,-1.64
2019-03-20T05:30:10.007Z,-1.65
2019-03-20T05:32:38.668Z,-1.65
2019-03-20T05:35:08.499Z,-1.59
2019-03-20T05:37:37.269Z,-1.55
2019-03-20T05:40:14.723Z,-1.50
2019-03-20T05:42:43.327Z,-1.41
2019-03-20T05:45:18.894Z,-1.32
2019-03-20T05:47:47.460Z,-1.21
2019-03-20T05:50:17.179Z,-1.13
2019-03-20T05:52:45.811Z,-1.07
2019-03-20T05:55:15.092Z,-1.00
2019-03-20T05:57:43.805Z,-0.93
2019-03-20T06:00:18.848Z,-0.85
2019-03-20T06:02:47.460Z,-0.77
2019-03-20T06:05:16.064Z,-0.67
2019-03-20T06:07:44.679Z,-0.59
2019-03-20T06:10:15.624Z,-0.55
2019-03-20T06:12:45.731Z,-0.52
2019-03-20T06:15:15.045Z,-0.42
2019-03-20T06:17:43.696Z,-0.31
2019-03-20T06:20:13.737Z,-0.19
2019-03-20T06:22:42.628Z,0.05
2019-03-20T06:25:13.206Z,0.22
2019-03-20T06:27:41.990Z,0.31
2019-03-20T06:30:21.126Z,0.50
2019-03-20T06:32:50.034Z,0.66
2019-03-20T06:35:18.641Z,0.79
2019-03-20T06:37:47.397Z,0.94
2019-03-20T06:40:17.927Z,1.14
2019-03-20T06:42:46.753Z,1.31
2019-03-20T06:45:30.354Z,1.33
2019-03-20T06:47:56.250Z,1.25
2019-03-20T06:50:24.755Z,1.27
2019-03-20T06:52:53.371Z,1.49
2019-03-20T06:55:22.003Z,1.77
2019-03-20T06:57:50.559Z,1.96
2019-03-20T07:00:46.036Z,2.16
2019-03-20T07:03:29.413Z,2.38
2019-03-20T07:06:03.969Z,2.64
2019-03-20T07:08:35.481Z,2.90
2019-03-20T07:11:05.632Z,3.09
2019-03-20T07:13:34.233Z,3.36
2019-03-20T07:16:03.072Z,3.65
2019-03-20T07:18:31.573Z,3.81
2019-03-20T07:21:00.312Z,4.04
2019-03-20T07:23:28.913Z,4.19
2019-03-20T07:25:57.561Z,4.26
2019-03-20T07:28:26.128Z,4.40
2019-03-20T07:30:54.735Z,4.65
2019-03-20T07:33:25.673Z,4.65
2019-03-20T07:35:54.509Z,4.93
2019-03-20T07:38:23.076Z,5.02
2019-03-20T07:40:51.735Z,5.02
2019-03-20T07:43:20.762Z,5.05
2019-03-20T07:45:49.310Z,5.11
2019-03-20T07:48:22.348Z,5.32
2019-03-20T07:50:48.215Z,5.50
2019-03-20T07:53:16.670Z,5.76
2019-03-20T07:55:45.148Z,6.11
2019-03-20T07:58:14.021Z,6.62
2019-03-20T08:00:42.553Z,7.22
2019-03-20T08:03:11.007Z,7.60
2019-03-20T08:05:39.547Z,7.76
2019-03-20T08:08:08.163Z,7.71
2019-03-20T08:10:37.392Z,7.72
2019-03-20T08:13:06.024Z,7.62
2019-03-20T08:15:34.566Z,7.49
2019-03-20T08:18:03.123Z,7.64
2019-03-20T08:20:32.129Z,7.58
2019-03-20T08:23:00.765Z,7.70
2019-03-20T08:25:29.380Z,7.51
2019-03-20T08:27:58.033Z,7.56
2019-03-20T08:30:26.579Z,7.79
2019-03-20T08:32:55.187Z,7.80
2019-03-20T08:35:23.809Z,7.56
2019-03-20T08:37:52.266Z,7.56
2019-03-20T08:40:20.937Z,7.47
2019-03-20T08:42:49.540Z,7.53
2019-03-20T08:45:19.360Z,7.63
2019-03-20T08:47:47.903Z,7.65
2019-03-20T08:50:20.817Z,7.28
2019-03-20T08:52:49.989Z,7.13
2019-03-20T08:55:19.595Z,6.96
2019-03-20T08:57:48.247Z,6.88
2019-03-20T09:00:21.351Z,6.46
2019-03-20T09:02:50.643Z,6.68
2019-03-20T09:05:19.350Z,6.78
2019-03-20T09:07:47.956Z,6.93
2019-03-20T09:10:21.918Z,6.82
2019-03-20T09:12:50.672Z,6.73
2019-03-20T09:15:20.173Z,6.60
2019-03-20T09:17:48.782Z,6.94
2019-03-20T09:20:22.984Z,7.39
2019-03-20T09:22:51.517Z,7.62
2019-03-20T09:25:22.294Z,7.28
2019-03-20T09:27:50.839Z,6.84
2019-03-20T09:30:28.892Z,6.73
2019-03-20T09:32:57.493Z,6.54
2019-03-20T09:35:26.113Z,6.40
2019-03-20T09:37:58.154Z,6.24
2019-03-20T09:40:27.897Z,6.23
2019-03-20T09:43:01.034Z,6.17
2019-03-20T09:45:26.831Z,6.08
2019-03-20T09:47:55.443Z,6.17
2019-03-20T09:50:25.365Z,6.34
2019-03-20T09:52:53.950Z,6.26
2019-03-20T09:55:22.558Z,6.30
2019-03-20T09:57:51.168Z,6.31
2019-03-20T10:00:29.589Z,6.24
2019-03-20T10:02:58.203Z,6.12
2019-03-20T10:05:26.811Z,6.10
2019-03-20T10:07:55.417Z,6.08
2019-03-20T10:10:26.392Z,6.06
2019-03-20T10:12:55.015Z,6.05
2019-03-20T10:15:30.322Z,6.14
2019-03-20T10:17:58.860Z,6.22
2019-03-20T10:20:27.564Z,6.14
2019-03-20T10:22:56.203Z,5.96
2019-03-20T10:25:24.809Z,5.84
2019-03-20T10:27:53.426Z,5.82
2019-03-20T10:30:23.634Z,5.84
2019-03-20T10:32:52.252Z,5.83
2019-03-20T10:35:20.958Z,5.84
2019-03-20T10:37:49.568Z,5.75
2019-03-20T10:40:22.100Z,5.69
2019-03-20T10:42:50.804Z,5.63
2019-03-20T10:45:20.135Z,5.73
2019-03-20T10:47:49.402Z,5.69
2019-03-20T10:50:31.286Z,5.67
2019-03-20T10:53:00.064Z,5.79
2019-03-20T10:55:28.579Z,5.93
2019-03-20T10:57:57.106Z,6.08
2019-03-20T11:00:26.948Z,6.18
2019-03-20T11:02:57.070Z,6.26
2019-03-20T11:05:25.931Z,6.36
2019-03-20T11:07:54.474Z,6.40
2019-03-20T11:10:29.060Z,6.40
2019-03-20T11:12:57.638Z,6.40
2019-03-20T11:15:29.629Z,6.43
2019-03-20T11:17:57.222Z,6.34
2019-03-20T11:20:26.527Z,6.29
2019-03-20T11:22:55.057Z,6.16
2019-03-20T11:25:30.281Z,6.32
2019-03-20T11:28:01.268Z,6.50
2019-03-20T11:30:36.313Z,6.58
2019-03-20T11:33:04.979Z,6.67
2019-03-20T11:35:35.032Z,6.76
2019-03-20T11:38:03.564Z,6.74
2019-03-20T11:40:33.850Z,6.75
2019-03-20T11:43:02.539Z,6.48
2019-03-20T11:45:31.137Z,6.48
2019-03-20T11:47:59.745Z,6.42
2019-03-20T11:50:38.980Z,6.42
2019-03-20T11:53:08.291Z,6.53
2019-03-20T11:55:38.200Z,6.65
2019-03-20T11:58:07.855Z,6.55
2019-03-20T12:00:36.542Z,6.71
2019-03-20T12:03:07.966Z,6.71
2019-03-20T12:05:36.594Z,6.64
2019-03-20T12:08:05.202Z,6.57
2019-03-20T12:10:34.313Z,6.46
2019-03-20T12:13:02.914Z,6.44
2019-03-20T12:15:31.484Z,6.31
2019-03-20T12:18:00.184Z,6.30
2019-03-20T12:20:28.787Z,6.27
2019-03-20T12:22:57.436Z,6.17
2019-03-20T12:25:30.967Z,6.25
2019-03-20T12:27:59.574Z,6.39
2019-03-20T12:30:32.637Z,6.47
2019-03-20T12:33:01.233Z,6.39
2019-03-20T12:35:46.919Z,6.43
2019-03-20T12:38:15.687Z,6.43
2019-03-20T12:40:44.405Z,6.46
2019-03-20T12:43:13.041Z,6.33
2019-03-20T12:45:41.719Z,6.46
2019-03-20T12:48:13.228Z,6.59
2019-03-20T12:50:41.880Z,6.95
2019-03-20T12:53:13.635Z,7.15
2019-03-20T12:55:42.195Z,7.16
2019-03-20T12:58:10.693Z,6.98
2019-03-20T13:00:39.323Z,6.93
2019-03-20T13:03:07.985Z,6.96
2019-03-20T13:05:36.670Z,7.02
2019-03-20T13:08:06.226Z,6.97
2019-03-20T13:10:35.206Z,6.96
2019-03-20T13:13:03.840Z,6.90
2019-03-20T13:15:33.539Z,6.77
2019-03-20T13:18:02.571Z,6.64
2019-03-20T13:20:31.215Z,6.56
2019-03-20T13:23:17.746Z,6.50
2019-03-20T13:25:46.386Z,6.39
2019-03-20T13:28:14.996Z,6.30
2019-03-20T13:31:01.635Z,6.30
2019-03-20T13:33:30.251Z,6.20
2019-03-20T13:35:58.785Z,6.24
2019-03-20T13:38:27.400Z,6.17
2019-03-20T13:40:56.013Z,6.27
2019-03-20T13:43:24.538Z,6.34
2019-03-20T13:45:53.152Z,6.28
2019-03-20T13:48:21.749Z,6.26
2019-03-20T13:50:53.154Z,6.33
2019-03-20T13:53:23.376Z,6.30
2019-03-20T13:55:52.012Z,6.25
2019-03-20T13:58:22.217Z,6.26
2019-03-20T14:00:50.754Z,6.23
2019-03-20T14:03:19.292Z,6.16
2019-03-20T14:05:47.825Z,6.14
2019-03-20T14:08:16.363Z,6.18
2019-03-20T14:10:50.290Z,6.20
2019-03-20T14:13:15.224Z,6.25
2019-03-20T14:15:43.834Z,6.27
2019-03-20T14:18:15.490Z,6.29
2019-03-20T14:20:44.038Z,6.24
2019-03-20T14:23:12.692Z,6.17
2019-03-20T14:25:41.303Z,6.12
2019-03-20T14:28:09.948Z,6.12
2019-03-20T14:30:38.622Z,6.11
2019-03-20T14:33:07.236Z,6.14
2019-03-20T14:35:35.779Z,6.17
2019-03-20T14:38:04.555Z,6.15
2019-03-20T14:40:36.655Z,6.11
2019-03-20T14:43:05.723Z,6.14
2019-03-20T14:45:34.383Z,6.10
2019-03-20T14:48:04.513Z,6.06
2019-03-20T14:50:36.273Z,5.99
2019-03-20T14:53:04.075Z,5.93
2019-03-20T14:55:32.640Z,5.89
2019-03-20T14:58:01.281Z,5.86
2019-03-20T15:00:30.893Z,5.89
2019-03-20T15:02:59.920Z,5.86
2019-03-20T15:05:28.524Z,5.83
2019-03-20T15:07:57.160Z,5.76
2019-03-20T15:10:29.262Z,5.74
2019-03-20T15:12:57.857Z,5.72
2019-03-20T15:15:45.070Z,5.65
2019-03-20T15:18:15.263Z,5.60
2019-03-20T15:20:43.867Z,5.54
2019-03-20T15:23:13.772Z,5.56
2019-03-20T15:25:42.368Z,5.48
2019-03-20T15:28:11.005Z,5.43
2019-03-20T15:30:39.475Z,5.40
2019-03-20T15:33:07.945Z,5.34
2019-03-20T15:35:36.550Z,5.33
2019-03-20T15:38:05.364Z,5.32
2019-03-20T15:40:33.964Z,5.30
2019-03-20T15:43:02.554Z,5.31
2019-03-20T15:45:31.111Z,5.30
2019-03-20T15:47:59.717Z,5.25
2019-03-20T15:50:28.725Z,5.20
2019-03-20T15:52:57.633Z,5.15
2019-03-20T15:55:34.216Z,5.09
2019-03-20T15:58:06.212Z,5.00
2019-03-20T16:00:35.220Z,4.92
2019-03-20T16:03:32.622Z,4.87
2019-03-20T16:06:01.222Z,4.79
2019-03-20T16:08:29.831Z,4.72
2019-03-20T16:11:06.131Z,4.67
2019-03-20T16:13:28.686Z,4.59
2019-03-20T16:15:57.291Z,4.53
2019-03-20T16:18:25.901Z,4.49
2019-03-20T16:20:55.865Z,4.44
2019-03-20T16:23:24.354Z,4.37
2019-03-20T16:25:52.875Z,4.30
2019-03-20T16:28:21.489Z,4.24
2019-03-20T16:30:50.029Z,4.17
2019-03-20T16:33:18.562Z,4.12
2019-03-20T16:35:47.135Z,4.08
2019-03-20T16:38:15.687Z,4.03
2019-03-20T16:40:44.292Z,3.92
2019-03-20T16:43:12.832Z,3.82
2019-03-20T16:45:41.475Z,3.73
2019-03-20T16:48:10.009Z,3.63
2019-03-20T16:50:38.602Z,3.51
2019-03-20T16:53:07.102Z,3.40
2019-03-20T16:55:35.679Z,3.32
2019-03-20T16:58:04.475Z,3.22
2019-03-20T17:00:34.086Z,3.10
2019-03-20T17:03:02.725Z,3.01
2019-03-20T17:05:32.147Z,2.95
2019-03-20T17:08:12.602Z,2.84
2019-03-20T17:10:42.112Z,2.75
2019-03-20T17:13:10.897Z,2.68
2019-03-20T17:15:43.793Z,2.55
2019-03-20T17:18:12.394Z,2.43
2019-03-20T17:20:41.127Z,2.32
2019-03-20T17:23:09.735Z,2.24
2019-03-20T17:25:38.338Z,2.14
2019-03-20T17:28:07.493Z,2.05
2019-03-20T17:30:44.110Z,1.98
2019-03-20T17:33:12.875Z,1.89
2019-03-20T17:35:41.479Z,1.81
2019-03-20T17:38:10.155Z,1.74
2019-03-20T17:40:38.871Z,1.70
2019-03-20T17:43:07.667Z,1.63
2019-03-20T17:45:36.780Z,1.58
2019-03-20T17:48:06.008Z,1.50
2019-03-20T17:50:35.427Z,1.41
2019-03-20T17:53:07.066Z,1.38
2019-03-20T17:55:35.794Z,1.31
2019-03-20T17:58:05.273Z,1.24
2019-03-20T18:00:48.271Z,1.20
2019-03-20T18:03:16.901Z,1.18
2019-03-20T18:05:45.684Z,1.16
2019-03-20T18:08:14.644Z,1.17
2019-03-20T18:10:44.707Z,1.15
2019-03-20T18:13:13.395Z,1.12
2019-03-20T18:15:42.084Z,1.11
2019-03-20T18:18:10.796Z,1.11
2019-03-20T18:20:39.385Z,1.08
2019-03-20T18:23:08.680Z,1.07
2019-03-20T18:25:37.386Z,1.03
2019-03-20T18:28:06.177Z,0.99
2019-03-20T18:30:42.691Z,0.91
2019-03-20T18:33:11.325Z,0.85
2019-03-20T18:35:39.943Z,0.81
2019-03-20T18:38:08.929Z,0.78
2019-03-20T18:40:37.605Z,0.76
2019-03-20T18:43:06.249Z,0.72
2019-03-20T18:45:34.925Z,0.70
2019-03-20T18:48:03.563Z,0.67
2019-03-20T18:50:32.187Z,0.65
2019-03-20T18:53:00.768Z,0.59
2019-03-20T18:55:29.378Z,0.47
2019-03-20T18:57:57.991Z,0.40
2019-03-20T19:00:28.110Z,0.34
2019-03-20T19:03:17.198Z,0.32
2019-03-20T19:05:51.306Z,0.32
2019-03-20T19:08:20.138Z,0.31
2019-03-20T19:10:48.884Z,0.33
2019-03-20T19:13:17.478Z,0.35
2019-03-20T19:15:46.247Z,0.33
2019-03-20T19:18:14.836Z,0.26
2019-03-20T19:20:43.466Z,0.19
2019-03-20T19:23:12.269Z,0.18
2019-03-20T19:25:41.132Z,0.15
2019-03-20T19:28:09.794Z,0.13
2019-03-20T19:30:38.430Z,0.11
2019-03-20T19:33:07.056Z,0.06
2019-03-20T19:35:35.626Z,-0.01
2019-03-20T19:38:06.499Z,-0.06
2019-03-20T19:40:34.798Z,-0.10
2019-03-20T19:43:03.419Z,-0.12
2019-03-20T19:45:32.105Z,-0.15
2019-03-20T19:48:00.789Z,-0.19
2019-03-20T19:50:29.367Z,-0.19
2019-03-20T19:52:57.931Z,-0.21
2019-03-20T19:55:26.670Z,-0.24
2019-03-20T19:57:55.233Z,-0.28
2019-03-20T20:00:25.941Z,-0.32
2019-03-20T20:02:54.555Z,-0.34
2019-03-20T20:05:23.295Z,-0.34
2019-03-20T20:07:51.917Z,-0.34
2019-03-20T20:10:21.639Z,-0.39
2019-03-20T20:12:50.483Z,-0.44
2019-03-20T20:15:21.847Z,-0.46
2019-03-20T20:17:50.476Z,-0.52
2019-03-20T20:20:20.887Z,-0.56
2019-03-20T20:22:50.764Z,-0.59
2019-03-20T20:25:19.422Z,-0.60
2019-03-20T20:27:48.035Z,-0.62
2019-03-20T20:30:20.493Z,-0.63
2019-03-20T20:32:49.164Z,-0.67
2019-03-20T20:35:18.180Z,-0.70
2019-03-20T20:37:47.883Z,-0.71
2019-03-20T20:40:21.944Z,-0.75
2019-03-20T20:42:50.501Z,-0.77
2019-03-20T20:45:19.135Z,-0.79
2019-03-20T20:47:47.788Z,-0.82
2019-03-20T20:50:17.488Z,-0.86
2019-03-20T20:52:46.828Z,-0.87
2019-03-20T20:55:23.422Z,-0.88
2019-03-20T20:57:52.435Z,-0.90
2019-03-20T21:00:28.499Z,-0.89
2019-03-20T21:02:57.000Z,-0.88
2019-03-20T21:05:25.617Z,-0.89
2019-03-20T21:07:54.224Z,-0.89
2019-03-20T21:10:23.844Z,-0.90
2019-03-20T21:12:56.579Z,-0.94
2019-03-20T21:15:34.535Z,-0.95
2019-03-20T21:18:14.778Z,-0.97
2019-03-20T21:20:48.349Z,-0.98
2019-03-20T21:23:38.014Z,-1.02
2019-03-20T21:26:18.698Z,-1.08
2019-03-20T21:29:23.518Z,-1.14
2019-03-20T21:32:17.445Z,-1.16
2019-03-20T21:35:04.217Z,-1.18
2019-03-20T21:37:53.802Z,-1.24
2019-03-20T21:40:22.415Z,-1.28
2019-03-20T21:43:27.240Z,-1.33
2019-03-20T21:46:01.513Z,-1.35
2019-03-20T21:48:30.117Z,-1.36
2019-03-20T21:51:11.542Z,-1.37
2019-03-20T21:53:48.359Z,-1.40
2019-03-20T21:56:38.150Z,-1.41
2019-03-20T21:59:15.463Z,-1.42
2019-03-20T22:01:58.948Z,-1.46
2019-03-20T22:04:27.520Z,-1.49
2019-03-20T22:07:12.550Z,-1.53
2019-03-20T22:09:52.965Z,-1.55
2019-03-20T22:12:30.318Z,-1.57
2019-03-20T22:15:19.978Z,-1.54
2019-03-20T22:17:51.497Z,-1.52
2019-03-20T22:20:31.914Z,-1.55
2019-03-20T22:23:24.583Z,-1.59
2019-03-20T22:26:01.662Z,-1.62
2019-03-20T22:28:38.835Z,-1.70
2019-03-20T22:31:07.307Z,-1.74
2019-03-20T22:34:11.911Z,-1.76
2019-03-20T22:36:40.931Z,-1.75
2019-03-20T22:39:12.451Z,-1.78
2019-03-20T22:42:00.714Z,-1.82
2019-03-20T22:44:29.264Z,-1.84
2019-03-20T22:47:33.887Z,-1.86
2019-03-20T22:50:35.291Z,-1.83
2019-03-20T22:53:22.087Z,-1.80
2019-03-20T22:56:02.439Z,-1.79
2019-03-20T22:58:43.856Z,-1.81
2019-03-20T23:01:21.314Z,-1.83
2019-03-20T23:03:55.453Z,-1.87
2019-03-20T23:06:24.005Z,-1.91
2019-03-20T23:08:52.561Z,-1.97
2019-03-20T23:11:21.101Z,-2.02
2019-03-20T23:13:51.114Z,-2.04
2019-03-20T23:16:21.510Z,-2.05
2019-03-20T23:18:50.113Z,-2.05
2019-03-20T23:21:18.829Z,-2.07
2019-03-20T23:23:47.463Z,-2.04
2019-03-20T23:26:16.067Z,-2.07
2019-03-20T23:28:44.655Z,-2.10
2019-03-20T23:31:13.395Z,-2.12
2019-03-20T23:33:42.084Z,-2.12
2019-03-20T23:36:10.797Z,-2.15
2019-03-20T23:38:39.480Z,-2.15
2019-03-20T23:41:08.091Z,-2.14
2019-03-20T23:43:36.779Z,-2.12
2019-03-20T23:46:07.230Z,-2.14
2019-03-20T23:48:38.777Z,-2.20
2019-03-20T23:51:16.354Z,-2.25
2019-03-20T23:53:47.664Z,-2.26
2019-03-20T23:56:16.287Z,-2.28
2019-03-20T23:58:44.975Z,-2.32
