createdAt,value
2023-03-29T00:00:50.140Z,5.33
2023-03-29T00:03:18.620Z,3.13
2023-03-29T00:05:46.937Z,2.83
2023-03-29T00:08:15.341Z,2.97
2023-03-29T00:10:43.543Z,4.17
2023-03-29T00:13:11.785Z,2.23
2023-03-29T00:15:39.946Z,4.13
2023-03-29T00:18:09.457Z,4.47
2023-03-29T00:20:37.710Z,3.63
2023-03-29T00:23:06.226Z,4.63
2023-03-29T00:25:34.391Z,3.00
2023-03-29T00:28:02.535Z,3.10
2023-03-29T00:30:31.215Z,2.87
2023-03-29T00:32:59.465Z,3.03
2023-03-29T00:35:29.282Z,2.90
2023-03-29T00:37:57.746Z,2.77
2023-03-29T00:40:27.788Z,3.47
2023-03-29T00:42:56.929Z,2.70
2023-03-29T00:45:27.557Z,3.67
2023-03-29T00:48:00.037Z,1.97
2023-03-29T00:50:34.402Z,2.47
2023-03-29T00:53:05.722Z,3.50
2023-03-29T00:55:38.598Z,2.53
2023-03-29T00:58:13.002Z,8.07
2023-03-29T01:00:45.493Z,2.73
2023-03-29T01:03:24.666Z,2.77
2023-03-29T01:06:00.140Z,3.67
2023-03-29T01:08:31.837Z,1.97
2023-03-29T01:11:04.772Z,2.47
2023-03-29T01:13:39.417Z,3.33
2023-03-29T01:16:10.577Z,2.50
2023-03-29T01:18:39.750Z,1.90
2023-03-29T01:21:19.478Z,2.63
2023-03-29T01:23:58.295Z,2.53
2023-03-29T01:26:35.960Z,4.00
2023-03-29T01:29:10.713Z,2.20
2023-03-29T01:31:42.255Z,3.10
2023-03-29T01:34:13.796Z,2.63
2023-03-29T01:36:49.604Z,2.77
2023-03-29T01:39:19.022Z,5.53
2023-03-29T01:41:59.018Z,3.33
2023-03-29T01:44:35.578Z,2.30
2023-03-29T01:47:11.984Z,1.90
2023-03-29T01:49:45.370Z,2.13
2023-03-29T01:52:18.467Z,2.13
2023-03-29T01:54:53.887Z,1.97
2023-03-29T01:57:25.097Z,2.67
2023-03-29T01:59:57.614Z,2.67
2023-03-29T02:02:30.110Z,1.53
2023-03-29T02:04:59.328Z,3.03
2023-03-29T02:07:30.589Z,3.47
2023-03-29T02:10:00.304Z,3.13
2023-03-29T02:12:28.850Z,3.30
2023-03-29T02:15:00.735Z,2.30
2023-03-29T02:17:31.546Z,2.83
2023-03-29T02:20:13.721Z,6.30
2023-03-29T02:22:47.925Z,4.83
2023-03-29T02:25:18.239Z,2.83
2023-03-29T02:27:47.061Z,1.80
2023-03-29T02:30:19.284Z,2.10
2023-03-29T02:32:55.918Z,1.90
2023-03-29T02:35:34.332Z,2.40
2023-03-29T02:38:05.563Z,3.03
2023-03-29T02:40:35.878Z,3.27
2023-03-29T02:43:07.818Z,5.10
2023-03-29T02:45:41.149Z,2.10
2023-03-29T02:48:13.392Z,2.97
2023-03-29T02:50:45.282Z,4.97
2023-03-29T02:53:17.923Z,3.03
2023-03-29T02:55:49.604Z,6.43
2023-03-29T02:58:17.760Z,2.23
2023-03-29T03:00:50.326Z,2.90
2023-03-29T03:03:18.593Z,1.97
2023-03-29T03:05:51.186Z,2.27
2023-03-29T03:08:19.828Z,5.43
2023-03-29T03:10:48.721Z,2.03
2023-03-29T03:13:17.143Z,3.23
2023-03-29T03:15:49.159Z,3.70
2023-03-29T03:18:18.321Z,2.80
2023-03-29T03:20:56.082Z,4.10
2023-03-29T03:23:25.058Z,3.33
2023-03-29T03:25:53.921Z,4.73
2023-03-29T03:28:24.161Z,3.40
2023-03-29T03:30:54.248Z,2.20
2023-03-29T03:33:44.843Z,2.43
2023-03-29T03:36:34.654Z,5.43
2023-03-29T03:39:06.031Z,4.83
2023-03-29T03:41:34.553Z,1.93
2023-03-29T03:44:03.325Z,4.30
2023-03-29T03:46:33.854Z,3.40
2023-03-29T03:49:04.531Z,3.00
2023-03-29T03:51:41.911Z,4.90
2023-03-29T03:54:10.577Z,2.90
2023-03-29T03:56:38.737Z,3.13
2023-03-29T03:59:15.609Z,2.60
2023-03-29T04:01:55.680Z,4.77
2023-03-29T04:04:25.707Z,3.37
2023-03-29T04:07:04.776Z,6.00
2023-03-29T04:09:41.225Z,5.30
2023-03-29T04:12:44.950Z,4.53
2023-03-29T04:15:13.409Z,4.33
2023-03-29T04:17:49.271Z,8.63
2023-03-29T04:20:31.667Z,3.77
2023-03-29T04:23:01.487Z,4.07
2023-03-29T04:25:30.350Z,3.77
2023-03-29T04:28:32.492Z,3.13
2023-03-29T04:31:21.490Z,3.50
2023-03-29T04:34:09.653Z,3.23
2023-03-29T04:36:38.862Z,4.70
2023-03-29T04:39:14.713Z,4.27
2023-03-29T04:41:44.757Z,3.07
2023-03-29T04:44:19.241Z,4.90
2023-03-29T04:46:47.426Z,4.60
2023-03-29T04:49:40.375Z,5.20
2023-03-29T04:52:14.997Z,4.07
2023-03-29T04:54:43.489Z,3.40
2023-03-29T04:57:34.595Z,3.10
2023-03-29T05:00:16.950Z,3.80
2023-03-29T05:03:04.480Z,2.30
2023-03-29T05:05:36.840Z,3.80
2023-03-29T05:08:05.180Z,4.30
2023-03-29T05:10:47.536Z,4.83
2023-03-29T05:13:16.713Z,2.90
2023-03-29T05:15:44.867Z,8.40
2023-03-29T05:18:13.510Z,2.77
2023-03-29T05:20:44.017Z,6.07
2023-03-29T05:23:17.510Z,7.97
2023-03-29T05:26:09.935Z,3.60
2023-03-29T05:28:39.522Z,6.57
2023-03-29T05:31:09.053Z,7.43
2023-03-29T05:33:40.637Z,5.90
2023-03-29T05:36:13.639Z,7.20
2023-03-29T05:38:46.841Z,6.13
2023-03-29T05:41:16.559Z,4.70
2023-03-29T05:44:07.464Z,3.53
2023-03-29T05:46:37.075Z,6.00
2023-03-29T05:49:06.483Z,9.90
2023-03-29T05:51:52.027Z,5.03
2023-03-29T05:54:20.668Z,3.10
2023-03-29T05:56:48.966Z,5.70
2023-03-29T05:59:18.101Z,3.90
2023-03-29T06:01:47.435Z,7.77
2023-03-29T06:04:19.044Z,11.27
2023-03-29T06:07:00.317Z,3.47
2023-03-29T06:09:28.728Z,4.60
2023-03-29T06:12:02.349Z,3.70
2023-03-29T06:14:45.659Z,5.40
2023-03-29T06:17:40.219Z,4.43
2023-03-29T06:20:10.992Z,6.77
2023-03-29T06:22:43.420Z,6.30
2023-03-29T06:25:14.172Z,4.93
2023-03-29T06:27:43.553Z,5.73
2023-03-29T06:30:14.542Z,2.80
2023-03-29T06:32:46.950Z,5.40
2023-03-29T06:35:34.558Z,5.17
2023-03-29T06:38:09.136Z,5.93
2023-03-29T06:41:04.555Z,4.47
2023-03-29T06:43:49.729Z,3.43
2023-03-29T06:46:17.986Z,4.20
2023-03-29T06:48:57.932Z,2.43
2023-03-29T06:51:33.512Z,5.10
2023-03-29T06:54:04.177Z,5.93
2023-03-29T06:56:34.199Z,7.33
2023-03-29T06:59:09.305Z,4.20
2023-03-29T07:01:48.646Z,6.90
2023-03-29T07:04:37.278Z,7.33
2023-03-29T07:07:19.781Z,8.73
2023-03-29T07:09:55.625Z,6.83
2023-03-29T07:12:49.637Z,5.67
2023-03-29T07:15:18.793Z,4.43
2023-03-29T07:18:07.594Z,5.30
2023-03-29T07:20:38.368Z,4.70
2023-03-29T07:23:09.491Z,7.17
2023-03-29T07:25:39.441Z,4.53
2023-03-29T07:28:08.195Z,5.53
2023-03-29T07:30:37.307Z,1.90
2023-03-29T07:33:13.365Z,4.63
2023-03-29T07:35:48.478Z,2.73
2023-03-29T07:38:16.722Z,5.40
2023-03-29T07:40:53.623Z,7.60
2023-03-29T07:43:40.263Z,2.87
2023-03-29T07:46:10.268Z,3.67
2023-03-29T07:48:40.240Z,3.20
2023-03-29T07:51:14.431Z,4.83
2023-03-29T07:53:56.181Z,7.83
2023-03-29T07:56:41.609Z,2.80
2023-03-29T07:59:12.712Z,3.17
2023-03-29T08:01:43.126Z,3.67
2023-03-29T08:04:37.399Z,2.57
2023-03-29T08:07:28.868Z,3.00
2023-03-29T08:10:17.720Z,3.13
2023-03-29T08:13:25.583Z,5.40
2023-03-29T08:16:12.208Z,4.03
2023-03-29T08:18:49.708Z,1.93
2023-03-29T08:21:18.488Z,4.57
2023-03-29T08:23:50.278Z,4.63
2023-03-29T08:26:25.799Z,3.37
2023-03-29T08:28:55.677Z,2.60
2023-03-29T08:31:25.480Z,4.10
2023-03-29T08:33:54.199Z,5.40
2023-03-29T08:36:41.849Z,6.50
2023-03-29T08:39:19.507Z,3.07
2023-03-29T08:42:06.645Z,1.97
2023-03-29T08:45:01.436Z,2.20
2023-03-29T08:47:38.462Z,2.83
2023-03-29T08:50:12.243Z,4.70
2023-03-29T08:52:48.302Z,5.07
2023-03-29T08:55:49.929Z,2.73
2023-03-29T08:58:45.699Z,2.57
2023-03-29T09:01:15.977Z,6.17
2023-03-29T09:04:05.006Z,2.73
2023-03-29T09:06:57.836Z,4.97
2023-03-29T09:09:36.042Z,3.43
2023-03-29T09:12:26.972Z,4.03
2023-03-29T09:15:15.342Z,7.50
2023-03-29T09:18:02.413Z,2.63
2023-03-29T09:20:46.037Z,1.80
2023-03-29T09:23:30.389Z,4.20
2023-03-29T09:26:24.171Z,2.50
2023-03-29T09:29:27.027Z,2.83
2023-03-29T09:31:57.194Z,3.20
2023-03-29T09:34:32.440Z,2.43
2023-03-29T09:37:12.551Z,5.20
2023-03-29T09:39:42.512Z,3.73
2023-03-29T09:42:17.416Z,5.30
2023-03-29T09:44:48.814Z,4.13
2023-03-29T09:47:26.309Z,3.43
2023-03-29T09:50:03.666Z,4.83
2023-03-29T09:52:33.585Z,1.80
2023-03-29T09:55:15.048Z,2.30
2023-03-29T09:57:53.359Z,5.33
2023-03-29T10:00:22.429Z,2.60
2023-03-29T10:02:54.628Z,4.77
2023-03-29T10:05:36.754Z,5.70
2023-03-29T10:08:20.237Z,2.60
2023-03-29T10:10:49.369Z,3.93
2023-03-29T10:13:22.846Z,4.00
2023-03-29T10:16:05.645Z,3.40
2023-03-29T10:18:35.006Z,4.50
2023-03-29T10:21:06.126Z,2.93
2023-03-29T10:23:35.895Z,1.90
2023-03-29T10:26:07.803Z,2.77
2023-03-29T10:28:37.753Z,6.87
2023-03-29T10:31:08.269Z,6.23
2023-03-29T10:33:37.454Z,4.87
2023-03-29T10:36:08.733Z,4.63
2023-03-29T10:38:38.522Z,4.80
2023-03-29T10:41:10.318Z,3.80
2023-03-29T10:43:40.088Z,2.70
2023-03-29T10:46:10.859Z,2.23
2023-03-29T10:48:49.469Z,3.57
2023-03-29T10:51:20.532Z,2.43
2023-03-29T10:53:49.066Z,2.20
2023-03-29T10:56:33.224Z,3.57
2023-03-29T10:59:16.576Z,2.50
2023-03-29T11:01:59.111Z,2.30
2023-03-29T11:04:40.938Z,1.63
2023-03-29T11:07:27.146Z,7.73
2023-03-29T11:10:04.765Z,2.80
2023-03-29T11:12:38.811Z,4.00
2023-03-29T11:15:32.167Z,3.23
2023-03-29T11:18:13.555Z,2.30
2023-03-29T11:20:46.333Z,3.73
2023-03-29T11:23:27.460Z,3.47
2023-03-29T11:26:07.845Z,2.03
2023-03-29T11:28:43.163Z,3.50
2023-03-29T11:31:22.772Z,2.13
2023-03-29T11:34:06.117Z,3.03
2023-03-29T11:36:44.592Z,3.80
2023-03-29T11:39:24.696Z,2.30
2023-03-29T11:41:57.456Z,3.00
2023-03-29T11:44:30.963Z,10.40
2023-03-29T11:47:03.617Z,2.77
2023-03-29T11:49:37.881Z,4.40
2023-03-29T11:52:13.522Z,2.90
2023-03-29T11:54:46.737Z,2.87
2023-03-29T11:57:21.993Z,3.50
2023-03-29T11:59:57.118Z,3.30
2023-03-29T12:02:32.192Z,2.70
2023-03-29T12:05:07.820Z,2.73
2023-03-29T12:07:42.942Z,2.83
2023-03-29T12:10:19.517Z,6.00
2023-03-29T12:12:55.882Z,2.80
2023-03-29T12:15:27.086Z,5.80
2023-03-29T12:18:02.969Z,3.23
2023-03-29T12:20:34.003Z,4.10
2023-03-29T12:23:03.808Z,3.53
2023-03-29T12:25:42.002Z,3.57
2023-03-29T12:28:33.246Z,3.03
2023-03-29T12:31:12.949Z,3.17
2023-03-29T12:33:57.338Z,2.37
2023-03-29T12:37:01.978Z,2.60
2023-03-29T12:40:11.815Z,7.90
2023-03-29T12:43:04.383Z,3.93
2023-03-29T12:45:56.238Z,3.00
2023-03-29T12:48:27.695Z,2.77
2023-03-29T12:51:01.844Z,2.63
2023-03-29T12:53:35.523Z,2.90
2023-03-29T12:56:14.506Z,4.00
2023-03-29T12:58:54.011Z,3.47
2023-03-29T13:01:29.179Z,2.47
2023-03-29T13:04:14.307Z,3.43
2023-03-29T13:07:02.800Z,2.47
2023-03-29T13:09:35.569Z,2.20
2023-03-29T13:12:22.768Z,2.93
2023-03-29T13:14:55.159Z,2.80
2023-03-29T13:17:28.428Z,4.90
2023-03-29T13:20:13.917Z,3.47
2023-03-29T13:22:52.624Z,2.37
2023-03-29T13:25:38.857Z,2.33
2023-03-29T13:28:16.042Z,2.63
2023-03-29T13:30:54.110Z,2.47
2023-03-29T13:33:45.786Z,2.70
2023-03-29T13:36:21.681Z,2.60
2023-03-29T13:38:53.436Z,3.13
2023-03-29T13:41:29.585Z,2.93
2023-03-29T13:43:58.718Z,11.30
2023-03-29T13:46:40.946Z,2.67
2023-03-29T13:49:18.993Z,5.37
2023-03-29T13:52:03.901Z,4.13
2023-03-29T13:54:37.478Z,3.67
2023-03-29T13:57:12.279Z,3.47
2023-03-29T13:59:49.173Z,11.97
2023-03-29T14:02:28.755Z,2.77
2023-03-29T14:04:59.876Z,10.63
2023-03-29T14:07:31.168Z,2.57
2023-03-29T14:10:01.182Z,5.03
2023-03-29T14:12:34.510Z,4.33
2023-03-29T14:15:04.947Z,4.13
2023-03-29T14:17:37.514Z,5.60
2023-03-29T14:20:09.875Z,4.03
2023-03-29T14:22:38.615Z,7.57
2023-03-29T14:25:13.873Z,4.80
2023-03-29T14:27:42.722Z,2.60
2023-03-29T14:30:23.774Z,5.50
2023-03-29T14:32:53.483Z,8.23
2023-03-29T14:35:29.429Z,6.70
2023-03-29T14:37:58.165Z,4.63
2023-03-29T14:40:27.721Z,5.90
2023-03-29T14:42:56.297Z,5.67
2023-03-29T14:45:24.775Z,3.13
2023-03-29T14:47:54.653Z,6.60
2023-03-29T14:50:26.197Z,6.40
2023-03-29T14:52:55.530Z,4.63
2023-03-29T14:55:25.158Z,6.93
2023-03-29T14:57:55.735Z,5.13
2023-03-29T15:00:28.147Z,4.20
2023-03-29T15:02:59.534Z,4.20
2023-03-29T15:05:36.315Z,3.70
2023-03-29T15:08:07.411Z,3.93
2023-03-29T15:10:37.714Z,3.10
2023-03-29T15:13:08.423Z,2.80
2023-03-29T15:15:39.109Z,2.90
2023-03-29T15:18:14.494Z,7.70
2023-03-29T15:20:44.817Z,3.53
2023-03-29T15:23:25.390Z,3.63
2023-03-29T15:25:56.363Z,3.90
2023-03-29T15:28:28.174Z,3.13
2023-03-29T15:31:07.657Z,2.63
2023-03-29T15:33:39.945Z,3.50
2023-03-29T15:36:11.223Z,2.97
2023-03-29T15:38:44.433Z,3.43
2023-03-29T15:41:14.637Z,5.33
2023-03-29T15:43:43.547Z,3.17
2023-03-29T15:46:13.082Z,9.87
2023-03-29T15:48:43.045Z,4.30
2023-03-29T15:51:12.981Z,4.03
2023-03-29T15:53:41.943Z,3.67
2023-03-29T15:56:15.315Z,2.97
2023-03-29T15:58:44.228Z,3.83
2023-03-29T16:01:34.460Z,3.20
2023-03-29T16:04:06.314Z,5.00
2023-03-29T16:06:36.244Z,3.53
2023-03-29T16:09:06.309Z,8.33
2023-03-29T16:11:34.501Z,5.40
2023-03-29T16:14:02.894Z,5.37
2023-03-29T16:16:31.382Z,4.20
2023-03-29T16:18:59.574Z,5.33
2023-03-29T16:21:29.243Z,5.27
2023-03-29T16:23:57.395Z,4.17
2023-03-29T16:26:26.658Z,4.33
2023-03-29T16:28:54.824Z,4.90
2023-03-29T16:31:25.865Z,4.87
2023-03-29T16:33:54.593Z,7.60
2023-03-29T16:36:22.875Z,4.20
2023-03-29T16:38:53.568Z,4.13
2023-03-29T16:41:22.451Z,8.87
2023-03-29T16:43:51.136Z,4.27
2023-03-29T16:46:19.372Z,6.00
2023-03-29T16:48:48.907Z,11.00
2023-03-29T16:51:17.059Z,10.50
2023-03-29T16:53:47.743Z,6.40
2023-03-29T16:56:17.864Z,6.30
2023-03-29T16:58:47.186Z,4.13
2023-03-29T17:01:17.660Z,5.07
2023-03-29T17:03:46.039Z,5.77
2023-03-29T17:06:14.165Z,4.40
2023-03-29T17:08:42.889Z,8.30
2023-03-29T17:11:11.785Z,4.77
2023-03-29T17:13:41.507Z,3.70
2023-03-29T17:16:09.807Z,4.40
2023-03-29T17:18:38.174Z,3.90
2023-03-29T17:21:07.392Z,8.00
2023-03-29T17:23:35.571Z,5.70
2023-03-29T17:26:03.928Z,5.87
2023-03-29T17:28:32.459Z,4.57
2023-03-29T17:31:04.716Z,4.43
2023-03-29T17:33:32.879Z,5.33
2023-03-29T17:38:30.360Z,4.80
2023-03-29T17:40:58.533Z,6.63
2023-03-29T17:43:26.834Z,4.83
2023-03-29T17:45:56.011Z,4.47
2023-03-29T17:48:25.939Z,6.60
2023-03-29T17:50:56.255Z,5.60
2023-03-29T17:53:24.552Z,3.90
2023-03-29T17:55:53.235Z,5.77
2023-03-29T17:58:21.605Z,3.77
2023-03-29T18:00:49.838Z,4.20
2023-03-29T18:03:18.197Z,4.83
2023-03-29T18:05:47.793Z,5.33
2023-03-29T18:08:16.779Z,4.27
2023-03-29T18:10:45.111Z,4.60
2023-03-29T18:13:14.718Z,8.63
2023-03-29T18:15:44.075Z,5.40
2023-03-29T18:18:12.339Z,6.33
2023-03-29T18:20:40.744Z,5.50
2023-03-29T18:23:10.356Z,5.50
2023-03-29T18:25:38.737Z,5.50
2023-03-29T18:28:06.909Z,4.87
2023-03-29T18:30:35.739Z,6.70
2023-03-29T18:33:04.013Z,6.40
2023-03-29T18:35:32.446Z,7.47
2023-03-29T18:38:00.771Z,5.80
2023-03-29T18:40:30.422Z,6.00
2023-03-29T18:42:58.636Z,7.60
2023-03-29T18:45:26.918Z,6.23
2023-03-29T18:47:55.207Z,6.73
2023-03-29T18:50:23.588Z,6.93
2023-03-29T18:52:52.285Z,5.63
2023-03-29T18:55:20.948Z,5.07
2023-03-29T18:57:50.572Z,4.43
2023-03-29T19:00:19.516Z,5.97
2023-03-29T19:02:48.270Z,6.27
2023-03-29T19:05:16.613Z,5.93
2023-03-29T19:07:45.084Z,6.23
2023-03-29T19:10:13.307Z,6.00
2023-03-29T19:12:41.527Z,5.50
2023-03-29T19:15:12.702Z,5.83
2023-03-29T19:17:40.904Z,6.10
2023-03-29T19:20:11.005Z,4.70
2023-03-29T19:22:39.936Z,7.10
2023-03-29T19:25:09.490Z,4.90
2023-03-29T19:27:37.669Z,5.10
2023-03-29T19:30:07.225Z,5.83
2023-03-29T19:32:36.916Z,4.90
2023-03-29T19:35:05.717Z,4.70
2023-03-29T19:37:33.830Z,5.10
2023-03-29T19:40:02.035Z,6.43
2023-03-29T19:42:30.187Z,4.97
2023-03-29T19:44:58.300Z,5.93
2023-03-29T19:47:27.064Z,5.00
2023-03-29T19:49:57.904Z,6.60
2023-03-29T19:52:27.834Z,6.20
2023-03-29T19:54:56.663Z,5.20
2023-03-29T19:57:25.490Z,5.57
2023-03-29T19:59:54.066Z,10.20
2023-03-29T20:02:22.308Z,6.17
2023-03-29T20:04:50.673Z,7.43
2023-03-29T20:07:20.236Z,6.10
2023-03-29T20:09:48.814Z,7.90
2023-03-29T20:12:16.918Z,8.13
2023-03-29T20:14:45.111Z,7.07
2023-03-29T20:17:13.460Z,7.00
2023-03-29T20:19:44.040Z,7.90
2023-03-29T20:22:13.266Z,6.40
2023-03-29T20:24:43.169Z,7.97
2023-03-29T20:27:11.291Z,6.73
2023-03-29T20:29:39.536Z,8.33
2023-03-29T20:32:09.134Z,7.30
2023-03-29T20:34:37.408Z,7.13
2023-03-29T20:37:06.294Z,7.83
2023-03-29T20:39:34.660Z,7.30
2023-03-29T20:42:04.153Z,8.00
2023-03-29T20:44:34.801Z,9.13
2023-03-29T20:47:05.095Z,7.57
2023-03-29T20:49:37.903Z,8.63
2023-03-29T20:52:08.297Z,7.47
2023-03-29T20:54:38.686Z,9.27
2023-03-29T20:57:09.200Z,7.83
2023-03-29T20:59:37.993Z,7.70
2023-03-29T21:02:06.559Z,8.10
2023-03-29T21:04:35.308Z,8.30
2023-03-29T21:07:05.085Z,7.83
2023-03-29T21:09:34.156Z,8.53
2023-03-29T21:12:03.143Z,11.57
2023-03-29T21:14:33.290Z,8.50
2023-03-29T21:17:01.605Z,8.77
2023-03-29T21:19:30.090Z,11.43
2023-03-29T21:21:58.224Z,9.00
2023-03-29T21:24:26.508Z,9.80
2023-03-29T21:26:54.758Z,8.47
2023-03-29T21:29:22.908Z,8.83
2023-03-29T21:31:52.414Z,8.83
2023-03-29T21:34:20.654Z,8.77
2023-03-29T21:36:48.838Z,9.97
2023-03-29T21:39:17.167Z,17.93
2023-03-29T21:41:45.333Z,11.80
2023-03-29T21:44:13.782Z,8.37
2023-03-29T21:46:42.003Z,11.53
2023-03-29T21:49:11.693Z,10.03
2023-03-29T21:51:39.858Z,9.90
2023-03-29T21:54:08.032Z,9.63
2023-03-29T21:56:36.190Z,9.23
2023-03-29T21:59:05.154Z,9.63
2023-03-29T22:01:33.371Z,8.70
2023-03-29T22:04:01.905Z,9.67
2023-03-29T22:06:31.428Z,10.33
2023-03-29T22:09:00.750Z,7.83
2023-03-29T22:11:29.540Z,9.83
2023-03-29T22:13:57.807Z,9.43
2023-03-29T22:16:28.087Z,8.80
2023-03-29T22:18:56.251Z,9.70
2023-03-29T22:21:26.585Z,11.07
2023-03-29T22:23:57.829Z,9.43
2023-03-29T22:26:28.440Z,8.97
2023-03-29T22:28:57.542Z,11.50
2023-03-29T22:31:27.446Z,11.73
2023-03-29T22:33:55.859Z,9.47
2023-03-29T22:36:26.866Z,10.17
2023-03-29T22:38:56.673Z,10.73
2023-03-29T22:41:27.613Z,9.87
2023-03-29T22:43:57.552Z,11.33
2023-03-29T22:46:26.525Z,17.50
2023-03-29T22:48:54.775Z,11.80
2023-03-29T22:51:22.945Z,10.23
2023-03-29T22:53:51.511Z,12.37
2023-03-29T22:56:21.845Z,12.30
2023-03-29T22:58:50.538Z,11.43
2023-03-29T23:01:18.808Z,10.33
2023-03-29T23:03:47.433Z,12.67
2023-03-29T23:06:15.579Z,11.63
2023-03-29T23:08:43.880Z,11.70
2023-03-29T23:11:12.368Z,11.83
2023-03-29T23:13:41.871Z,11.30
2023-03-29T23:16:10.389Z,11.20
2023-03-29T23:18:38.803Z,10.30
2023-03-29T23:21:08.897Z,9.50
2023-03-29T23:23:37.095Z,10.87
2023-03-29T23:26:06.525Z,11.40
2023-03-29T23:28:34.935Z,11.50
2023-03-29T23:31:07.000Z,12.60
2023-03-29T23:33:38.466Z,11.50
2023-03-29T23:36:08.872Z,11.47
2023-03-29T23:38:38.745Z,11.97
2023-03-29T23:41:10.815Z,11.33
2023-03-29T23:43:43.773Z,10.90
2023-03-29T23:46:15.374Z,11.93
2023-03-29T23:48:45.863Z,12.47
2023-03-29T23:51:14.108Z,9.70
2023-03-29T23:53:42.407Z,10.87
2023-03-29T23:56:10.637Z,11.03
2023-03-29T23:58:39.116Z,12.27
