createdAt,value
2018-02-19T00:00:10.437Z,80.41
2018-02-19T00:02:36.595Z,80.41
2018-02-19T00:05:02.852Z,80.45
2018-02-19T00:07:29.050Z,80.38
2018-02-19T00:09:55.182Z,80.53
2018-02-19T00:12:21.385Z,80.55
2018-02-19T00:14:47.542Z,80.25
2018-02-19T00:17:13.764Z,80.33
2018-02-19T00:19:39.939Z,80.53
2018-02-19T00:22:06.136Z,80.51
2018-02-19T00:24:32.298Z,80.33
2018-02-19T00:26:58.532Z,80.49
2018-02-19T00:29:24.699Z,80.21
2018-02-19T00:31:50.858Z,80.25
2018-02-19T00:34:17.029Z,80.27
2018-02-19T00:36:43.208Z,80.59
2018-02-19T00:39:09.348Z,80.72
2018-02-19T00:41:35.543Z,80.51
2018-02-19T00:44:01.801Z,80.63
2018-02-19T00:46:27.999Z,80.66
2018-02-19T00:48:54.168Z,80.80
2018-02-19T00:51:20.392Z,80.95
2018-02-19T00:53:46.548Z,80.88
2018-02-19T00:56:12.756Z,80.98
2018-02-19T00:58:38.973Z,81.04
2018-02-19T01:01:05.309Z,81.04
2018-02-19T01:03:31.376Z,80.92
2018-02-19T01:05:57.600Z,81.09
2018-02-19T01:08:23.850Z,81.14
2018-02-19T01:10:50.092Z,81.18
2018-02-19T01:13:16.281Z,81.15
2018-02-19T01:15:42.455Z,81.36
2018-02-19T01:18:08.680Z,81.58
2018-02-19T01:20:34.861Z,81.76
2018-02-19T01:23:01.079Z,81.57
2018-02-19T01:25:27.269Z,81.59
2018-02-19T01:27:53.465Z,81.59
2018-02-19T01:30:19.630Z,81.58
2018-02-19T01:32:45.835Z,81.64
2018-02-19T01:35:12.091Z,81.67
2018-02-19T01:37:38.358Z,81.76
2018-02-19T01:40:04.508Z,81.46
2018-02-19T01:42:30.745Z,81.87
2018-02-19T01:44:56.915Z,81.68
2018-02-19T01:47:23.183Z,81.95
2018-02-19T01:50:01.481Z,82.01
2018-02-19T01:52:27.687Z,81.89
2018-02-19T01:54:53.838Z,81.87
2018-02-19T01:57:20.047Z,82.08
2018-02-19T01:59:46.252Z,82.14
2018-02-19T02:02:12.449Z,82.02
2018-02-19T02:04:38.710Z,82.27
2018-02-19T02:07:04.896Z,82.06
2018-02-19T02:09:31.112Z,82.34
2018-02-19T02:11:57.335Z,82.11
2018-02-19T02:14:23.469Z,82.24
2018-02-19T02:16:49.692Z,82.12
2018-02-19T02:19:15.922Z,82.17
2018-02-19T02:21:42.104Z,82.33
2018-02-19T02:24:08.303Z,82.41
2018-02-19T02:26:34.513Z,82.42
2018-02-19T02:29:00.682Z,82.48
2018-02-19T02:31:26.918Z,82.56
2018-02-19T02:33:53.102Z,82.76
2018-02-19T02:36:19.278Z,82.70
2018-02-19T02:38:45.460Z,82.59
2018-02-19T02:41:11.670Z,82.52
2018-02-19T02:43:37.852Z,82.68
2018-02-19T02:46:04.036Z,82.60
2018-02-19T02:48:37.160Z,82.77
2018-02-19T02:51:03.378Z,82.68
2018-02-19T02:53:29.510Z,82.73
2018-02-19T02:55:55.656Z,82.83
2018-02-19T02:58:21.843Z,82.92
2018-02-19T03:00:48.039Z,82.85
2018-02-19T03:03:14.213Z,83.11
2018-02-19T03:05:40.470Z,83.06
2018-02-19T03:08:06.641Z,83.30
2018-02-19T03:10:32.928Z,83.41
2018-02-19T03:12:59.093Z,83.44
2018-02-19T03:15:25.240Z,83.48
2018-02-19T03:17:51.480Z,83.65
2018-02-19T03:20:17.699Z,83.59
2018-02-19T03:22:43.870Z,83.72
2018-02-19T03:25:10.049Z,83.65
2018-02-19T03:27:36.201Z,83.77
2018-02-19T03:30:02.526Z,83.77
2018-02-19T03:32:28.691Z,83.95
2018-02-19T03:34:54.923Z,84.25
2018-02-19T03:37:21.088Z,84.18
2018-02-19T03:39:47.301Z,84.24
2018-02-19T03:42:13.479Z,84.19
2018-02-19T03:44:39.637Z,84.11
2018-02-19T03:47:05.826Z,84.20
2018-02-19T03:49:32.044Z,84.10
2018-02-19T03:51:58.282Z,84.23
2018-02-19T03:54:24.509Z,84.19
2018-02-19T03:56:50.724Z,84.02
2018-02-19T03:59:16.888Z,84.18
2018-02-19T04:01:43.132Z,84.06
2018-02-19T04:04:09.276Z,84.29
2018-02-19T04:06:35.547Z,84.27
2018-02-19T04:09:01.759Z,84.29
2018-02-19T04:11:27.983Z,84.17
2018-02-19T04:13:54.233Z,84.18
2018-02-19T04:16:20.386Z,84.28
2018-02-19T04:18:46.565Z,84.38
2018-02-19T04:21:12.796Z,84.42
2018-02-19T04:23:38.953Z,84.31
2018-02-19T04:26:05.120Z,84.49
2018-02-19T04:28:31.338Z,84.47
2018-02-19T04:30:57.590Z,84.54
2018-02-19T04:33:23.761Z,84.30
2018-02-19T04:35:49.968Z,84.60
2018-02-19T04:38:16.620Z,84.31
2018-02-19T04:40:42.852Z,84.38
2018-02-19T04:43:09.883Z,84.48
2018-02-19T04:45:46.801Z,84.47
2018-02-19T04:48:12.919Z,84.63
2018-02-19T04:50:39.139Z,84.59
2018-02-19T04:53:05.347Z,84.66
2018-02-19T04:55:31.487Z,84.63
2018-02-19T04:57:57.674Z,84.65
2018-02-19T05:00:23.904Z,84.74
2018-02-19T05:02:50.044Z,84.69
2018-02-19T05:05:16.272Z,84.70
2018-02-19T05:07:42.798Z,84.66
2018-02-19T05:10:08.984Z,84.59
2018-02-19T05:12:35.127Z,84.61
2018-02-19T05:15:01.303Z,84.75
2018-02-19T05:17:27.459Z,84.79
2018-02-19T05:19:53.674Z,85.04
2018-02-19T05:22:19.880Z,84.96
2018-02-19T05:24:46.065Z,85.08
2018-02-19T05:27:12.216Z,85.12
2018-02-19T05:29:38.414Z,85.19
2018-02-19T05:32:04.635Z,85.38
2018-02-19T05:34:30.764Z,85.42
2018-02-19T05:36:56.934Z,85.26
2018-02-19T05:39:23.194Z,85.32
2018-02-19T05:41:49.392Z,85.25
2018-02-19T05:44:15.576Z,85.35
2018-02-19T05:46:41.724Z,85.35
2018-02-19T05:49:07.954Z,85.50
2018-02-19T05:51:34.193Z,85.20
2018-02-19T05:54:00.331Z,85.42
2018-02-19T05:56:26.501Z,85.35
2018-02-19T05:58:52.721Z,85.46
2018-02-19T06:01:18.965Z,85.48
2018-02-19T06:03:45.159Z,85.47
2018-02-19T06:06:11.341Z,85.59
2018-02-19T06:08:37.574Z,85.32
2018-02-19T06:11:03.824Z,85.40
2018-02-19T06:13:29.982Z,85.32
2018-02-19T06:15:56.154Z,85.12
2018-02-19T06:18:22.398Z,85.20
2018-02-19T06:20:48.713Z,85.45
2018-02-19T06:23:15.962Z,85.36
2018-02-19T06:25:42.149Z,85.15
2018-02-19T06:28:08.346Z,85.41
2018-02-19T06:30:34.609Z,85.18
2018-02-19T06:33:00.769Z,85.40
2018-02-19T06:35:27.036Z,85.35
2018-02-19T06:37:53.227Z,85.36
2018-02-19T06:40:19.457Z,85.23
2018-02-19T06:42:46.017Z,85.21
2018-02-19T06:45:12.229Z,85.33
2018-02-19T06:47:38.473Z,85.37
2018-02-19T06:50:04.731Z,85.48
2018-02-19T06:52:30.984Z,85.52
2018-02-19T06:54:57.142Z,85.68
2018-02-19T06:57:23.398Z,85.89
2018-02-19T06:59:49.553Z,86.06
2018-02-19T07:02:15.806Z,86.15
2018-02-19T07:04:41.984Z,86.19
2018-02-19T07:07:08.141Z,85.92
2018-02-19T07:09:34.355Z,85.85
2018-02-19T07:12:00.627Z,85.93
2018-02-19T07:14:26.778Z,85.92
2018-02-19T07:16:52.997Z,86.03
2018-02-19T07:19:19.213Z,86.05
2018-02-19T07:21:45.466Z,86.01
2018-02-19T07:24:11.648Z,86.00
2018-02-19T07:26:37.797Z,86.36
2018-02-19T07:29:04.059Z,86.58
2018-02-19T07:31:30.378Z,86.63
2018-02-19T07:33:56.569Z,86.71
2018-02-19T07:36:22.761Z,86.63
2018-02-19T07:38:49.002Z,86.84
2018-02-19T07:41:15.211Z,87.11
2018-02-19T07:43:41.382Z,86.90
2018-02-19T07:46:07.619Z,87.06
2018-02-19T07:48:33.759Z,86.91
2018-02-19T07:50:59.988Z,87.21
2018-02-19T07:53:26.149Z,87.05
2018-02-19T07:55:52.284Z,87.30
2018-02-19T07:58:18.475Z,87.37
2018-02-19T08:00:44.705Z,87.37
2018-02-19T08:03:10.870Z,87.10
2018-02-19T08:05:37.084Z,87.30
2018-02-19T08:08:03.332Z,86.86
2018-02-19T08:10:29.547Z,87.08
2018-02-19T08:12:55.745Z,87.47
2018-02-19T08:15:21.897Z,87.15
2018-02-19T08:17:48.149Z,87.60
2018-02-19T08:20:14.361Z,87.20
2018-02-19T08:22:40.662Z,86.89
2018-02-19T08:25:06.869Z,87.03
2018-02-19T08:27:33.033Z,87.12
2018-02-19T08:29:59.302Z,87.01
2018-02-19T08:32:25.568Z,87.22
2018-02-19T08:34:51.725Z,87.53
2018-02-19T08:37:17.965Z,87.57
2018-02-19T08:39:44.224Z,88.02
2018-02-19T08:42:10.415Z,87.89
2018-02-19T08:44:36.579Z,87.97
2018-02-19T08:47:02.790Z,87.98
2018-02-19T08:49:28.979Z,88.18
2018-02-19T08:51:55.219Z,88.13
2018-02-19T08:54:21.424Z,87.91
2018-02-19T08:56:47.647Z,87.80
2018-02-19T08:59:13.824Z,88.33
2018-02-19T09:01:40.041Z,88.58
2018-02-19T09:04:06.255Z,88.79
2018-02-19T09:06:32.404Z,88.68
2018-02-19T09:08:58.592Z,88.75
2018-02-19T09:11:24.781Z,88.81
2018-02-19T09:13:50.894Z,88.93
2018-02-19T09:16:17.070Z,88.58
2018-02-19T09:18:43.192Z,88.51
2018-02-19T09:21:09.308Z,88.80
2018-02-19T09:23:35.444Z,88.61
2018-02-19T09:26:01.623Z,88.21
2018-02-19T09:28:27.780Z,88.59
2018-02-19T09:30:53.910Z,88.63
2018-02-19T09:33:20.039Z,88.62
2018-02-19T09:35:46.220Z,88.78
2018-02-19T09:38:12.379Z,89.28
2018-02-19T09:40:38.515Z,89.01
2018-02-19T09:43:04.675Z,89.20
2018-02-19T09:45:30.873Z,89.45
2018-02-19T09:47:57.001Z,89.30
2018-02-19T09:50:23.192Z,89.75
2018-02-19T09:52:49.326Z,89.39
2018-02-19T09:55:15.500Z,88.99
2018-02-19T09:57:41.668Z,89.26
2018-02-19T10:00:07.817Z,90.02
2018-02-19T10:02:33.940Z,89.54
2018-02-19T10:05:00.088Z,89.11
2018-02-19T10:07:26.243Z,89.48
2018-02-19T10:09:52.375Z,89.54
2018-02-19T10:12:18.500Z,89.04
2018-02-19T10:14:44.757Z,89.47
2018-02-19T10:17:10.927Z,88.83
2018-02-19T10:19:37.028Z,88.64
2018-02-19T10:22:03.130Z,88.74
2018-02-19T10:24:29.281Z,88.61
2018-02-19T10:26:55.464Z,88.08
2018-02-19T10:29:21.594Z,88.68
2018-02-19T10:31:47.728Z,88.93
2018-02-19T10:34:13.838Z,88.79
2018-02-19T10:36:39.994Z,89.02
2018-02-19T10:39:06.179Z,88.93
2018-02-19T10:41:32.302Z,89.18
2018-02-19T10:43:58.430Z,89.15
2018-02-19T10:46:24.656Z,88.54
2018-02-19T10:48:50.759Z,88.43
2018-02-19T10:51:16.903Z,88.42
2018-02-19T10:53:43.053Z,88.35
2018-02-19T10:56:09.231Z,88.16
2018-02-19T10:58:35.389Z,87.25
2018-02-19T11:01:01.542Z,88.10
2018-02-19T11:03:27.676Z,87.40
2018-02-19T11:05:53.838Z,87.33
2018-02-19T11:08:20.021Z,87.60
2018-02-19T11:10:46.108Z,87.36
2018-02-19T11:13:12.228Z,87.38
2018-02-19T11:15:38.398Z,87.66
2018-02-19T11:18:04.513Z,87.13
2018-02-19T11:20:30.723Z,86.92
2018-02-19T11:22:56.890Z,86.95
2018-02-19T11:25:23.141Z,86.63
2018-02-19T11:27:49.380Z,87.23
2018-02-19T11:30:15.535Z,87.98
2018-02-19T11:32:41.714Z,86.97
2018-02-19T11:35:07.953Z,87.30
2018-02-19T11:37:34.211Z,86.56
2018-02-19T11:40:00.446Z,86.54
2018-02-19T11:42:26.616Z,86.94
2018-02-19T11:44:52.784Z,87.81
2018-02-19T11:47:19.009Z,88.30
2018-02-19T11:49:45.171Z,88.03
2018-02-19T11:52:11.384Z,87.65
2018-02-19T11:54:37.630Z,88.10
2018-02-19T11:57:03.959Z,88.36
2018-02-19T11:59:30.147Z,87.64
2018-02-19T12:01:56.315Z,87.05
2018-02-19T12:04:22.514Z,87.36
2018-02-19T12:06:48.728Z,87.83
2018-02-19T12:09:14.998Z,88.59
2018-02-19T12:11:41.164Z,87.76
2018-02-19T12:14:07.330Z,88.63
2018-02-19T12:16:33.601Z,88.71
2018-02-19T12:18:59.798Z,88.39
2018-02-19T12:21:26.008Z,88.08
2018-02-19T12:23:52.270Z,88.59
2018-02-19T12:26:18.499Z,88.32
2018-02-19T12:28:44.640Z,88.82
2018-02-19T12:31:10.791Z,89.00
2018-02-19T12:33:36.981Z,88.60
2018-02-19T12:36:03.203Z,88.95
2018-02-19T12:38:29.424Z,89.25
2018-02-19T12:40:55.651Z,89.46
2018-02-19T12:43:28.685Z,89.12
2018-02-19T12:45:54.820Z,88.97
2018-02-19T12:48:21.039Z,89.07
2018-02-19T12:50:47.272Z,89.17
2018-02-19T12:53:13.430Z,89.70
2018-02-19T12:55:39.581Z,89.88
2018-02-19T12:58:05.750Z,89.83
2018-02-19T13:00:31.938Z,90.01
2018-02-19T13:02:58.083Z,89.61
2018-02-19T13:05:24.299Z,89.06
2018-02-19T13:07:50.499Z,89.32
2018-02-19T13:10:16.685Z,89.99
2018-02-19T13:12:42.827Z,90.15
2018-02-19T13:15:08.991Z,89.33
2018-02-19T13:17:35.133Z,89.42
2018-02-19T13:20:01.334Z,89.28
2018-02-19T13:22:27.477Z,89.37
2018-02-19T13:24:53.594Z,89.78
2018-02-19T13:27:19.785Z,89.72
2018-02-19T13:29:45.988Z,89.32
2018-02-19T13:32:12.120Z,89.42
2018-02-19T13:34:38.285Z,90.05
2018-02-19T13:37:04.416Z,90.16
2018-02-19T13:39:30.621Z,89.44
2018-02-19T13:41:56.838Z,89.27
2018-02-19T13:44:23.017Z,89.47
2018-02-19T13:46:49.162Z,89.71
2018-02-19T13:49:15.357Z,89.39
2018-02-19T13:51:41.561Z,90.22
2018-02-19T13:54:07.788Z,90.14
2018-02-19T13:56:33.972Z,89.80
2018-02-19T13:59:00.154Z,89.71
2018-02-19T14:01:26.403Z,89.20
2018-02-19T14:03:52.548Z,89.28
2018-02-19T14:06:18.682Z,89.16
2018-02-19T14:08:44.954Z,89.22
2018-02-19T14:11:11.228Z,89.75
2018-02-19T14:13:37.422Z,89.77
2018-02-19T14:16:03.594Z,90.26
2018-02-19T14:18:29.777Z,89.98
2018-02-19T14:20:56.011Z,89.86
2018-02-19T14:23:22.196Z,89.98
2018-02-19T14:25:48.376Z,90.14
2018-02-19T14:28:14.583Z,90.28
2018-02-19T14:30:40.805Z,90.14
2018-02-19T14:33:06.945Z,89.79
2018-02-19T14:35:33.104Z,90.12
2018-02-19T14:37:59.316Z,90.13
2018-02-19T14:40:25.493Z,90.40
2018-02-19T14:42:51.634Z,90.07
2018-02-19T14:45:17.823Z,90.42
2018-02-19T14:47:43.977Z,90.34
2018-02-19T14:50:10.177Z,90.89
2018-02-19T14:52:36.471Z,90.75
2018-02-19T14:55:02.688Z,90.88
2018-02-19T14:57:28.816Z,91.28
2018-02-19T14:59:54.987Z,91.36
2018-02-19T15:02:21.156Z,91.35
2018-02-19T15:04:47.289Z,91.19
2018-02-19T15:07:13.602Z,91.26
2018-02-19T15:09:39.889Z,91.47
2018-02-19T15:12:06.089Z,91.51
2018-02-19T15:14:32.254Z,92.05
2018-02-19T15:16:58.435Z,91.64
2018-02-19T15:19:24.588Z,91.57
2018-02-19T15:21:50.803Z,91.67
2018-02-19T15:24:16.928Z,91.35
2018-02-19T15:26:43.064Z,91.34
2018-02-19T15:29:09.251Z,91.60
2018-02-19T15:31:35.441Z,91.73
2018-02-19T15:34:01.632Z,91.74
2018-02-19T15:36:27.765Z,92.32
2018-02-19T15:38:53.967Z,92.43
2018-02-19T15:41:20.155Z,92.86
2018-02-19T15:43:46.383Z,92.79
2018-02-19T15:46:12.498Z,92.85
2018-02-19T15:48:38.700Z,92.70
2018-02-19T15:51:04.881Z,92.77
2018-02-19T15:53:31.026Z,92.74
2018-02-19T15:55:57.182Z,92.64
2018-02-19T15:58:23.315Z,92.87
2018-02-19T16:00:49.513Z,93.08
2018-02-19T16:03:15.701Z,93.12
2018-02-19T16:05:41.852Z,93.09
2018-02-19T16:08:08.106Z,93.08
2018-02-19T16:10:34.265Z,93.23
2018-02-19T16:13:00.405Z,93.18
2018-02-19T16:15:26.596Z,93.21
2018-02-19T16:17:52.718Z,93.21
2018-02-19T16:20:18.864Z,93.16
2018-02-19T16:22:45.889Z,93.26
2018-02-19T16:25:12.027Z,93.26
2018-02-19T16:27:38.174Z,93.30
2018-02-19T16:30:04.373Z,93.34
2018-02-19T16:32:30.615Z,93.48
2018-02-19T16:34:56.866Z,93.14
2018-02-19T16:37:23.061Z,93.37
2018-02-19T16:39:49.292Z,93.55
2018-02-19T16:42:15.452Z,93.46
2018-02-19T16:44:41.601Z,93.38
2018-02-19T16:47:07.797Z,93.56
2018-02-19T16:49:33.925Z,93.64
2018-02-19T16:52:00.156Z,93.81
2018-02-19T16:54:26.312Z,93.71
2018-02-19T16:56:52.454Z,93.83
2018-02-19T16:59:18.616Z,93.97
2018-02-19T17:01:44.840Z,93.95
2018-02-19T17:04:11.006Z,93.95
2018-02-19T17:06:37.151Z,93.97
2018-02-19T17:09:03.403Z,94.07
2018-02-19T17:11:29.598Z,94.07
2018-02-19T17:13:55.745Z,94.06
2018-02-19T17:16:21.926Z,94.12
2018-02-19T17:18:48.081Z,94.25
2018-02-19T17:21:17.204Z,94.22
2018-02-19T17:23:43.412Z,94.20
2018-02-19T17:26:09.559Z,94.26
2018-02-19T17:28:35.708Z,94.21
2018-02-19T17:31:01.960Z,94.34
2018-02-19T17:33:28.178Z,94.31
2018-02-19T17:35:54.387Z,94.27
2018-02-19T17:38:20.637Z,94.32
2018-02-19T17:40:46.821Z,94.35
2018-02-19T17:43:13.005Z,94.29
2018-02-19T17:45:39.152Z,94.30
2018-02-19T17:48:05.385Z,94.38
2018-02-19T17:50:31.589Z,94.38
2018-02-19T17:52:57.817Z,94.44
2018-02-19T17:55:23.974Z,94.49
2018-02-19T17:57:50.132Z,94.55
2018-02-19T18:00:16.345Z,94.54
2018-02-19T18:02:42.546Z,94.48
2018-02-19T18:05:08.717Z,94.39
2018-02-19T18:07:34.886Z,94.41
2018-02-19T18:10:01.119Z,94.42
2018-02-19T18:12:27.321Z,94.44
2018-02-19T18:14:53.517Z,94.45
2018-02-19T18:17:19.681Z,94.50
2018-02-19T18:19:45.862Z,94.50
2018-02-19T18:22:12.088Z,94.48
2018-02-19T18:24:38.250Z,94.50
2018-02-19T18:27:04.453Z,94.44
2018-02-19T18:29:30.651Z,94.54
2018-02-19T18:31:56.889Z,94.58
2018-02-19T18:34:23.093Z,94.58
2018-02-19T18:36:49.250Z,94.63
2018-02-19T18:39:15.508Z,94.65
2018-02-19T18:41:41.728Z,94.62
2018-02-19T18:44:08.005Z,94.58
2018-02-19T18:46:34.205Z,94.52
2018-02-19T18:49:00.359Z,94.59
2018-02-19T18:51:26.580Z,94.69
2018-02-19T18:53:52.795Z,94.70
2018-02-19T18:56:18.966Z,94.66
2018-02-19T18:58:45.191Z,94.64
2018-02-19T19:01:11.398Z,94.66
2018-02-19T19:03:37.614Z,94.68
2018-02-19T19:06:03.869Z,94.75
2018-02-19T19:08:42.256Z,94.79
2018-02-19T19:11:08.427Z,94.82
2018-02-19T19:13:34.646Z,94.79
2018-02-19T19:16:01.081Z,94.81
2018-02-19T19:18:27.268Z,94.73
2018-02-19T19:20:53.436Z,94.67
2018-02-19T19:23:19.958Z,94.66
2018-02-19T19:25:46.157Z,94.67
2018-02-19T19:28:12.332Z,94.75
2018-02-19T19:30:38.557Z,94.81
2018-02-19T19:33:04.810Z,94.84
2018-02-19T19:35:41.487Z,94.88
2018-02-19T19:38:15.942Z,94.87
2018-02-19T19:40:42.304Z,94.91
2018-02-19T19:43:08.558Z,94.83
2018-02-19T19:45:42.491Z,94.81
2018-02-19T19:48:08.661Z,94.78
2018-02-19T19:50:34.922Z,94.76
2018-02-19T19:53:01.537Z,94.75
2018-02-19T19:55:27.675Z,94.77
2018-02-19T19:57:53.892Z,94.79
2018-02-19T20:00:20.129Z,94.75
2018-02-19T20:03:10.051Z,94.66
2018-02-19T20:08:29.287Z,94.69
2018-02-19T20:13:57.844Z,94.68
2018-02-19T20:16:24.874Z,94.75
2018-02-19T20:19:04.040Z,94.77
2018-02-19T20:21:30.209Z,94.74
2018-02-19T20:26:54.932Z,94.79
2018-02-19T20:32:23.790Z,94.84
2018-02-19T20:34:50.043Z,94.82
2018-02-19T20:40:18.625Z,94.78
2018-02-19T20:45:37.780Z,94.89
2018-02-19T20:48:03.953Z,94.80
2018-02-19T20:50:30.164Z,94.66
2018-02-19T20:52:56.438Z,94.54
2018-02-19T20:55:22.647Z,94.54
2018-02-19T21:00:51.079Z,94.40
2018-02-19T21:03:17.293Z,94.61
2018-02-19T21:05:43.521Z,94.67
2018-02-19T21:08:09.763Z,94.61
2018-02-19T21:10:36.004Z,94.46
2018-02-19T21:13:02.185Z,94.40
2018-02-19T21:18:31.410Z,94.70
2018-02-19T21:20:57.616Z,94.57
2018-02-19T21:23:23.826Z,94.53
2018-02-19T21:28:52.963Z,94.61
2018-02-19T21:31:19.141Z,94.70
2018-02-19T21:40:00.541Z,94.70
2018-02-19T21:42:26.832Z,94.45
2018-02-19T21:44:53.029Z,94.39
2018-02-19T21:47:19.191Z,94.44
2018-02-19T21:49:45.372Z,94.45
2018-02-19T21:52:11.552Z,94.35
2018-02-19T21:57:40.287Z,94.42
2018-02-19T22:03:21.947Z,94.53
2018-02-19T22:05:48.165Z,94.53
2018-02-19T22:08:14.344Z,94.52
2018-02-19T22:10:48.524Z,94.57
2018-02-19T22:13:14.763Z,94.62
2018-02-19T22:15:47.327Z,94.70
2018-02-19T22:21:27.096Z,94.49
2018-02-19T22:26:56.170Z,94.57
2018-02-19T22:35:28.100Z,94.68
2018-02-19T22:40:57.013Z,94.83
2018-02-19T22:43:23.179Z,94.81
2018-02-19T22:51:55.194Z,94.95
2018-02-19T22:54:22.208Z,94.92
2018-02-19T22:56:48.391Z,94.96
2018-02-19T22:59:36.980Z,94.96
2018-02-19T23:02:11.040Z,94.91
2018-02-19T23:04:43.778Z,94.86
2018-02-19T23:10:13.386Z,94.91
2018-02-19T23:12:39.553Z,94.93
2018-02-19T23:21:11.101Z,94.95
2018-02-19T23:23:37.366Z,95.01
2018-02-19T23:26:03.829Z,95.07
2018-02-19T23:28:29.956Z,95.03
2018-02-19T23:30:56.128Z,94.98
2018-02-19T23:33:22.304Z,95.00
2018-02-19T23:35:48.850Z,95.00
2018-02-19T23:38:15.103Z,95.07
2018-02-19T23:40:41.233Z,95.04
2018-02-19T23:43:07.362Z,94.95
