createdAt,value
2018-06-03T13:08:17.704Z,63.70
2018-06-03T13:10:20.900Z,64.50
2018-06-03T13:12:24.766Z,66.40
2018-06-03T13:14:27.228Z,66.40
2018-06-03T13:16:29.705Z,66.00
2018-06-03T13:18:32.160Z,66.40
2018-06-03T13:20:34.712Z,65.40
2018-06-03T13:22:37.177Z,64.70
2018-06-03T13:24:39.616Z,64.00
2018-06-03T13:26:42.079Z,63.80
2018-06-03T13:28:44.508Z,62.50
2018-06-03T13:30:47.069Z,61.80
2018-06-03T13:32:49.535Z,62.30
2018-06-03T13:34:52.021Z,61.70
2018-06-03T13:36:54.467Z,61.30
2018-06-03T13:38:56.985Z,61.70
2018-06-03T13:40:59.440Z,60.10
2018-06-03T13:43:01.905Z,60.60
2018-06-03T13:45:06.280Z,60.00
2018-06-03T13:47:09.587Z,59.40
2018-06-03T13:49:12.092Z,59.40
2018-06-03T13:51:14.637Z,59.70
2018-06-03T13:53:17.200Z,59.50
2018-06-03T13:55:19.673Z,58.60
2018-06-03T13:57:22.140Z,58.10
2018-06-03T13:59:25.365Z,60.80
2018-06-03T14:01:27.818Z,60.90
2018-06-03T14:03:30.263Z,59.70
2018-06-03T14:05:32.742Z,60.60
2018-06-03T14:07:35.184Z,59.80
2018-06-03T14:09:38.466Z,58.30
2018-06-03T14:11:41.987Z,59.20
2018-06-03T14:13:45.212Z,61.00
2018-06-03T14:15:47.656Z,61.00
2018-06-03T14:17:50.108Z,59.80
2018-06-03T14:19:52.548Z,59.50
2018-06-03T14:21:56.524Z,58.60
2018-06-03T14:23:58.964Z,58.60
2018-06-03T14:26:01.417Z,57.80
2018-06-03T14:28:04.619Z,57.40
2018-06-03T14:30:07.112Z,57.40
2018-06-03T14:32:09.549Z,58.00
2018-06-03T14:34:11.983Z,57.40
2018-06-03T14:36:15.338Z,57.30
2018-06-03T14:38:17.820Z,57.30
2018-06-03T14:40:20.265Z,57.00
2018-06-03T14:42:22.751Z,56.00
2018-06-03T14:44:25.160Z,55.90
2018-06-03T14:46:29.128Z,56.00
2018-06-03T14:48:31.576Z,56.00
2018-06-03T14:50:34.068Z,56.10
2018-06-03T14:52:36.448Z,57.70
2018-06-03T14:54:38.903Z,57.00
2018-06-03T14:56:41.372Z,57.50
2018-06-03T14:58:43.778Z,58.70
2018-06-03T15:00:46.204Z,60.40
2018-06-03T15:02:50.193Z,63.00
2018-06-03T15:04:52.618Z,63.00
2018-06-03T15:06:55.076Z,64.00
2018-06-03T15:08:57.517Z,64.30
2018-06-03T15:11:00.729Z,65.80
2018-06-03T15:13:03.950Z,64.80
2018-06-03T15:15:06.386Z,64.80
2018-06-03T15:17:09.588Z,64.80
2018-06-03T15:19:12.068Z,64.80
2018-06-03T15:21:15.264Z,63.70
2018-06-03T15:23:17.708Z,63.60
2018-06-03T15:25:20.930Z,62.50
2018-06-03T15:27:23.428Z,62.50
2018-06-03T15:29:25.908Z,64.30
2018-06-03T15:31:28.497Z,65.30
2018-06-03T15:33:30.945Z,64.60
2018-06-03T15:35:33.448Z,65.00
2018-06-03T15:37:35.919Z,65.30
2018-06-03T15:39:38.353Z,65.10
2018-06-03T15:41:40.789Z,64.60
2018-06-03T15:43:44.768Z,62.10
2018-06-03T15:45:47.214Z,62.10
2018-06-03T15:47:49.698Z,63.30
2018-06-03T15:49:52.151Z,65.00
2018-06-03T15:51:54.943Z,64.90
2018-06-03T15:53:57.368Z,62.70
2018-06-03T15:56:00.703Z,62.00
2018-06-03T15:58:03.175Z,62.00
2018-06-03T16:00:05.635Z,61.40
2018-06-03T16:02:08.044Z,63.40
2018-06-03T16:04:10.704Z,64.00
2018-06-03T16:06:13.076Z,63.40
2018-06-03T16:08:15.523Z,64.00
2018-06-03T16:10:17.967Z,63.80
2018-06-03T16:12:21.198Z,64.30
2018-06-03T16:14:23.653Z,64.20
2018-06-03T16:16:26.087Z,65.00
2018-06-03T16:18:29.292Z,66.10
2018-06-03T16:20:31.739Z,66.00
2018-06-03T16:22:34.988Z,64.90
2018-06-03T16:24:37.444Z,64.90
2018-06-03T16:26:39.941Z,65.30
2018-06-03T16:28:42.408Z,65.40
2018-06-03T16:30:44.879Z,64.20
2018-06-03T16:32:47.284Z,63.70
2018-06-03T16:34:49.815Z,63.40
2018-06-03T16:36:52.288Z,62.90
2018-06-03T16:38:54.833Z,63.50
2018-06-03T16:40:57.268Z,63.70
2018-06-03T16:42:59.760Z,64.00
2018-06-03T16:45:02.180Z,64.10
2018-06-03T16:47:05.388Z,66.90
2018-06-03T16:49:07.900Z,66.10
2018-06-03T16:51:10.369Z,63.90
2018-06-03T16:53:12.831Z,63.90
2018-06-03T16:55:15.265Z,64.40
2018-06-03T16:57:18.466Z,64.90
2018-06-03T16:59:20.912Z,64.80
2018-06-03T17:01:24.779Z,65.70
2018-06-03T17:03:28.056Z,65.60
2018-06-03T17:05:30.508Z,66.90
2018-06-03T17:07:33.879Z,67.10
2018-06-03T17:09:37.092Z,66.30
2018-06-03T17:11:39.531Z,66.30
2018-06-03T17:13:42.752Z,65.10
2018-06-03T17:15:45.222Z,65.10
2018-06-03T17:17:47.689Z,64.80
2018-06-03T17:19:50.160Z,64.50
2018-06-03T17:21:52.603Z,64.60
2018-06-03T17:23:55.814Z,64.80
2018-06-03T17:25:58.266Z,64.80
2018-06-03T17:28:01.457Z,64.80
2018-06-03T17:30:04.077Z,64.80
2018-06-03T17:32:06.532Z,64.70
2018-06-03T17:34:09.004Z,61.70
2018-06-03T17:36:11.428Z,58.90
2018-06-03T17:38:17.403Z,51.70
2018-06-03T17:40:19.959Z,51.60
2018-06-03T17:42:23.236Z,48.60
2018-06-03T17:44:26.476Z,45.70
2018-06-03T17:46:28.932Z,45.60
2018-06-03T17:48:31.497Z,45.60
2018-06-03T17:50:34.156Z,44.70
2018-06-03T17:52:36.686Z,42.90
2018-06-03T17:54:39.942Z,40.60
2018-06-03T18:02:03.539Z,40.00
2018-06-03T18:09:32.859Z,40.80
2018-06-03T18:21:08.066Z,40.80
2018-06-03T18:25:05.590Z,39.20
2018-06-03T18:27:08.725Z,37.60
2018-06-03T18:29:11.882Z,38.10
2018-06-03T18:31:15.138Z,39.30
2018-06-03T18:33:18.282Z,40.00
2018-06-03T18:35:21.461Z,40.80
2018-06-03T18:37:24.633Z,41.70
2018-06-03T18:39:27.831Z,42.00
2018-06-03T18:41:30.993Z,41.70
2018-06-03T18:43:34.170Z,41.70
2018-06-03T18:45:37.320Z,44.60
2018-06-03T18:47:40.460Z,48.50
2018-06-03T18:49:43.619Z,52.40
2018-06-03T18:51:46.749Z,54.50
2018-06-03T18:53:49.913Z,56.00
2018-06-03T18:55:53.168Z,57.90
2018-06-03T18:57:56.300Z,59.20
2018-06-03T18:59:59.457Z,60.00
2018-06-03T19:02:03.478Z,61.20
2018-06-03T19:04:06.712Z,62.20
2018-06-03T19:06:09.988Z,63.70
2018-06-03T19:08:13.135Z,65.00
2018-06-03T19:10:16.514Z,66.20
2018-06-03T19:12:19.680Z,67.70
2018-06-03T19:14:22.852Z,68.60
2018-06-03T19:16:26.021Z,69.80
2018-06-03T19:18:29.220Z,70.60
2018-06-03T19:20:32.381Z,71.20
2018-06-03T19:22:35.667Z,72.50
2018-06-03T19:24:38.883Z,73.60
2018-06-03T19:26:42.055Z,75.00
2018-06-03T19:28:45.242Z,76.40
2018-06-03T19:30:48.449Z,77.20
2018-06-03T19:32:51.631Z,78.50
2018-06-03T19:34:54.998Z,80.50
2018-06-03T19:36:58.259Z,82.40
2018-06-03T19:39:02.516Z,84.00
2018-06-03T19:41:05.478Z,85.40
2018-06-03T19:43:08.599Z,88.70
2018-06-03T19:45:11.756Z,90.30
2018-06-03T19:47:14.985Z,90.10
2018-06-03T19:49:18.225Z,90.30
2018-06-03T19:51:21.564Z,91.80
2018-06-03T19:53:24.751Z,92.30
2018-06-03T19:55:27.936Z,93.40
2018-06-03T19:57:31.077Z,94.40
2018-06-03T19:59:34.283Z,94.40
2018-06-03T20:01:37.482Z,95.10
2018-06-03T20:03:41.709Z,95.90
2018-06-03T20:05:44.860Z,96.30
2018-06-03T20:07:48.007Z,97.00
2018-06-03T20:09:51.178Z,97.50
2018-06-03T20:13:57.332Z,98.10
2018-06-03T20:16:00.576Z,98.60
2018-06-03T20:18:03.837Z,99.00
2018-06-03T20:20:07.028Z,99.40
2018-06-03T20:22:10.289Z,99.90
2018-06-03T20:24:13.504Z,99.90
2018-06-03T20:26:16.669Z,99.90
2018-06-03T20:28:19.825Z,99.90
2018-06-03T20:30:23.034Z,99.90
2018-06-03T20:32:26.192Z,99.90
2018-06-03T20:34:29.389Z,99.90
2018-06-03T20:36:32.605Z,99.90
2018-06-03T20:38:35.816Z,99.90
2018-06-03T20:40:39.033Z,99.90
2018-06-03T20:42:42.330Z,99.90
2018-06-03T20:44:45.600Z,99.90
2018-06-03T20:46:48.731Z,99.90
2018-06-03T20:48:51.972Z,99.90
2018-06-03T20:50:55.256Z,99.90
2018-06-03T20:52:58.455Z,99.90
2018-06-03T20:55:01.633Z,99.90
2018-06-03T20:57:04.882Z,99.90
2018-06-03T20:59:08.072Z,99.90
2018-06-03T21:01:11.288Z,99.90
2018-06-03T21:03:14.460Z,99.90
2018-06-03T21:05:17.640Z,99.90
2018-06-03T21:07:20.866Z,99.90
2018-06-03T21:09:24.121Z,99.90
2018-06-03T21:11:27.329Z,99.90
2018-06-03T21:13:30.572Z,99.90
2018-06-03T21:15:33.771Z,99.90
2018-06-03T21:17:37.018Z,99.90
2018-06-03T21:19:40.264Z,99.90
2018-06-03T21:21:43.507Z,99.90
2018-06-03T21:23:46.712Z,99.90
2018-06-03T21:25:49.892Z,99.90
2018-06-03T21:27:53.076Z,99.90
2018-06-03T21:29:56.289Z,99.90
2018-06-03T21:31:59.467Z,99.90
2018-06-03T21:34:02.654Z,99.90
2018-06-03T21:36:06.127Z,99.90
2018-06-03T21:38:09.399Z,99.90
2018-06-03T21:40:12.756Z,99.90
2018-06-03T21:42:16.039Z,99.90
2018-06-03T21:44:19.296Z,99.90
2018-06-03T21:46:22.542Z,99.90
2018-06-03T21:48:25.757Z,99.90
2018-06-03T21:50:29.145Z,99.90
2018-06-03T21:52:32.348Z,99.90
2018-06-03T21:54:35.535Z,99.90
2018-06-03T21:56:38.930Z,99.90
2018-06-03T21:58:42.150Z,99.90
2018-06-03T22:00:45.441Z,99.90
2018-06-03T22:02:48.595Z,99.90
2018-06-03T22:04:51.794Z,99.90
2018-06-03T22:06:54.969Z,99.90
2018-06-03T22:08:58.217Z,99.90
2018-06-03T22:11:01.723Z,99.90
2018-06-03T22:13:05.449Z,99.90
2018-06-03T22:15:08.633Z,99.90
2018-06-03T22:17:11.831Z,99.90
2018-06-03T22:19:15.083Z,99.90
2018-06-03T22:21:18.303Z,99.90
2018-06-03T22:23:21.477Z,99.90
2018-06-03T22:25:24.703Z,99.90
2018-06-03T22:27:27.926Z,99.90
2018-06-03T22:29:31.068Z,99.90
2018-06-03T22:31:34.266Z,99.90
2018-06-03T22:33:37.428Z,99.90
2018-06-03T22:35:40.591Z,99.90
2018-06-03T22:37:43.863Z,99.90
2018-06-03T22:39:47.080Z,99.90
2018-06-03T22:41:50.477Z,99.90
2018-06-03T22:43:53.687Z,99.90
2018-06-03T22:45:56.848Z,99.90
2018-06-03T22:48:00.068Z,99.90
2018-06-03T22:50:03.359Z,99.90
2018-06-03T22:52:06.600Z,99.90
2018-06-03T22:54:09.804Z,99.90
2018-06-03T22:56:13.067Z,99.90
2018-06-03T22:58:16.304Z,99.90
2018-06-03T23:00:31.040Z,99.90
2018-06-03T23:02:34.204Z,99.90
2018-06-03T23:04:37.395Z,99.90
2018-06-03T23:06:40.608Z,99.90
2018-06-03T23:08:43.801Z,99.90
2018-06-03T23:10:46.964Z,99.90
2018-06-03T23:12:50.261Z,99.90
2018-06-03T23:14:53.428Z,99.90
2018-06-03T23:16:56.723Z,99.90
2018-06-03T23:18:59.873Z,99.90
2018-06-03T23:21:03.032Z,99.90
2018-06-03T23:23:06.217Z,99.90
2018-06-03T23:25:09.436Z,99.90
2018-06-03T23:27:12.611Z,99.90
2018-06-03T23:29:15.852Z,99.90
2018-06-03T23:31:19.027Z,99.90
2018-06-03T23:33:22.194Z,99.90
2018-06-03T23:35:25.484Z,99.90
2018-06-03T23:37:28.747Z,99.90
2018-06-03T23:39:31.940Z,99.90
2018-06-03T23:41:35.124Z,99.90
2018-06-03T23:43:38.311Z,99.90
2018-06-03T23:45:41.513Z,99.90
2018-06-03T23:47:45.666Z,99.90
2018-06-03T23:49:48.883Z,99.90
2018-06-03T23:51:52.113Z,99.90
2018-06-03T23:53:55.288Z,99.90
2018-06-03T23:55:58.488Z,99.90
2018-06-03T23:58:01.761Z,99.90
