createdAt,value
2022-09-12T00:01:51.115Z,34.7
2022-09-12T00:07:51.597Z,31.4
2022-09-12T00:13:55.672Z,29.9
2022-09-12T00:20:03.278Z,32.3
2022-09-12T00:26:09.996Z,27.3
2022-09-12T00:44:48.207Z,29.5
2022-09-12T00:50:50.843Z,34.2
2022-09-12T00:56:51.779Z,28.9
2022-09-12T01:02:54.026Z,32.3
2022-09-12T01:09:15.898Z,30.1
2022-09-12T01:28:19.367Z,31.6
2022-09-12T01:34:37.207Z,37.7
2022-09-12T01:46:59.595Z,34.9
2022-09-12T01:53:12.495Z,34.8
2022-09-12T01:59:27.115Z,34.3
2022-09-12T02:18:51.917Z,31.6
2022-09-12T02:25:05.838Z,36.1
2022-09-12T02:38:28.958Z,35.4
2022-09-12T02:44:18.346Z,36
2022-09-12T02:50:10.864Z,35.7
2022-09-12T02:56:02.308Z,36.4
2022-09-12T03:01:52.892Z,36.7
2022-09-12T03:07:43.683Z,35.1
2022-09-12T03:13:34.822Z,34.5
2022-09-12T03:19:23.787Z,32.5
2022-09-12T03:25:14.384Z,36.1
2022-09-12T03:31:05.538Z,34.3
2022-09-12T03:36:55.866Z,34.6
2022-09-12T03:42:46.844Z,36.6
2022-09-12T03:48:37.888Z,36.8
2022-09-12T03:54:29.066Z,34.8
2022-09-12T04:00:24.240Z,36
2022-09-12T04:06:14.610Z,33.6
2022-09-12T04:12:05.731Z,37.2
2022-09-12T04:17:56.705Z,45.7
2022-09-12T04:23:51.925Z,51.3
2022-09-12T04:29:42.602Z,44.8
2022-09-12T04:35:33.370Z,42.7
2022-09-12T04:41:24.734Z,59.2
2022-09-12T04:47:16.470Z,54.2
2022-09-12T04:53:07.336Z,51.8
2022-09-12T04:58:57.047Z,67.1
2022-09-12T05:04:48.564Z,68.7
2022-09-12T05:10:39.507Z,63.4
2022-09-12T05:16:31.814Z,55.6
2022-09-12T05:22:22.511Z,64.3
2022-09-12T05:28:13.621Z,58.4
2022-09-12T05:34:04.606Z,55.5
2022-09-12T05:39:56.133Z,51.3
2022-09-12T05:45:47.169Z,49.2
2022-09-12T05:51:39.018Z,47.2
2022-09-12T05:57:30.312Z,51.7
2022-09-12T06:03:21.010Z,49.6
2022-09-12T06:09:12.407Z,48.9
2022-09-12T06:15:03.121Z,49.7
2022-09-12T06:20:57.085Z,50.7
2022-09-12T06:26:48.014Z,50
2022-09-12T06:32:40.077Z,48.1
2022-09-12T06:38:30.679Z,47.9
2022-09-12T06:44:21.323Z,48.8
2022-09-12T06:50:12.287Z,46.9
2022-09-12T06:56:03.286Z,45.2
2022-09-12T07:01:55.347Z,47.9
2022-09-12T07:07:46.881Z,46
2022-09-12T07:13:37.044Z,43
2022-09-12T07:19:27.422Z,43.9
2022-09-12T07:25:19.638Z,40.2
2022-09-12T07:31:09.944Z,34.7
2022-09-12T07:37:01.034Z,35
2022-09-12T07:42:52.322Z,32.9
2022-09-12T07:48:44.690Z,31.5
2022-09-12T07:54:36.030Z,28.9
2022-09-12T08:00:26.417Z,28
2022-09-12T08:06:17.764Z,29.6
2022-09-12T08:12:09.101Z,27.8
2022-09-12T08:18:00.033Z,27.8
2022-09-12T08:23:51.177Z,24.7
2022-09-12T08:29:42.214Z,25.9
2022-09-12T08:35:38.712Z,24.8
2022-09-12T08:41:32.378Z,23.6
2022-09-12T08:47:30.710Z,23
2022-09-12T08:53:23.122Z,20
2022-09-12T08:59:22.526Z,18.5
2022-09-12T09:05:18.313Z,17
2022-09-12T09:11:13.101Z,17.5
2022-09-12T09:17:10.517Z,16.2
2022-09-12T09:23:05.781Z,16.4
2022-09-12T09:29:15.929Z,15.6
2022-09-12T09:41:36.172Z,17.8
2022-09-12T10:07:17.386Z,12.5
2022-09-12T10:32:33.470Z,11.3
2022-09-12T10:38:41.626Z,10.6
2022-09-12T10:44:41.183Z,10.5
2022-09-12T10:50:53.782Z,10.5
2022-09-12T10:57:09.531Z,9.2
2022-09-12T11:09:45.756Z,10.5
2022-09-12T11:16:19.930Z,7.6
2022-09-12T11:29:39.457Z,8.2
2022-09-12T11:48:58.752Z,7.6
2022-09-12T11:55:20.270Z,7.4
2022-09-12T12:26:03.767Z,6.9
2022-09-12T12:32:32.310Z,7.9
2022-09-12T12:38:59.432Z,7.4
2022-09-12T12:45:16.284Z,7
2022-09-12T13:04:18.990Z,7.9
2022-09-12T13:10:27.591Z,8
2022-09-12T13:16:21.771Z,9
2022-09-12T13:22:19.318Z,6.2
2022-09-12T13:28:25.650Z,7.4
2022-09-12T13:34:44.648Z,8.5
2022-09-12T13:40:44.755Z,5.7
2022-09-12T13:46:36.769Z,6.2
2022-09-12T13:59:13.665Z,5.5
2022-09-12T14:05:21.320Z,6.2
2022-09-12T14:11:17.755Z,5.8
2022-09-12T14:23:59.879Z,5.1
2022-09-12T14:29:59.337Z,5.2
2022-09-12T14:36:03.991Z,5.7
2022-09-12T14:41:54.091Z,5.8
2022-09-12T14:47:47.015Z,6
2022-09-12T14:53:37.709Z,5.5
2022-09-12T14:59:27.536Z,4.3
2022-09-12T15:05:17.860Z,5
2022-09-12T15:11:09.229Z,3.1
2022-09-12T15:16:59.025Z,3.1
2022-09-12T15:22:52.761Z,3
2022-09-12T15:28:42.683Z,4.4
2022-09-12T15:34:34.199Z,4.3
2022-09-12T15:40:24.988Z,2.9
2022-09-12T15:46:15.477Z,3.9
2022-09-12T15:52:05.609Z,4
2022-09-12T15:57:55.854Z,2.7
2022-09-12T16:03:47.662Z,4.1
2022-09-12T16:09:42.475Z,3.6
2022-09-12T16:15:33.753Z,2.9
2022-09-12T16:21:24.216Z,3.9
2022-09-12T16:27:15.217Z,3.1
2022-09-12T16:33:05.274Z,4.6
2022-09-12T16:38:55.234Z,2.6
2022-09-12T16:44:46.964Z,2.5
2022-09-12T16:50:51.988Z,4
2022-09-12T16:56:47.250Z,3.3
2022-09-12T17:02:38.484Z,3.6
2022-09-12T17:08:29.705Z,2.4
2022-09-12T17:14:21.162Z,3.7
2022-09-12T17:20:13.789Z,4.9
2022-09-12T17:26:03.642Z,4.8
2022-09-12T17:31:58.561Z,3.4
2022-09-12T17:37:50.482Z,4.8
2022-09-12T17:43:41.343Z,4.6
2022-09-12T17:49:34.720Z,4
2022-09-12T17:55:26.263Z,4
2022-09-12T18:01:19.701Z,4.3
2022-09-12T18:07:11.243Z,5.3
2022-09-12T18:13:01.950Z,3.9
2022-09-12T18:18:52.569Z,3.6
2022-09-12T18:24:43.460Z,4.5
2022-09-12T18:30:34.926Z,4.6
2022-09-12T18:36:27.021Z,3.6
2022-09-12T18:42:16.231Z,7.6
2022-09-12T18:48:11.530Z,4.8
2022-09-12T19:00:20.449Z,3.9
2022-09-12T19:06:13.798Z,4.3
2022-09-12T19:12:38.883Z,4.1
2022-09-12T19:18:41.157Z,5.4
2022-09-12T19:38:15.630Z,5.1
2022-09-12T19:58:14.063Z,6.4
2022-09-12T20:18:33.067Z,5.2
2022-09-12T20:24:40.135Z,4.5
2022-09-12T20:37:04.810Z,5.8
2022-09-12T20:56:52.149Z,5.4
2022-09-12T21:02:47.498Z,4.9
2022-09-12T21:08:44.328Z,5.3
2022-09-12T21:15:05.118Z,5
2022-09-12T21:20:53.681Z,6.5
2022-09-12T21:33:49.739Z,6.3
2022-09-12T21:39:43.956Z,6.9
2022-09-12T21:46:12.924Z,6.4
2022-09-12T21:52:33.224Z,6.3
2022-09-12T21:59:00.027Z,6.4
2022-09-12T22:05:33.772Z,6.6
2022-09-12T22:18:23.292Z,6.1
2022-09-12T22:38:18.668Z,6.3
2022-09-12T22:44:11.153Z,7.4
2022-09-12T22:50:27.856Z,5.6
2022-09-12T22:56:29.802Z,6.1
2022-09-12T23:02:30.357Z,7.9
2022-09-12T23:08:21.125Z,6.8
2022-09-12T23:14:12.657Z,7
2022-09-12T23:20:04.001Z,6.6
2022-09-12T23:25:55.951Z,8.9
2022-09-12T23:31:48.304Z,6.2
2022-09-12T23:37:39.915Z,7.9
2022-09-12T23:43:32.134Z,7.4
2022-09-12T23:49:26.884Z,6.5
2022-09-12T23:55:18.116Z,7.7
