createdAt,value
2022-08-07T00:01:43.649Z,100.00
2022-08-07T00:04:04.674Z,100.00
2022-08-07T00:06:33.535Z,100.00
2022-08-07T00:09:16.772Z,100.00
2022-08-07T00:11:54.519Z,100.00
2022-08-07T00:14:25.554Z,100.00
2022-08-07T00:16:58.379Z,100.00
2022-08-07T00:19:25.922Z,100.00
2022-08-07T00:21:55.589Z,100.00
2022-08-07T00:24:24.056Z,100.00
2022-08-07T00:26:58.824Z,100.00
2022-08-07T00:29:32.642Z,100.00
2022-08-07T00:32:00.156Z,100.00
2022-08-07T00:34:27.142Z,100.00
2022-08-07T00:36:56.188Z,100.00
2022-08-07T00:39:22.832Z,100.00
2022-08-07T00:42:04.675Z,100.00
2022-08-07T00:44:33.308Z,100.00
2022-08-07T00:47:00.581Z,100.00
2022-08-07T00:50:21.131Z,100.00
2022-08-07T00:52:14.812Z,100.00
2022-08-07T00:54:46.799Z,100.00
2022-08-07T00:57:21.843Z,100.00
2022-08-07T00:59:49.076Z,100.00
2022-08-07T01:02:28.703Z,100.00
2022-08-07T01:04:58.256Z,100.00
2022-08-07T01:07:27.643Z,100.00
2022-08-07T01:10:07.152Z,100.00
2022-08-07T01:12:38.959Z,100.00
2022-08-07T01:15:06.786Z,100.00
2022-08-07T01:17:40.014Z,100.00
2022-08-07T01:20:16.589Z,100.00
2022-08-07T01:22:46.720Z,100.00
2022-08-07T01:25:53.542Z,100.00
2022-08-07T01:28:06.999Z,100.00
2022-08-07T01:30:39.206Z,100.00
2022-08-07T01:33:05.822Z,100.00
2022-08-07T01:35:53.093Z,100.00
2022-08-07T01:38:24.967Z,100.00
2022-08-07T01:40:58.760Z,100.00
2022-08-07T01:43:26.397Z,100.00
2022-08-07T01:46:02.017Z,100.00
2022-08-07T01:48:30.917Z,100.00
2022-08-07T01:51:24.273Z,100.00
2022-08-07T01:54:12.497Z,100.00
2022-08-07T01:56:39.538Z,100.00
2022-08-07T01:59:09.849Z,100.00
2022-08-07T02:02:00.139Z,100.00
2022-08-07T02:04:39.186Z,100.00
2022-08-07T02:07:24.374Z,100.00
2022-08-07T02:10:04.900Z,100.00
2022-08-07T02:12:37.194Z,100.00
2022-08-07T02:15:06.074Z,100.00
2022-08-07T02:17:34.757Z,100.00
2022-08-07T02:20:09.537Z,100.00
2022-08-07T02:22:44.576Z,100.00
2022-08-07T02:25:18.123Z,100.00
2022-08-07T02:27:51.209Z,100.00
2022-08-07T02:30:19.095Z,100.00
2022-08-07T02:33:00.991Z,100.00
2022-08-07T02:36:30.467Z,100.00
2022-08-07T02:38:28.088Z,100.00
2022-08-07T02:40:58.952Z,100.00
2022-08-07T02:43:27.979Z,100.00
2022-08-07T02:46:01.475Z,100.00
2022-08-07T02:48:29.903Z,100.00
2022-08-07T02:50:57.358Z,100.00
2022-08-07T02:53:38.574Z,100.00
2022-08-07T02:56:12.826Z,100.00
2022-08-07T02:58:47.234Z,100.00
2022-08-07T03:01:18.766Z,100.00
2022-08-07T03:04:03.441Z,100.00
2022-08-07T03:06:34.736Z,100.00
2022-08-07T03:09:07.832Z,100.00
2022-08-07T03:11:38.359Z,100.00
2022-08-07T03:14:06.091Z,100.00
2022-08-07T03:16:33.528Z,100.00
2022-08-07T03:19:00.473Z,100.00
2022-08-07T03:21:27.917Z,100.00
2022-08-07T03:24:21.129Z,100.00
2022-08-07T03:26:51.241Z,100.00
2022-08-07T03:29:28.278Z,100.00
2022-08-07T03:31:55.888Z,100.00
2022-08-07T03:34:27.153Z,100.00
2022-08-07T03:36:54.348Z,100.00
2022-08-07T03:39:46.366Z,100.00
2022-08-07T03:42:09.440Z,100.00
2022-08-07T03:44:36.924Z,100.00
2022-08-07T03:47:13.693Z,100.00
2022-08-07T03:49:47.760Z,100.00
2022-08-07T03:52:22.576Z,100.00
2022-08-07T03:54:54.993Z,100.00
2022-08-07T03:58:34.646Z,100.00
2022-08-07T04:00:13.981Z,100.00
2022-08-07T04:02:43.053Z,100.00
2022-08-07T04:05:14.083Z,100.00
2022-08-07T04:07:47.921Z,100.00
2022-08-07T04:10:18.929Z,100.00
2022-08-07T04:12:47.398Z,100.00
2022-08-07T04:15:15.685Z,100.00
2022-08-07T04:18:57.907Z,100.00
2022-08-07T04:20:30.728Z,100.00
2022-08-07T04:23:01.571Z,100.00
2022-08-07T04:25:29.447Z,100.00
2022-08-07T04:28:00.401Z,100.00
2022-08-07T04:30:43.401Z,100.00
2022-08-07T04:33:14.007Z,100.00
2022-08-07T04:35:50.582Z,100.00
2022-08-07T04:38:18.064Z,100.00
2022-08-07T04:40:52.176Z,100.00
2022-08-07T04:43:21.786Z,100.00
2022-08-07T04:46:34.731Z,100.00
2022-08-07T04:49:28.005Z,100.00
2022-08-07T04:52:19.251Z,100.00
2022-08-07T04:55:14.870Z,100.00
2022-08-07T04:58:31.473Z,100.00
2022-08-07T05:00:53.954Z,100.00
2022-08-07T05:03:59.776Z,100.00
2022-08-07T05:06:19.443Z,100.00
2022-08-07T05:09:09.622Z,100.00
2022-08-07T05:11:57.087Z,100.00
2022-08-07T05:14:55.283Z,100.00
2022-08-07T05:17:52.577Z,100.00
2022-08-07T05:20:09.589Z,100.00
2022-08-07T05:22:37.387Z,100.00
2022-08-07T05:25:08.771Z,100.00
2022-08-07T05:28:02.615Z,100.00
2022-08-07T05:30:32.401Z,100.00
2022-08-07T05:33:02.502Z,100.00
2022-08-07T05:35:33.921Z,100.00
2022-08-07T05:38:09.776Z,100.00
2022-08-07T05:40:37.862Z,100.00
2022-08-07T05:43:18.586Z,100.00
2022-08-07T05:45:47.916Z,100.00
2022-08-07T05:48:15.217Z,100.00
2022-08-07T05:50:43.623Z,100.00
2022-08-07T05:54:12.732Z,100.00
2022-08-07T05:56:01.998Z,100.00
2022-08-07T05:58:36.863Z,100.00
2022-08-07T06:01:05.957Z,100.00
2022-08-07T06:03:56.410Z,100.00
2022-08-07T06:06:23.687Z,100.00
2022-08-07T06:08:57.080Z,100.00
2022-08-07T06:11:24.926Z,100.00
2022-08-07T06:14:11.988Z,99.08
2022-08-07T06:16:38.819Z,100.00
2022-08-07T06:19:06.648Z,91.79
2022-08-07T06:22:16.310Z,95.11
2022-08-07T06:24:46.256Z,81.77
2022-08-07T06:27:06.659Z,77.89
2022-08-07T06:29:34.880Z,72.74
2022-08-07T06:32:05.531Z,76.73
2022-08-07T06:34:32.126Z,75.94
2022-08-07T06:36:59.780Z,75.74
2022-08-07T06:40:16.246Z,72.01
2022-08-07T06:42:19.181Z,67.09
2022-08-07T06:44:50.913Z,66.52
2022-08-07T06:47:18.826Z,65.24
2022-08-07T06:49:51.569Z,66.79
2022-08-07T06:52:31.368Z,64.11
2022-08-07T06:55:31.197Z,61.13
2022-08-07T06:58:04.254Z,65.50
2022-08-07T07:00:36.831Z,60.64
2022-08-07T07:03:08.841Z,58.54
2022-08-07T07:06:02.532Z,59.43
2022-08-07T07:08:29.383Z,64.41
2022-08-07T07:10:57.774Z,58.70
2022-08-07T07:13:56.073Z,61.36
2022-08-07T07:16:22.373Z,61.54
2022-08-07T07:19:11.164Z,64.94
2022-08-07T07:22:11.808Z,68.16
2022-08-07T07:24:39.921Z,61.51
2022-08-07T07:27:12.562Z,60.51
2022-08-07T07:30:09.103Z,60.26
2022-08-07T07:32:34.412Z,63.03
2022-08-07T07:35:03.984Z,68.37
2022-08-07T07:37:47.398Z,69.06
2022-08-07T07:40:20.640Z,71.28
2022-08-07T07:42:55.631Z,73.99
2022-08-07T07:46:37.884Z,74.55
2022-08-07T07:48:24.329Z,75.06
2022-08-07T07:51:08.179Z,69.39
2022-08-07T07:53:51.357Z,71.78
2022-08-07T07:56:30.024Z,67.12
2022-08-07T07:59:01.546Z,85.29
2022-08-07T08:02:03.992Z,70.22
2022-08-07T08:04:25.505Z,66.35
2022-08-07T08:06:55.358Z,69.81
2022-08-07T08:09:29.655Z,69.70
2022-08-07T08:12:05.255Z,59.83
2022-08-07T08:14:34.380Z,56.56
2022-08-07T08:17:56.521Z,59.42
2022-08-07T08:20:22.221Z,57.61
2022-08-07T08:23:08.115Z,57.32
2022-08-07T08:25:56.206Z,58.31
2022-08-07T08:28:37.964Z,52.17
2022-08-07T08:31:13.830Z,52.07
2022-08-07T08:33:49.133Z,57.86
2022-08-07T08:36:29.669Z,51.51
2022-08-07T08:39:01.860Z,47.63
2022-08-07T08:41:57.819Z,49.03
2022-08-07T08:44:29.422Z,47.17
2022-08-07T08:47:07.692Z,55.33
2022-08-07T08:50:17.545Z,48.36
2022-08-07T08:53:22.424Z,42.67
2022-08-07T08:55:58.551Z,49.25
2022-08-07T08:58:47.597Z,44.57
2022-08-07T09:01:20.004Z,43.58
2022-08-07T09:04:13.437Z,42.43
2022-08-07T09:07:13.610Z,46.68
2022-08-07T09:10:20.606Z,39.92
2022-08-07T09:13:11.642Z,38.25
2022-08-07T09:16:30.603Z,41.51
2022-08-07T09:19:03.599Z,38.99
2022-08-07T09:22:09.682Z,38.16
2022-08-07T09:24:59.347Z,38.33
2022-08-07T09:28:01.799Z,38.34
2022-08-07T09:30:57.896Z,38.88
2022-08-07T09:33:57.323Z,36.92
2022-08-07T09:36:43.244Z,37.64
2022-08-07T09:39:54.796Z,36.24
2022-08-07T09:42:50.221Z,36.70
2022-08-07T09:47:52.378Z,36.22
2022-08-07T09:48:50.154Z,37.16
2022-08-07T09:52:15.800Z,37.76
2022-08-07T09:54:40.434Z,36.56
2022-08-07T09:57:21.889Z,37.49
2022-08-07T10:00:14.471Z,36.15
2022-08-07T10:04:03.757Z,37.74
2022-08-07T10:06:17.331Z,39.47
2022-08-07T10:08:51.311Z,38.09
2022-08-07T10:12:01.940Z,39.56
2022-08-07T10:14:37.018Z,39.12
2022-08-07T10:17:19.188Z,39.18
2022-08-07T10:20:32.025Z,39.24
2022-08-07T10:24:06.777Z,38.67
2022-08-07T10:26:38.721Z,39.46
2022-08-07T10:29:16.547Z,38.03
2022-08-07T10:31:58.257Z,37.67
2022-08-07T10:34:37.554Z,38.45
2022-08-07T10:37:26.533Z,36.92
2022-08-07T10:40:20.937Z,38.19
2022-08-07T10:43:03.468Z,37.42
2022-08-07T10:45:44.754Z,35.57
2022-08-07T10:48:20.471Z,36.30
2022-08-07T10:50:50.397Z,36.29
2022-08-07T10:53:44.830Z,35.06
2022-08-07T10:56:32.930Z,36.22
2022-08-07T10:59:37.380Z,36.72
2022-08-07T11:02:27.338Z,35.62
2022-08-07T11:05:35.818Z,32.88
2022-08-07T11:08:39.678Z,34.37
2022-08-07T11:11:10.733Z,35.03
2022-08-07T11:14:44.101Z,34.89
2022-08-07T11:16:34.837Z,34.52
2022-08-07T11:19:10.428Z,33.74
2022-08-07T11:21:42.925Z,34.26
2022-08-07T11:24:45.650Z,32.76
2022-08-07T11:27:16.576Z,34.00
2022-08-07T11:30:18.179Z,33.51
2022-08-07T11:33:02.792Z,35.30
2022-08-07T11:36:00.361Z,34.25
2022-08-07T11:38:33.707Z,33.18
2022-08-07T11:41:18.249Z,33.34
2022-08-07T11:44:19.025Z,34.63
2022-08-07T11:46:53.498Z,33.18
2022-08-07T11:50:30.117Z,32.64
2022-08-07T11:52:57.836Z,34.29
2022-08-07T11:56:25.131Z,34.45
2022-08-07T11:58:50.357Z,33.32
2022-08-07T12:01:59.741Z,34.76
2022-08-07T12:04:46.295Z,33.80
2022-08-07T12:07:27.277Z,32.96
2022-08-07T12:10:05.642Z,33.39
2022-08-07T12:12:41.224Z,33.44
2022-08-07T12:15:46.467Z,34.87
2022-08-07T12:18:47.978Z,33.99
2022-08-07T12:21:55.443Z,33.01
2022-08-07T12:24:37.258Z,33.15
2022-08-07T12:27:16.003Z,33.05
2022-08-07T12:29:51.547Z,32.41
2022-08-07T12:32:31.288Z,33.17
2022-08-07T12:34:58.836Z,33.13
2022-08-07T12:38:09.261Z,32.91
2022-08-07T12:40:46.456Z,35.14
2022-08-07T12:43:11.638Z,32.23
2022-08-07T12:46:26.339Z,32.39
2022-08-07T12:49:10.288Z,31.75
2022-08-07T12:52:23.291Z,32.07
2022-08-07T12:55:17.521Z,33.58
2022-08-07T12:58:00.515Z,32.91
2022-08-07T13:00:52.552Z,32.86
2022-08-07T13:03:54.676Z,33.13
2022-08-07T13:07:01.253Z,33.46
2022-08-07T13:10:20.796Z,32.26
2022-08-07T13:12:54.184Z,32.65
2022-08-07T13:15:29.726Z,34.08
2022-08-07T13:18:10.256Z,34.38
2022-08-07T13:20:59.227Z,32.92
2022-08-07T13:24:01.679Z,33.61
2022-08-07T13:26:35.720Z,33.81
2022-08-07T13:29:26.018Z,34.78
2022-08-07T13:32:31.245Z,34.32
2022-08-07T13:34:54.450Z,34.43
2022-08-07T13:38:06.090Z,33.00
2022-08-07T13:41:00.642Z,33.22
2022-08-07T13:43:27.739Z,34.61
2022-08-07T13:46:12.195Z,33.86
2022-08-07T13:48:58.396Z,34.01
2022-08-07T13:52:22.261Z,32.36
2022-08-07T13:54:16.338Z,33.02
2022-08-07T13:56:52.007Z,34.22
2022-08-07T13:59:25.755Z,33.29
2022-08-07T14:02:03.683Z,34.58
2022-08-07T14:04:36.374Z,35.40
2022-08-07T14:07:09.432Z,34.22
2022-08-07T14:10:17.347Z,36.66
2022-08-07T14:12:41.606Z,34.43
2022-08-07T14:15:18.752Z,34.44
2022-08-07T14:18:15.936Z,34.68
2022-08-07T14:20:40.308Z,37.16
2022-08-07T14:23:18.042Z,37.43
2022-08-07T14:26:01.513Z,36.68
2022-08-07T14:28:33.184Z,35.73
2022-08-07T14:31:16.388Z,34.02
2022-08-07T14:33:45.060Z,33.80
2022-08-07T14:36:12.941Z,34.13
2022-08-07T14:38:42.678Z,36.49
2022-08-07T14:41:33.959Z,34.19
2022-08-07T14:44:15.722Z,33.18
2022-08-07T14:49:59.402Z,33.25
2022-08-07T14:52:21.501Z,32.64
2022-08-07T14:54:54.649Z,33.06
2022-08-07T14:57:24.493Z,32.22
2022-08-07T15:02:39.111Z,32.03
2022-08-07T15:05:20.626Z,32.30
2022-08-07T15:07:51.944Z,33.64
2022-08-07T15:13:05.807Z,32.74
2022-08-07T15:13:22.354Z,32.80
2022-08-07T15:15:56.963Z,33.47
2022-08-07T15:18:34.756Z,34.19
2022-08-07T15:26:46.980Z,35.19
2022-08-07T15:30:09.145Z,34.87
2022-08-07T15:34:57.197Z,34.89
2022-08-07T15:37:29.409Z,35.01
2022-08-07T15:43:33.249Z,35.12
2022-08-07T15:49:12.598Z,36.18
2022-08-07T15:54:27.387Z,36.14
2022-08-07T15:56:56.965Z,36.74
2022-08-07T15:59:38.935Z,37.74
2022-08-07T16:02:08.580Z,36.88
2022-08-07T16:04:37.505Z,36.76
2022-08-07T16:08:28.921Z,37.17
2022-08-07T16:09:57.893Z,36.75
2022-08-07T16:12:40.664Z,37.41
2022-08-07T16:15:57.644Z,36.63
2022-08-07T16:18:49.603Z,37.14
2022-08-07T16:22:05.019Z,37.34
2022-08-07T16:24:52.712Z,36.95
2022-08-07T16:27:38.996Z,38.84
2022-08-07T16:30:30.198Z,38.90
2022-08-07T16:34:01.626Z,38.29
2022-08-07T16:36:20.686Z,39.97
2022-08-07T16:39:05.907Z,40.23
2022-08-07T16:42:06.990Z,39.89
2022-08-07T16:45:14.060Z,42.08
2022-08-07T16:47:55.718Z,40.25
2022-08-07T16:51:13.445Z,42.30
2022-08-07T16:54:01.109Z,41.54
2022-08-07T16:56:37.425Z,40.36
2022-08-07T16:59:46.796Z,40.62
2022-08-07T17:02:53.904Z,40.53
2022-08-07T17:06:02.310Z,40.92
2022-08-07T17:09:09.093Z,42.27
2022-08-07T17:12:01.437Z,43.41
2022-08-07T17:14:42.607Z,45.19
2022-08-07T17:17:19.378Z,44.62
2022-08-07T17:20:02.055Z,45.26
2022-08-07T17:23:00.286Z,47.19
2022-08-07T17:25:51.218Z,45.91
2022-08-07T17:28:25.157Z,47.00
2022-08-07T17:31:16.175Z,46.60
2022-08-07T17:34:17.938Z,46.68
2022-08-07T17:36:58.120Z,47.15
2022-08-07T17:39:58.943Z,48.62
2022-08-07T17:42:58.131Z,50.18
2022-08-07T17:45:51.197Z,49.75
2022-08-07T17:48:31.197Z,49.49
2022-08-07T17:51:23.255Z,49.62
2022-08-07T17:54:13.108Z,49.36
2022-08-07T17:57:02.794Z,50.74
2022-08-07T17:59:50.592Z,50.04
2022-08-07T18:02:36.390Z,52.13
2022-08-07T18:05:20.700Z,51.92
2022-08-07T18:07:58.322Z,51.24
2022-08-07T18:12:06.697Z,53.18
2022-08-07T18:13:48.327Z,52.67
2022-08-07T18:16:32.845Z,53.36
2022-08-07T18:21:10.555Z,54.49
2022-08-07T18:22:11.496Z,54.69
2022-08-07T18:24:53.964Z,55.22
2022-08-07T18:27:57.565Z,53.93
2022-08-07T18:30:36.731Z,56.65
2022-08-07T18:33:54.947Z,60.45
2022-08-07T18:37:09.315Z,58.01
2022-08-07T18:40:18.528Z,60.39
2022-08-07T18:43:06.455Z,60.87
2022-08-07T18:46:25.979Z,62.87
2022-08-07T18:50:30.355Z,64.00
2022-08-07T18:52:40.952Z,66.03
2022-08-07T18:55:57.325Z,68.66
2022-08-07T18:58:38.243Z,71.40
2022-08-07T19:02:34.609Z,72.62
2022-08-07T19:04:06.515Z,77.11
2022-08-07T19:06:41.294Z,80.87
2022-08-07T19:09:57.159Z,82.16
2022-08-07T19:12:30.040Z,85.07
2022-08-07T19:16:04.877Z,86.98
2022-08-07T19:18:45.056Z,93.70
2022-08-07T19:21:47.639Z,95.95
2022-08-07T19:24:33.672Z,100.00
2022-08-07T19:28:29.121Z,100.00
2022-08-07T19:30:58.758Z,100.00
2022-08-07T19:32:50.947Z,100.00
2022-08-07T19:35:25.220Z,100.00
2022-08-07T19:37:57.759Z,100.00
2022-08-07T19:40:31.696Z,100.00
2022-08-07T19:43:07.638Z,100.00
2022-08-07T19:46:08.364Z,100.00
2022-08-07T19:48:53.887Z,100.00
2022-08-07T19:51:24.199Z,100.00
2022-08-07T19:54:33.179Z,100.00
2022-08-07T19:58:01.572Z,100.00
2022-08-07T19:59:49.709Z,100.00
2022-08-07T20:02:27.350Z,100.00
2022-08-07T20:04:56.029Z,100.00
2022-08-07T20:07:47.455Z,100.00
2022-08-07T20:10:36.967Z,100.00
2022-08-07T20:13:01.871Z,100.00
2022-08-07T20:15:37.108Z,100.00
2022-08-07T20:18:06.243Z,100.00
2022-08-07T20:20:41.706Z,100.00
2022-08-07T20:23:23.283Z,100.00
2022-08-07T20:26:04.419Z,100.00
2022-08-07T20:28:38.517Z,100.00
2022-08-07T20:31:21.038Z,100.00
2022-08-07T20:33:56.722Z,100.00
2022-08-07T20:36:26.159Z,100.00
2022-08-07T20:39:00.612Z,100.00
2022-08-07T20:41:34.152Z,100.00
2022-08-07T20:44:05.061Z,100.00
2022-08-07T20:46:43.799Z,100.00
2022-08-07T20:50:01.087Z,100.00
2022-08-07T20:51:59.998Z,100.00
2022-08-07T20:54:29.687Z,100.00
2022-08-07T20:57:03.773Z,100.00
2022-08-07T21:00:06.636Z,100.00
2022-08-07T21:02:39.977Z,100.00
2022-08-07T21:05:16.666Z,100.00
2022-08-07T21:07:43.540Z,100.00
2022-08-07T21:10:25.101Z,100.00
2022-08-07T21:12:58.328Z,100.00
2022-08-07T21:15:47.558Z,100.00
2022-08-07T21:18:20.435Z,100.00
2022-08-07T21:21:00.487Z,100.00
2022-08-07T21:23:50.988Z,100.00
2022-08-07T21:26:39.613Z,100.00
2022-08-07T21:29:18.621Z,100.00
2022-08-07T21:32:43.541Z,100.00
2022-08-07T21:34:48.576Z,100.00
2022-08-07T21:37:23.234Z,100.00
2022-08-07T21:39:56.493Z,100.00
2022-08-07T21:42:42.675Z,100.00
2022-08-07T21:46:07.512Z,100.00
2022-08-07T21:48:42.544Z,100.00
2022-08-07T21:51:25.205Z,100.00
2022-08-07T21:53:55.149Z,100.00
2022-08-07T21:56:39.570Z,100.00
2022-08-07T22:00:04.486Z,100.00
2022-08-07T22:02:41.705Z,100.00
2022-08-07T22:05:21.713Z,100.00
2022-08-07T22:08:00.664Z,100.00
2022-08-07T22:10:33.648Z,100.00
2022-08-07T22:13:05.849Z,100.00
2022-08-07T22:16:42.409Z,100.00
2022-08-07T22:18:35.916Z,100.00
2022-08-07T22:21:11.634Z,100.00
2022-08-07T22:23:53.051Z,100.00
2022-08-07T22:26:44.279Z,100.00
2022-08-07T22:29:38.098Z,100.00
2022-08-07T22:32:38.047Z,100.00
2022-08-07T22:35:11.072Z,100.00
2022-08-07T22:38:04.325Z,100.00
2022-08-07T22:40:54.914Z,100.00
2022-08-07T22:43:33.982Z,100.00
2022-08-07T22:46:21.241Z,100.00
2022-08-07T22:49:02.272Z,100.00
2022-08-07T22:51:52.259Z,100.00
2022-08-07T22:54:37.321Z,100.00
2022-08-07T22:57:45.708Z,100.00
2022-08-07T23:00:28.594Z,100.00
2022-08-07T23:02:57.425Z,100.00
2022-08-07T23:06:08.980Z,100.00
2022-08-07T23:10:04.947Z,100.00
2022-08-07T23:12:20.964Z,100.00
2022-08-07T23:16:05.364Z,100.00
2022-08-07T23:18:42.387Z,100.00
2022-08-07T23:21:09.508Z,100.00
2022-08-07T23:24:06.554Z,100.00
2022-08-07T23:26:55.040Z,100.00
2022-08-07T23:30:39.253Z,100.00
2022-08-07T23:34:20.742Z,100.00
2022-08-07T23:36:10.604Z,100.00
2022-08-07T23:39:08.718Z,100.00
2022-08-07T23:42:04.618Z,100.00
2022-08-07T23:45:15.397Z,100.00
2022-08-07T23:48:01.962Z,100.00
2022-08-07T23:51:02.323Z,100.00
2022-08-07T23:53:49.575Z,100.00
2022-08-07T23:56:37.957Z,100.00
