createdAt,value
2023-05-19T00:01:00.570Z,17.75
2023-05-19T00:03:29.066Z,12.00
2023-05-19T00:05:59.085Z,16.00
2023-05-19T00:08:29.669Z,18.25
2023-05-19T00:10:58.090Z,18.00
2023-05-19T00:13:28.078Z,17.00
2023-05-19T00:15:56.422Z,16.25
2023-05-19T00:18:24.572Z,17.25
2023-05-19T00:20:52.900Z,17.00
2023-05-19T00:23:20.987Z,9.50
2023-05-19T00:25:49.110Z,13.50
2023-05-19T00:28:17.373Z,14.50
2023-05-19T00:30:47.121Z,13.25
2023-05-19T00:33:15.533Z,14.00
2023-05-19T00:35:43.663Z,12.00
2023-05-19T00:38:11.707Z,13.25
2023-05-19T00:40:39.850Z,7.25
2023-05-19T00:43:08.616Z,10.25
2023-05-19T00:45:36.693Z,10.00
2023-05-19T00:48:07.812Z,6.25
2023-05-19T00:50:36.230Z,8.25
2023-05-19T00:53:04.378Z,9.00
2023-05-19T00:55:33.081Z,11.75
2023-05-19T00:58:01.324Z,9.50
2023-05-19T01:00:30.334Z,8.50
2023-05-19T01:02:58.930Z,11.00
2023-05-19T01:05:28.491Z,6.50
2023-05-19T01:07:56.682Z,10.75
2023-05-19T01:10:24.888Z,8.75
2023-05-19T01:12:53.110Z,10.00
2023-05-19T01:15:21.382Z,9.00
2023-05-19T01:17:54.830Z,9.00
2023-05-19T01:20:26.074Z,8.00
2023-05-19T01:23:19.911Z,8.50
2023-05-19T01:26:06.010Z,6.25
2023-05-19T01:28:45.042Z,7.00
2023-05-19T01:31:15.203Z,10.00
2023-05-19T01:33:44.915Z,11.00
2023-05-19T01:36:13.748Z,7.50
2023-05-19T01:38:41.943Z,8.50
2023-05-19T01:41:10.999Z,5.75
2023-05-19T01:43:39.868Z,4.50
2023-05-19T01:46:08.389Z,6.25
2023-05-19T01:48:38.155Z,8.00
2023-05-19T01:51:06.518Z,6.00
2023-05-19T01:53:34.596Z,4.00
2023-05-19T01:56:02.715Z,8.00
2023-05-19T01:58:34.302Z,4.25
2023-05-19T02:01:04.785Z,3.00
2023-05-19T02:03:44.288Z,2.00
2023-05-19T02:06:19.951Z,2.75
2023-05-19T02:08:53.333Z,2.50
2023-05-19T02:11:24.303Z,2.50
2023-05-19T02:13:55.827Z,2.25
2023-05-19T02:16:26.774Z,1.50
2023-05-19T02:18:56.690Z,6.00
2023-05-19T02:21:24.814Z,4.00
2023-05-19T02:23:52.988Z,4.00
2023-05-19T02:26:21.591Z,6.00
2023-05-19T02:28:49.695Z,6.75
2023-05-19T02:31:19.217Z,5.00
2023-05-19T02:33:47.508Z,5.50
2023-05-19T02:36:17.012Z,3.00
2023-05-19T02:38:45.573Z,6.50
2023-05-19T02:41:13.699Z,3.25
2023-05-19T02:43:41.777Z,2.50
2023-05-19T02:46:10.041Z,6.25
2023-05-19T02:48:38.167Z,1.00
2023-05-19T02:51:06.396Z,4.00
2023-05-19T02:53:36.082Z,2.75
2023-05-19T02:56:04.431Z,4.00
2023-05-19T02:58:32.554Z,5.00
2023-05-19T03:01:01.031Z,6.00
2023-05-19T03:03:29.345Z,7.00
2023-05-19T03:05:57.829Z,7.50
2023-05-19T03:08:25.990Z,6.50
2023-05-19T03:10:55.530Z,4.75
2023-05-19T03:13:23.637Z,6.50
2023-05-19T03:15:51.923Z,4.25
2023-05-19T03:18:20.074Z,6.75
2023-05-19T03:20:48.158Z,4.25
2023-05-19T03:23:16.456Z,6.75
2023-05-19T03:25:44.519Z,6.25
2023-05-19T03:28:14.363Z,9.00
2023-05-19T03:30:42.494Z,5.75
2023-05-19T03:33:18.676Z,6.50
2023-05-19T03:35:46.987Z,6.00
2023-05-19T03:38:16.268Z,6.50
2023-05-19T03:40:52.169Z,7.75
2023-05-19T03:43:21.779Z,3.25
2023-05-19T03:45:55.886Z,6.50
2023-05-19T03:48:53.276Z,5.75
2023-05-19T03:51:21.343Z,8.50
2023-05-19T03:53:52.221Z,7.00
2023-05-19T03:56:23.261Z,6.50
2023-05-19T03:58:54.937Z,7.00
2023-05-19T04:01:23.201Z,6.75
2023-05-19T04:03:51.308Z,6.50
2023-05-19T04:06:20.226Z,6.00
2023-05-19T04:08:48.342Z,6.50
2023-05-19T04:11:16.456Z,6.00
2023-05-19T04:13:45.267Z,8.00
2023-05-19T04:16:15.370Z,8.00
2023-05-19T04:18:45.645Z,8.00
2023-05-19T04:21:13.874Z,5.00
2023-05-19T04:23:42.095Z,8.00
2023-05-19T04:26:10.216Z,7.25
2023-05-19T04:28:40.308Z,7.25
2023-05-19T04:31:11.197Z,7.00
2023-05-19T04:33:41.374Z,7.25
2023-05-19T04:36:10.822Z,6.75
2023-05-19T04:38:43.030Z,6.50
2023-05-19T04:41:12.822Z,9.00
2023-05-19T04:43:44.881Z,6.25
2023-05-19T04:46:14.673Z,8.25
2023-05-19T04:48:46.798Z,9.75
2023-05-19T04:51:14.991Z,6.25
2023-05-19T04:53:43.770Z,6.50
2023-05-19T04:56:15.561Z,5.50
2023-05-19T04:58:45.211Z,3.00
2023-05-19T05:01:16.005Z,8.25
2023-05-19T05:03:44.682Z,5.00
2023-05-19T05:06:14.303Z,7.25
2023-05-19T05:08:43.174Z,8.50
2023-05-19T05:11:11.771Z,9.00
2023-05-19T05:13:40.367Z,11.00
2023-05-19T05:16:09.252Z,11.25
2023-05-19T05:18:38.844Z,10.50
2023-05-19T05:21:07.973Z,11.50
2023-05-19T05:23:38.413Z,6.50
2023-05-19T05:26:16.519Z,8.25
2023-05-19T05:28:46.058Z,9.75
2023-05-19T05:31:14.165Z,7.75
2023-05-19T05:33:42.663Z,7.50
2023-05-19T05:36:11.121Z,10.00
2023-05-19T05:38:40.651Z,12.50
2023-05-19T05:41:09.191Z,10.75
2023-05-19T05:43:38.614Z,11.00
2023-05-19T05:46:06.831Z,10.75
2023-05-19T05:48:35.482Z,6.50
2023-05-19T05:51:03.790Z,10.50
2023-05-19T05:53:35.837Z,13.75
2023-05-19T05:56:06.633Z,12.50
2023-05-19T05:58:44.338Z,14.00
2023-05-19T06:01:12.549Z,11.50
2023-05-19T06:03:42.087Z,13.00
2023-05-19T06:06:11.685Z,11.00
2023-05-19T06:08:40.775Z,10.50
2023-05-19T06:11:10.852Z,11.00
2023-05-19T06:13:42.822Z,14.00
2023-05-19T06:16:18.280Z,11.75
2023-05-19T06:18:48.866Z,17.50
2023-05-19T06:21:17.775Z,13.25
2023-05-19T06:23:45.872Z,13.50
2023-05-19T06:26:15.964Z,12.75
2023-05-19T06:28:44.131Z,14.75
2023-05-19T06:31:12.668Z,13.50
2023-05-19T06:33:48.698Z,14.50
2023-05-19T06:36:18.069Z,16.25
2023-05-19T06:38:47.201Z,14.00
2023-05-19T06:41:17.052Z,13.75
2023-05-19T06:43:45.521Z,13.25
2023-05-19T06:46:18.020Z,16.00
2023-05-19T06:48:46.361Z,15.50
2023-05-19T06:51:15.818Z,13.50
2023-05-19T06:53:45.331Z,14.00
2023-05-19T06:56:13.445Z,11.50
2023-05-19T06:58:43.821Z,17.50
2023-05-19T07:01:15.703Z,11.00
2023-05-19T07:03:50.435Z,15.50
2023-05-19T07:06:19.273Z,11.75
2023-05-19T07:08:48.146Z,15.25
2023-05-19T07:11:16.788Z,8.25
2023-05-19T07:13:48.090Z,12.25
2023-05-19T07:16:22.376Z,10.00
2023-05-19T07:18:50.731Z,8.75
2023-05-19T07:21:19.229Z,8.75
2023-05-19T07:23:48.413Z,11.00
2023-05-19T07:26:18.781Z,8.75
2023-05-19T07:28:48.803Z,8.00
2023-05-19T07:31:16.949Z,8.75
2023-05-19T07:33:45.101Z,10.50
2023-05-19T07:36:13.481Z,10.50
2023-05-19T07:38:41.813Z,9.50
2023-05-19T07:41:10.365Z,8.00
2023-05-19T07:43:38.991Z,12.50
2023-05-19T07:46:08.689Z,7.00
2023-05-19T07:48:37.391Z,7.25
2023-05-19T07:51:05.750Z,9.75
2023-05-19T07:53:34.392Z,13.00
2023-05-19T07:56:02.686Z,10.25
2023-05-19T07:58:31.225Z,15.50
2023-05-19T08:00:59.766Z,10.50
2023-05-19T08:03:30.796Z,7.75
2023-05-19T08:11:08.137Z,12.00
2023-05-19T08:13:36.373Z,12.25
2023-05-19T08:16:05.386Z,12.75
2023-05-19T08:18:35.063Z,13.00
2023-05-19T08:21:03.324Z,15.50
2023-05-19T08:23:32.053Z,8.25
2023-05-19T08:26:00.600Z,12.75
2023-05-19T08:28:30.068Z,8.75
2023-05-19T08:30:58.312Z,14.00
2023-05-19T08:33:26.554Z,10.75
2023-05-19T08:35:58.209Z,12.50
2023-05-19T08:38:26.460Z,17.25
2023-05-19T08:40:54.816Z,13.50
2023-05-19T08:43:23.079Z,18.00
2023-05-19T08:45:54.178Z,11.75
2023-05-19T08:48:23.655Z,16.50
2023-05-19T08:50:57.176Z,14.00
2023-05-19T08:53:33.366Z,15.50
2023-05-19T08:56:04.231Z,14.25
2023-05-19T08:58:33.582Z,14.00
2023-05-19T09:01:03.341Z,16.50
2023-05-19T09:03:33.032Z,17.75
2023-05-19T09:06:02.930Z,12.50
2023-05-19T09:08:32.543Z,13.00
2023-05-19T09:11:00.899Z,20.75
2023-05-19T09:13:29.082Z,17.75
2023-05-19T09:15:57.823Z,18.00
2023-05-19T09:18:26.268Z,19.00
2023-05-19T09:20:59.835Z,15.75
2023-05-19T09:23:29.387Z,15.25
2023-05-19T09:25:59.176Z,13.50
2023-05-19T09:28:28.319Z,12.50
2023-05-19T09:31:00.435Z,9.25
2023-05-19T09:33:28.812Z,11.75
2023-05-19T09:35:57.657Z,15.25
2023-05-19T09:38:26.212Z,17.75
2023-05-19T09:40:54.477Z,17.50
2023-05-19T09:43:24.343Z,14.25
2023-05-19T09:45:56.370Z,17.75
2023-05-19T09:48:27.814Z,16.00
2023-05-19T09:50:57.396Z,12.25
2023-05-19T09:53:25.945Z,16.25
2023-05-19T09:55:57.372Z,15.00
2023-05-19T09:58:28.133Z,10.75
2023-05-19T10:00:57.009Z,14.25
2023-05-19T10:03:25.334Z,12.25
2023-05-19T10:05:53.745Z,9.00
2023-05-19T10:08:22.053Z,10.50
2023-05-19T10:10:50.665Z,9.50
2023-05-19T10:13:20.162Z,8.50
2023-05-19T10:18:24.253Z,4.00
2023-05-19T10:20:53.517Z,8.50
2023-05-19T10:23:22.542Z,8.00
2023-05-19T10:25:51.589Z,6.00
2023-05-19T10:28:23.720Z,4.50
2023-05-19T10:30:54.855Z,6.00
2023-05-19T10:33:29.128Z,10.50
2023-05-19T10:36:08.619Z,8.25
2023-05-19T10:38:43.133Z,5.75
2023-05-19T10:41:14.274Z,9.00
2023-05-19T10:43:48.776Z,7.00
2023-05-19T10:46:21.697Z,4.25
2023-05-19T10:48:49.808Z,5.25
2023-05-19T10:51:18.120Z,2.75
2023-05-19T10:53:47.193Z,2.00
2023-05-19T10:56:30.495Z,4.25
2023-05-19T10:58:58.646Z,5.50
2023-05-19T11:01:33.341Z,3.75
2023-05-19T11:04:06.950Z,5.00
2023-05-19T11:06:36.341Z,4.00
2023-05-19T11:09:11.873Z,2.00
2023-05-19T11:11:47.459Z,1.00
2023-05-19T11:14:16.540Z,2.75
2023-05-19T11:16:48.255Z,2.50
2023-05-19T11:19:20.848Z,2.00
2023-05-19T11:21:50.740Z,1.00
2023-05-19T11:24:34.967Z,2.00
2023-05-19T11:27:18.176Z,0.50
2023-05-19T11:29:46.830Z,2.00
2023-05-19T11:32:17.167Z,3.00
2023-05-19T11:34:46.476Z,1.00
2023-05-19T11:37:14.874Z,1.75
2023-05-19T11:39:43.926Z,1.00
2023-05-19T11:42:12.235Z,1.50
2023-05-19T11:44:42.919Z,2.00
2023-05-19T11:47:11.021Z,3.00
2023-05-19T11:49:41.173Z,0.50
2023-05-19T11:52:09.375Z,2.00
2023-05-19T11:54:39.368Z,1.00
2023-05-19T11:57:09.640Z,2.25
2023-05-19T11:59:39.300Z,3.00
2023-05-19T12:02:17.410Z,1.00
2023-05-19T12:04:47.038Z,3.00
2023-05-19T12:07:17.711Z,1.50
2023-05-19T12:09:47.228Z,2.00
2023-05-19T12:12:16.114Z,1.00
2023-05-19T12:14:44.590Z,1.50
2023-05-19T12:17:13.670Z,2.00
2023-05-19T12:19:42.605Z,2.00
2023-05-19T12:22:12.275Z,2.00
2023-05-19T12:24:41.972Z,2.00
2023-05-19T12:27:14.064Z,2.00
2023-05-19T12:29:42.252Z,1.00
2023-05-19T12:32:10.880Z,1.00
2023-05-19T12:34:39.409Z,2.00
2023-05-19T12:37:07.582Z,1.50
2023-05-19T12:39:37.453Z,1.50
2023-05-19T12:42:08.748Z,2.00
2023-05-19T12:44:38.458Z,1.00
2023-05-19T12:47:07.378Z,1.75
2023-05-19T12:49:35.717Z,2.00
2023-05-19T12:52:07.147Z,3.00
2023-05-19T12:54:40.634Z,1.25
2023-05-19T12:57:08.982Z,2.00
2023-05-19T12:59:38.809Z,2.00
2023-05-19T13:02:07.690Z,1.00
2023-05-19T13:04:36.239Z,0.50
2023-05-19T13:07:04.478Z,0.50
2023-05-19T13:09:35.308Z,3.50
2023-05-19T13:12:05.139Z,2.50
2023-05-19T13:14:33.342Z,2.00
2023-05-19T13:17:01.644Z,2.00
2023-05-19T13:19:30.112Z,2.00
2023-05-19T13:21:58.944Z,0.00
2023-05-19T13:24:27.252Z,0.75
2023-05-19T13:26:56.175Z,1.00
2023-05-19T13:29:26.011Z,0.00
2023-05-19T13:31:54.311Z,1.00
2023-05-19T13:34:22.528Z,1.00
2023-05-19T13:36:50.945Z,0.50
2023-05-19T13:39:19.207Z,1.00
2023-05-19T13:41:47.392Z,2.00
2023-05-19T13:44:16.089Z,2.00
2023-05-19T13:46:46.946Z,1.00
2023-05-19T13:49:16.284Z,1.00
2023-05-19T13:51:44.831Z,1.75
2023-05-19T13:54:13.082Z,1.00
2023-05-19T13:56:41.275Z,1.00
2023-05-19T13:59:09.537Z,1.00
2023-05-19T14:01:38.162Z,0.50
2023-05-19T14:04:08.043Z,0.20
2023-05-19T14:06:37.040Z,1.00
2023-05-19T14:09:05.490Z,0.00
2023-05-19T14:11:33.926Z,1.00
2023-05-19T14:14:03.622Z,1.60
2023-05-19T14:16:32.411Z,1.75
2023-05-19T14:19:00.738Z,1.00
2023-05-19T14:21:30.498Z,0.00
2023-05-19T14:23:58.898Z,1.00
2023-05-19T14:26:29.208Z,1.00
2023-05-19T14:28:58.370Z,1.25
2023-05-19T14:31:26.726Z,0.25
2023-05-19T14:33:55.489Z,0.60
2023-05-19T14:36:23.759Z,1.25
2023-05-19T14:39:12.259Z,1.00
2023-05-19T14:41:40.556Z,0.50
2023-05-19T14:44:08.815Z,1.00
2023-05-19T14:46:54.418Z,1.00
2023-05-19T14:49:40.212Z,2.20
2023-05-19T14:52:08.789Z,1.00
2023-05-19T14:54:38.406Z,1.00
2023-05-19T14:57:08.285Z,1.00
2023-05-19T14:59:38.231Z,2.00
2023-05-19T15:02:06.752Z,0.80
2023-05-19T15:04:34.989Z,2.00
2023-05-19T15:07:09.674Z,1.00
2023-05-19T15:09:40.498Z,1.00
2023-05-19T15:12:08.751Z,2.00
2023-05-19T15:14:37.014Z,1.40
2023-05-19T15:17:23.880Z,1.25
2023-05-19T15:19:52.156Z,2.00
2023-05-19T15:22:20.368Z,2.50
2023-05-19T15:24:50.103Z,1.00
2023-05-19T15:27:18.255Z,0.00
2023-05-19T15:29:46.700Z,1.75
2023-05-19T15:32:14.975Z,0.00
2023-05-19T15:34:43.206Z,0.50
2023-05-19T15:37:11.404Z,1.00
2023-05-19T15:39:39.670Z,0.00
2023-05-19T15:42:09.494Z,0.00
2023-05-19T15:44:37.966Z,0.00
2023-05-19T15:47:06.321Z,0.00
2023-05-19T15:49:34.481Z,1.00
2023-05-19T15:52:02.848Z,0.50
2023-05-19T15:54:48.604Z,1.00
2023-05-19T15:57:35.754Z,2.00
2023-05-19T16:00:04.075Z,0.00
2023-05-19T16:02:33.833Z,1.00
2023-05-19T16:05:02.075Z,0.50
2023-05-19T16:07:31.187Z,1.00
2023-05-19T16:09:59.509Z,1.50
2023-05-19T16:12:29.752Z,1.50
2023-05-19T16:14:57.953Z,1.75
2023-05-19T16:17:26.323Z,1.00
2023-05-19T16:19:54.609Z,1.00
2023-05-19T16:25:10.896Z,1.00
2023-05-19T16:27:40.473Z,1.75
2023-05-19T16:30:09.397Z,2.00
2023-05-19T16:33:14.279Z,2.00
2023-05-19T16:35:42.980Z,2.00
2023-05-19T16:38:11.172Z,1.00
2023-05-19T16:40:39.397Z,0.50
2023-05-19T16:43:08.993Z,0.00
2023-05-19T16:45:37.255Z,1.00
2023-05-19T16:48:05.696Z,0.75
2023-05-19T16:50:34.251Z,1.00
2023-05-19T16:53:02.584Z,0.40
2023-05-19T16:55:30.761Z,2.00
2023-05-19T16:57:59.486Z,2.00
2023-05-19T17:00:30.005Z,0.50
2023-05-19T17:02:58.345Z,1.75
2023-05-19T17:05:27.412Z,1.00
2023-05-19T17:07:55.716Z,0.50
2023-05-19T17:10:23.928Z,0.25
2023-05-19T17:12:52.218Z,0.00
2023-05-19T17:15:20.560Z,0.00
2023-05-19T17:17:50.237Z,0.50
2023-05-19T17:20:18.688Z,1.00
2023-05-19T17:22:47.021Z,0.50
2023-05-19T17:25:15.268Z,0.00
2023-05-19T17:27:43.504Z,0.00
2023-05-19T17:30:12.562Z,0.50
2023-05-19T17:32:40.929Z,0.00
2023-05-19T17:35:11.103Z,1.00
2023-05-19T17:37:39.358Z,0.00
2023-05-19T17:40:08.320Z,1.00
2023-05-19T17:42:36.922Z,1.00
2023-05-19T17:45:07.712Z,1.00
2023-05-19T17:47:35.939Z,1.00
2023-05-19T17:50:04.310Z,0.00
2023-05-19T17:52:34.379Z,1.00
2023-05-19T17:55:02.872Z,0.75
2023-05-19T17:57:32.715Z,1.00
2023-05-19T18:00:01.489Z,1.75
2023-05-19T18:02:30.624Z,2.00
2023-05-19T18:04:59.083Z,1.00
2023-05-19T18:07:29.058Z,0.00
2023-05-19T18:09:59.594Z,0.00
2023-05-19T18:12:27.937Z,0.25
2023-05-19T18:14:56.116Z,1.00
2023-05-19T18:17:24.361Z,1.00
2023-05-19T18:19:52.768Z,0.00
2023-05-19T18:22:20.961Z,0.00
2023-05-19T18:24:49.123Z,1.00
2023-05-19T18:27:18.927Z,1.00
2023-05-19T18:30:04.706Z,0.25
2023-05-19T18:32:35.099Z,1.00
2023-05-19T18:35:03.421Z,1.00
2023-05-19T18:37:36.538Z,1.00
2023-05-19T18:40:04.894Z,1.00
2023-05-19T18:42:34.585Z,0.50
2023-05-19T18:45:03.097Z,1.00
2023-05-19T18:47:32.227Z,1.00
2023-05-19T18:50:00.514Z,1.00
2023-05-19T18:52:29.287Z,2.00
2023-05-19T18:54:57.480Z,1.00
2023-05-19T18:57:26.074Z,1.00
2023-05-19T18:59:55.884Z,1.00
2023-05-19T19:02:24.072Z,2.50
2023-05-19T19:04:52.713Z,0.75
2023-05-19T19:07:43.256Z,1.00
2023-05-19T19:10:11.953Z,3.00
2023-05-19T19:12:40.229Z,1.50
2023-05-19T19:15:10.883Z,4.00
2023-05-19T19:17:40.204Z,2.00
2023-05-19T19:20:10.340Z,1.50
2023-05-19T19:22:38.693Z,1.00
2023-05-19T19:25:09.371Z,0.75
2023-05-19T19:27:45.552Z,2.00
2023-05-19T19:30:16.315Z,2.00
2023-05-19T19:32:44.689Z,2.00
2023-05-19T19:35:12.978Z,2.25
2023-05-19T19:37:41.229Z,2.00
2023-05-19T19:40:10.025Z,2.00
2023-05-19T19:42:38.912Z,3.00
2023-05-19T19:45:07.836Z,2.00
2023-05-19T19:47:37.778Z,1.25
2023-05-19T19:50:07.544Z,1.50
2023-05-19T19:52:35.726Z,1.50
2023-05-19T19:55:03.968Z,2.00
2023-05-19T19:57:34.377Z,2.25
2023-05-19T20:00:21.155Z,3.00
2023-05-19T20:03:04.384Z,3.50
2023-05-19T20:05:33.615Z,1.50
2023-05-19T20:08:01.998Z,5.00
2023-05-19T20:10:30.283Z,1.00
2023-05-19T20:12:59.350Z,2.50
2023-05-19T20:15:27.566Z,2.50
2023-05-19T20:17:57.387Z,3.00
2023-05-19T20:20:25.662Z,1.00
2023-05-19T20:22:53.879Z,2.00
2023-05-19T20:25:22.209Z,2.50
2023-05-19T20:27:50.395Z,2.00
2023-05-19T20:30:18.710Z,3.00
2023-05-19T20:32:47.213Z,3.00
2023-05-19T20:35:17.289Z,2.75
2023-05-19T20:37:45.492Z,3.00
2023-05-19T20:40:14.439Z,4.00
2023-05-19T20:42:44.153Z,1.75
2023-05-19T20:45:12.394Z,3.00
2023-05-19T20:47:40.641Z,5.75
2023-05-19T20:50:09.376Z,2.00
2023-05-19T20:52:39.020Z,5.00
2023-05-19T20:55:07.338Z,4.50
2023-05-19T20:57:35.735Z,3.00
2023-05-19T21:00:04.270Z,3.00
2023-05-19T21:02:33.922Z,2.50
2023-05-19T21:05:02.304Z,2.75
2023-05-19T21:07:31.816Z,1.00
2023-05-19T21:10:01.442Z,3.00
2023-05-19T21:12:34.362Z,1.75
2023-05-19T21:15:03.857Z,2.75
2023-05-19T21:17:32.203Z,2.50
2023-05-19T21:20:01.239Z,2.75
2023-05-19T21:22:29.601Z,5.00
2023-05-19T21:24:58.078Z,3.00
2023-05-19T21:27:27.639Z,2.75
2023-05-19T21:29:55.909Z,2.50
2023-05-19T21:32:24.085Z,3.00
2023-05-19T21:34:52.504Z,3.00
2023-05-19T21:37:21.806Z,1.50
2023-05-19T21:39:50.037Z,2.00
2023-05-19T21:42:18.180Z,2.25
2023-05-19T21:44:47.784Z,0.00
2023-05-19T21:47:15.968Z,1.25
2023-05-19T21:49:44.210Z,1.75
2023-05-19T21:52:12.465Z,2.00
2023-05-19T21:54:40.740Z,2.00
2023-05-19T21:57:11.322Z,0.75
2023-05-19T21:59:39.583Z,1.75
2023-05-19T22:02:09.236Z,1.00
2023-05-19T22:04:41.001Z,2.50
2023-05-19T22:07:09.096Z,3.50
2023-05-19T22:09:38.119Z,2.25
2023-05-19T22:12:07.075Z,2.00
2023-05-19T22:14:35.327Z,4.50
2023-05-19T22:17:03.637Z,7.25
2023-05-19T22:19:33.438Z,14.00
2023-05-19T22:22:12.634Z,5.00
2023-05-19T22:24:41.770Z,1.50
2023-05-19T22:27:09.991Z,1.00
2023-05-19T22:29:39.099Z,4.00
2023-05-19T22:32:07.822Z,3.50
2023-05-19T22:34:37.681Z,5.00
2023-05-19T22:37:06.364Z,4.00
2023-05-19T22:39:34.852Z,4.50
2023-05-19T22:42:02.968Z,5.00
2023-05-19T22:44:31.128Z,4.25
2023-05-19T22:46:59.316Z,2.00
2023-05-19T22:49:27.550Z,4.00
2023-05-19T22:51:57.097Z,3.00
2023-05-19T22:54:25.186Z,2.00
2023-05-19T22:56:53.286Z,2.00
2023-05-19T22:59:21.720Z,3.00
2023-05-19T23:01:49.768Z,4.50
2023-05-19T23:04:17.923Z,2.75
2023-05-19T23:06:47.295Z,3.00
2023-05-19T23:09:18.069Z,5.00
2023-05-19T23:11:46.456Z,6.00
2023-05-19T23:14:14.497Z,5.00
2023-05-19T23:16:42.634Z,5.00
2023-05-19T23:19:10.886Z,4.50
2023-05-19T23:21:39.017Z,6.25
2023-05-19T23:24:07.944Z,6.00
2023-05-19T23:26:37.407Z,5.50
2023-05-19T23:29:05.517Z,5.25
2023-05-19T23:31:34.977Z,2.50
2023-05-19T23:34:03.498Z,3.00
2023-05-19T23:36:31.725Z,4.00
2023-05-19T23:39:00.859Z,5.00
2023-05-19T23:41:29.042Z,3.00
2023-05-19T23:43:58.545Z,3.00
2023-05-19T23:46:26.907Z,3.50
2023-05-19T23:48:55.141Z,2.75
2023-05-19T23:51:23.227Z,2.75
2023-05-19T23:53:51.394Z,3.00
2023-05-19T23:56:19.669Z,2.75
2023-05-19T23:58:47.739Z,4.00
