createdAt,value
2018-10-16T00:00:14.902Z,15.70
2018-10-16T00:02:45.383Z,15.70
2018-10-16T00:05:14.472Z,15.60
2018-10-16T00:07:43.309Z,15.60
2018-10-16T00:10:12.146Z,15.60
2018-10-16T00:12:41.168Z,15.50
2018-10-16T00:15:10.582Z,15.60
2018-10-16T00:17:39.463Z,15.50
2018-10-16T00:20:08.337Z,15.50
2018-10-16T00:22:37.194Z,15.50
2018-10-16T00:25:08.369Z,15.40
2018-10-16T00:27:37.768Z,15.40
2018-10-16T00:30:06.611Z,15.40
2018-10-16T00:32:35.572Z,15.50
2018-10-16T00:35:04.532Z,15.40
2018-10-16T00:37:33.534Z,15.40
2018-10-16T00:40:02.421Z,15.40
2018-10-16T00:42:31.432Z,15.40
2018-10-16T00:45:00.364Z,15.40
2018-10-16T00:47:29.326Z,15.40
2018-10-16T00:49:58.188Z,15.40
2018-10-16T00:52:27.073Z,15.30
2018-10-16T00:54:56.482Z,15.40
2018-10-16T00:57:25.283Z,15.40
2018-10-16T00:59:54.111Z,15.40
2018-10-16T01:02:22.953Z,15.40
2018-10-16T01:04:51.994Z,15.40
2018-10-16T01:07:21.066Z,15.40
2018-10-16T01:09:49.938Z,15.40
2018-10-16T01:12:18.803Z,15.40
2018-10-16T01:14:47.714Z,15.50
2018-10-16T01:17:16.580Z,15.50
2018-10-16T01:19:45.469Z,15.50
2018-10-16T01:22:14.309Z,15.50
2018-10-16T01:24:43.321Z,15.50
2018-10-16T01:27:12.191Z,15.50
2018-10-16T01:29:41.158Z,15.50
2018-10-16T01:32:10.008Z,15.50
2018-10-16T01:34:38.925Z,15.50
2018-10-16T01:37:07.755Z,15.50
2018-10-16T01:39:36.610Z,15.50
2018-10-16T01:42:05.520Z,15.50
2018-10-16T01:44:34.357Z,15.50
2018-10-16T01:47:03.512Z,15.50
2018-10-16T01:49:32.347Z,15.50
2018-10-16T01:52:01.256Z,15.50
2018-10-16T01:54:30.061Z,15.50
2018-10-16T01:56:58.923Z,15.50
2018-10-16T01:59:27.779Z,15.50
2018-10-16T02:01:56.634Z,15.50
2018-10-16T02:04:25.507Z,15.40
2018-10-16T02:06:54.370Z,15.40
2018-10-16T02:09:23.199Z,15.40
2018-10-16T02:11:52.124Z,15.40
2018-10-16T02:14:20.989Z,15.40
2018-10-16T02:16:49.862Z,15.30
2018-10-16T02:19:18.796Z,15.30
2018-10-16T02:21:47.736Z,15.30
2018-10-16T02:24:16.617Z,15.20
2018-10-16T02:26:45.478Z,15.20
2018-10-16T02:29:14.316Z,15.20
2018-10-16T02:31:43.237Z,15.20
2018-10-16T02:34:12.033Z,15.20
2018-10-16T02:36:40.833Z,15.20
2018-10-16T02:39:10.711Z,15.20
2018-10-16T02:41:39.796Z,15.20
2018-10-16T02:44:09.442Z,15.20
2018-10-16T02:46:38.297Z,15.20
2018-10-16T02:49:07.518Z,15.20
2018-10-16T02:51:36.390Z,15.20
2018-10-16T02:54:05.566Z,15.10
2018-10-16T02:56:34.433Z,15.10
2018-10-16T02:59:03.293Z,15.10
2018-10-16T03:01:32.212Z,15.10
2018-10-16T03:04:01.043Z,15.10
2018-10-16T03:06:29.862Z,15.10
2018-10-16T03:08:58.879Z,15.10
2018-10-16T03:11:27.710Z,15.00
2018-10-16T03:13:56.704Z,15.00
2018-10-16T03:16:25.574Z,15.00
2018-10-16T03:18:54.899Z,15.00
2018-10-16T03:21:24.028Z,15.00
2018-10-16T03:23:52.881Z,14.90
2018-10-16T03:26:21.987Z,14.90
2018-10-16T03:28:50.936Z,14.90
2018-10-16T03:31:19.753Z,14.90
2018-10-16T03:33:48.626Z,14.90
2018-10-16T03:36:18.677Z,14.90
2018-10-16T03:38:47.562Z,14.90
2018-10-16T03:41:16.390Z,14.90
2018-10-16T03:43:45.292Z,14.90
2018-10-16T03:46:14.181Z,14.90
2018-10-16T03:48:43.077Z,14.90
2018-10-16T03:51:12.105Z,14.90
2018-10-16T03:53:41.647Z,14.90
2018-10-16T03:56:10.535Z,14.90
2018-10-16T03:58:41.240Z,14.90
2018-10-16T04:01:10.085Z,14.90
2018-10-16T04:03:38.946Z,14.90
2018-10-16T04:06:07.787Z,14.90
2018-10-16T04:08:36.737Z,14.90
2018-10-16T04:11:05.996Z,14.90
2018-10-16T04:13:34.846Z,14.90
2018-10-16T04:16:03.681Z,14.90
2018-10-16T04:18:32.506Z,14.90
2018-10-16T04:21:01.320Z,14.90
2018-10-16T04:23:30.204Z,14.90
2018-10-16T04:25:59.061Z,14.80
2018-10-16T04:28:27.923Z,14.90
2018-10-16T04:30:57.288Z,14.80
2018-10-16T04:33:26.098Z,14.80
2018-10-16T04:35:54.912Z,14.80
2018-10-16T04:38:23.681Z,14.80
2018-10-16T04:40:53.087Z,14.80
2018-10-16T04:43:21.839Z,14.70
2018-10-16T04:45:50.696Z,14.70
2018-10-16T04:48:19.532Z,14.70
2018-10-16T04:50:48.311Z,14.70
2018-10-16T04:53:17.127Z,14.70
2018-10-16T04:55:45.913Z,14.70
2018-10-16T04:58:14.700Z,14.70
2018-10-16T05:00:43.513Z,14.70
2018-10-16T05:03:12.371Z,14.70
2018-10-16T05:05:41.211Z,14.70
2018-10-16T05:08:10.150Z,14.70
2018-10-16T05:10:38.967Z,14.70
2018-10-16T05:13:07.933Z,14.70
2018-10-16T05:15:36.690Z,14.70
2018-10-16T05:18:05.499Z,14.70
2018-10-16T05:20:34.602Z,14.70
2018-10-16T05:23:03.670Z,14.80
2018-10-16T05:25:32.435Z,14.80
2018-10-16T05:28:01.238Z,14.80
2018-10-16T05:30:30.085Z,14.80
2018-10-16T05:32:58.843Z,14.80
2018-10-16T05:35:29.441Z,14.90
2018-10-16T05:37:58.341Z,15.00
2018-10-16T05:40:27.192Z,15.00
2018-10-16T05:42:56.866Z,15.10
2018-10-16T05:45:26.540Z,15.10
2018-10-16T05:47:55.543Z,15.10
2018-10-16T05:50:24.486Z,15.20
2018-10-16T05:52:53.728Z,15.30
2018-10-16T05:55:22.519Z,15.40
2018-10-16T05:57:51.888Z,15.40
2018-10-16T06:00:33.487Z,15.40
2018-10-16T06:03:02.263Z,15.50
2018-10-16T06:05:31.128Z,15.50
2018-10-16T06:07:59.892Z,15.50
2018-10-16T06:10:28.662Z,15.50
2018-10-16T06:12:57.530Z,15.60
2018-10-16T06:15:26.334Z,15.60
2018-10-16T06:17:55.213Z,15.60
2018-10-16T06:20:24.006Z,15.60
2018-10-16T06:22:53.010Z,15.70
2018-10-16T06:25:21.783Z,15.60
2018-10-16T06:27:51.329Z,15.70
2018-10-16T06:30:20.229Z,15.70
2018-10-16T06:32:48.975Z,15.70
2018-10-16T06:35:18.058Z,15.70
2018-10-16T06:37:46.890Z,15.80
2018-10-16T06:40:15.824Z,15.80
2018-10-16T06:42:44.666Z,15.80
2018-10-16T06:45:13.566Z,15.80
2018-10-16T06:47:42.671Z,15.90
2018-10-16T06:50:11.375Z,15.90
2018-10-16T06:52:40.163Z,15.90
2018-10-16T06:55:09.034Z,15.90
2018-10-16T06:57:37.872Z,15.90
2018-10-16T07:00:07.443Z,16.00
2018-10-16T07:02:36.299Z,16.00
2018-10-16T07:05:06.424Z,16.00
2018-10-16T07:07:35.346Z,16.10
2018-10-16T07:10:04.410Z,16.10
2018-10-16T07:12:33.230Z,16.00
2018-10-16T07:15:02.248Z,16.00
2018-10-16T07:17:30.956Z,16.00
2018-10-16T07:19:59.804Z,16.00
2018-10-16T07:22:28.655Z,16.00
2018-10-16T07:24:57.449Z,16.00
2018-10-16T07:27:26.362Z,16.10
2018-10-16T07:29:55.355Z,16.10
2018-10-16T07:32:24.186Z,16.10
2018-10-16T07:34:53.077Z,16.10
2018-10-16T07:37:21.863Z,16.10
2018-10-16T07:39:50.727Z,16.20
2018-10-16T07:42:19.624Z,16.20
2018-10-16T07:44:48.517Z,16.20
2018-10-16T07:47:17.420Z,16.20
2018-10-16T07:49:46.210Z,16.20
2018-10-16T07:52:15.005Z,16.20
2018-10-16T07:54:43.819Z,16.30
2018-10-16T07:57:12.797Z,16.20
2018-10-16T07:59:41.590Z,16.20
2018-10-16T08:02:10.675Z,16.20
2018-10-16T08:04:39.464Z,16.20
2018-10-16T08:07:08.295Z,16.20
2018-10-16T08:09:37.133Z,16.20
2018-10-16T08:12:08.373Z,16.20
2018-10-16T08:14:37.891Z,16.20
2018-10-16T08:17:07.237Z,16.20
2018-10-16T08:19:36.079Z,16.20
2018-10-16T08:22:05.209Z,16.20
2018-10-16T08:24:34.016Z,16.20
2018-10-16T08:27:02.827Z,16.20
2018-10-16T08:29:31.676Z,16.20
2018-10-16T08:32:00.522Z,16.20
2018-10-16T08:34:29.416Z,16.30
2018-10-16T08:36:58.474Z,16.40
2018-10-16T08:39:30.239Z,16.40
2018-10-16T08:42:39.114Z,16.50
2018-10-16T08:45:20.275Z,16.60
2018-10-16T08:48:00.647Z,16.70
2018-10-16T08:50:42.644Z,16.80
2018-10-16T08:53:11.604Z,17.00
2018-10-16T08:55:40.576Z,17.10
2018-10-16T08:58:09.417Z,17.30
2018-10-16T09:00:38.358Z,17.40
2018-10-16T09:03:07.364Z,17.50
2018-10-16T09:05:36.222Z,17.60
2018-10-16T09:08:05.081Z,17.70
2018-10-16T09:10:34.845Z,17.80
2018-10-16T09:13:03.989Z,17.80
2018-10-16T09:15:32.834Z,17.90
2018-10-16T09:18:01.690Z,18.00
2018-10-16T09:20:30.525Z,18.00
2018-10-16T09:22:59.383Z,18.00
2018-10-16T09:25:28.199Z,18.00
2018-10-16T09:27:57.830Z,18.10
2018-10-16T09:30:26.684Z,18.10
2018-10-16T09:32:55.730Z,18.10
2018-10-16T09:35:25.088Z,18.20
2018-10-16T09:37:54.025Z,18.20
2018-10-16T09:40:23.076Z,18.30
2018-10-16T09:42:52.134Z,18.30
2018-10-16T09:45:20.963Z,18.40
2018-10-16T09:47:49.772Z,18.50
2018-10-16T09:50:18.560Z,18.50
2018-10-16T09:52:47.466Z,18.60
2018-10-16T09:55:16.216Z,18.70
2018-10-16T09:57:45.105Z,18.80
2018-10-16T10:00:19.453Z,18.90
2018-10-16T10:02:48.353Z,19.00
2018-10-16T10:05:17.150Z,19.10
2018-10-16T10:07:45.992Z,19.20
2018-10-16T10:10:14.830Z,19.20
2018-10-16T10:12:43.604Z,19.30
2018-10-16T10:15:12.524Z,19.30
2018-10-16T10:17:41.401Z,19.40
2018-10-16T10:20:10.335Z,19.50
2018-10-16T10:22:39.195Z,19.50
2018-10-16T10:27:52.894Z,19.60
2018-10-16T10:30:22.441Z,19.70
2018-10-16T10:32:52.535Z,19.60
2018-10-16T10:35:21.514Z,19.70
2018-10-16T10:37:50.419Z,19.70
2018-10-16T10:40:19.882Z,19.70
2018-10-16T10:42:48.991Z,19.70
2018-10-16T10:45:17.827Z,19.80
2018-10-16T10:47:46.614Z,19.80
2018-10-16T10:50:15.622Z,19.80
2018-10-16T10:52:44.398Z,19.90
2018-10-16T10:55:13.288Z,19.90
2018-10-16T10:57:42.449Z,19.90
2018-10-16T11:00:12.771Z,20.00
2018-10-16T11:02:42.475Z,19.90
2018-10-16T11:05:12.037Z,20.00
2018-10-16T11:07:40.823Z,20.10
2018-10-16T11:10:11.440Z,20.00
2018-10-16T11:12:40.751Z,20.00
2018-10-16T11:15:09.929Z,20.00
2018-10-16T11:17:39.544Z,20.00
2018-10-16T11:20:10.536Z,20.10
2018-10-16T11:22:39.481Z,20.10
2018-10-16T11:25:09.262Z,20.10
2018-10-16T11:27:38.307Z,20.20
2018-10-16T11:30:10.083Z,20.20
2018-10-16T11:32:39.096Z,20.30
2018-10-16T11:35:08.532Z,20.30
2018-10-16T11:37:37.467Z,20.40
2018-10-16T11:40:07.435Z,20.40
2018-10-16T11:42:36.389Z,20.50
2018-10-16T11:45:06.386Z,20.50
2018-10-16T11:47:35.199Z,20.50
2018-10-16T11:50:04.462Z,20.60
2018-10-16T11:52:33.254Z,20.50
2018-10-16T11:55:02.136Z,20.50
2018-10-16T11:57:31.003Z,20.50
2018-10-16T11:59:59.848Z,20.50
2018-10-16T12:02:28.837Z,20.40
2018-10-16T12:04:57.771Z,20.40
2018-10-16T12:07:26.833Z,20.40
2018-10-16T12:09:55.682Z,20.40
2018-10-16T12:12:24.662Z,20.40
2018-10-16T12:14:53.566Z,20.40
2018-10-16T12:18:26.535Z,20.40
2018-10-16T12:20:59.754Z,20.40
2018-10-16T12:23:28.717Z,20.40
2018-10-16T12:25:57.468Z,20.50
2018-10-16T12:31:01.470Z,20.70
2018-10-16T12:33:30.317Z,20.70
2018-10-16T12:35:59.224Z,20.70
2018-10-16T12:38:28.130Z,20.80
2018-10-16T12:40:57.065Z,20.80
2018-10-16T12:43:26.184Z,20.80
2018-10-16T12:45:55.939Z,20.80
2018-10-16T12:48:24.752Z,20.80
2018-10-16T12:50:56.696Z,20.80
2018-10-16T12:53:25.962Z,20.80
2018-10-16T12:55:54.885Z,20.80
2018-10-16T12:58:23.697Z,20.80
2018-10-16T13:00:52.585Z,20.80
2018-10-16T13:03:21.580Z,20.70
2018-10-16T13:05:50.373Z,20.70
2018-10-16T13:08:19.159Z,20.60
2018-10-16T13:10:48.035Z,20.60
2018-10-16T13:13:16.886Z,20.60
2018-10-16T13:15:45.742Z,20.60
2018-10-16T13:18:14.570Z,20.60
2018-10-16T13:20:43.440Z,20.60
2018-10-16T13:23:12.457Z,20.60
2018-10-16T13:25:41.331Z,20.60
2018-10-16T13:28:10.895Z,20.60
2018-10-16T13:30:39.728Z,20.60
2018-10-16T13:33:08.826Z,20.70
2018-10-16T13:35:38.223Z,20.70
2018-10-16T13:38:07.472Z,20.80
2018-10-16T13:40:36.200Z,20.80
2018-10-16T13:43:05.425Z,20.80
2018-10-16T13:45:34.399Z,20.90
2018-10-16T13:48:03.604Z,20.90
2018-10-16T13:50:32.478Z,20.90
2018-10-16T13:53:01.272Z,20.90
2018-10-16T13:55:30.132Z,20.90
2018-10-16T13:57:59.202Z,20.90
2018-10-16T14:00:27.971Z,20.90
2018-10-16T14:02:56.728Z,20.90
2018-10-16T14:05:25.521Z,20.90
2018-10-16T14:07:54.355Z,20.90
2018-10-16T14:10:23.317Z,21.00
2018-10-16T14:12:52.366Z,21.00
2018-10-16T14:15:21.434Z,20.90
2018-10-16T14:17:50.322Z,21.00
2018-10-16T14:20:19.389Z,20.90
2018-10-16T14:22:48.258Z,21.00
2018-10-16T14:25:17.258Z,21.00
2018-10-16T14:27:46.196Z,21.00
2018-10-16T14:30:15.963Z,21.00
2018-10-16T14:32:44.833Z,21.00
2018-10-16T14:35:14.165Z,21.00
2018-10-16T14:37:42.955Z,21.00
2018-10-16T14:40:13.639Z,21.00
2018-10-16T14:42:42.744Z,21.00
2018-10-16T14:45:12.425Z,21.00
2018-10-16T14:47:42.251Z,20.90
2018-10-16T14:50:12.598Z,20.90
2018-10-16T14:52:41.641Z,20.90
2018-10-16T14:55:10.506Z,20.80
2018-10-16T14:57:39.630Z,20.80
2018-10-16T15:00:10.083Z,20.70
2018-10-16T15:02:39.023Z,20.70
2018-10-16T15:05:08.388Z,20.70
2018-10-16T15:07:37.283Z,20.60
2018-10-16T15:10:07.135Z,20.60
2018-10-16T15:12:36.014Z,20.50
2018-10-16T15:15:05.993Z,20.50
2018-10-16T15:17:35.021Z,20.40
2018-10-16T15:20:03.994Z,20.30
2018-10-16T15:22:33.031Z,20.30
2018-10-16T15:25:01.806Z,20.30
2018-10-16T15:27:30.990Z,20.30
2018-10-16T15:30:00.088Z,20.20
2018-10-16T15:32:28.931Z,20.20
2018-10-16T15:34:57.741Z,20.20
2018-10-16T15:37:26.850Z,20.10
2018-10-16T15:39:55.832Z,20.10
2018-10-16T15:42:24.971Z,20.10
2018-10-16T15:44:53.974Z,20.00
2018-10-16T15:47:22.800Z,20.00
2018-10-16T15:49:52.659Z,19.90
2018-10-16T15:52:21.436Z,19.90
2018-10-16T15:54:51.476Z,19.80
2018-10-16T15:57:21.805Z,19.80
2018-10-16T15:59:50.774Z,19.80
2018-10-16T16:02:19.717Z,19.80
2018-10-16T16:04:48.542Z,19.80
2018-10-16T16:07:17.821Z,19.70
2018-10-16T16:09:47.039Z,19.70
2018-10-16T16:12:16.279Z,19.70
2018-10-16T16:14:46.117Z,19.60
2018-10-16T16:17:15.360Z,19.60
2018-10-16T16:19:44.506Z,19.50
2018-10-16T16:22:13.381Z,19.50
2018-10-16T16:24:42.259Z,19.50
2018-10-16T16:27:11.052Z,19.40
2018-10-16T16:29:39.908Z,19.40
2018-10-16T16:32:09.121Z,19.40
2018-10-16T16:34:37.859Z,19.40
2018-10-16T16:37:13.300Z,19.30
2018-10-16T16:39:42.137Z,19.30
2018-10-16T16:42:11.109Z,19.30
2018-10-16T16:44:39.916Z,19.30
2018-10-16T16:47:08.884Z,19.30
2018-10-16T16:49:37.779Z,19.30
2018-10-16T16:52:06.856Z,19.30
2018-10-16T16:54:35.702Z,19.30
2018-10-16T16:57:04.839Z,19.30
2018-10-16T16:59:33.767Z,19.30
2018-10-16T17:02:02.746Z,19.30
2018-10-16T17:04:31.573Z,19.20
2018-10-16T17:07:00.711Z,19.20
2018-10-16T17:09:29.552Z,19.20
2018-10-16T17:11:58.699Z,19.20
2018-10-16T17:14:27.827Z,19.10
2018-10-16T17:16:56.610Z,19.10
2018-10-16T17:19:26.036Z,19.20
2018-10-16T17:21:55.048Z,19.10
2018-10-16T17:24:23.850Z,19.20
2018-10-16T17:26:52.890Z,19.20
2018-10-16T17:29:22.892Z,19.10
2018-10-16T17:31:51.903Z,19.10
2018-10-16T17:34:20.778Z,19.10
2018-10-16T17:36:49.622Z,19.10
2018-10-16T17:39:18.535Z,19.10
2018-10-16T17:41:48.267Z,19.10
2018-10-16T17:44:17.106Z,19.00
2018-10-16T17:46:46.008Z,19.00
2018-10-16T17:49:15.145Z,19.00
2018-10-16T17:51:44.053Z,18.90
2018-10-16T17:54:12.950Z,18.90
2018-10-16T17:56:41.840Z,18.90
2018-10-16T17:59:11.526Z,18.90
2018-10-16T18:01:40.880Z,18.90
2018-10-16T18:04:09.740Z,18.90
2018-10-16T18:06:39.032Z,18.80
2018-10-16T18:09:08.668Z,18.80
2018-10-16T18:11:37.877Z,18.80
2018-10-16T18:14:07.328Z,18.80
2018-10-16T18:16:36.406Z,18.80
2018-10-16T18:19:05.702Z,18.70
2018-10-16T18:21:34.941Z,18.70
2018-10-16T18:24:04.100Z,18.70
2018-10-16T18:26:33.135Z,18.70
2018-10-16T18:29:02.378Z,18.70
2018-10-16T18:31:31.278Z,18.70
2018-10-16T18:34:00.523Z,18.70
2018-10-16T18:36:29.852Z,18.70
2018-10-16T18:38:59.410Z,18.60
2018-10-16T18:41:28.786Z,18.60
2018-10-16T18:43:58.807Z,18.60
2018-10-16T18:46:27.880Z,18.60
2018-10-16T18:48:56.994Z,18.60
2018-10-16T18:51:25.886Z,18.60
2018-10-16T18:53:57.052Z,18.60
2018-10-16T18:56:26.012Z,18.50
2018-10-16T18:58:54.914Z,18.50
2018-10-16T19:01:23.740Z,18.50
2018-10-16T19:03:52.725Z,18.50
2018-10-16T19:06:23.125Z,18.50
2018-10-16T19:08:52.144Z,18.50
2018-10-16T19:11:21.243Z,18.50
2018-10-16T19:13:50.166Z,18.50
2018-10-16T19:16:18.990Z,18.50
2018-10-16T19:18:48.674Z,18.50
2018-10-16T19:21:17.829Z,18.50
2018-10-16T19:23:49.482Z,18.50
2018-10-16T19:26:18.780Z,18.50
2018-10-16T19:28:47.880Z,18.50
2018-10-16T19:31:17.024Z,18.50
2018-10-16T19:33:47.266Z,18.40
2018-10-16T19:36:16.361Z,18.40
2018-10-16T19:38:45.719Z,18.40
2018-10-16T19:41:14.908Z,18.40
2018-10-16T19:43:43.872Z,18.40
2018-10-16T19:46:12.797Z,18.40
2018-10-16T19:48:41.693Z,18.30
2018-10-16T19:51:10.617Z,18.30
2018-10-16T19:53:39.471Z,18.30
2018-10-16T19:56:08.484Z,18.30
2018-10-16T19:58:37.596Z,18.30
2018-10-16T20:01:06.537Z,18.30
2018-10-16T20:03:35.489Z,18.30
2018-10-16T20:06:04.422Z,18.30
2018-10-16T20:08:33.855Z,18.30
2018-10-16T20:11:02.836Z,18.30
2018-10-16T20:13:31.719Z,18.20
2018-10-16T20:16:00.727Z,18.20
2018-10-16T20:18:29.519Z,18.20
2018-10-16T20:20:59.434Z,18.20
2018-10-16T20:23:29.731Z,18.20
2018-10-16T20:26:00.388Z,18.20
2018-10-16T20:28:33.609Z,18.10
2018-10-16T20:31:02.618Z,18.10
2018-10-16T20:33:31.629Z,18.10
2018-10-16T20:36:00.898Z,18.10
2018-10-16T20:38:29.874Z,18.00
2018-10-16T20:40:58.789Z,18.00
2018-10-16T20:43:27.724Z,18.00
2018-10-16T20:45:57.129Z,17.90
2018-10-16T20:48:26.097Z,17.90
2018-10-16T20:50:54.988Z,17.80
2018-10-16T20:53:24.191Z,17.80
2018-10-16T20:55:53.042Z,17.80
2018-10-16T20:58:22.012Z,17.70
2018-10-16T21:00:51.507Z,17.70
2018-10-16T21:03:20.468Z,17.70
2018-10-16T21:05:50.544Z,17.70
2018-10-16T21:08:19.565Z,17.60
2018-10-16T21:10:48.912Z,17.70
2018-10-16T21:13:17.803Z,17.70
2018-10-16T21:15:46.694Z,17.70
2018-10-16T21:18:15.682Z,17.60
2018-10-16T21:20:44.656Z,17.60
2018-10-16T21:23:13.528Z,17.60
2018-10-16T21:25:42.260Z,17.60
2018-10-16T21:28:11.098Z,17.50
2018-10-16T21:30:39.972Z,17.50
2018-10-16T21:33:08.778Z,17.40
2018-10-16T21:35:37.796Z,17.40
2018-10-16T21:38:06.741Z,17.40
2018-10-16T21:43:04.700Z,17.40
2018-10-16T21:45:33.923Z,17.30
2018-10-16T21:48:02.951Z,17.30
2018-10-16T21:50:33.077Z,17.20
2018-10-16T21:53:02.036Z,17.20
2018-10-16T21:55:31.125Z,17.10
2018-10-16T21:58:00.203Z,17.10
2018-10-16T22:00:35.791Z,17.10
2018-10-16T22:03:05.002Z,17.00
2018-10-16T22:05:33.897Z,17.00
2018-10-16T22:08:02.997Z,17.00
2018-10-16T22:10:32.973Z,17.00
2018-10-16T22:13:02.307Z,16.90
2018-10-16T22:15:31.237Z,16.90
2018-10-16T22:18:00.197Z,16.90
2018-10-16T22:20:29.060Z,16.80
2018-10-16T22:22:58.796Z,16.80
2018-10-16T22:25:27.589Z,16.80
2018-10-16T22:27:56.490Z,16.80
2018-10-16T22:30:25.518Z,16.80
2018-10-16T22:32:54.306Z,16.70
2018-10-16T22:35:23.329Z,16.70
2018-10-16T22:37:52.130Z,16.60
2018-10-16T22:40:21.111Z,16.60
2018-10-16T22:42:49.960Z,16.50
2018-10-16T22:45:18.763Z,16.50
2018-10-16T22:47:47.577Z,16.50
2018-10-16T22:50:16.401Z,16.40
2018-10-16T22:52:45.151Z,16.40
2018-10-16T22:55:14.011Z,16.30
2018-10-16T22:57:42.837Z,16.40
2018-10-16T23:00:17.660Z,16.30
2018-10-16T23:02:47.445Z,16.30
2018-10-16T23:05:16.390Z,16.30
2018-10-16T23:07:46.431Z,16.30
2018-10-16T23:10:15.627Z,16.40
2018-10-16T23:12:45.099Z,16.40
2018-10-16T23:15:14.061Z,16.30
2018-10-16T23:17:43.028Z,16.30
2018-10-16T23:20:12.333Z,16.30
2018-10-16T23:22:41.552Z,16.30
2018-10-16T23:25:10.415Z,16.30
2018-10-16T23:27:39.413Z,16.30
2018-10-16T23:30:08.286Z,16.30
2018-10-16T23:32:37.038Z,16.30
2018-10-16T23:35:06.519Z,16.20
2018-10-16T23:37:35.297Z,16.20
2018-10-16T23:40:04.138Z,16.30
2018-10-16T23:42:32.912Z,16.20
2018-10-16T23:45:01.701Z,16.20
2018-10-16T23:47:31.371Z,16.20
2018-10-16T23:50:00.203Z,16.10
2018-10-16T23:52:29.018Z,16.10
2018-10-16T23:54:57.845Z,16.10
2018-10-16T23:57:26.636Z,16.00
2018-10-16T23:59:55.410Z,16.00
