createdAt,value
2023-01-22T00:00:34.575Z,34.17
2023-01-22T00:03:01.057Z,35.17
2023-01-22T00:05:27.499Z,33.10
2023-01-22T00:07:53.913Z,36.47
2023-01-22T00:10:20.564Z,39.97
2023-01-22T00:12:46.989Z,39.03
2023-01-22T00:15:13.370Z,37.07
2023-01-22T00:17:39.832Z,35.10
2023-01-22T00:20:06.713Z,42.60
2023-01-22T00:22:33.208Z,39.07
2023-01-22T00:24:59.574Z,40.93
2023-01-22T00:27:25.955Z,36.53
2023-01-22T00:29:52.390Z,43.00
2023-01-22T00:32:18.904Z,42.40
2023-01-22T00:34:52.065Z,40.80
2023-01-22T00:37:18.700Z,39.77
2023-01-22T00:39:45.079Z,37.77
2023-01-22T00:42:11.441Z,37.33
2023-01-22T00:44:37.904Z,39.27
2023-01-22T00:47:04.353Z,39.17
2023-01-22T00:49:30.786Z,38.83
2023-01-22T00:51:57.181Z,37.47
2023-01-22T00:54:23.582Z,40.07
2023-01-22T00:56:49.994Z,37.73
2023-01-22T00:59:16.555Z,44.23
2023-01-22T01:01:43.146Z,42.90
2023-01-22T01:04:09.663Z,42.97
2023-01-22T01:06:36.115Z,44.93
2023-01-22T01:09:02.648Z,45.37
2023-01-22T01:11:29.716Z,39.93
2023-01-22T01:13:56.260Z,39.33
2023-01-22T01:16:29.895Z,41.87
2023-01-22T01:19:01.839Z,41.70
2023-01-22T01:21:28.903Z,36.90
2023-01-22T01:23:59.033Z,40.20
2023-01-22T01:26:26.311Z,39.87
2023-01-22T01:28:52.853Z,37.07
2023-01-22T01:31:21.272Z,35.53
2023-01-22T01:33:48.216Z,45.27
2023-01-22T01:36:21.262Z,39.17
2023-01-22T01:38:54.817Z,40.87
2023-01-22T01:41:24.982Z,39.83
2023-01-22T01:44:12.703Z,37.37
2023-01-22T01:46:51.844Z,37.17
2023-01-22T01:49:21.053Z,41.20
2023-01-22T01:51:48.289Z,36.93
2023-01-22T01:54:15.559Z,38.47
2023-01-22T01:56:48.002Z,38.93
2023-01-22T01:59:16.960Z,41.87
2023-01-22T02:01:48.645Z,34.70
2023-01-22T02:04:15.061Z,35.60
2023-01-22T02:06:41.487Z,33.27
2023-01-22T02:09:08.009Z,30.43
2023-01-22T02:11:34.714Z,37.50
2023-01-22T02:14:12.601Z,33.57
2023-01-22T02:16:39.198Z,30.80
2023-01-22T02:19:05.705Z,34.37
2023-01-22T02:21:35.690Z,33.80
2023-01-22T02:24:04.847Z,30.67
2023-01-22T02:26:31.238Z,30.33
2023-01-22T02:28:57.981Z,35.40
2023-01-22T02:31:24.457Z,34.67
2023-01-22T02:33:51.077Z,30.13
2023-01-22T02:36:17.515Z,31.13
2023-01-22T02:38:44.080Z,31.97
2023-01-22T02:41:11.368Z,32.50
2023-01-22T02:43:37.958Z,29.77
2023-01-22T02:46:05.142Z,33.23
2023-01-22T02:48:31.594Z,31.53
2023-01-22T02:50:58.320Z,29.13
2023-01-22T02:53:24.811Z,29.80
2023-01-22T02:55:51.227Z,32.70
2023-01-22T02:58:17.713Z,28.97
2023-01-22T03:00:44.141Z,31.90
2023-01-22T03:03:15.502Z,30.77
2023-01-22T03:05:52.047Z,30.00
2023-01-22T03:08:19.688Z,26.10
2023-01-22T03:10:46.164Z,27.60
2023-01-22T03:13:31.101Z,28.13
2023-01-22T03:16:16.348Z,32.17
2023-01-22T03:19:01.126Z,28.77
2023-01-22T03:21:27.556Z,27.90
2023-01-22T03:23:55.399Z,29.80
2023-01-22T03:26:23.572Z,24.30
2023-01-22T03:28:50.665Z,26.80
2023-01-22T03:31:17.498Z,27.60
2023-01-22T03:33:44.244Z,27.97
2023-01-22T03:36:13.337Z,25.47
2023-01-22T03:38:39.780Z,25.90
2023-01-22T03:41:12.908Z,29.70
2023-01-22T03:43:39.334Z,27.37
2023-01-22T03:46:12.737Z,23.50
2023-01-22T03:48:39.975Z,25.43
2023-01-22T03:51:11.167Z,24.70
2023-01-22T03:53:37.848Z,28.30
2023-01-22T03:56:07.168Z,24.53
2023-01-22T03:58:34.569Z,21.23
2023-01-22T04:01:03.080Z,22.77
2023-01-22T04:03:29.640Z,28.77
2023-01-22T04:05:56.305Z,23.17
2023-01-22T04:08:22.720Z,23.23
2023-01-22T04:10:49.151Z,23.67
2023-01-22T04:13:15.610Z,23.37
2023-01-22T04:15:45.163Z,24.60
2023-01-22T04:18:12.582Z,23.43
2023-01-22T04:20:39.868Z,27.60
2023-01-22T04:23:07.145Z,22.87
2023-01-22T04:25:33.948Z,25.67
2023-01-22T04:28:00.425Z,24.80
2023-01-22T04:30:26.899Z,25.40
2023-01-22T04:32:53.288Z,26.03
2023-01-22T04:35:20.678Z,21.47
2023-01-22T04:37:47.077Z,22.60
2023-01-22T04:40:13.750Z,25.57
2023-01-22T04:42:40.181Z,22.17
2023-01-22T04:45:07.442Z,22.00
2023-01-22T04:47:33.894Z,22.30
2023-01-22T04:50:00.325Z,20.07
2023-01-22T04:52:26.701Z,23.20
2023-01-22T04:54:53.876Z,23.33
2023-01-22T04:57:20.325Z,22.47
2023-01-22T04:59:46.763Z,22.97
2023-01-22T05:02:13.225Z,23.63
2023-01-22T05:04:39.625Z,24.17
2023-01-22T05:07:06.054Z,26.90
2023-01-22T05:09:32.427Z,19.70
2023-01-22T05:11:58.819Z,23.63
2023-01-22T05:14:25.192Z,21.87
2023-01-22T05:16:51.653Z,21.10
2023-01-22T05:19:18.075Z,24.17
2023-01-22T05:21:44.479Z,20.53
2023-01-22T05:24:10.990Z,22.77
2023-01-22T05:26:37.394Z,20.70
2023-01-22T05:29:04.442Z,18.70
2023-01-22T05:31:31.088Z,22.43
2023-01-22T05:33:57.530Z,24.97
2023-01-22T05:36:23.952Z,21.60
2023-01-22T05:38:50.321Z,23.90
2023-01-22T05:41:16.740Z,21.80
2023-01-22T05:43:43.118Z,23.27
2023-01-22T05:46:09.558Z,20.63
2023-01-22T05:48:36.101Z,22.57
2023-01-22T05:51:07.172Z,21.47
2023-01-22T05:53:34.698Z,20.13
2023-01-22T05:56:02.976Z,25.07
2023-01-22T05:58:32.853Z,19.67
2023-01-22T06:00:59.406Z,20.50
2023-01-22T06:03:25.823Z,22.30
2023-01-22T06:06:06.408Z,22.47
2023-01-22T06:08:34.344Z,21.37
2023-01-22T06:11:12.459Z,21.03
2023-01-22T06:13:39.851Z,23.70
2023-01-22T06:16:07.291Z,21.50
2023-01-22T06:18:34.617Z,22.00
2023-01-22T06:21:03.230Z,23.50
2023-01-22T06:23:29.850Z,22.97
2023-01-22T06:25:58.134Z,21.57
2023-01-22T06:28:25.706Z,21.33
2023-01-22T06:30:53.931Z,22.20
2023-01-22T06:33:20.427Z,24.93
2023-01-22T06:35:46.858Z,23.17
2023-01-22T06:38:13.282Z,25.20
2023-01-22T06:40:39.700Z,22.60
2023-01-22T06:43:10.623Z,23.57
2023-01-22T06:45:38.308Z,23.70
2023-01-22T06:48:05.130Z,25.37
2023-01-22T06:50:40.811Z,21.77
2023-01-22T06:53:07.253Z,23.20
2023-01-22T06:55:33.661Z,21.50
2023-01-22T06:58:00.153Z,21.97
2023-01-22T07:00:26.723Z,21.03
2023-01-22T07:02:54.143Z,24.53
2023-01-22T07:05:21.900Z,22.90
2023-01-22T07:07:53.444Z,24.97
2023-01-22T07:10:20.430Z,23.20
2023-01-22T07:12:47.917Z,24.87
2023-01-22T07:15:14.361Z,20.03
2023-01-22T07:17:40.755Z,20.33
2023-01-22T07:20:07.494Z,22.47
2023-01-22T07:22:33.981Z,20.43
2023-01-22T07:25:00.428Z,22.57
2023-01-22T07:27:30.363Z,23.70
2023-01-22T07:29:56.759Z,26.30
2023-01-22T07:32:23.234Z,23.73
2023-01-22T07:34:49.620Z,21.60
2023-01-22T07:37:16.057Z,23.33
2023-01-22T07:39:42.497Z,21.17
2023-01-22T07:42:08.915Z,23.47
2023-01-22T07:44:36.966Z,22.00
2023-01-22T07:47:03.427Z,21.93
2023-01-22T07:49:29.873Z,24.43
2023-01-22T07:51:56.319Z,26.33
2023-01-22T07:54:23.070Z,23.20
2023-01-22T07:56:49.698Z,25.23
2023-01-22T07:59:16.215Z,21.30
2023-01-22T08:01:42.743Z,24.33
2023-01-22T08:04:09.191Z,25.60
2023-01-22T08:06:35.614Z,21.90
2023-01-22T08:09:02.059Z,24.07
2023-01-22T08:11:28.804Z,23.47
2023-01-22T08:13:55.530Z,22.50
2023-01-22T08:16:22.096Z,22.80
2023-01-22T08:18:48.534Z,22.40
2023-01-22T08:21:14.936Z,27.07
2023-01-22T08:23:43.054Z,26.70
2023-01-22T08:26:11.388Z,25.73
2023-01-22T08:28:38.743Z,25.93
2023-01-22T08:31:06.562Z,25.53
2023-01-22T08:33:34.281Z,25.90
2023-01-22T08:36:00.719Z,24.73
2023-01-22T08:38:27.411Z,26.07
2023-01-22T08:40:53.782Z,23.10
2023-01-22T08:43:20.324Z,23.40
2023-01-22T08:45:50.494Z,23.60
2023-01-22T08:48:17.440Z,23.13
2023-01-22T08:50:43.875Z,22.00
2023-01-22T08:53:10.628Z,22.10
2023-01-22T08:55:37.149Z,22.30
2023-01-22T08:58:03.623Z,24.10
2023-01-22T09:00:30.112Z,19.67
2023-01-22T09:02:58.805Z,23.57
2023-01-22T09:05:26.815Z,21.00
2023-01-22T09:07:53.282Z,23.27
2023-01-22T09:10:21.724Z,22.77
2023-01-22T09:12:48.559Z,29.90
2023-01-22T09:15:15.207Z,24.30
2023-01-22T09:17:42.193Z,23.30
2023-01-22T09:20:09.443Z,24.30
2023-01-22T09:22:35.887Z,23.03
2023-01-22T09:25:02.341Z,21.53
2023-01-22T09:27:28.737Z,20.57
2023-01-22T09:29:55.196Z,22.70
2023-01-22T09:32:21.624Z,19.07
2023-01-22T09:34:48.007Z,23.20
2023-01-22T09:37:15.043Z,22.93
2023-01-22T09:39:41.478Z,21.87
2023-01-22T09:42:14.574Z,24.00
2023-01-22T09:44:44.907Z,22.90
2023-01-22T09:47:42.527Z,22.67
2023-01-22T09:50:21.657Z,22.13
2023-01-22T09:52:51.456Z,19.67
2023-01-22T09:55:21.544Z,22.10
2023-01-22T09:57:51.750Z,20.30
2023-01-22T10:00:27.034Z,21.20
2023-01-22T10:03:01.785Z,21.10
2023-01-22T10:05:28.108Z,20.10
2023-01-22T10:08:04.992Z,21.27
2023-01-22T10:10:33.016Z,19.40
2023-01-22T10:13:18.543Z,21.20
2023-01-22T10:15:45.483Z,22.20
2023-01-22T10:18:26.685Z,21.30
2023-01-22T10:20:55.373Z,20.60
2023-01-22T10:23:25.730Z,19.00
2023-01-22T10:26:00.884Z,21.50
2023-01-22T10:28:28.384Z,20.73
2023-01-22T10:30:58.727Z,21.70
2023-01-22T10:33:27.533Z,22.00
2023-01-22T10:35:56.773Z,16.77
2023-01-22T10:38:30.627Z,16.83
2023-01-22T10:41:02.394Z,17.30
2023-01-22T10:43:34.745Z,20.20
2023-01-22T10:46:24.082Z,16.50
2023-01-22T10:49:05.893Z,17.50
2023-01-22T10:51:39.177Z,16.70
2023-01-22T10:54:35.281Z,16.30
2023-01-22T10:57:10.587Z,18.17
2023-01-22T10:59:37.261Z,18.07
2023-01-22T11:02:15.109Z,19.97
2023-01-22T11:04:41.544Z,19.50
2023-01-22T11:07:19.921Z,18.97
2023-01-22T11:09:59.637Z,17.30
2023-01-22T11:12:33.053Z,17.17
2023-01-22T11:15:13.477Z,19.30
2023-01-22T11:17:48.190Z,16.27
2023-01-22T11:20:26.006Z,17.10
2023-01-22T11:23:14.319Z,16.17
2023-01-22T11:26:02.525Z,18.20
2023-01-22T11:28:45.688Z,16.37
2023-01-22T11:31:35.986Z,19.57
2023-01-22T11:34:22.132Z,21.07
2023-01-22T11:37:16.671Z,18.10
2023-01-22T11:40:08.800Z,21.87
2023-01-22T11:42:48.671Z,19.67
2023-01-22T11:45:50.495Z,19.27
2023-01-22T11:48:52.482Z,20.17
2023-01-22T11:52:03.806Z,22.50
2023-01-22T11:54:46.932Z,18.60
2023-01-22T11:57:22.097Z,21.30
2023-01-22T12:00:10.678Z,23.93
2023-01-22T12:03:13.540Z,20.23
2023-01-22T12:05:53.638Z,21.07
2023-01-22T12:08:44.406Z,24.27
2023-01-22T12:11:26.404Z,22.40
2023-01-22T12:14:14.931Z,29.03
2023-01-22T12:17:06.889Z,23.83
2023-01-22T12:20:06.723Z,23.83
2023-01-22T12:22:50.334Z,21.50
2023-01-22T12:25:34.543Z,20.90
2023-01-22T12:28:14.808Z,21.20
2023-01-22T12:30:57.942Z,19.90
2023-01-22T12:33:27.726Z,23.20
2023-01-22T12:36:00.359Z,27.80
2023-01-22T12:38:42.179Z,26.23
2023-01-22T12:41:59.814Z,26.00
2023-01-22T12:44:44.928Z,21.73
2023-01-22T12:47:21.045Z,23.50
2023-01-22T12:49:50.047Z,22.70
2023-01-22T12:52:32.076Z,20.73
2023-01-22T12:54:59.748Z,23.50
2023-01-22T12:57:37.583Z,19.73
2023-01-22T13:00:22.565Z,20.93
2023-01-22T13:02:49.424Z,20.20
2023-01-22T13:05:37.673Z,17.77
2023-01-22T13:08:16.407Z,20.20
2023-01-22T13:11:00.838Z,20.60
2023-01-22T13:13:40.773Z,16.97
2023-01-22T13:16:16.028Z,17.80
2023-01-22T13:18:47.219Z,16.33
2023-01-22T13:21:17.297Z,15.70
2023-01-22T13:23:48.785Z,14.80
2023-01-22T13:26:21.744Z,12.70
2023-01-22T13:28:58.190Z,15.30
2023-01-22T13:31:25.095Z,16.50
2023-01-22T13:34:00.598Z,13.80
2023-01-22T13:36:28.208Z,14.80
2023-01-22T13:38:57.944Z,14.33
2023-01-22T13:41:35.626Z,15.57
2023-01-22T13:44:04.053Z,15.97
2023-01-22T13:46:30.769Z,15.90
2023-01-22T13:49:02.553Z,13.47
2023-01-22T13:51:30.004Z,17.83
2023-01-22T13:53:56.529Z,16.37
2023-01-22T13:56:26.689Z,18.27
2023-01-22T13:59:04.984Z,20.63
2023-01-22T14:01:36.090Z,21.53
2023-01-22T14:04:07.549Z,20.40
2023-01-22T14:06:45.305Z,24.97
2023-01-22T14:09:11.721Z,19.60
2023-01-22T14:11:39.809Z,18.50
2023-01-22T14:14:17.948Z,18.70
2023-01-22T14:16:44.626Z,19.47
2023-01-22T14:19:11.243Z,18.60
2023-01-22T14:21:37.755Z,20.10
2023-01-22T14:24:05.036Z,19.27
2023-01-22T14:26:32.677Z,18.37
2023-01-22T14:28:59.104Z,18.70
2023-01-22T14:31:25.541Z,19.40
2023-01-22T14:33:51.944Z,16.23
2023-01-22T14:36:20.304Z,19.20
2023-01-22T14:38:48.630Z,19.00
2023-01-22T14:41:14.996Z,17.37
2023-01-22T14:43:41.355Z,17.53
2023-01-22T14:46:08.202Z,18.53
2023-01-22T14:48:34.658Z,19.37
2023-01-22T14:51:01.129Z,17.50
2023-01-22T14:53:30.120Z,21.07
2023-01-22T14:55:56.968Z,18.90
2023-01-22T14:58:23.459Z,19.80
2023-01-22T15:00:49.878Z,16.53
2023-01-22T15:03:16.359Z,23.63
2023-01-22T15:05:42.728Z,19.20
2023-01-22T15:08:09.126Z,20.37
2023-01-22T15:10:35.518Z,19.80
2023-01-22T15:13:01.905Z,20.70
2023-01-22T15:15:28.530Z,16.60
2023-01-22T15:17:57.178Z,18.13
2023-01-22T15:20:24.417Z,18.60
2023-01-22T15:22:51.039Z,19.93
2023-01-22T15:25:17.903Z,19.87
2023-01-22T15:27:44.580Z,19.90
2023-01-22T15:30:12.592Z,22.07
2023-01-22T15:32:39.230Z,18.80
2023-01-22T15:35:06.032Z,23.60
2023-01-22T15:37:32.505Z,22.17
2023-01-22T15:39:58.961Z,19.47
2023-01-22T15:42:25.345Z,22.73
2023-01-22T15:44:51.705Z,19.27
2023-01-22T15:47:18.164Z,22.30
2023-01-22T15:49:44.552Z,17.50
2023-01-22T15:52:10.997Z,23.10
2023-01-22T15:54:37.377Z,20.53
2023-01-22T15:57:03.883Z,20.53
2023-01-22T15:59:30.326Z,21.20
2023-01-22T16:01:56.698Z,22.47
2023-01-22T16:04:23.153Z,18.37
2023-01-22T16:06:51.427Z,23.90
2023-01-22T16:09:17.809Z,21.17
2023-01-22T16:11:44.204Z,19.80
2023-01-22T16:14:10.666Z,21.77
2023-01-22T16:16:38.087Z,18.60
2023-01-22T16:19:07.624Z,25.50
2023-01-22T16:21:34.746Z,20.47
2023-01-22T16:24:02.193Z,17.70
2023-01-22T16:26:30.907Z,20.67
2023-01-22T16:28:59.174Z,19.17
2023-01-22T16:31:31.473Z,20.17
2023-01-22T16:34:07.248Z,18.97
2023-01-22T16:36:34.120Z,19.70
2023-01-22T16:39:00.836Z,19.60
2023-01-22T16:41:30.052Z,22.13
2023-01-22T16:44:01.693Z,22.23
2023-01-22T16:46:31.112Z,25.80
2023-01-22T16:49:03.205Z,25.37
2023-01-22T16:51:38.085Z,24.37
2023-01-22T16:54:05.580Z,23.20
2023-01-22T16:56:32.627Z,21.67
2023-01-22T16:58:59.812Z,23.13
2023-01-22T17:01:28.284Z,21.93
2023-01-22T17:03:54.785Z,20.60
2023-01-22T17:06:23.384Z,21.77
2023-01-22T17:08:51.863Z,22.67
2023-01-22T17:11:18.900Z,20.50
2023-01-22T17:13:45.679Z,20.20
2023-01-22T17:16:12.433Z,22.00
2023-01-22T17:18:38.998Z,19.80
2023-01-22T17:21:07.323Z,19.13
2023-01-22T17:23:33.946Z,19.40
2023-01-22T17:26:05.328Z,20.80
2023-01-22T17:28:31.889Z,19.27
2023-01-22T17:30:58.456Z,20.70
2023-01-22T17:33:24.887Z,23.27
2023-01-22T17:35:51.360Z,18.70
2023-01-22T17:38:19.292Z,18.90
2023-01-22T17:40:45.709Z,19.67
2023-01-22T17:43:12.077Z,19.30
2023-01-22T17:45:39.937Z,17.70
2023-01-22T17:48:06.549Z,18.77
2023-01-22T17:50:32.979Z,16.47
2023-01-22T17:52:59.383Z,19.73
2023-01-22T17:55:28.770Z,21.50
2023-01-22T17:57:56.337Z,20.93
2023-01-22T18:00:23.019Z,18.67
2023-01-22T18:02:50.164Z,16.30
2023-01-22T18:05:17.173Z,17.67
2023-01-22T18:07:43.903Z,18.10
2023-01-22T18:10:11.340Z,20.40
2023-01-22T18:12:37.764Z,20.87
2023-01-22T18:15:04.606Z,19.97
2023-01-22T18:17:31.069Z,18.13
2023-01-22T18:19:57.501Z,18.57
2023-01-22T18:22:24.212Z,17.07
2023-01-22T18:24:50.667Z,18.20
2023-01-22T18:27:17.099Z,19.20
2023-01-22T18:29:43.610Z,19.50
2023-01-22T18:32:10.019Z,18.50
2023-01-22T18:34:36.522Z,20.77
2023-01-22T18:37:02.968Z,19.70
2023-01-22T18:39:31.250Z,25.03
2023-01-22T18:41:57.642Z,20.93
2023-01-22T18:44:27.558Z,21.83
2023-01-22T18:46:57.221Z,24.20
2023-01-22T18:49:23.853Z,21.00
2023-01-22T18:51:50.234Z,22.13
2023-01-22T18:54:17.194Z,20.33
2023-01-22T18:56:43.621Z,19.90
2023-01-22T18:59:12.789Z,19.67
2023-01-22T19:01:40.755Z,21.30
2023-01-22T19:04:09.176Z,22.67
2023-01-22T19:06:38.338Z,24.00
2023-01-22T19:09:08.233Z,21.60
2023-01-22T19:11:37.167Z,21.30
2023-01-22T19:14:06.921Z,19.70
2023-01-22T19:16:33.490Z,18.37
2023-01-22T19:19:03.861Z,21.90
2023-01-22T19:21:30.839Z,20.70
2023-01-22T19:24:01.681Z,21.47
2023-01-22T19:26:31.343Z,20.13
2023-01-22T19:29:01.186Z,20.80
2023-01-22T19:31:36.090Z,21.07
2023-01-22T19:34:03.667Z,23.30
2023-01-22T19:36:34.515Z,21.07
2023-01-22T19:39:02.983Z,23.33
2023-01-22T19:41:29.576Z,21.73
2023-01-22T19:43:58.584Z,26.27
2023-01-22T19:46:26.170Z,22.77
2023-01-22T19:48:53.549Z,24.67
2023-01-22T19:51:22.171Z,23.00
2023-01-22T19:53:49.158Z,20.70
2023-01-22T19:56:37.633Z,19.63
2023-01-22T19:59:07.878Z,22.10
2023-01-22T20:01:36.612Z,22.13
2023-01-22T20:04:04.307Z,25.40
2023-01-22T20:06:30.825Z,18.93
2023-01-22T20:08:57.286Z,20.40
2023-01-22T20:11:24.773Z,20.70
2023-01-22T20:13:52.628Z,21.00
2023-01-22T20:16:22.654Z,21.47
2023-01-22T20:18:50.542Z,22.40
2023-01-22T20:21:18.533Z,20.87
2023-01-22T20:23:46.897Z,22.30
2023-01-22T20:26:16.295Z,20.73
2023-01-22T20:28:43.311Z,21.50
2023-01-22T20:31:15.725Z,22.93
2023-01-22T20:33:42.300Z,26.57
2023-01-22T20:36:15.407Z,24.17
2023-01-22T20:38:43.400Z,22.97
2023-01-22T20:41:09.977Z,27.67
2023-01-22T20:43:39.161Z,24.17
2023-01-22T20:46:17.166Z,26.30
2023-01-22T20:48:43.749Z,24.70
2023-01-22T20:51:15.329Z,24.77
2023-01-22T20:53:42.456Z,23.30
2023-01-22T20:56:14.239Z,22.33
2023-01-22T20:58:40.757Z,28.40
2023-01-22T21:01:10.785Z,24.13
2023-01-22T21:03:37.605Z,19.57
2023-01-22T21:06:06.430Z,20.67
2023-01-22T21:08:33.794Z,23.40
2023-01-22T21:11:06.391Z,22.90
2023-01-22T21:13:33.163Z,21.70
2023-01-22T21:16:11.273Z,20.30
2023-01-22T21:18:43.606Z,25.70
2023-01-22T21:21:12.585Z,21.80
2023-01-22T21:23:39.182Z,20.10
2023-01-22T21:26:07.757Z,19.63
2023-01-22T21:28:34.470Z,21.73
2023-01-22T21:31:12.558Z,19.77
2023-01-22T21:33:39.843Z,19.23
2023-01-22T21:36:07.936Z,16.43
2023-01-22T21:38:34.990Z,15.53
2023-01-22T21:41:12.512Z,18.30
2023-01-22T21:43:59.785Z,16.77
2023-01-22T21:46:28.076Z,18.90
2023-01-22T21:48:59.476Z,14.70
2023-01-22T21:51:27.043Z,20.40
2023-01-22T21:53:54.969Z,16.10
2023-01-22T21:56:21.604Z,16.87
2023-01-22T21:58:48.380Z,19.97
2023-01-22T22:01:18.207Z,17.43
2023-01-22T22:03:45.063Z,19.40
2023-01-22T22:06:13.244Z,19.67
2023-01-22T22:08:43.398Z,21.43
2023-01-22T22:11:10.411Z,17.77
2023-01-22T22:13:36.882Z,19.23
2023-01-22T22:16:05.200Z,19.77
2023-01-22T22:18:31.761Z,17.90
2023-01-22T22:21:03.942Z,18.47
2023-01-22T22:23:31.027Z,19.27
2023-01-22T22:25:57.947Z,17.57
2023-01-22T22:28:25.049Z,18.53
2023-01-22T22:30:51.569Z,20.50
2023-01-22T22:33:18.090Z,28.60
2023-01-22T22:35:46.584Z,27.53
2023-01-22T22:38:14.034Z,26.27
2023-01-22T22:40:40.917Z,25.60
2023-01-22T22:43:07.413Z,23.50
2023-01-22T22:45:37.793Z,22.73
2023-01-22T22:48:05.011Z,20.53
2023-01-22T22:50:31.473Z,19.83
2023-01-22T22:52:57.989Z,22.87
2023-01-22T22:55:26.589Z,20.33
2023-01-22T22:57:53.012Z,21.63
2023-01-22T23:00:19.768Z,16.70
2023-01-22T23:02:46.396Z,20.80
2023-01-22T23:05:12.847Z,18.10
2023-01-22T23:07:39.227Z,19.80
2023-01-22T23:10:06.226Z,20.30
2023-01-22T23:12:32.606Z,16.63
2023-01-22T23:14:59.039Z,19.00
2023-01-22T23:17:25.403Z,16.80
2023-01-22T23:19:51.783Z,19.03
2023-01-22T23:22:18.165Z,17.93
2023-01-22T23:24:44.884Z,16.77
2023-01-22T23:27:11.250Z,18.07
2023-01-22T23:29:38.195Z,17.23
2023-01-22T23:32:04.820Z,16.17
2023-01-22T23:34:31.263Z,17.07
2023-01-22T23:36:57.669Z,20.87
2023-01-22T23:39:24.100Z,19.70
2023-01-22T23:41:50.551Z,19.60
2023-01-22T23:44:17.083Z,16.07
2023-01-22T23:46:43.545Z,17.00
2023-01-22T23:49:10.187Z,15.60
2023-01-22T23:51:38.194Z,16.40
2023-01-22T23:54:04.746Z,19.00
2023-01-22T23:56:31.707Z,19.37
2023-01-22T23:58:58.712Z,26.40
