createdAt,value
2023-08-14T00:01:26.441Z,19.10
2023-08-14T00:03:54.870Z,19.06
2023-08-14T00:06:23.237Z,19.03
2023-08-14T00:08:51.393Z,19.13
2023-08-14T00:11:19.712Z,19.13
2023-08-14T00:13:53.125Z,19.00
2023-08-14T00:16:21.468Z,18.91
2023-08-14T00:18:51.412Z,18.92
2023-08-14T00:21:20.057Z,18.97
2023-08-14T00:23:48.526Z,18.94
2023-08-14T00:26:18.712Z,18.94
2023-08-14T00:28:46.855Z,18.88
2023-08-14T00:31:15.378Z,18.83
2023-08-14T00:33:43.757Z,18.82
2023-08-14T00:36:13.394Z,18.82
2023-08-14T00:38:41.990Z,18.50
2023-08-14T00:41:10.263Z,18.41
2023-08-14T00:43:38.566Z,18.39
2023-08-14T00:46:08.394Z,17.99
2023-08-14T00:48:37.699Z,17.93
2023-08-14T00:51:09.855Z,17.88
2023-08-14T00:53:41.280Z,17.85
2023-08-14T00:56:09.877Z,17.78
2023-08-14T00:58:38.293Z,17.69
2023-08-14T01:01:08.945Z,17.67
2023-08-14T01:03:38.788Z,17.71
2023-08-14T01:06:07.306Z,17.62
2023-08-14T01:08:37.329Z,17.62
2023-08-14T01:11:14.830Z,17.57
2023-08-14T01:13:52.090Z,17.57
2023-08-14T01:16:25.880Z,17.52
2023-08-14T01:18:54.978Z,17.49
2023-08-14T01:21:39.358Z,17.51
2023-08-14T01:24:21.980Z,17.55
2023-08-14T01:26:52.815Z,17.58
2023-08-14T01:29:20.955Z,17.70
2023-08-14T01:31:49.364Z,17.66
2023-08-14T01:34:18.391Z,17.63
2023-08-14T01:36:53.261Z,17.65
2023-08-14T01:39:26.330Z,17.78
2023-08-14T01:42:04.227Z,17.82
2023-08-14T01:44:33.870Z,17.72
2023-08-14T01:47:06.235Z,17.63
2023-08-14T01:49:36.664Z,17.55
2023-08-14T01:52:07.842Z,17.48
2023-08-14T01:54:36.254Z,17.39
2023-08-14T01:57:08.552Z,17.36
2023-08-14T01:59:42.643Z,17.40
2023-08-14T02:02:12.525Z,17.45
2023-08-14T02:04:41.316Z,17.42
2023-08-14T02:07:11.033Z,17.42
2023-08-14T02:09:39.703Z,17.42
2023-08-14T02:12:09.621Z,17.46
2023-08-14T02:14:37.901Z,17.53
2023-08-14T02:17:06.406Z,17.54
2023-08-14T02:19:34.753Z,17.60
2023-08-14T02:22:03.012Z,17.49
2023-08-14T02:24:31.212Z,17.35
2023-08-14T02:26:59.393Z,17.27
2023-08-14T02:29:28.858Z,17.23
2023-08-14T02:31:57.193Z,17.15
2023-08-14T02:34:46.632Z,17.09
2023-08-14T02:37:16.704Z,17.06
2023-08-14T02:39:45.586Z,17.05
2023-08-14T02:42:16.489Z,17.03
2023-08-14T02:44:46.356Z,17.00
2023-08-14T02:47:14.769Z,17.04
2023-08-14T02:49:42.944Z,16.99
2023-08-14T02:52:13.233Z,16.99
2023-08-14T02:54:42.554Z,17.09
2023-08-14T02:57:10.633Z,17.18
2023-08-14T02:59:38.911Z,17.25
2023-08-14T03:02:08.501Z,17.19
2023-08-14T03:04:36.951Z,17.20
2023-08-14T03:07:05.489Z,17.27
2023-08-14T03:09:33.812Z,17.32
2023-08-14T03:12:01.910Z,17.35
2023-08-14T03:14:30.265Z,17.39
2023-08-14T03:16:59.580Z,17.35
2023-08-14T03:19:29.175Z,17.42
2023-08-14T03:21:57.281Z,17.53
2023-08-14T03:24:25.517Z,17.64
2023-08-14T03:26:53.697Z,17.61
2023-08-14T03:29:21.927Z,17.58
2023-08-14T03:31:50.139Z,17.60
2023-08-14T03:34:18.782Z,17.60
2023-08-14T03:36:48.390Z,17.47
2023-08-14T03:39:20.713Z,17.37
2023-08-14T03:41:48.886Z,17.20
2023-08-14T03:44:17.255Z,17.05
2023-08-14T03:46:45.584Z,17.03
2023-08-14T03:49:13.733Z,17.06
2023-08-14T03:51:42.184Z,17.11
2023-08-14T03:54:11.952Z,17.16
2023-08-14T03:56:40.258Z,17.20
2023-08-14T03:59:09.324Z,17.18
2023-08-14T04:01:39.293Z,17.20
2023-08-14T04:04:07.737Z,17.22
2023-08-14T04:06:37.189Z,17.24
2023-08-14T04:09:06.544Z,17.22
2023-08-14T04:11:36.072Z,17.24
2023-08-14T04:14:04.363Z,17.20
2023-08-14T04:16:45.107Z,17.22
2023-08-14T04:19:15.841Z,17.49
2023-08-14T04:21:44.378Z,17.56
2023-08-14T04:24:13.075Z,17.75
2023-08-14T04:26:42.576Z,17.84
2023-08-14T04:29:11.747Z,18.02
2023-08-14T04:31:42.058Z,18.15
2023-08-14T04:34:11.736Z,18.30
2023-08-14T04:36:41.856Z,18.40
2023-08-14T04:39:10.388Z,18.53
2023-08-14T04:41:39.808Z,18.56
2023-08-14T04:44:09.541Z,18.56
2023-08-14T04:46:57.778Z,18.69
2023-08-14T04:49:30.417Z,18.72
2023-08-14T04:51:58.711Z,18.70
2023-08-14T04:54:27.618Z,18.79
2023-08-14T04:56:55.971Z,18.85
2023-08-14T04:59:25.452Z,18.98
2023-08-14T05:01:54.327Z,19.15
2023-08-14T05:04:25.912Z,19.35
2023-08-14T05:06:54.564Z,19.45
2023-08-14T05:09:27.333Z,19.52
2023-08-14T05:11:58.541Z,19.67
2023-08-14T05:14:29.559Z,19.80
2023-08-14T05:16:58.471Z,19.95
2023-08-14T05:19:26.579Z,20.15
2023-08-14T05:21:54.963Z,20.12
2023-08-14T05:24:23.068Z,20.11
2023-08-14T05:26:51.323Z,20.14
2023-08-14T05:29:19.424Z,20.21
2023-08-14T05:31:49.029Z,20.37
2023-08-14T05:34:17.238Z,20.46
2023-08-14T05:36:45.556Z,20.57
2023-08-14T05:39:13.995Z,20.66
2023-08-14T05:41:42.260Z,20.79
2023-08-14T05:44:13.791Z,20.89
2023-08-14T05:46:46.513Z,21.00
2023-08-14T05:49:18.075Z,21.09
2023-08-14T05:51:46.566Z,21.10
2023-08-14T05:54:15.064Z,21.36
2023-08-14T05:56:43.167Z,21.60
2023-08-14T05:59:11.322Z,21.54
2023-08-14T06:01:40.755Z,21.64
2023-08-14T06:04:09.132Z,21.90
2023-08-14T06:06:38.762Z,21.99
2023-08-14T06:09:08.048Z,22.12
2023-08-14T06:11:36.811Z,22.13
2023-08-14T06:14:05.516Z,22.19
2023-08-14T06:16:33.797Z,22.20
2023-08-14T06:19:02.333Z,22.35
2023-08-14T06:21:30.475Z,22.41
2023-08-14T06:23:59.952Z,22.24
2023-08-14T06:26:28.349Z,22.04
2023-08-14T06:28:56.642Z,22.14
2023-08-14T06:31:24.878Z,22.24
2023-08-14T06:33:53.104Z,22.29
2023-08-14T06:36:21.560Z,22.44
2023-08-14T06:38:50.144Z,22.63
2023-08-14T06:41:19.646Z,22.55
2023-08-14T06:43:48.045Z,22.61
2023-08-14T06:46:16.158Z,22.55
2023-08-14T06:48:44.315Z,22.59
2023-08-14T06:51:12.546Z,22.59
2023-08-14T06:53:40.730Z,22.56
2023-08-14T06:56:08.815Z,22.59
2023-08-14T06:58:38.312Z,22.61
2023-08-14T07:02:29.386Z,23.44
2023-08-14T07:05:47.003Z,28.45
2023-08-14T07:08:15.160Z,31.15
2023-08-14T07:10:43.250Z,31.18
2023-08-14T07:13:12.785Z,33.31
2023-08-14T07:15:42.229Z,32.80
2023-08-14T07:18:10.457Z,32.97
2023-08-14T07:20:38.587Z,32.48
2023-08-14T07:23:07.503Z,33.01
2023-08-14T07:25:35.809Z,33.66
2023-08-14T07:28:05.119Z,34.70
2023-08-14T07:30:33.762Z,35.90
2023-08-14T07:33:03.577Z,34.37
2023-08-14T07:35:31.971Z,32.74
2023-08-14T07:38:00.298Z,33.46
2023-08-14T07:40:28.744Z,34.27
2023-08-14T07:42:57.232Z,33.78
2023-08-14T07:45:25.528Z,33.81
2023-08-14T07:47:53.937Z,34.56
2023-08-14T07:50:23.507Z,33.71
2023-08-14T07:52:52.146Z,34.37
2023-08-14T07:55:20.463Z,33.65
2023-08-14T07:57:48.960Z,32.26
2023-08-14T08:00:18.140Z,29.64
2023-08-14T08:02:46.532Z,31.28
2023-08-14T08:05:18.095Z,31.27
2023-08-14T08:07:52.525Z,30.94
2023-08-14T08:10:21.233Z,32.33
2023-08-14T08:12:51.694Z,32.70
2023-08-14T08:15:20.352Z,31.97
2023-08-14T08:17:48.481Z,32.41
2023-08-14T08:20:17.680Z,33.50
2023-08-14T08:22:45.862Z,34.13
2023-08-14T08:25:15.697Z,33.10
2023-08-14T08:27:43.964Z,32.00
2023-08-14T08:30:13.247Z,33.17
2023-08-14T08:32:41.619Z,32.17
2023-08-14T08:35:10.897Z,33.30
2023-08-14T08:37:39.141Z,33.31
2023-08-14T08:40:09.653Z,31.83
2023-08-14T08:42:39.948Z,32.91
2023-08-14T08:45:09.762Z,32.43
2023-08-14T08:47:41.278Z,31.77
2023-08-14T08:50:10.833Z,32.36
2023-08-14T08:52:40.688Z,33.58
2023-08-14T08:55:10.702Z,34.67
2023-08-14T08:57:40.940Z,33.28
2023-08-14T09:00:10.313Z,32.01
2023-08-14T09:02:38.428Z,32.22
2023-08-14T09:05:07.127Z,33.74
2023-08-14T09:07:35.555Z,35.90
2023-08-14T09:10:03.961Z,34.95
2023-08-14T09:12:32.696Z,34.62
2023-08-14T09:15:07.148Z,33.33
2023-08-14T09:17:35.852Z,32.36
2023-08-14T09:20:09.145Z,32.63
2023-08-14T09:22:40.617Z,33.80
2023-08-14T09:25:09.868Z,34.64
2023-08-14T09:27:38.253Z,33.80
2023-08-14T09:30:10.123Z,33.07
2023-08-14T09:32:38.481Z,33.39
2023-08-14T09:35:07.540Z,33.19
2023-08-14T09:37:36.808Z,33.71
2023-08-14T09:40:12.233Z,34.23
2023-08-14T09:42:41.063Z,33.83
2023-08-14T09:45:12.413Z,34.09
2023-08-14T09:47:43.025Z,35.40
2023-08-14T09:50:11.875Z,34.44
2023-08-14T09:52:39.885Z,34.21
2023-08-14T09:55:11.541Z,34.58
2023-08-14T09:57:40.384Z,34.13
2023-08-14T10:00:12.450Z,34.47
2023-08-14T10:02:43.184Z,34.36
2023-08-14T10:05:13.012Z,32.61
2023-08-14T10:07:42.137Z,31.38
2023-08-14T10:10:12.433Z,31.33
2023-08-14T10:12:46.897Z,32.58
2023-08-14T10:15:23.718Z,31.87
2023-08-14T10:17:54.110Z,31.72
2023-08-14T10:20:23.562Z,31.74
2023-08-14T10:22:53.699Z,32.75
2023-08-14T10:25:24.156Z,32.93
2023-08-14T10:27:53.239Z,32.87
2023-08-14T10:30:25.073Z,33.54
2023-08-14T10:32:54.620Z,33.01
2023-08-14T10:35:24.758Z,32.92
2023-08-14T10:38:08.342Z,33.52
2023-08-14T10:40:38.538Z,33.76
2023-08-14T10:43:08.526Z,32.01
2023-08-14T10:45:39.807Z,32.20
2023-08-14T10:48:11.758Z,31.88
2023-08-14T10:50:40.507Z,30.62
2023-08-14T10:53:08.977Z,30.16
2023-08-14T10:55:38.895Z,30.96
2023-08-14T10:58:42.385Z,30.91
2023-08-14T11:01:13.236Z,30.21
2023-08-14T11:04:06.750Z,29.15
2023-08-14T11:07:10.331Z,28.31
2023-08-14T11:09:39.739Z,28.26
2023-08-14T11:12:10.055Z,28.48
2023-08-14T11:14:40.520Z,27.99
2023-08-14T11:17:11.208Z,27.67
2023-08-14T11:19:39.927Z,27.60
2023-08-14T11:22:08.629Z,27.37
2023-08-14T11:24:38.312Z,27.19
2023-08-14T11:27:07.242Z,27.57
2023-08-14T11:29:37.520Z,27.82
2023-08-14T11:32:15.859Z,27.91
2023-08-14T11:34:44.875Z,28.11
2023-08-14T11:37:13.840Z,28.33
2023-08-14T11:39:44.192Z,28.03
2023-08-14T11:42:12.307Z,27.82
2023-08-14T11:44:40.898Z,27.70
2023-08-14T11:47:09.572Z,28.08
2023-08-14T11:49:39.933Z,27.71
2023-08-14T11:52:08.535Z,27.76
2023-08-14T11:54:36.987Z,27.92
2023-08-14T11:57:08.757Z,28.43
2023-08-14T11:59:39.088Z,28.73
2023-08-14T12:02:08.246Z,28.65
2023-08-14T12:04:41.645Z,28.70
2023-08-14T12:07:12.021Z,28.35
2023-08-14T12:09:40.565Z,27.97
2023-08-14T12:12:09.303Z,27.75
2023-08-14T12:14:41.276Z,27.71
2023-08-14T12:17:17.974Z,27.56
2023-08-14T12:19:52.064Z,27.59
2023-08-14T12:22:23.471Z,27.70
2023-08-14T12:24:52.321Z,27.20
2023-08-14T12:27:21.790Z,27.00
2023-08-14T12:29:51.550Z,27.01
2023-08-14T12:32:20.440Z,27.14
2023-08-14T12:34:48.965Z,26.75
2023-08-14T12:37:18.839Z,26.71
2023-08-14T12:39:52.307Z,26.48
2023-08-14T12:42:21.384Z,26.45
2023-08-14T12:44:49.807Z,26.33
2023-08-14T12:47:18.757Z,26.60
2023-08-14T12:49:48.354Z,26.40
2023-08-14T12:52:16.708Z,26.68
2023-08-14T12:54:45.256Z,26.66
2023-08-14T12:57:16.056Z,26.56
2023-08-14T12:59:50.233Z,26.39
2023-08-14T13:02:24.532Z,26.44
2023-08-14T13:04:56.761Z,26.30
2023-08-14T13:07:29.207Z,26.17
2023-08-14T13:09:57.713Z,26.31
2023-08-14T13:12:27.514Z,26.25
2023-08-14T13:14:55.800Z,26.20
2023-08-14T13:17:23.963Z,26.09
2023-08-14T13:19:52.734Z,26.05
2023-08-14T13:22:21.577Z,26.02
2023-08-14T13:27:19.453Z,25.85
2023-08-14T13:29:49.145Z,26.25
2023-08-14T13:32:17.526Z,26.51
2023-08-14T13:34:46.130Z,26.91
2023-08-14T13:37:14.638Z,26.88
2023-08-14T13:39:42.811Z,27.01
2023-08-14T13:42:11.174Z,27.17
2023-08-14T13:44:39.356Z,27.36
2023-08-14T13:47:09.174Z,27.60
2023-08-14T13:52:08.275Z,27.61
2023-08-14T13:54:36.451Z,27.47
2023-08-14T13:57:04.719Z,27.55
2023-08-14T13:59:32.871Z,28.14
2023-08-14T14:02:04.021Z,29.03
2023-08-14T14:04:34.222Z,29.02
2023-08-14T14:07:02.671Z,30.16
2023-08-14T14:09:31.106Z,30.53
2023-08-14T14:11:59.249Z,30.42
2023-08-14T14:14:27.418Z,28.99
2023-08-14T14:16:58.828Z,29.13
2023-08-14T14:19:27.924Z,29.13
2023-08-14T14:21:59.539Z,29.16
2023-08-14T14:24:29.137Z,28.50
2023-08-14T14:26:57.377Z,28.72
2023-08-14T14:29:26.825Z,29.21
2023-08-14T14:31:55.128Z,29.34
2023-08-14T14:34:23.629Z,28.99
2023-08-14T14:36:52.213Z,29.61
2023-08-14T14:42:30.505Z,29.32
2023-08-14T14:44:58.717Z,29.40
2023-08-14T14:50:28.432Z,29.70
2023-08-14T14:52:58.126Z,29.24
2023-08-14T14:55:29.502Z,29.70
2023-08-14T14:57:57.889Z,29.62
2023-08-14T15:00:27.717Z,29.76
2023-08-14T15:02:56.021Z,30.63
2023-08-14T15:07:55.419Z,30.80
2023-08-14T15:10:23.715Z,29.79
2023-08-14T15:12:54.224Z,30.10
2023-08-14T15:15:23.026Z,30.00
2023-08-14T15:17:51.306Z,30.23
2023-08-14T15:20:19.855Z,29.45
2023-08-14T15:22:48.383Z,29.96
2023-08-14T15:25:16.936Z,29.90
2023-08-14T15:27:45.112Z,29.62
2023-08-14T15:30:15.546Z,29.40
2023-08-14T15:32:43.622Z,29.25
2023-08-14T15:35:12.321Z,29.99
2023-08-14T15:37:40.533Z,29.78
2023-08-14T15:40:10.130Z,28.98
2023-08-14T15:42:38.279Z,29.37
2023-08-14T15:45:08.889Z,29.47
2023-08-14T15:47:39.985Z,29.12
2023-08-14T15:50:08.682Z,29.31
2023-08-14T15:52:37.057Z,29.28
2023-08-14T15:55:06.387Z,29.13
2023-08-14T15:57:34.571Z,29.55
2023-08-14T16:00:07.448Z,29.47
2023-08-14T16:02:36.262Z,29.16
2023-08-14T16:05:06.611Z,29.94
2023-08-14T16:07:36.079Z,29.59
2023-08-14T16:10:05.517Z,29.61
2023-08-14T16:12:33.724Z,30.06
2023-08-14T16:15:01.822Z,29.40
2023-08-14T16:17:30.199Z,29.41
2023-08-14T16:19:58.635Z,29.48
2023-08-14T16:22:28.421Z,29.16
2023-08-14T16:24:56.568Z,29.41
2023-08-14T16:27:24.708Z,29.72
2023-08-14T16:29:53.016Z,29.59
2023-08-14T16:32:21.243Z,29.71
2023-08-14T16:34:49.435Z,29.53
2023-08-14T16:37:18.992Z,29.43
2023-08-14T16:39:49.643Z,29.11
2023-08-14T16:42:18.057Z,29.46
2023-08-14T16:44:46.142Z,29.67
2023-08-14T16:47:14.826Z,29.36
2023-08-14T16:49:43.005Z,29.78
2023-08-14T16:52:11.193Z,29.59
2023-08-14T16:54:39.337Z,29.47
2023-08-14T16:57:08.890Z,29.47
2023-08-14T16:59:37.128Z,29.25
2023-08-14T17:02:05.537Z,29.11
2023-08-14T17:04:34.128Z,29.11
2023-08-14T17:07:03.434Z,28.75
2023-08-14T17:09:31.851Z,28.76
2023-08-14T17:12:00.175Z,28.76
2023-08-14T17:14:30.037Z,28.48
2023-08-14T17:16:58.199Z,28.50
2023-08-14T17:19:27.812Z,28.23
2023-08-14T17:21:56.025Z,28.36
2023-08-14T17:24:24.399Z,28.40
2023-08-14T17:26:52.664Z,27.91
2023-08-14T17:29:21.780Z,28.06
2023-08-14T17:31:52.048Z,27.58
2023-08-14T17:34:20.268Z,27.62
2023-08-14T17:36:49.522Z,27.46
2023-08-14T17:39:17.999Z,27.18
2023-08-14T17:41:46.117Z,27.07
2023-08-14T17:44:15.351Z,27.07
2023-08-14T17:46:43.499Z,26.93
2023-08-14T17:49:13.129Z,26.90
2023-08-14T17:51:41.933Z,26.66
2023-08-14T17:54:10.714Z,26.65
2023-08-14T17:56:39.645Z,26.43
2023-08-14T17:59:33.200Z,26.34
2023-08-14T18:02:01.738Z,26.28
2023-08-14T18:04:31.363Z,26.13
2023-08-14T18:07:00.038Z,25.90
2023-08-14T18:09:28.610Z,25.81
2023-08-14T18:11:56.817Z,25.79
2023-08-14T18:14:25.710Z,25.69
2023-08-14T18:16:54.213Z,25.60
2023-08-14T18:19:29.568Z,25.51
2023-08-14T18:21:59.827Z,25.30
2023-08-14T18:24:28.672Z,25.29
2023-08-14T18:26:57.689Z,25.17
2023-08-14T18:29:26.295Z,24.97
2023-08-14T18:31:54.798Z,24.83
2023-08-14T18:34:23.232Z,24.70
2023-08-14T18:36:51.754Z,24.63
2023-08-14T18:39:21.502Z,24.53
2023-08-14T18:41:49.709Z,24.60
2023-08-14T18:44:18.005Z,24.32
2023-08-14T18:46:46.365Z,24.17
2023-08-14T18:49:14.812Z,24.09
2023-08-14T18:51:43.262Z,24.01
2023-08-14T18:54:12.058Z,23.88
2023-08-14T18:56:41.667Z,23.87
2023-08-14T18:59:11.908Z,23.73
2023-08-14T19:01:40.434Z,23.67
2023-08-14T19:04:09.472Z,23.58
2023-08-14T19:06:37.788Z,23.54
2023-08-14T19:09:06.172Z,23.36
2023-08-14T19:11:34.530Z,23.42
2023-08-14T19:14:04.446Z,23.21
2023-08-14T19:16:32.874Z,23.14
2023-08-14T19:19:02.206Z,23.05
2023-08-14T19:21:30.995Z,23.05
2023-08-14T19:23:58.998Z,23.02
2023-08-14T19:26:28.451Z,23.02
2023-08-14T19:28:57.172Z,23.01
2023-08-14T19:31:27.480Z,23.03
2023-08-14T19:33:59.790Z,23.06
2023-08-14T19:36:28.389Z,23.05
2023-08-14T19:38:56.783Z,23.10
2023-08-14T19:41:25.401Z,23.01
2023-08-14T19:43:53.535Z,23.10
2023-08-14T19:46:22.048Z,23.09
2023-08-14T19:48:51.478Z,22.95
2023-08-14T19:51:19.628Z,22.92
2023-08-14T19:53:48.196Z,23.02
2023-08-14T19:56:16.513Z,23.50
2023-08-14T19:58:44.837Z,23.56
2023-08-14T20:01:13.121Z,23.50
2023-08-14T20:03:44.171Z,23.49
2023-08-14T20:06:15.109Z,23.62
2023-08-14T20:08:43.478Z,23.71
2023-08-14T20:11:11.631Z,23.84
2023-08-14T20:13:39.852Z,23.86
2023-08-14T20:16:07.993Z,23.74
2023-08-14T20:18:36.642Z,23.75
2023-08-14T20:21:05.026Z,23.87
2023-08-14T20:23:36.304Z,24.00
2023-08-14T20:26:05.886Z,23.97
2023-08-14T20:28:35.039Z,23.98
2023-08-14T20:31:03.500Z,23.83
2023-08-14T20:33:31.788Z,23.81
2023-08-14T20:35:59.873Z,23.80
2023-08-14T20:38:28.239Z,23.92
2023-08-14T20:40:57.930Z,24.05
2023-08-14T20:43:31.283Z,24.10
2023-08-14T20:45:59.583Z,24.00
2023-08-14T20:48:28.981Z,23.97
2023-08-14T20:50:57.100Z,23.89
2023-08-14T20:53:25.264Z,23.92
2023-08-14T20:55:53.733Z,23.95
2023-08-14T20:58:23.184Z,23.93
2023-08-14T21:00:52.600Z,23.94
2023-08-14T21:03:20.806Z,24.07
2023-08-14T21:05:50.350Z,23.92
2023-08-14T21:08:18.791Z,23.92
2023-08-14T21:10:46.998Z,24.06
2023-08-14T21:13:15.093Z,23.87
2023-08-14T21:15:44.665Z,23.73
2023-08-14T21:18:12.898Z,23.56
2023-08-14T21:20:44.127Z,23.49
2023-08-14T21:23:13.220Z,23.46
2023-08-14T21:25:47.229Z,23.62
2023-08-14T21:28:15.934Z,23.56
2023-08-14T21:30:45.636Z,23.70
2023-08-14T21:33:14.071Z,23.73
2023-08-14T21:35:42.382Z,23.76
2023-08-14T21:38:10.586Z,23.64
2023-08-14T21:40:40.056Z,23.60
2023-08-14T21:43:08.405Z,23.63
2023-08-14T21:45:37.365Z,23.69
2023-08-14T21:48:07.850Z,23.72
2023-08-14T21:50:37.525Z,23.57
2023-08-14T21:53:06.310Z,23.73
2023-08-14T21:55:34.565Z,23.53
2023-08-14T21:58:03.089Z,23.41
2023-08-14T22:00:31.224Z,23.34
2023-08-14T22:02:59.553Z,23.24
2023-08-14T22:05:30.083Z,23.22
2023-08-14T22:07:58.408Z,23.15
2023-08-14T22:10:26.829Z,23.06
2023-08-14T22:12:55.187Z,22.94
2023-08-14T22:15:29.885Z,23.01
2023-08-14T22:18:05.140Z,23.11
2023-08-14T22:20:35.088Z,23.18
2023-08-14T22:23:03.260Z,23.24
2023-08-14T22:25:32.673Z,23.23
2023-08-14T22:28:00.970Z,23.12
2023-08-14T22:30:29.406Z,23.02
2023-08-14T22:32:58.084Z,22.95
2023-08-14T22:35:26.299Z,22.89
2023-08-14T22:37:55.889Z,22.84
2023-08-14T22:40:24.019Z,22.73
2023-08-14T22:42:52.172Z,22.51
2023-08-14T22:49:16.056Z,22.56
2023-08-14T22:51:44.221Z,22.67
2023-08-14T22:54:13.858Z,22.63
2023-08-14T22:56:41.878Z,22.61
2023-08-14T22:59:10.125Z,22.67
2023-08-14T23:01:38.280Z,22.52
2023-08-14T23:04:06.854Z,22.54
2023-08-14T23:06:35.388Z,22.55
2023-08-14T23:09:03.618Z,22.46
2023-08-14T23:11:34.934Z,22.40
2023-08-14T23:14:03.240Z,22.56
2023-08-14T23:16:32.934Z,22.66
2023-08-14T23:23:59.577Z,22.70
2023-08-14T23:26:55.645Z,22.60
2023-08-14T23:29:23.948Z,22.57
2023-08-14T23:31:52.154Z,22.62
2023-08-14T23:34:20.383Z,22.61
2023-08-14T23:36:49.054Z,22.55
2023-08-14T23:39:17.368Z,22.44
2023-08-14T23:41:46.332Z,22.33
2023-08-14T23:44:15.971Z,22.26
2023-08-14T23:46:44.070Z,22.32
2023-08-14T23:49:12.518Z,22.44
2023-08-14T23:51:40.570Z,22.40
2023-08-14T23:54:08.738Z,22.55
2023-08-14T23:56:36.933Z,22.73
2023-08-14T23:59:05.515Z,22.60
