createdAt,value
2022-12-17T00:01:48.929Z,62.50
2022-12-17T00:04:34.439Z,61.80
2022-12-17T00:07:19.954Z,61.28
2022-12-17T00:10:05.346Z,57.75
2022-12-17T00:12:50.714Z,56.53
2022-12-17T00:15:37.217Z,56.30
2022-12-17T00:18:23.698Z,55.90
2022-12-17T00:21:13.336Z,54.42
2022-12-17T00:26:43.816Z,50.78
2022-12-17T00:29:29.540Z,51.22
2022-12-17T00:32:15.026Z,50.22
2022-12-17T00:35:00.508Z,48.42
2022-12-17T00:37:46.104Z,47.67
2022-12-17T00:40:48.476Z,46.97
2022-12-17T00:43:34.186Z,46.20
2022-12-17T00:46:20.018Z,45.95
2022-12-17T00:49:05.555Z,45.92
2022-12-17T00:51:50.945Z,44.97
2022-12-17T00:54:36.503Z,43.35
2022-12-17T00:57:22.048Z,43.50
2022-12-17T01:00:07.255Z,42.17
2022-12-17T01:02:52.887Z,42.42
2022-12-17T01:05:39.272Z,42.58
2022-12-17T01:08:28.942Z,41.80
2022-12-17T01:14:02.853Z,39.88
2022-12-17T01:16:48.349Z,38.22
2022-12-17T01:19:33.711Z,38.17
2022-12-17T01:22:19.328Z,39.15
2022-12-17T01:25:04.902Z,36.45
2022-12-17T01:27:50.430Z,36.75
2022-12-17T01:30:36.072Z,35.70
2022-12-17T01:33:26.091Z,36.25
2022-12-17T01:36:15.062Z,35.05
2022-12-17T01:39:00.645Z,34.78
2022-12-17T01:41:46.632Z,33.78
2022-12-17T01:44:53.554Z,33.30
2022-12-17T01:47:39.107Z,34.13
2022-12-17T01:50:24.787Z,31.83
2022-12-17T01:53:12.884Z,31.92
2022-12-17T01:55:58.171Z,31.70
2022-12-17T01:58:43.874Z,31.20
2022-12-17T02:01:30.099Z,30.77
2022-12-17T02:04:15.519Z,29.20
2022-12-17T02:07:10.867Z,29.13
2022-12-17T02:10:26.422Z,31.23
2022-12-17T02:13:15.167Z,29.10
2022-12-17T02:16:07.999Z,28.33
2022-12-17T02:19:04.435Z,27.27
2022-12-17T02:21:50.517Z,26.40
2022-12-17T02:24:47.711Z,27.42
2022-12-17T02:27:33.655Z,26.92
2022-12-17T02:30:25.305Z,26.80
2022-12-17T02:33:11.974Z,26.65
2022-12-17T02:36:05.194Z,25.95
2022-12-17T02:38:51.382Z,25.95
2022-12-17T02:41:47.026Z,24.20
2022-12-17T02:44:34.631Z,25.23
2022-12-17T02:47:23.051Z,24.08
2022-12-17T02:50:08.697Z,23.75
2022-12-17T02:55:45.151Z,24.55
2022-12-17T02:58:30.622Z,23.42
2022-12-17T03:01:16.233Z,23.65
2022-12-17T03:04:01.524Z,22.92
2022-12-17T03:06:46.968Z,23.08
2022-12-17T03:09:32.428Z,23.02
2022-12-17T03:12:17.616Z,22.75
2022-12-17T03:15:04.184Z,22.90
2022-12-17T03:17:49.634Z,22.02
2022-12-17T03:20:35.161Z,20.83
2022-12-17T03:23:24.745Z,21.85
2022-12-17T03:26:09.975Z,22.52
2022-12-17T03:28:55.259Z,20.40
2022-12-17T03:31:40.906Z,21.15
2022-12-17T03:34:26.286Z,21.52
2022-12-17T03:37:11.754Z,20.17
2022-12-17T03:39:57.289Z,20.50
2022-12-17T03:42:42.803Z,20.65
2022-12-17T03:45:28.755Z,19.92
2022-12-17T03:48:28.026Z,20.88
2022-12-17T03:51:14.108Z,19.73
2022-12-17T03:54:00.026Z,19.95
2022-12-17T03:56:46.029Z,19.65
2022-12-17T03:59:31.682Z,19.88
2022-12-17T04:02:17.517Z,18.52
2022-12-17T04:05:03.016Z,18.73
2022-12-17T04:07:48.486Z,19.27
2022-12-17T04:10:34.102Z,18.65
2022-12-17T04:13:19.659Z,18.33
2022-12-17T04:16:05.136Z,18.52
2022-12-17T04:18:50.421Z,17.48
2022-12-17T04:21:35.784Z,17.95
2022-12-17T04:24:21.404Z,17.52
2022-12-17T04:27:06.820Z,17.55
2022-12-17T04:29:52.230Z,17.48
2022-12-17T04:32:37.852Z,16.45
2022-12-17T04:35:23.763Z,17.23
2022-12-17T04:38:09.411Z,17.10
2022-12-17T04:40:54.868Z,16.55
2022-12-17T04:43:40.275Z,17.05
2022-12-17T04:46:26.009Z,16.90
2022-12-17T04:49:11.420Z,15.48
2022-12-17T04:51:56.849Z,16.20
2022-12-17T04:54:42.347Z,16.30
2022-12-17T04:57:27.830Z,16.70
2022-12-17T05:00:13.330Z,16.17
2022-12-17T05:02:58.903Z,15.55
2022-12-17T05:05:44.202Z,15.60
2022-12-17T05:08:29.562Z,16.23
2022-12-17T05:11:19.524Z,15.95
2022-12-17T05:14:05.001Z,15.02
2022-12-17T05:16:50.482Z,15.45
2022-12-17T05:19:35.945Z,15.40
2022-12-17T05:22:21.568Z,14.60
2022-12-17T05:25:06.971Z,15.15
2022-12-17T05:27:52.452Z,14.05
2022-12-17T05:30:54.761Z,14.70
2022-12-17T05:33:40.220Z,14.45
2022-12-17T05:36:25.884Z,13.93
2022-12-17T05:39:11.218Z,13.50
2022-12-17T05:41:56.709Z,14.25
2022-12-17T05:44:42.122Z,13.55
2022-12-17T05:47:27.615Z,13.50
2022-12-17T05:50:13.162Z,13.63
2022-12-17T05:52:58.544Z,13.68
2022-12-17T05:55:44.155Z,12.60
2022-12-17T05:58:30.038Z,12.82
2022-12-17T06:01:21.360Z,12.55
2022-12-17T06:04:06.931Z,12.32
2022-12-17T06:06:52.190Z,13.15
2022-12-17T06:09:37.659Z,12.60
2022-12-17T06:12:23.209Z,12.27
2022-12-17T06:15:08.683Z,11.82
2022-12-17T06:17:54.100Z,11.88
2022-12-17T06:20:39.635Z,11.43
2022-12-17T06:23:29.259Z,12.10
2022-12-17T06:29:00.859Z,11.30
2022-12-17T06:31:47.154Z,11.70
2022-12-17T06:34:32.591Z,10.38
2022-12-17T06:37:17.962Z,10.40
2022-12-17T06:40:03.533Z,10.70
2022-12-17T06:42:48.972Z,10.52
2022-12-17T06:45:34.434Z,10.10
2022-12-17T06:48:21.457Z,10.75
2022-12-17T06:51:06.971Z,9.52
2022-12-17T06:53:52.375Z,9.85
2022-12-17T06:56:37.896Z,10.52
2022-12-17T06:59:23.347Z,10.93
2022-12-17T07:02:09.029Z,9.68
2022-12-17T07:04:54.410Z,10.70
2022-12-17T07:07:39.984Z,10.07
2022-12-17T07:10:25.908Z,9.40
2022-12-17T07:13:11.292Z,9.25
2022-12-17T07:15:56.948Z,9.82
2022-12-17T07:18:42.536Z,10.00
2022-12-17T07:21:27.688Z,9.90
2022-12-17T07:24:12.997Z,9.52
2022-12-17T07:26:58.363Z,10.15
2022-12-17T07:29:44.100Z,9.55
2022-12-17T07:32:29.580Z,9.10
2022-12-17T07:35:15.072Z,8.10
2022-12-17T07:38:00.577Z,8.48
2022-12-17T07:40:46.051Z,9.40
2022-12-17T07:43:32.271Z,9.02
2022-12-17T07:46:17.710Z,9.30
2022-12-17T07:49:03.292Z,8.65
2022-12-17T07:51:48.751Z,8.52
2022-12-17T07:54:34.145Z,9.13
2022-12-17T07:57:19.747Z,9.48
2022-12-17T08:00:05.225Z,9.25
2022-12-17T08:02:50.784Z,8.30
2022-12-17T08:05:36.154Z,8.48
2022-12-17T08:08:31.822Z,8.38
2022-12-17T08:11:17.227Z,8.65
2022-12-17T08:14:02.767Z,8.80
2022-12-17T08:16:48.309Z,8.90
2022-12-17T08:19:33.654Z,9.20
2022-12-17T08:22:19.182Z,7.88
2022-12-17T08:25:04.664Z,8.50
2022-12-17T08:27:50.059Z,8.13
2022-12-17T08:30:35.744Z,8.52
2022-12-17T08:33:22.882Z,8.13
2022-12-17T08:36:15.399Z,8.80
2022-12-17T08:39:00.842Z,8.45
2022-12-17T08:41:52.635Z,8.13
2022-12-17T08:44:39.877Z,7.93
2022-12-17T08:47:25.458Z,8.82
2022-12-17T08:50:10.998Z,8.20
2022-12-17T08:52:56.427Z,8.07
2022-12-17T08:55:41.958Z,7.78
2022-12-17T08:58:27.511Z,7.75
2022-12-17T09:01:13.085Z,8.45
2022-12-17T09:03:58.482Z,7.65
2022-12-17T09:06:43.974Z,7.30
2022-12-17T09:09:29.612Z,34.88
2022-12-17T09:12:15.157Z,62.58
2022-12-17T09:15:00.643Z,58.65
2022-12-17T09:17:46.218Z,59.22
2022-12-17T09:20:31.711Z,67.18
2022-12-17T09:23:17.203Z,63.58
2022-12-17T09:26:13.319Z,58.53
2022-12-17T09:28:58.957Z,52.72
2022-12-17T09:31:44.456Z,48.65
2022-12-17T09:34:30.353Z,43.95
2022-12-17T09:37:15.856Z,38.00
2022-12-17T09:40:01.319Z,37.05
2022-12-17T09:43:00.157Z,32.08
2022-12-17T09:45:54.775Z,30.92
2022-12-17T09:49:20.211Z,29.00
2022-12-17T09:52:05.653Z,27.08
2022-12-17T09:55:03.704Z,26.08
2022-12-17T09:57:53.258Z,25.77
2022-12-17T10:00:41.523Z,23.95
2022-12-17T10:03:36.036Z,58.00
2022-12-17T10:06:35.849Z,68.03
2022-12-17T10:09:28.396Z,67.03
2022-12-17T10:12:14.658Z,59.78
2022-12-17T10:15:00.045Z,51.90
2022-12-17T10:17:45.463Z,49.05
2022-12-17T10:23:44.684Z,41.42
2022-12-17T10:26:36.095Z,42.03
2022-12-17T10:29:32.896Z,83.03
2022-12-17T10:32:30.614Z,80.60
2022-12-17T10:35:16.085Z,69.28
2022-12-17T10:38:01.311Z,62.20
2022-12-17T10:40:49.819Z,59.72
2022-12-17T10:43:49.098Z,55.10
2022-12-17T10:46:46.800Z,51.78
2022-12-17T10:52:38.453Z,48.30
2022-12-17T10:55:34.432Z,47.22
2022-12-17T10:58:21.834Z,42.50
2022-12-17T11:01:21.838Z,38.30
2022-12-17T11:04:17.597Z,40.08
2022-12-17T11:07:10.496Z,39.35
2022-12-17T11:10:06.990Z,36.35
2022-12-17T11:13:02.282Z,36.33
2022-12-17T11:16:17.500Z,33.95
2022-12-17T11:19:34.461Z,33.67
2022-12-17T11:22:23.741Z,33.67
2022-12-17T11:25:26.406Z,32.00
2022-12-17T11:28:24.116Z,31.58
2022-12-17T11:31:38.800Z,29.75
2022-12-17T11:34:46.772Z,28.42
2022-12-17T11:37:32.202Z,28.65
2022-12-17T11:40:39.796Z,26.63
2022-12-17T11:43:42.345Z,26.65
2022-12-17T11:46:39.552Z,26.58
2022-12-17T11:49:40.506Z,27.17
2022-12-17T11:52:46.353Z,25.42
2022-12-17T11:55:46.674Z,23.77
2022-12-17T11:58:42.785Z,25.45
2022-12-17T12:01:28.145Z,23.13
2022-12-17T12:04:35.274Z,21.70
2022-12-17T12:07:29.446Z,22.05
2022-12-17T12:10:58.184Z,21.13
2022-12-17T12:13:59.177Z,20.00
2022-12-17T12:16:50.210Z,20.17
2022-12-17T12:20:11.900Z,17.70
2022-12-17T12:23:27.746Z,17.80
2022-12-17T12:26:25.844Z,18.35
2022-12-17T12:29:17.153Z,17.77
2022-12-17T12:32:26.352Z,17.25
2022-12-17T12:35:11.988Z,18.02
2022-12-17T12:37:58.091Z,17.42
2022-12-17T12:41:28.933Z,17.67
2022-12-17T12:44:17.674Z,16.20
2022-12-17T12:47:07.505Z,16.57
2022-12-17T12:49:59.676Z,15.80
2022-12-17T12:52:45.583Z,15.40
2022-12-17T12:55:31.069Z,15.98
2022-12-17T12:58:17.008Z,15.55
2022-12-17T13:01:05.662Z,14.88
2022-12-17T13:03:54.021Z,15.03
2022-12-17T13:06:49.144Z,13.90
2022-12-17T13:09:15.966Z,14.20
2022-12-17T13:11:50.950Z,14.23
2022-12-17T13:14:27.067Z,14.15
2022-12-17T13:16:55.798Z,14.80
2022-12-17T13:19:33.478Z,13.10
2022-12-17T13:22:10.564Z,13.40
2022-12-17T13:24:37.572Z,14.18
2022-12-17T13:27:04.895Z,12.82
2022-12-17T13:29:37.143Z,13.57
2022-12-17T13:32:09.076Z,12.93
2022-12-17T13:34:44.287Z,12.52
2022-12-17T13:37:29.047Z,12.63
2022-12-17T13:40:04.396Z,12.48
2022-12-17T13:42:34.603Z,12.30
2022-12-17T13:47:32.425Z,11.77
2022-12-17T13:50:32.849Z,11.70
2022-12-17T13:52:48.622Z,11.73
2022-12-17T13:55:23.756Z,11.85
2022-12-17T13:57:51.591Z,12.20
2022-12-17T14:00:21.635Z,11.70
2022-12-17T14:02:49.049Z,11.68
2022-12-17T14:05:43.653Z,11.30
2022-12-17T14:08:16.680Z,11.20
2022-12-17T14:11:13.746Z,10.95
2022-12-17T14:16:09.911Z,10.80
2022-12-17T14:18:48.255Z,11.20
2022-12-17T14:21:15.196Z,10.57
2022-12-17T14:23:42.202Z,10.02
2022-12-17T14:26:12.890Z,11.10
2022-12-17T14:28:50.390Z,9.75
2022-12-17T14:31:28.199Z,10.75
2022-12-17T14:34:07.452Z,10.90
2022-12-17T14:36:36.727Z,10.25
2022-12-17T14:39:29.938Z,9.97
2022-12-17T14:42:29.147Z,9.93
2022-12-17T14:45:03.603Z,10.32
2022-12-17T14:47:35.098Z,10.05
2022-12-17T14:50:13.848Z,9.57
2022-12-17T14:52:53.159Z,10.07
2022-12-17T14:55:29.060Z,9.35
2022-12-17T14:58:08.998Z,8.93
2022-12-17T15:00:39.263Z,9.75
2022-12-17T15:03:06.810Z,10.13
2022-12-17T15:05:35.295Z,9.60
2022-12-17T15:08:02.155Z,9.23
2022-12-17T15:10:28.942Z,9.55
2022-12-17T15:12:56.712Z,9.27
2022-12-17T15:15:23.541Z,9.15
2022-12-17T15:17:50.396Z,9.52
2022-12-17T15:20:19.716Z,9.50
2022-12-17T15:22:47.065Z,9.27
2022-12-17T15:25:15.608Z,9.00
2022-12-17T15:27:42.512Z,9.05
2022-12-17T15:30:16.777Z,8.25
2022-12-17T15:32:43.899Z,8.85
2022-12-17T15:35:12.293Z,8.65
2022-12-17T15:37:39.436Z,8.43
2022-12-17T15:40:07.268Z,8.93
2022-12-17T15:42:52.530Z,8.82
2022-12-17T15:45:19.432Z,8.32
2022-12-17T15:47:46.283Z,8.60
2022-12-17T15:50:13.056Z,7.95
2022-12-17T15:52:39.859Z,8.32
2022-12-17T15:55:07.009Z,8.38
2022-12-17T15:57:33.809Z,7.63
2022-12-17T16:00:00.658Z,8.32
2022-12-17T16:02:27.556Z,8.40
2022-12-17T16:04:54.759Z,7.88
2022-12-17T16:07:21.547Z,7.68
2022-12-17T16:09:48.325Z,8.65
2022-12-17T16:12:15.111Z,8.02
2022-12-17T16:14:41.913Z,7.55
2022-12-17T16:17:08.709Z,8.00
2022-12-17T16:19:36.303Z,7.93
2022-12-17T16:22:03.487Z,8.25
2022-12-17T16:24:30.370Z,7.97
2022-12-17T16:27:02.487Z,7.80
2022-12-17T16:29:31.233Z,7.57
2022-12-17T16:31:58.072Z,7.60
2022-12-17T16:34:24.971Z,7.72
2022-12-17T16:36:51.915Z,7.15
2022-12-17T16:39:19.981Z,6.85
2022-12-17T16:41:46.822Z,7.50
2022-12-17T16:44:13.759Z,6.93
2022-12-17T16:46:42.297Z,6.72
2022-12-17T16:49:16.431Z,6.60
2022-12-17T16:51:44.657Z,7.38
2022-12-17T16:54:15.063Z,6.20
2022-12-17T16:56:42.419Z,6.63
2022-12-17T16:59:10.325Z,6.80
2022-12-17T17:01:38.568Z,6.60
2022-12-17T17:04:07.571Z,7.20
2022-12-17T17:06:39.637Z,6.65
2022-12-17T17:09:07.052Z,6.15
2022-12-17T17:11:33.887Z,6.68
2022-12-17T17:14:00.978Z,6.40
2022-12-17T17:16:28.011Z,6.80
2022-12-17T17:18:54.939Z,6.68
2022-12-17T17:21:28.010Z,7.03
2022-12-17T17:24:20.737Z,6.20
2022-12-17T17:26:50.151Z,6.57
2022-12-17T17:29:17.105Z,6.30
2022-12-17T17:32:09.281Z,6.65
2022-12-17T17:34:30.686Z,6.22
2022-12-17T17:36:57.453Z,6.60
2022-12-17T17:39:24.297Z,6.70
2022-12-17T17:41:51.779Z,5.93
2022-12-17T17:44:18.575Z,6.22
2022-12-17T17:46:45.472Z,6.07
2022-12-17T17:49:12.588Z,6.28
2022-12-17T17:54:28.523Z,6.53
2022-12-17T17:56:55.346Z,6.15
2022-12-17T17:59:27.809Z,6.50
2022-12-17T18:01:58.035Z,6.15
2022-12-17T18:04:25.037Z,6.20
2022-12-17T18:07:23.766Z,6.50
2022-12-17T18:09:39.479Z,6.35
2022-12-17T18:12:26.480Z,6.45
2022-12-17T18:15:13.132Z,6.80
2022-12-17T18:17:40.170Z,6.45
2022-12-17T18:20:07.424Z,7.60
2022-12-17T18:22:34.243Z,7.20
2022-12-17T18:25:01.077Z,7.95
2022-12-17T18:27:28.130Z,7.97
2022-12-17T18:29:54.891Z,7.70
2022-12-17T18:32:21.694Z,7.15
2022-12-17T18:34:48.518Z,67.43
2022-12-17T18:37:15.415Z,95.93
2022-12-17T18:39:42.544Z,104.85
2022-12-17T18:42:28.062Z,93.35
2022-12-17T18:44:54.849Z,80.95
2022-12-17T18:47:21.773Z,75.28
2022-12-17T18:49:48.767Z,69.50
2022-12-17T18:52:17.219Z,65.63
2022-12-17T18:54:44.836Z,65.30
2022-12-17T18:57:11.931Z,58.33
2022-12-17T18:59:40.882Z,56.63
2022-12-17T19:02:12.210Z,52.35
2022-12-17T19:04:39.480Z,49.28
2022-12-17T19:07:06.341Z,45.30
2022-12-17T19:09:36.807Z,42.92
2022-12-17T19:12:08.596Z,41.20
2022-12-17T19:14:35.863Z,40.13
2022-12-17T19:17:03.019Z,40.47
2022-12-17T19:19:30.173Z,56.30
2022-12-17T19:22:07.056Z,93.13
2022-12-17T19:24:33.858Z,74.63
2022-12-17T19:27:00.686Z,64.32
2022-12-17T19:29:27.577Z,59.90
2022-12-17T19:31:54.525Z,57.38
2022-12-17T19:34:21.472Z,52.78
2022-12-17T19:36:48.495Z,49.95
2022-12-17T19:39:17.739Z,45.15
2022-12-17T19:41:44.908Z,42.75
2022-12-17T19:44:13.375Z,39.95
2022-12-17T19:46:40.822Z,38.40
2022-12-17T19:49:08.439Z,35.13
2022-12-17T19:51:35.221Z,34.83
2022-12-17T19:54:08.562Z,32.88
2022-12-17T19:56:36.109Z,30.40
2022-12-17T19:59:07.844Z,29.45
2022-12-17T20:01:37.692Z,27.88
2022-12-17T20:04:05.343Z,27.00
2022-12-17T20:06:33.848Z,25.42
2022-12-17T20:09:02.082Z,26.15
2022-12-17T20:11:35.258Z,25.70
2022-12-17T20:14:13.082Z,22.98
2022-12-17T20:16:44.032Z,22.23
2022-12-17T20:19:13.530Z,24.23
2022-12-17T20:21:40.677Z,21.70
2022-12-17T20:24:08.705Z,22.05
2022-12-17T20:26:36.769Z,20.25
2022-12-17T20:29:04.485Z,19.92
2022-12-17T20:31:32.042Z,20.77
2022-12-17T20:34:00.740Z,26.75
2022-12-17T20:36:27.835Z,47.60
2022-12-17T20:38:55.552Z,50.60
2022-12-17T20:41:25.321Z,43.17
2022-12-17T20:46:20.006Z,37.58
2022-12-17T20:48:46.901Z,35.50
2022-12-17T20:51:16.628Z,32.53
2022-12-17T20:56:13.470Z,31.05
2022-12-17T21:01:10.653Z,29.10
2022-12-17T21:03:37.651Z,26.67
2022-12-17T21:06:09.950Z,27.95
2022-12-17T21:08:37.456Z,25.33
2022-12-17T21:11:05.080Z,24.60
2022-12-17T21:13:32.181Z,22.85
2022-12-17T21:16:00.705Z,22.92
2022-12-17T21:18:28.319Z,21.77
2022-12-17T21:21:00.701Z,21.63
2022-12-17T21:23:28.858Z,20.50
2022-12-17T21:25:58.926Z,21.90
2022-12-17T21:28:26.615Z,59.53
2022-12-17T21:30:53.751Z,71.85
2022-12-17T21:33:20.666Z,70.70
2022-12-17T21:35:48.064Z,67.03
2022-12-17T21:38:15.102Z,64.72
2022-12-17T21:40:42.591Z,57.42
2022-12-17T21:43:10.137Z,50.17
2022-12-17T21:45:39.146Z,48.70
2022-12-17T21:48:11.861Z,43.90
2022-12-17T21:50:43.581Z,41.33
2022-12-17T21:53:12.022Z,38.30
2022-12-17T21:55:38.917Z,36.70
2022-12-17T21:58:06.269Z,45.78
2022-12-17T22:00:33.090Z,119.43
2022-12-17T22:03:00.013Z,133.00
2022-12-17T22:05:27.187Z,120.93
2022-12-17T22:07:54.435Z,111.55
2022-12-17T22:10:36.394Z,101.72
2022-12-17T22:13:30.850Z,90.97
2022-12-17T22:15:57.733Z,83.47
2022-12-17T22:18:24.955Z,78.90
2022-12-17T22:21:01.484Z,76.63
2022-12-17T22:23:28.387Z,74.55
2022-12-17T22:25:55.640Z,65.85
2022-12-17T22:28:22.541Z,66.32
2022-12-17T22:31:10.068Z,63.20
2022-12-17T22:34:33.471Z,56.17
2022-12-17T22:37:46.414Z,56.53
2022-12-17T22:42:35.442Z,53.95
2022-12-17T22:44:49.748Z,50.47
2022-12-17T22:45:10.501Z,48.70
2022-12-17T22:47:38.596Z,46.78
2022-12-17T22:50:05.870Z,45.20
2022-12-17T22:52:33.223Z,44.45
2022-12-17T22:55:00.235Z,42.22
2022-12-17T22:57:36.635Z,39.83
2022-12-17T23:00:09.974Z,39.33
2022-12-17T23:02:36.892Z,38.58
2022-12-17T23:05:03.813Z,37.95
2022-12-17T23:07:32.045Z,37.20
2022-12-17T23:09:59.112Z,36.53
2022-12-17T23:12:44.410Z,35.35
2022-12-17T23:15:11.353Z,34.40
2022-12-17T23:17:38.151Z,33.67
2022-12-17T23:20:05.628Z,95.97
2022-12-17T23:22:32.477Z,139.68
2022-12-17T23:24:59.261Z,117.35
2022-12-17T23:27:26.108Z,111.88
2022-12-17T23:29:52.918Z,98.20
2022-12-17T23:32:19.791Z,93.32
2022-12-17T23:34:46.619Z,89.35
2022-12-17T23:37:13.511Z,83.15
2022-12-17T23:39:40.378Z,80.40
2022-12-17T23:42:07.203Z,74.45
2022-12-17T23:44:33.987Z,71.45
2022-12-17T23:47:00.837Z,65.95
2022-12-17T23:49:27.748Z,62.03
2022-12-17T23:51:54.550Z,62.05
2022-12-17T23:54:21.370Z,59.95
2022-12-17T23:56:48.187Z,56.83
2022-12-17T23:59:14.984Z,55.10
