createdAt,value
2023-06-19T00:00:32.477Z,60.90
2023-06-19T00:03:00.510Z,60.80
2023-06-19T00:05:28.726Z,60.80
2023-06-19T00:07:56.678Z,60.70
2023-06-19T00:10:25.042Z,61.60
2023-06-19T00:12:54.579Z,60.60
2023-06-19T00:15:22.540Z,60.40
2023-06-19T00:17:50.507Z,60.40
2023-06-19T00:20:19.105Z,60.50
2023-06-19T00:22:52.598Z,60.40
2023-06-19T00:25:21.078Z,60.30
2023-06-19T00:27:49.196Z,60.30
2023-06-19T00:30:18.969Z,60.00
2023-06-19T00:32:51.019Z,60.10
2023-06-19T00:35:19.800Z,60.10
2023-06-19T00:37:49.203Z,60.00
2023-06-19T00:40:26.720Z,59.90
2023-06-19T00:42:54.751Z,60.00
2023-06-19T00:45:24.887Z,59.70
2023-06-19T00:47:52.894Z,59.70
2023-06-19T00:50:21.209Z,59.60
2023-06-19T00:52:49.478Z,59.50
2023-06-19T00:55:18.392Z,59.40
2023-06-19T00:57:46.350Z,59.20
2023-06-19T01:00:15.316Z,59.00
2023-06-19T01:02:44.713Z,59.10
2023-06-19T01:05:12.770Z,59.00
2023-06-19T01:07:43.975Z,59.10
2023-06-19T01:10:14.083Z,59.20
2023-06-19T01:12:45.542Z,59.30
2023-06-19T01:15:13.500Z,59.20
2023-06-19T01:17:44.470Z,59.20
2023-06-19T01:20:13.056Z,59.10
2023-06-19T01:22:44.848Z,59.00
2023-06-19T01:25:14.498Z,59.00
2023-06-19T01:27:42.660Z,58.80
2023-06-19T01:30:11.407Z,58.80
2023-06-19T01:32:43.833Z,58.80
2023-06-19T01:35:11.833Z,58.60
2023-06-19T01:37:40.336Z,58.70
2023-06-19T01:40:11.374Z,58.70
2023-06-19T01:42:39.794Z,58.50
2023-06-19T01:45:09.056Z,58.50
2023-06-19T01:47:37.862Z,60.30
2023-06-19T01:50:06.340Z,60.30
2023-06-19T01:52:34.313Z,60.60
2023-06-19T01:55:02.259Z,60.60
2023-06-19T01:57:31.548Z,60.80
2023-06-19T01:59:59.525Z,60.80
2023-06-19T02:02:27.552Z,60.60
2023-06-19T02:04:55.514Z,60.70
2023-06-19T02:07:23.811Z,60.90
2023-06-19T02:09:51.789Z,61.00
2023-06-19T02:12:19.728Z,61.10
2023-06-19T02:14:49.016Z,61.30
2023-06-19T02:17:17.129Z,61.30
2023-06-19T02:19:45.189Z,61.70
2023-06-19T02:22:13.251Z,61.50
2023-06-19T02:24:41.386Z,61.80
2023-06-19T02:27:09.347Z,61.80
2023-06-19T02:29:38.119Z,61.80
2023-06-19T02:32:08.348Z,61.80
2023-06-19T02:34:36.307Z,62.20
2023-06-19T02:37:08.151Z,62.10
2023-06-19T02:39:39.143Z,62.40
2023-06-19T02:42:07.883Z,62.10
2023-06-19T02:44:35.846Z,62.20
2023-06-19T02:47:04.020Z,62.50
2023-06-19T02:49:33.306Z,62.40
2023-06-19T02:52:01.274Z,62.30
2023-06-19T02:54:29.251Z,62.40
2023-06-19T02:56:57.183Z,62.80
2023-06-19T02:59:25.123Z,62.70
2023-06-19T03:01:53.447Z,63.10
2023-06-19T03:04:21.403Z,63.10
2023-06-19T03:06:51.596Z,62.80
2023-06-19T03:09:19.979Z,63.00
2023-06-19T03:11:48.535Z,62.90
2023-06-19T03:14:16.613Z,63.00
2023-06-19T03:16:44.658Z,63.10
2023-06-19T03:19:12.659Z,63.50
2023-06-19T03:21:40.612Z,63.20
2023-06-19T03:24:10.345Z,63.20
2023-06-19T03:26:39.451Z,63.50
2023-06-19T03:29:08.121Z,63.20
2023-06-19T03:31:56.812Z,63.20
2023-06-19T03:34:29.078Z,63.70
2023-06-19T03:36:57.116Z,63.90
2023-06-19T03:39:26.551Z,64.50
2023-06-19T03:41:59.271Z,64.00
2023-06-19T03:44:27.329Z,63.70
2023-06-19T03:46:55.465Z,63.50
2023-06-19T03:49:23.469Z,63.50
2023-06-19T03:51:52.249Z,63.60
2023-06-19T03:54:20.199Z,64.00
2023-06-19T03:56:49.950Z,64.00
2023-06-19T03:59:18.943Z,63.90
2023-06-19T04:01:46.956Z,63.80
2023-06-19T04:04:15.185Z,63.60
2023-06-19T04:06:43.218Z,63.50
2023-06-19T04:09:11.189Z,63.30
2023-06-19T04:11:39.116Z,63.40
2023-06-19T04:14:08.451Z,63.20
2023-06-19T04:16:37.772Z,63.10
2023-06-19T04:19:05.747Z,62.80
2023-06-19T04:21:33.723Z,62.40
2023-06-19T04:24:01.781Z,62.30
2023-06-19T04:26:29.794Z,62.20
2023-06-19T04:28:58.004Z,62.30
2023-06-19T04:31:27.632Z,62.50
2023-06-19T04:33:56.135Z,62.50
2023-06-19T04:36:24.157Z,62.20
2023-06-19T04:38:53.601Z,62.30
2023-06-19T04:41:21.696Z,62.10
2023-06-19T04:43:49.736Z,62.00
2023-06-19T04:46:21.585Z,61.90
2023-06-19T04:48:51.764Z,62.90
2023-06-19T04:51:22.227Z,62.20
2023-06-19T04:53:50.197Z,62.10
2023-06-19T04:56:18.119Z,62.00
2023-06-19T04:58:48.319Z,62.20
2023-06-19T05:01:16.442Z,62.20
2023-06-19T05:03:46.988Z,62.50
2023-06-19T05:06:16.315Z,62.50
2023-06-19T05:08:44.266Z,62.70
2023-06-19T05:11:12.243Z,63.00
2023-06-19T05:13:40.209Z,63.00
2023-06-19T05:16:08.341Z,63.20
2023-06-19T05:18:36.345Z,62.80
2023-06-19T05:21:04.522Z,62.90
2023-06-19T05:23:33.868Z,63.10
2023-06-19T05:26:01.895Z,63.00
2023-06-19T05:28:30.236Z,63.00
2023-06-19T05:30:58.343Z,63.00
2023-06-19T05:33:26.473Z,63.00
2023-06-19T05:35:55.177Z,63.10
2023-06-19T05:38:24.605Z,63.10
2023-06-19T05:40:54.119Z,62.70
2023-06-19T05:43:23.072Z,62.90
2023-06-19T05:45:51.170Z,62.90
2023-06-19T05:48:19.362Z,62.80
2023-06-19T05:50:47.298Z,63.00
2023-06-19T05:53:15.954Z,63.10
2023-06-19T05:55:44.242Z,63.30
2023-06-19T05:58:13.591Z,63.40
2023-06-19T06:00:41.645Z,63.20
2023-06-19T06:03:09.746Z,63.40
2023-06-19T06:05:37.756Z,63.40
2023-06-19T06:08:06.081Z,63.30
2023-06-19T06:10:34.135Z,63.20
2023-06-19T06:13:02.072Z,63.20
2023-06-19T06:15:31.498Z,63.10
2023-06-19T06:18:00.256Z,63.10
2023-06-19T06:20:28.285Z,63.20
2023-06-19T06:22:56.434Z,64.10
2023-06-19T06:25:24.576Z,63.20
2023-06-19T06:27:52.667Z,63.10
2023-06-19T06:30:20.796Z,63.10
2023-06-19T06:32:50.136Z,63.10
2023-06-19T06:35:18.324Z,63.20
2023-06-19T06:37:47.265Z,63.20
2023-06-19T06:40:15.761Z,63.20
2023-06-19T06:42:43.724Z,63.30
2023-06-19T06:45:12.328Z,63.30
2023-06-19T06:47:41.244Z,63.30
2023-06-19T06:50:11.871Z,63.20
2023-06-19T06:52:40.035Z,63.20
2023-06-19T06:55:09.500Z,63.50
2023-06-19T06:57:37.488Z,63.20
2023-06-19T07:00:08.222Z,63.20
2023-06-19T07:02:36.263Z,63.30
2023-06-19T07:05:04.352Z,63.20
2023-06-19T07:07:33.652Z,63.30
2023-06-19T07:10:01.572Z,63.20
2023-06-19T07:12:29.516Z,63.20
2023-06-19T07:14:57.539Z,63.30
2023-06-19T07:17:25.484Z,63.20
2023-06-19T07:19:53.438Z,63.10
2023-06-19T07:22:21.406Z,63.10
2023-06-19T07:24:50.689Z,64.10
2023-06-19T07:27:18.621Z,63.10
2023-06-19T07:29:46.779Z,62.40
2023-06-19T07:32:14.966Z,61.80
2023-06-19T07:34:42.909Z,61.70
2023-06-19T07:37:10.948Z,62.00
2023-06-19T07:39:38.893Z,61.70
2023-06-19T07:42:08.530Z,61.40
2023-06-19T07:44:36.489Z,61.50
2023-06-19T07:47:04.620Z,61.50
2023-06-19T07:49:32.644Z,61.00
2023-06-19T07:52:00.677Z,61.30
2023-06-19T07:54:28.637Z,60.90
2023-06-19T07:56:57.076Z,60.70
2023-06-19T07:59:26.423Z,60.80
2023-06-19T08:01:54.381Z,60.60
2023-06-19T08:04:22.559Z,60.40
2023-06-19T08:06:50.904Z,60.10
2023-06-19T08:09:18.866Z,60.00
2023-06-19T08:11:46.824Z,59.80
2023-06-19T08:14:14.838Z,59.90
2023-06-19T08:16:44.186Z,59.40
2023-06-19T08:19:12.301Z,59.70
2023-06-19T08:21:40.243Z,59.60
2023-06-19T08:24:08.321Z,59.20
2023-06-19T08:26:36.319Z,58.60
2023-06-19T08:29:04.324Z,58.00
2023-06-19T08:31:32.261Z,57.80
2023-06-19T08:34:01.578Z,58.40
2023-06-19T08:36:29.537Z,58.60
2023-06-19T08:38:57.580Z,58.40
2023-06-19T08:41:25.553Z,58.30
2023-06-19T08:43:53.498Z,58.40
2023-06-19T08:46:21.561Z,58.70
2023-06-19T08:48:52.685Z,58.50
2023-06-19T08:51:22.143Z,58.30
2023-06-19T08:53:52.262Z,58.30
2023-06-19T08:56:20.444Z,58.00
2023-06-19T08:58:48.473Z,57.60
2023-06-19T09:01:19.354Z,57.40
2023-06-19T09:03:47.849Z,57.30
2023-06-19T09:06:17.474Z,57.40
2023-06-19T09:08:46.854Z,57.10
2023-06-19T09:11:14.828Z,57.40
2023-06-19T09:13:42.775Z,57.40
2023-06-19T09:16:10.809Z,57.40
2023-06-19T09:18:45.708Z,57.80
2023-06-19T09:21:19.124Z,57.90
2023-06-19T09:23:48.646Z,58.10
2023-06-19T09:26:20.776Z,58.20
2023-06-19T09:28:51.340Z,58.20
2023-06-19T09:31:19.442Z,58.00
2023-06-19T09:33:47.483Z,58.10
2023-06-19T09:36:15.497Z,57.80
2023-06-19T09:38:43.696Z,58.00
2023-06-19T09:41:15.228Z,57.80
2023-06-19T09:43:44.462Z,57.70
2023-06-19T09:46:14.474Z,57.60
2023-06-19T09:48:44.057Z,57.10
2023-06-19T09:51:14.261Z,57.20
2023-06-19T09:53:42.437Z,57.10
2023-06-19T09:56:10.811Z,57.10
2023-06-19T09:58:40.202Z,56.60
2023-06-19T10:01:08.471Z,56.20
2023-06-19T10:03:37.359Z,55.10
2023-06-19T10:06:05.993Z,55.40
2023-06-19T10:08:40.289Z,55.30
2023-06-19T10:11:08.244Z,55.40
2023-06-19T10:13:37.525Z,55.40
2023-06-19T10:16:06.916Z,55.00
2023-06-19T10:18:34.892Z,55.20
2023-06-19T10:21:02.954Z,54.80
2023-06-19T10:23:30.916Z,55.10
2023-06-19T10:26:00.441Z,55.20
2023-06-19T10:28:32.642Z,54.50
2023-06-19T10:31:01.967Z,54.60
2023-06-19T10:33:33.555Z,55.00
2023-06-19T10:36:01.753Z,55.10
2023-06-19T10:38:29.733Z,55.20
2023-06-19T10:40:58.055Z,55.00
2023-06-19T10:43:31.827Z,55.40
2023-06-19T10:46:00.082Z,55.50
2023-06-19T10:48:28.079Z,55.70
2023-06-19T10:50:58.490Z,55.70
2023-06-19T10:53:27.928Z,55.70
2023-06-19T10:55:58.818Z,55.90
2023-06-19T10:58:26.846Z,56.00
2023-06-19T11:00:54.956Z,56.20
2023-06-19T11:03:23.168Z,56.10
2023-06-19T11:05:51.412Z,56.00
2023-06-19T11:08:21.702Z,56.30
2023-06-19T11:10:49.832Z,56.30
2023-06-19T11:13:18.366Z,56.30
2023-06-19T11:15:46.381Z,56.50
2023-06-19T11:18:16.473Z,56.40
2023-06-19T11:20:47.697Z,56.40
2023-06-19T11:23:15.784Z,56.30
2023-06-19T11:25:45.208Z,56.20
2023-06-19T11:28:14.437Z,56.30
2023-06-19T11:30:44.629Z,56.30
2023-06-19T11:33:23.198Z,56.20
2023-06-19T11:35:51.448Z,56.30
2023-06-19T11:38:21.174Z,56.20
2023-06-19T11:40:50.773Z,55.90
2023-06-19T11:43:28.601Z,55.90
2023-06-19T11:45:57.587Z,55.80
2023-06-19T11:48:26.267Z,55.50
2023-06-19T11:50:55.324Z,56.00
2023-06-19T11:53:23.473Z,56.30
2023-06-19T11:55:52.900Z,56.00
2023-06-19T11:58:21.899Z,55.90
2023-06-19T12:00:50.192Z,55.80
2023-06-19T12:03:18.358Z,55.90
2023-06-19T12:05:46.495Z,55.90
2023-06-19T12:08:14.482Z,55.80
2023-06-19T12:10:42.485Z,55.70
2023-06-19T12:13:11.836Z,55.30
2023-06-19T12:15:39.858Z,55.50
2023-06-19T12:18:08.852Z,55.50
2023-06-19T12:20:36.863Z,55.50
2023-06-19T12:23:05.103Z,55.50
2023-06-19T12:25:33.083Z,55.50
2023-06-19T12:28:01.039Z,55.50
2023-06-19T12:30:30.364Z,55.60
2023-06-19T12:32:58.420Z,55.60
2023-06-19T12:35:26.962Z,55.80
2023-06-19T12:37:56.089Z,55.90
2023-06-19T12:40:24.586Z,56.00
2023-06-19T12:42:52.766Z,55.90
2023-06-19T12:45:20.748Z,56.00
2023-06-19T12:47:50.158Z,55.90
2023-06-19T12:50:18.180Z,55.90
2023-06-19T12:52:46.172Z,55.80
2023-06-19T12:55:14.164Z,55.20
2023-06-19T12:57:42.214Z,55.50
2023-06-19T13:00:13.059Z,54.50
2023-06-19T13:02:41.668Z,53.90
2023-06-19T13:05:11.300Z,54.50
2023-06-19T13:07:39.303Z,54.10
2023-06-19T13:10:08.129Z,54.10
2023-06-19T13:12:36.254Z,54.40
2023-06-19T13:15:04.537Z,54.20
2023-06-19T13:17:32.568Z,53.90
2023-06-19T13:20:00.527Z,53.70
2023-06-19T13:22:29.833Z,53.90
2023-06-19T13:24:57.821Z,53.70
2023-06-19T13:27:25.873Z,53.80
2023-06-19T13:29:53.891Z,53.70
2023-06-19T13:32:21.941Z,53.70
2023-06-19T13:34:50.012Z,53.70
2023-06-19T13:37:17.973Z,53.50
2023-06-19T13:39:47.368Z,53.40
2023-06-19T13:42:15.392Z,53.50
2023-06-19T13:44:43.444Z,53.50
2023-06-19T13:47:11.444Z,53.50
2023-06-19T13:49:39.423Z,53.50
2023-06-19T13:52:08.097Z,53.60
2023-06-19T13:54:36.196Z,53.70
2023-06-19T13:57:05.959Z,53.90
2023-06-19T13:59:33.953Z,54.00
2023-06-19T14:02:01.968Z,54.10
2023-06-19T14:04:30.075Z,54.20
2023-06-19T14:06:58.210Z,54.30
2023-06-19T14:09:26.225Z,54.30
2023-06-19T14:11:54.281Z,54.40
2023-06-19T14:14:23.737Z,54.30
2023-06-19T14:16:51.682Z,54.20
2023-06-19T14:19:19.650Z,54.10
2023-06-19T14:21:47.779Z,54.00
2023-06-19T14:24:16.927Z,53.90
2023-06-19T14:26:45.042Z,53.90
2023-06-19T14:29:16.132Z,53.60
2023-06-19T14:31:45.687Z,53.50
2023-06-19T14:34:13.647Z,53.40
2023-06-19T14:36:43.304Z,53.40
2023-06-19T14:39:12.628Z,53.40
2023-06-19T14:41:40.585Z,53.30
2023-06-19T14:44:08.534Z,53.10
2023-06-19T14:46:40.144Z,53.00
2023-06-19T14:49:11.576Z,52.70
2023-06-19T14:51:39.568Z,52.60
2023-06-19T14:54:07.592Z,52.50
2023-06-19T14:56:35.674Z,52.50
2023-06-19T14:59:03.651Z,52.50
2023-06-19T15:01:31.723Z,52.40
2023-06-19T15:03:59.892Z,52.30
2023-06-19T15:06:29.393Z,52.20
2023-06-19T15:08:58.794Z,52.10
2023-06-19T15:11:26.882Z,52.10
2023-06-19T15:13:54.828Z,51.80
2023-06-19T15:16:23.829Z,51.60
2023-06-19T15:18:51.831Z,51.50
2023-06-19T15:21:19.803Z,51.50
2023-06-19T15:23:50.132Z,51.50
2023-06-19T15:26:18.149Z,51.50
2023-06-19T15:28:46.440Z,51.60
2023-06-19T15:31:14.385Z,51.80
2023-06-19T15:33:42.434Z,51.70
2023-06-19T15:36:10.472Z,51.80
2023-06-19T15:38:38.726Z,51.80
2023-06-19T15:41:08.153Z,51.60
2023-06-19T15:43:36.131Z,51.70
2023-06-19T15:46:05.107Z,51.60
2023-06-19T15:48:33.110Z,51.50
2023-06-19T15:51:01.115Z,51.60
2023-06-19T15:53:29.148Z,51.40
2023-06-19T15:55:57.139Z,51.50
2023-06-19T15:58:26.457Z,51.60
2023-06-19T16:00:55.674Z,51.40
2023-06-19T16:03:23.861Z,52.40
2023-06-19T16:08:25.269Z,51.60
2023-06-19T16:10:53.225Z,51.60
2023-06-19T16:13:21.173Z,51.50
2023-06-19T16:15:50.550Z,51.50
2023-06-19T16:18:18.582Z,51.40
2023-06-19T16:20:46.613Z,51.70
2023-06-19T16:23:14.731Z,51.90
2023-06-19T16:25:43.039Z,51.70
2023-06-19T16:28:11.023Z,51.50
2023-06-19T16:30:38.979Z,51.80
2023-06-19T16:33:08.357Z,51.80
2023-06-19T16:35:36.440Z,52.00
2023-06-19T16:38:04.458Z,52.10
2023-06-19T16:40:32.621Z,52.30
2023-06-19T16:43:00.646Z,52.40
2023-06-19T16:45:28.715Z,52.60
2023-06-19T16:47:56.878Z,52.80
2023-06-19T16:50:27.364Z,53.10
2023-06-19T16:52:55.482Z,53.10
2023-06-19T16:55:25.415Z,53.40
2023-06-19T16:57:53.555Z,53.40
2023-06-19T17:00:22.136Z,53.80
2023-06-19T17:02:55.677Z,53.70
2023-06-19T17:05:23.893Z,53.70
2023-06-19T17:07:53.194Z,53.70
2023-06-19T17:10:22.416Z,53.80
2023-06-19T17:12:50.579Z,53.90
2023-06-19T17:15:18.609Z,53.30
2023-06-19T17:17:46.722Z,53.70
2023-06-19T17:20:14.746Z,53.60
2023-06-19T17:22:42.763Z,54.20
2023-06-19T17:25:12.165Z,54.20
2023-06-19T17:27:40.145Z,54.00
2023-06-19T17:30:10.381Z,54.00
2023-06-19T17:32:38.530Z,54.10
2023-06-19T17:35:10.035Z,53.80
2023-06-19T17:37:38.582Z,54.00
2023-06-19T17:40:08.751Z,54.00
2023-06-19T17:42:38.138Z,54.10
2023-06-19T17:45:07.239Z,53.90
2023-06-19T17:47:35.239Z,53.70
2023-06-19T17:50:03.502Z,53.60
2023-06-19T17:52:31.448Z,52.90
2023-06-19T17:54:59.384Z,53.40
2023-06-19T17:57:27.331Z,53.30
2023-06-19T17:59:56.673Z,53.10
2023-06-19T18:02:24.766Z,53.10
2023-06-19T18:04:52.758Z,53.20
2023-06-19T18:07:20.705Z,53.10
2023-06-19T18:09:48.830Z,52.80
2023-06-19T18:12:18.209Z,53.00
2023-06-19T18:14:46.236Z,52.90
2023-06-19T18:17:16.205Z,53.10
2023-06-19T18:19:44.403Z,53.20
2023-06-19T18:22:12.403Z,53.10
2023-06-19T18:24:40.497Z,53.30
2023-06-19T18:27:08.724Z,53.10
2023-06-19T18:29:36.690Z,53.30
2023-06-19T18:32:04.959Z,53.40
2023-06-19T18:34:34.261Z,53.30
2023-06-19T18:37:02.223Z,53.60
2023-06-19T18:39:30.304Z,53.50
2023-06-19T18:41:58.395Z,53.70
2023-06-19T18:44:26.463Z,53.80
2023-06-19T18:46:54.394Z,54.60
2023-06-19T18:49:22.356Z,58.00
2023-06-19T18:51:51.659Z,56.30
2023-06-19T18:54:19.645Z,56.10
2023-06-19T18:56:47.658Z,56.50
2023-06-19T18:59:15.648Z,56.70
2023-06-19T19:01:43.721Z,56.80
2023-06-19T19:04:11.689Z,56.60
2023-06-19T19:06:39.646Z,56.30
2023-06-19T19:09:09.918Z,57.20
2023-06-19T19:11:37.976Z,56.60
2023-06-19T19:14:05.937Z,56.50
2023-06-19T19:16:33.929Z,56.40
2023-06-19T19:19:01.968Z,56.40
2023-06-19T19:21:29.887Z,56.50
2023-06-19T19:23:57.863Z,56.50
2023-06-19T19:26:27.452Z,56.50
2023-06-19T19:28:55.462Z,56.70
2023-06-19T19:31:23.479Z,57.00
2023-06-19T19:33:51.501Z,56.80
2023-06-19T19:36:19.488Z,56.90
2023-06-19T19:38:47.461Z,57.20
2023-06-19T19:41:15.418Z,57.30
2023-06-19T19:43:44.853Z,57.30
2023-06-19T19:46:12.842Z,57.30
2023-06-19T19:48:40.837Z,58.30
2023-06-19T19:51:08.879Z,57.60
2023-06-19T19:53:36.831Z,57.80
2023-06-19T19:56:05.074Z,57.90
2023-06-19T19:58:34.526Z,58.20
2023-06-19T20:01:03.873Z,58.30
2023-06-19T20:03:33.115Z,58.40
2023-06-19T20:06:01.217Z,58.20
2023-06-19T20:08:29.164Z,58.30
2023-06-19T20:10:57.089Z,58.40
2023-06-19T20:13:25.411Z,58.50
2023-06-19T20:15:53.518Z,58.80
2023-06-19T20:20:52.271Z,58.30
2023-06-19T20:23:20.458Z,58.30
2023-06-19T20:25:48.418Z,58.50
2023-06-19T20:28:16.385Z,58.70
2023-06-19T20:30:44.497Z,58.90
2023-06-19T20:33:12.497Z,59.00
2023-06-19T20:35:41.869Z,58.60
2023-06-19T20:38:09.850Z,58.60
2023-06-19T20:40:37.813Z,58.60
2023-06-19T20:43:06.000Z,58.70
2023-06-19T20:45:33.978Z,58.60
2023-06-19T20:48:03.671Z,58.90
2023-06-19T20:50:31.780Z,59.10
2023-06-19T20:53:01.078Z,59.00
2023-06-19T20:55:29.028Z,59.30
2023-06-19T20:57:57.169Z,59.20
2023-06-19T21:00:25.457Z,59.60
2023-06-19T21:02:53.840Z,59.30
2023-06-19T21:05:21.876Z,59.50
2023-06-19T21:07:49.811Z,59.70
2023-06-19T21:10:19.318Z,60.10
2023-06-19T21:12:47.283Z,59.60
2023-06-19T21:15:15.243Z,60.30
2023-06-19T21:17:43.318Z,60.60
2023-06-19T21:20:12.541Z,60.60
2023-06-19T21:22:40.516Z,60.80
2023-06-19T21:25:08.945Z,61.10
2023-06-19T21:27:38.308Z,61.00
2023-06-19T21:30:07.279Z,61.10
2023-06-19T21:32:35.317Z,61.20
2023-06-19T21:35:03.953Z,61.20
2023-06-19T21:37:31.940Z,61.40
2023-06-19T21:40:00.854Z,61.30
2023-06-19T21:42:28.826Z,61.20
2023-06-19T21:44:58.128Z,61.20
2023-06-19T21:47:26.103Z,61.20
2023-06-19T21:49:54.587Z,61.30
2023-06-19T21:52:22.574Z,61.40
2023-06-19T21:54:50.629Z,61.50
2023-06-19T21:57:18.773Z,61.70
2023-06-19T21:59:46.756Z,61.80
2023-06-19T22:02:16.095Z,61.90
2023-06-19T22:04:44.071Z,62.00
2023-06-19T22:07:12.033Z,61.80
2023-06-19T22:09:40.040Z,61.80
2023-06-19T22:12:09.344Z,61.90
2023-06-19T22:14:41.383Z,62.00
2023-06-19T22:17:09.730Z,61.80
2023-06-19T22:19:40.071Z,61.80
2023-06-19T22:22:08.355Z,62.00
2023-06-19T22:24:37.676Z,62.30
2023-06-19T22:27:06.279Z,62.50
2023-06-19T22:29:34.292Z,62.50
2023-06-19T22:32:02.562Z,62.40
2023-06-19T22:34:31.081Z,62.20
2023-06-19T22:37:00.356Z,62.40
2023-06-19T22:39:29.361Z,62.20
2023-06-19T22:41:57.383Z,62.30
2023-06-19T22:44:25.308Z,62.10
2023-06-19T22:46:53.383Z,62.30
2023-06-19T22:49:21.400Z,62.00
2023-06-19T22:51:49.319Z,62.10
2023-06-19T22:54:20.722Z,62.50
2023-06-19T22:56:48.699Z,62.70
2023-06-19T22:59:16.689Z,62.80
2023-06-19T23:01:44.754Z,62.80
2023-06-19T23:04:12.767Z,62.70
2023-06-19T23:06:44.057Z,62.80
2023-06-19T23:09:12.194Z,62.70
2023-06-19T23:11:41.754Z,62.80
2023-06-19T23:14:09.749Z,62.90
2023-06-19T23:16:41.661Z,63.00
2023-06-19T23:19:10.103Z,63.00
2023-06-19T23:21:38.108Z,63.10
2023-06-19T23:24:06.958Z,63.10
2023-06-19T23:26:35.249Z,63.20
2023-06-19T23:29:04.718Z,63.20
2023-06-19T23:31:32.747Z,63.30
2023-06-19T23:34:01.027Z,63.20
2023-06-19T23:36:29.115Z,63.10
2023-06-19T23:38:57.184Z,63.10
2023-06-19T23:41:25.201Z,63.20
2023-06-19T23:43:53.177Z,63.10
2023-06-19T23:46:22.587Z,63.20
2023-06-19T23:48:52.260Z,63.20
2023-06-19T23:51:20.337Z,63.20
2023-06-19T23:53:48.454Z,63.30
2023-06-19T23:56:16.397Z,63.30
2023-06-19T23:58:44.814Z,63.20
