createdAt,value
2022-10-18T00:00:22.670Z,90.70
2022-10-18T00:02:50.062Z,90.79
2022-10-18T00:05:17.577Z,90.60
2022-10-18T00:07:44.819Z,90.63
2022-10-18T00:10:13.579Z,90.40
2022-10-18T00:12:40.912Z,90.61
2022-10-18T00:15:09.649Z,90.71
2022-10-18T00:17:38.035Z,90.95
2022-10-18T00:20:07.184Z,90.94
2022-10-18T00:22:35.477Z,90.76
2022-10-18T00:25:02.811Z,90.89
2022-10-18T00:27:32.487Z,90.83
2022-10-18T00:30:00.088Z,90.66
2022-10-18T00:32:27.942Z,90.63
2022-10-18T00:34:55.291Z,90.97
2022-10-18T00:37:22.696Z,90.77
2022-10-18T00:39:50.227Z,91.05
2022-10-18T00:42:18.771Z,90.73
2022-10-18T00:45:15.324Z,90.83
2022-10-18T00:47:44.931Z,91.04
2022-10-18T00:50:12.588Z,91.12
2022-10-18T00:52:43.964Z,90.96
2022-10-18T00:55:11.966Z,90.52
2022-10-18T00:57:42.111Z,90.74
2022-10-18T01:00:10.708Z,90.54
2022-10-18T01:02:42.623Z,90.58
2022-10-18T01:05:11.730Z,90.61
2022-10-18T01:08:04.642Z,90.42
2022-10-18T01:10:41.038Z,90.44
2022-10-18T01:13:24.860Z,90.29
2022-10-18T01:15:59.576Z,90.42
2022-10-18T01:18:35.728Z,90.38
2022-10-18T01:21:17.290Z,90.54
2022-10-18T01:24:20.582Z,90.61
2022-10-18T01:27:10.253Z,90.65
2022-10-18T01:29:51.497Z,90.78
2022-10-18T01:32:23.132Z,90.56
2022-10-18T01:34:53.008Z,90.50
2022-10-18T01:37:22.615Z,90.23
2022-10-18T01:39:54.009Z,90.28
2022-10-18T01:42:21.545Z,90.61
2022-10-18T01:44:52.150Z,90.55
2022-10-18T01:47:22.155Z,90.42
2022-10-18T01:49:49.426Z,90.34
2022-10-18T01:52:16.946Z,90.74
2022-10-18T01:54:49.225Z,90.72
2022-10-18T01:57:24.031Z,90.59
2022-10-18T01:59:59.456Z,90.32
2022-10-18T02:02:43.300Z,90.21
2022-10-18T02:05:19.268Z,90.47
2022-10-18T02:08:00.319Z,90.38
2022-10-18T02:10:43.691Z,90.26
2022-10-18T02:13:13.415Z,90.25
2022-10-18T02:15:46.367Z,90.37
2022-10-18T02:18:19.449Z,90.09
2022-10-18T02:20:48.933Z,90.05
2022-10-18T02:23:21.335Z,90.22
2022-10-18T02:25:48.930Z,90.12
2022-10-18T02:28:16.383Z,90.22
2022-10-18T02:30:51.637Z,89.97
2022-10-18T02:33:27.778Z,90.01
2022-10-18T02:36:00.143Z,90.05
2022-10-18T02:38:29.128Z,89.89
2022-10-18T02:40:56.453Z,89.91
2022-10-18T02:43:24.637Z,90.01
2022-10-18T02:45:52.073Z,90.27
2022-10-18T02:48:20.835Z,89.95
2022-10-18T02:50:48.029Z,90.14
2022-10-18T02:53:15.272Z,90.19
2022-10-18T02:55:42.493Z,90.07
2022-10-18T02:58:09.666Z,89.79
2022-10-18T03:00:36.935Z,90.06
2022-10-18T03:03:04.427Z,90.17
2022-10-18T03:05:33.101Z,90.22
2022-10-18T03:08:00.320Z,90.09
2022-10-18T03:10:27.587Z,90.27
2022-10-18T03:12:54.835Z,90.13
2022-10-18T03:15:22.099Z,90.26
2022-10-18T03:17:49.441Z,90.09
2022-10-18T03:20:16.822Z,90.09
2022-10-18T03:22:45.415Z,90.17
2022-10-18T03:25:12.932Z,89.99
2022-10-18T03:27:40.232Z,90.13
2022-10-18T03:30:09.669Z,90.00
2022-10-18T03:32:36.993Z,90.12
2022-10-18T03:35:04.629Z,90.07
2022-10-18T03:37:32.074Z,90.17
2022-10-18T03:40:01.100Z,89.88
2022-10-18T03:42:28.493Z,89.76
2022-10-18T03:44:55.854Z,90.12
2022-10-18T03:47:23.111Z,89.95
2022-10-18T03:49:53.213Z,90.10
2022-10-18T03:52:23.544Z,90.19
2022-10-18T03:54:50.883Z,90.06
2022-10-18T03:57:19.820Z,90.14
2022-10-18T03:59:48.844Z,90.19
2022-10-18T04:02:16.190Z,90.13
2022-10-18T04:04:43.637Z,90.62
2022-10-18T04:07:10.882Z,90.38
2022-10-18T04:09:38.024Z,90.46
2022-10-18T04:12:05.681Z,90.54
2022-10-18T04:14:34.401Z,90.46
2022-10-18T04:17:01.708Z,90.72
2022-10-18T04:19:28.929Z,90.36
2022-10-18T04:21:56.466Z,90.43
2022-10-18T04:24:23.996Z,90.70
2022-10-18T04:26:51.179Z,90.66
2022-10-18T04:29:18.349Z,90.91
2022-10-18T04:31:46.973Z,90.66
2022-10-18T04:34:14.422Z,90.94
2022-10-18T04:36:41.712Z,90.89
2022-10-18T04:39:08.991Z,90.92
2022-10-18T04:41:36.504Z,90.86
2022-10-18T04:44:03.935Z,91.27
2022-10-18T04:46:31.261Z,91.21
2022-10-18T04:49:01.667Z,91.24
2022-10-18T04:51:29.174Z,91.26
2022-10-18T04:53:56.713Z,91.31
2022-10-18T04:56:24.007Z,91.05
2022-10-18T04:58:51.431Z,91.46
2022-10-18T05:01:19.105Z,91.43
2022-10-18T05:03:46.608Z,91.78
2022-10-18T05:06:15.354Z,91.60
2022-10-18T05:08:42.594Z,92.10
2022-10-18T05:13:43.341Z,91.99
2022-10-18T05:16:11.678Z,91.64
2022-10-18T05:18:38.892Z,91.80
2022-10-18T05:21:06.310Z,92.01
2022-10-18T05:23:34.938Z,92.19
2022-10-18T05:26:03.936Z,91.68
2022-10-18T05:28:39.127Z,91.64
2022-10-18T05:31:08.793Z,91.64
2022-10-18T05:33:36.310Z,91.83
2022-10-18T05:36:03.831Z,91.98
2022-10-18T05:38:31.502Z,91.58
2022-10-18T05:41:03.836Z,91.81
2022-10-18T05:43:31.120Z,91.70
2022-10-18T05:45:58.339Z,91.86
2022-10-18T05:48:25.657Z,91.60
2022-10-18T05:50:52.922Z,91.71
2022-10-18T05:53:37.244Z,91.80
2022-10-18T05:56:07.610Z,91.48
2022-10-18T05:58:35.158Z,91.69
2022-10-18T06:01:04.888Z,91.67
2022-10-18T06:03:32.919Z,91.90
2022-10-18T06:06:00.885Z,91.94
2022-10-18T06:08:28.623Z,91.90
2022-10-18T06:10:56.045Z,91.58
2022-10-18T06:13:25.123Z,91.65
2022-10-18T06:15:56.369Z,91.50
2022-10-18T06:18:23.918Z,91.69
2022-10-18T06:20:56.888Z,91.31
2022-10-18T06:23:24.275Z,91.61
2022-10-18T06:25:51.598Z,91.66
2022-10-18T06:28:18.822Z,91.46
2022-10-18T06:30:47.462Z,91.52
2022-10-18T06:33:14.733Z,91.33
2022-10-18T06:35:41.963Z,91.47
2022-10-18T06:38:09.219Z,91.43
2022-10-18T06:40:38.253Z,91.66
2022-10-18T06:43:20.625Z,91.79
2022-10-18T06:45:49.791Z,92.29
2022-10-18T06:48:17.805Z,92.39
2022-10-18T06:50:51.745Z,92.77
2022-10-18T06:53:18.892Z,92.68
2022-10-18T06:55:46.984Z,93.82
2022-10-18T06:58:14.192Z,94.17
2022-10-18T07:00:41.560Z,94.50
2022-10-18T07:03:10.213Z,94.75
2022-10-18T07:05:37.947Z,94.13
2022-10-18T07:08:05.360Z,94.32
2022-10-18T07:10:32.556Z,94.57
2022-10-18T07:13:20.025Z,94.93
2022-10-18T07:15:47.039Z,95.66
2022-10-18T07:18:15.830Z,95.44
2022-10-18T07:20:43.146Z,95.95
2022-10-18T07:23:11.787Z,96.20
2022-10-18T07:25:39.036Z,95.68
2022-10-18T07:28:06.495Z,96.46
2022-10-18T07:30:34.314Z,96.55
2022-10-18T07:33:01.612Z,96.51
2022-10-18T07:35:30.296Z,96.83
2022-10-18T07:37:57.634Z,96.26
2022-10-18T07:40:24.975Z,96.56
2022-10-18T07:42:52.468Z,96.64
2022-10-18T07:45:19.853Z,96.85
2022-10-18T07:47:47.047Z,96.58
2022-10-18T07:50:14.398Z,97.02
2022-10-18T07:52:43.144Z,96.60
2022-10-18T07:55:10.392Z,96.87
2022-10-18T07:57:37.669Z,96.68
2022-10-18T08:00:05.947Z,97.06
2022-10-18T08:02:38.952Z,96.53
2022-10-18T08:05:06.868Z,96.67
2022-10-18T08:07:34.575Z,96.52
2022-10-18T08:10:04.102Z,96.84
2022-10-18T08:12:31.589Z,97.07
2022-10-18T08:14:58.891Z,96.92
2022-10-18T08:17:26.131Z,97.01
2022-10-18T08:20:11.259Z,96.96
2022-10-18T08:22:39.200Z,97.31
2022-10-18T08:25:08.409Z,97.20
2022-10-18T08:27:35.720Z,96.96
2022-10-18T08:30:03.492Z,96.77
2022-10-18T08:32:31.621Z,96.87
2022-10-18T08:34:59.095Z,97.29
2022-10-18T08:37:26.725Z,97.75
2022-10-18T08:39:53.911Z,98.06
2022-10-18T08:42:43.929Z,97.93
2022-10-18T08:45:29.736Z,98.19
2022-10-18T08:48:00.145Z,98.22
2022-10-18T08:50:35.491Z,98.51
2022-10-18T08:53:13.486Z,98.50
2022-10-18T08:55:45.375Z,98.59
2022-10-18T08:58:21.930Z,98.56
2022-10-18T09:00:59.310Z,98.57
2022-10-18T09:03:39.559Z,98.54
2022-10-18T09:06:19.833Z,98.77
2022-10-18T09:09:02.550Z,98.50
2022-10-18T09:11:47.404Z,98.41
2022-10-18T09:14:48.267Z,98.47
2022-10-18T09:17:25.354Z,99.13
2022-10-18T09:20:04.035Z,98.64
2022-10-18T09:22:45.518Z,98.49
2022-10-18T09:25:18.631Z,98.34
2022-10-18T09:27:52.444Z,98.39
2022-10-18T09:30:36.386Z,98.43
2022-10-18T09:33:19.728Z,98.53
2022-10-18T09:35:53.087Z,98.59
2022-10-18T09:40:56.714Z,98.78
2022-10-18T09:43:26.630Z,98.88
2022-10-18T09:45:56.976Z,98.83
2022-10-18T09:48:29.369Z,98.79
2022-10-18T09:50:58.665Z,98.73
2022-10-18T09:53:35.393Z,98.84
2022-10-18T09:56:06.116Z,98.77
2022-10-18T09:58:42.835Z,98.73
2022-10-18T10:01:14.560Z,98.69
2022-10-18T10:03:42.589Z,98.94
2022-10-18T10:06:25.690Z,98.76
2022-10-18T10:09:01.361Z,99.07
2022-10-18T10:11:31.937Z,98.96
2022-10-18T10:14:09.011Z,99.00
2022-10-18T10:16:47.304Z,99.15
2022-10-18T10:19:20.331Z,99.03
2022-10-18T10:21:50.497Z,99.16
2022-10-18T10:24:26.197Z,99.33
2022-10-18T10:27:01.757Z,99.18
2022-10-18T10:29:51.553Z,99.47
2022-10-18T10:32:22.064Z,99.41
2022-10-18T10:34:50.013Z,99.62
2022-10-18T10:37:35.125Z,99.69
2022-10-18T10:40:20.431Z,99.67
2022-10-18T10:43:04.404Z,99.66
2022-10-18T10:45:55.433Z,99.40
2022-10-18T10:48:27.831Z,99.52
2022-10-18T10:51:03.444Z,99.43
2022-10-18T10:53:41.182Z,99.42
2022-10-18T10:56:18.685Z,99.75
2022-10-18T10:58:46.559Z,99.47
2022-10-18T11:01:26.097Z,99.41
2022-10-18T11:03:57.182Z,99.81
2022-10-18T11:06:45.122Z,99.95
2022-10-18T11:09:44.195Z,99.57
2022-10-18T11:12:23.356Z,99.66
2022-10-18T11:14:58.151Z,100.00
2022-10-18T11:17:33.018Z,99.82
2022-10-18T11:20:14.248Z,100.00
2022-10-18T11:22:45.272Z,100.00
2022-10-18T11:25:15.537Z,99.78
2022-10-18T11:27:52.815Z,99.90
2022-10-18T11:30:48.771Z,100.00
2022-10-18T11:33:44.060Z,100.00
2022-10-18T11:36:20.965Z,100.00
2022-10-18T11:38:56.429Z,100.00
2022-10-18T11:41:31.972Z,100.00
2022-10-18T11:44:03.408Z,100.00
2022-10-18T11:46:50.196Z,100.00
2022-10-18T11:49:36.041Z,99.89
2022-10-18T11:52:13.784Z,100.00
2022-10-18T11:54:58.289Z,100.00
2022-10-18T11:57:44.524Z,99.96
2022-10-18T12:00:23.839Z,100.00
2022-10-18T12:03:15.799Z,100.00
2022-10-18T12:05:46.255Z,100.00
2022-10-18T12:08:18.444Z,100.00
2022-10-18T12:11:04.088Z,100.00
2022-10-18T12:13:36.978Z,100.00
2022-10-18T12:16:07.097Z,100.00
2022-10-18T12:18:36.710Z,100.00
2022-10-18T12:21:06.602Z,100.00
2022-10-18T12:23:45.857Z,100.00
2022-10-18T12:26:14.108Z,100.00
2022-10-18T12:28:54.661Z,100.00
2022-10-18T12:31:26.299Z,100.00
2022-10-18T12:33:57.025Z,100.00
2022-10-18T12:36:55.730Z,100.00
2022-10-18T12:39:37.664Z,100.00
2022-10-18T12:42:20.337Z,100.00
2022-10-18T12:44:48.769Z,100.00
2022-10-18T12:47:23.547Z,100.00
2022-10-18T12:49:57.936Z,100.00
2022-10-18T12:52:28.251Z,100.00
2022-10-18T12:55:27.368Z,100.00
2022-10-18T12:58:26.068Z,100.00
2022-10-18T13:00:54.481Z,100.00
2022-10-18T13:04:00.053Z,100.00
2022-10-18T13:07:05.585Z,100.00
2022-10-18T13:09:37.499Z,100.00
2022-10-18T13:12:38.007Z,100.00
2022-10-18T13:15:27.778Z,100.00
2022-10-18T13:18:01.082Z,100.00
2022-10-18T13:20:37.776Z,100.00
2022-10-18T13:23:19.184Z,100.00
2022-10-18T13:25:59.821Z,100.00
2022-10-18T13:28:34.722Z,100.00
2022-10-18T13:31:16.237Z,100.00
2022-10-18T13:33:43.829Z,100.00
2022-10-18T13:36:23.575Z,100.00
2022-10-18T13:39:18.740Z,100.00
2022-10-18T13:42:28.376Z,100.00
2022-10-18T13:45:15.681Z,100.00
2022-10-18T13:47:44.410Z,100.00
2022-10-18T13:50:30.821Z,100.00
2022-10-18T13:53:22.699Z,100.00
2022-10-18T13:56:03.655Z,100.00
2022-10-18T13:58:48.855Z,100.00
2022-10-18T14:01:33.368Z,100.00
2022-10-18T14:04:34.225Z,100.00
2022-10-18T14:07:05.009Z,100.00
2022-10-18T14:09:44.513Z,100.00
2022-10-18T14:12:21.761Z,100.00
2022-10-18T14:14:54.635Z,100.00
2022-10-18T14:17:30.533Z,100.00
2022-10-18T14:20:05.182Z,100.00
2022-10-18T14:22:40.872Z,100.00
2022-10-18T14:25:21.876Z,100.00
2022-10-18T14:27:52.340Z,100.00
2022-10-18T14:30:22.602Z,100.00
2022-10-18T14:32:52.327Z,99.78
2022-10-18T14:35:38.922Z,99.72
2022-10-18T14:38:13.745Z,99.96
2022-10-18T14:40:41.499Z,99.21
2022-10-18T14:43:12.505Z,99.32
2022-10-18T14:45:40.812Z,99.39
2022-10-18T14:48:15.188Z,99.29
2022-10-18T14:50:47.579Z,98.61
2022-10-18T14:53:18.923Z,98.46
2022-10-18T14:55:53.838Z,98.16
2022-10-18T14:58:21.399Z,97.83
2022-10-18T15:00:48.806Z,98.04
2022-10-18T15:03:18.141Z,98.07
2022-10-18T15:05:55.248Z,97.93
2022-10-18T15:08:24.753Z,97.62
2022-10-18T15:10:52.588Z,97.39
2022-10-18T15:13:20.138Z,97.43
2022-10-18T15:15:47.481Z,97.21
2022-10-18T15:18:21.175Z,96.59
2022-10-18T15:21:09.448Z,96.42
2022-10-18T15:23:36.750Z,96.97
2022-10-18T15:26:07.323Z,96.40
2022-10-18T15:28:39.571Z,96.36
2022-10-18T15:31:17.121Z,95.80
2022-10-18T15:33:44.603Z,95.56
2022-10-18T15:36:26.530Z,95.17
2022-10-18T15:38:53.875Z,95.09
2022-10-18T15:41:39.280Z,94.51
2022-10-18T15:44:13.133Z,93.95
2022-10-18T15:46:41.562Z,93.18
2022-10-18T15:49:56.899Z,93.00
2022-10-18T15:52:39.016Z,92.85
2022-10-18T15:55:55.784Z,92.24
2022-10-18T15:58:26.213Z,92.59
2022-10-18T16:00:56.212Z,92.09
2022-10-18T16:03:24.304Z,91.55
2022-10-18T16:05:56.243Z,91.78
2022-10-18T16:08:29.035Z,91.62
2022-10-18T16:10:56.761Z,91.37
2022-10-18T16:13:24.443Z,91.03
2022-10-18T16:15:52.129Z,91.58
2022-10-18T16:18:20.434Z,91.62
2022-10-18T16:20:48.751Z,91.66
2022-10-18T16:23:22.100Z,91.33
2022-10-18T16:25:51.788Z,91.61
2022-10-18T16:28:21.734Z,91.57
2022-10-18T16:30:54.925Z,92.16
2022-10-18T16:33:22.474Z,92.24
2022-10-18T16:35:50.189Z,91.50
2022-10-18T16:38:31.081Z,91.91
2022-10-18T16:41:04.099Z,91.40
2022-10-18T16:43:31.858Z,91.99
2022-10-18T16:45:59.481Z,91.46
2022-10-18T16:48:27.503Z,91.51
2022-10-18T16:50:56.742Z,92.23
2022-10-18T16:53:25.193Z,91.74
2022-10-18T16:55:54.662Z,92.09
2022-10-18T17:00:56.286Z,91.10
2022-10-18T17:03:23.693Z,91.39
2022-10-18T17:05:51.427Z,91.31
2022-10-18T17:08:21.182Z,91.21
2022-10-18T17:10:52.932Z,91.27
2022-10-18T17:13:20.992Z,91.51
2022-10-18T17:15:50.399Z,91.33
2022-10-18T17:18:20.866Z,91.39
2022-10-18T17:20:49.203Z,91.39
2022-10-18T17:23:16.761Z,91.28
2022-10-18T17:25:57.582Z,91.08
2022-10-18T17:28:32.615Z,91.30
2022-10-18T17:31:01.342Z,91.16
2022-10-18T17:33:28.601Z,91.12
2022-10-18T17:35:55.828Z,90.90
2022-10-18T17:38:23.408Z,91.54
2022-10-18T17:40:52.988Z,91.37
2022-10-18T17:43:20.354Z,91.07
2022-10-18T17:45:48.303Z,90.74
2022-10-18T17:48:18.837Z,90.87
2022-10-18T17:50:46.203Z,90.67
2022-10-18T17:53:13.471Z,90.78
2022-10-18T17:55:40.810Z,90.89
2022-10-18T17:58:08.252Z,91.23
2022-10-18T18:00:35.634Z,91.13
2022-10-18T18:03:03.096Z,91.26
2022-10-18T18:05:33.732Z,91.24
2022-10-18T18:08:04.001Z,91.04
2022-10-18T18:10:32.790Z,91.43
2022-10-18T18:13:00.371Z,90.70
2022-10-18T18:15:27.948Z,90.71
2022-10-18T18:17:57.349Z,90.52
2022-10-18T18:20:25.553Z,90.59
2022-10-18T18:22:54.267Z,90.64
2022-10-18T18:25:21.603Z,90.05
2022-10-18T18:27:48.870Z,90.46
2022-10-18T18:30:18.080Z,90.45
2022-10-18T18:32:45.581Z,90.78
2022-10-18T18:35:12.929Z,90.83
2022-10-18T18:37:40.238Z,91.08
2022-10-18T18:40:09.664Z,90.50
2022-10-18T18:42:37.107Z,90.80
2022-10-18T18:45:05.195Z,90.47
2022-10-18T18:47:35.543Z,90.69
2022-10-18T18:50:02.923Z,90.11
2022-10-18T18:52:30.974Z,90.09
2022-10-18T18:54:58.545Z,90.54
2022-10-18T18:57:27.394Z,90.08
2022-10-18T18:59:54.614Z,90.07
2022-10-18T19:02:21.961Z,90.21
2022-10-18T19:04:49.819Z,90.05
2022-10-18T19:07:17.028Z,89.81
2022-10-18T19:09:44.972Z,90.35
2022-10-18T19:12:12.189Z,90.16
2022-10-18T19:14:40.884Z,90.38
2022-10-18T19:17:08.135Z,90.54
2022-10-18T19:19:36.141Z,90.38
2022-10-18T19:22:09.744Z,90.19
2022-10-18T19:24:37.293Z,90.27
2022-10-18T19:27:06.143Z,90.79
2022-10-18T19:29:34.804Z,90.14
2022-10-18T19:32:05.983Z,90.57
2022-10-18T19:34:37.177Z,90.39
2022-10-18T19:37:04.725Z,90.63
2022-10-18T19:39:33.916Z,90.68
2022-10-18T19:42:04.157Z,90.75
2022-10-18T19:44:32.849Z,90.79
2022-10-18T19:47:00.744Z,90.81
2022-10-18T19:49:29.971Z,90.79
2022-10-18T19:51:57.599Z,90.39
2022-10-18T19:54:25.436Z,90.73
2022-10-18T19:56:52.910Z,90.72
2022-10-18T19:59:20.252Z,90.86
2022-10-18T20:01:47.718Z,91.14
2022-10-18T20:04:16.012Z,91.05
2022-10-18T20:06:44.938Z,90.86
2022-10-18T20:09:16.248Z,91.13
2022-10-18T20:11:46.975Z,91.18
2022-10-18T20:14:14.289Z,91.07
2022-10-18T20:16:41.668Z,91.30
2022-10-18T20:19:09.613Z,91.53
2022-10-18T20:21:36.974Z,91.25
2022-10-18T20:24:06.975Z,91.40
2022-10-18T20:26:35.976Z,91.40
2022-10-18T20:29:04.474Z,91.51
2022-10-18T20:31:35.687Z,91.54
2022-10-18T20:34:05.032Z,91.55
2022-10-18T20:36:33.251Z,91.83
2022-10-18T20:39:00.930Z,91.89
2022-10-18T20:41:30.925Z,91.90
2022-10-18T20:44:00.523Z,91.58
2022-10-18T20:46:30.825Z,92.15
2022-10-18T20:48:58.283Z,91.65
2022-10-18T20:51:25.865Z,91.96
2022-10-18T20:53:53.991Z,91.42
2022-10-18T20:56:22.978Z,91.97
2022-10-18T20:58:53.715Z,91.98
2022-10-18T21:01:23.166Z,91.98
2022-10-18T21:03:52.242Z,91.78
2022-10-18T21:06:21.726Z,91.52
2022-10-18T21:08:53.410Z,91.79
2022-10-18T21:11:20.644Z,91.24
2022-10-18T21:13:52.013Z,91.19
2022-10-18T21:16:19.437Z,91.27
2022-10-18T21:18:47.265Z,91.98
2022-10-18T21:21:15.841Z,91.70
2022-10-18T21:23:43.780Z,92.03
2022-10-18T21:26:14.676Z,92.08
2022-10-18T21:28:41.936Z,91.76
2022-10-18T21:31:13.427Z,91.98
2022-10-18T21:33:41.347Z,91.50
2022-10-18T21:36:09.149Z,91.61
2022-10-18T21:38:37.051Z,91.08
2022-10-18T21:41:08.754Z,91.30
2022-10-18T21:43:36.383Z,91.79
2022-10-18T21:46:03.728Z,92.27
2022-10-18T21:48:32.362Z,91.86
2022-10-18T21:51:03.181Z,91.95
2022-10-18T21:53:30.491Z,92.30
2022-10-18T21:56:04.659Z,92.48
2022-10-18T21:58:31.853Z,92.14
2022-10-18T22:00:59.319Z,92.36
2022-10-18T22:03:26.774Z,92.04
2022-10-18T22:06:01.413Z,92.31
2022-10-18T22:08:29.144Z,92.35
2022-10-18T22:10:58.021Z,92.33
2022-10-18T22:13:25.787Z,92.39
2022-10-18T22:15:53.174Z,92.67
2022-10-18T22:18:20.539Z,92.42
2022-10-18T22:20:54.544Z,92.48
2022-10-18T22:23:23.571Z,92.39
2022-10-18T22:25:50.819Z,92.69
2022-10-18T22:28:18.038Z,92.39
2022-10-18T22:30:45.299Z,92.44
2022-10-18T22:33:12.861Z,92.44
2022-10-18T22:35:40.244Z,92.36
2022-10-18T22:38:07.526Z,92.61
2022-10-18T22:40:36.185Z,92.59
2022-10-18T22:43:05.117Z,92.63
2022-10-18T22:45:32.383Z,92.60
2022-10-18T22:47:59.785Z,92.89
2022-10-18T22:50:27.028Z,92.85
2022-10-18T22:52:54.727Z,92.37
2022-10-18T22:55:22.932Z,92.51
2022-10-18T22:57:51.508Z,92.65
2022-10-18T23:00:18.991Z,92.25
2022-10-18T23:02:48.918Z,92.53
2022-10-18T23:05:16.685Z,92.65
2022-10-18T23:07:48.263Z,92.56
2022-10-18T23:10:16.221Z,92.29
2022-10-18T23:12:44.189Z,92.42
2022-10-18T23:15:12.869Z,92.36
2022-10-18T23:17:40.129Z,92.63
2022-10-18T23:20:08.354Z,92.62
2022-10-18T23:22:35.879Z,92.25
2022-10-18T23:25:03.658Z,92.82
2022-10-18T23:27:31.019Z,92.94
2022-10-18T23:29:58.260Z,93.00
2022-10-18T23:32:26.923Z,92.55
2022-10-18T23:34:54.507Z,92.66
2022-10-18T23:37:22.213Z,92.73
2022-10-18T23:39:49.701Z,92.55
2022-10-18T23:42:16.890Z,92.50
2022-10-18T23:44:44.292Z,92.74
2022-10-18T23:47:11.592Z,92.39
2022-10-18T23:49:40.172Z,92.98
2022-10-18T23:52:08.093Z,92.94
2022-10-18T23:54:35.725Z,92.61
2022-10-18T23:57:03.147Z,93.31
2022-10-18T23:59:31.180Z,93.06
