createdAt,value
2023-01-30T00:01:47.593Z,10.70
2023-01-30T00:04:17.407Z,10.90
2023-01-30T00:06:47.823Z,10.90
2023-01-30T00:09:17.196Z,11.00
2023-01-30T00:11:46.596Z,11.10
2023-01-30T00:14:16.435Z,11.10
2023-01-30T00:16:45.729Z,11.10
2023-01-30T00:19:15.229Z,11.30
2023-01-30T00:21:44.607Z,11.30
2023-01-30T00:24:13.997Z,11.40
2023-01-30T00:26:43.053Z,11.40
2023-01-30T00:29:12.645Z,11.50
2023-01-30T00:31:41.676Z,11.60
2023-01-30T00:34:12.049Z,11.60
2023-01-30T00:36:42.322Z,11.70
2023-01-30T00:39:11.790Z,11.70
2023-01-30T00:41:59.709Z,11.80
2023-01-30T00:44:47.541Z,11.80
2023-01-30T00:47:17.239Z,11.90
2023-01-30T00:49:47.111Z,11.90
2023-01-30T00:52:18.621Z,11.90
2023-01-30T00:54:48.309Z,11.90
2023-01-30T00:57:18.043Z,11.90
2023-01-30T00:59:48.933Z,12.00
2023-01-30T01:02:19.073Z,12.00
2023-01-30T01:04:48.449Z,12.10
2023-01-30T01:07:17.680Z,12.10
2023-01-30T01:09:47.353Z,12.10
2023-01-30T01:12:16.914Z,12.10
2023-01-30T01:14:46.328Z,12.10
2023-01-30T01:17:16.166Z,12.10
2023-01-30T01:19:45.612Z,12.10
2023-01-30T01:22:14.848Z,12.10
2023-01-30T01:24:44.155Z,12.10
2023-01-30T01:27:14.227Z,12.20
2023-01-30T01:29:43.622Z,12.20
2023-01-30T01:32:13.117Z,12.20
2023-01-30T01:34:42.039Z,12.20
2023-01-30T01:37:11.566Z,12.20
2023-01-30T01:39:59.286Z,12.30
2023-01-30T01:42:33.939Z,12.30
2023-01-30T01:45:18.875Z,12.30
2023-01-30T01:48:06.971Z,12.30
2023-01-30T01:51:15.240Z,12.30
2023-01-30T01:53:45.275Z,12.40
2023-01-30T01:56:15.103Z,12.40
2023-01-30T01:58:49.279Z,12.40
2023-01-30T02:01:20.228Z,12.30
2023-01-30T02:03:53.687Z,12.40
2023-01-30T02:06:23.633Z,12.40
2023-01-30T02:08:54.884Z,12.40
2023-01-30T02:11:27.384Z,12.40
2023-01-30T02:13:57.120Z,12.50
2023-01-30T02:16:26.539Z,12.50
2023-01-30T02:19:00.534Z,12.40
2023-01-30T02:21:37.153Z,12.40
2023-01-30T02:24:28.909Z,12.40
2023-01-30T02:27:17.896Z,12.40
2023-01-30T02:30:06.961Z,12.40
2023-01-30T02:32:45.028Z,12.50
2023-01-30T02:35:29.518Z,12.60
2023-01-30T02:38:02.758Z,12.70
2023-01-30T02:40:51.088Z,12.70
2023-01-30T02:43:44.269Z,12.90
2023-01-30T02:46:37.661Z,13.00
2023-01-30T02:49:21.562Z,13.20
2023-01-30T02:51:50.961Z,13.20
2023-01-30T02:54:20.644Z,13.30
2023-01-30T02:56:55.005Z,13.50
2023-01-30T02:59:38.520Z,13.60
2023-01-30T03:02:26.721Z,14.00
2023-01-30T03:05:11.905Z,14.00
2023-01-30T03:08:10.294Z,14.20
2023-01-30T03:11:04.425Z,14.30
2023-01-30T03:13:53.979Z,14.50
2023-01-30T03:16:32.800Z,14.50
2023-01-30T03:19:02.976Z,14.50
2023-01-30T03:21:34.040Z,14.50
2023-01-30T03:24:03.752Z,14.70
2023-01-30T03:26:34.472Z,14.60
2023-01-30T03:29:04.241Z,14.70
2023-01-30T03:31:34.085Z,14.80
2023-01-30T03:34:03.428Z,14.70
2023-01-30T03:36:34.296Z,14.60
2023-01-30T03:39:03.334Z,14.70
2023-01-30T03:41:32.435Z,14.60
2023-01-30T03:44:03.568Z,14.80
2023-01-30T03:46:33.262Z,14.90
2023-01-30T03:49:02.272Z,14.80
2023-01-30T03:51:31.919Z,14.80
2023-01-30T03:54:01.541Z,14.60
2023-01-30T03:56:32.712Z,14.40
2023-01-30T03:59:02.440Z,14.10
2023-01-30T04:01:39.956Z,14.00
2023-01-30T04:04:10.303Z,14.10
2023-01-30T04:06:39.554Z,14.20
2023-01-30T04:09:08.420Z,14.30
2023-01-30T04:11:45.096Z,14.30
2023-01-30T04:14:15.507Z,14.40
2023-01-30T04:17:05.649Z,14.40
2023-01-30T04:20:01.785Z,14.60
2023-01-30T04:22:34.307Z,14.50
2023-01-30T04:25:04.302Z,14.60
2023-01-30T04:27:33.164Z,14.60
2023-01-30T04:30:14.312Z,14.60
2023-01-30T04:32:44.652Z,14.60
2023-01-30T04:35:14.104Z,14.60
2023-01-30T04:37:43.084Z,14.70
2023-01-30T04:40:15.416Z,14.80
2023-01-30T04:42:44.924Z,14.90
2023-01-30T04:45:49.607Z,15.00
2023-01-30T04:48:20.115Z,14.90
2023-01-30T04:50:51.018Z,15.00
2023-01-30T04:53:21.181Z,14.90
2023-01-30T04:55:50.586Z,14.80
2023-01-30T04:58:22.419Z,14.80
2023-01-30T05:00:51.906Z,14.80
2023-01-30T05:03:21.156Z,14.70
2023-01-30T05:05:51.915Z,14.80
2023-01-30T05:08:21.062Z,14.80
2023-01-30T05:10:49.980Z,14.80
2023-01-30T05:13:19.402Z,14.80
2023-01-30T05:15:48.831Z,14.80
2023-01-30T05:18:18.091Z,14.70
2023-01-30T05:20:46.940Z,14.80
2023-01-30T05:23:17.179Z,14.80
2023-01-30T05:25:46.709Z,14.70
2023-01-30T05:28:16.338Z,14.80
2023-01-30T05:30:47.317Z,14.80
2023-01-30T05:33:16.549Z,14.80
2023-01-30T05:35:54.951Z,14.80
2023-01-30T05:38:25.256Z,14.90
2023-01-30T05:41:23.950Z,15.00
2023-01-30T05:43:54.541Z,15.30
2023-01-30T05:46:24.908Z,15.70
2023-01-30T05:48:54.415Z,16.10
2023-01-30T05:51:25.247Z,16.20
2023-01-30T05:53:55.003Z,16.50
2023-01-30T05:56:24.426Z,16.90
2023-01-30T05:58:58.581Z,17.40
2023-01-30T06:01:28.640Z,17.90
2023-01-30T06:03:59.213Z,18.30
2023-01-30T06:06:28.804Z,18.40
2023-01-30T06:08:58.249Z,18.40
2023-01-30T06:11:27.983Z,18.50
2023-01-30T06:13:57.613Z,18.70
2023-01-30T06:16:26.559Z,18.80
2023-01-30T06:18:55.750Z,18.80
2023-01-30T06:21:24.676Z,18.70
2023-01-30T06:23:54.154Z,18.40
2023-01-30T06:26:23.189Z,18.30
2023-01-30T06:28:53.000Z,18.20
2023-01-30T06:31:21.982Z,18.10
2023-01-30T06:33:51.329Z,18.00
2023-01-30T06:36:20.808Z,17.90
2023-01-30T06:38:49.818Z,17.90
2023-01-30T06:41:19.216Z,17.80
2023-01-30T06:43:48.431Z,17.80
2023-01-30T06:46:17.333Z,17.70
2023-01-30T06:48:46.475Z,17.60
2023-01-30T06:51:15.865Z,17.50
2023-01-30T06:53:45.508Z,17.40
2023-01-30T06:56:15.123Z,17.20
2023-01-30T06:58:44.955Z,17.30
2023-01-30T07:01:14.449Z,17.30
2023-01-30T07:03:44.653Z,17.60
2023-01-30T07:06:14.806Z,17.70
2023-01-30T07:08:45.075Z,17.80
2023-01-30T07:11:14.607Z,17.80
2023-01-30T07:13:44.177Z,17.70
2023-01-30T07:16:13.715Z,17.50
2023-01-30T07:18:42.521Z,17.40
2023-01-30T07:21:11.951Z,17.20
2023-01-30T07:23:41.785Z,17.10
2023-01-30T07:26:10.791Z,16.90
2023-01-30T07:28:40.260Z,16.80
2023-01-30T07:31:10.406Z,16.60
2023-01-30T07:33:39.360Z,16.30
2023-01-30T07:36:08.771Z,16.00
2023-01-30T07:38:37.631Z,15.90
2023-01-30T07:41:07.668Z,15.80
2023-01-30T07:43:36.646Z,15.70
2023-01-30T07:46:06.088Z,15.70
2023-01-30T07:48:35.544Z,15.60
2023-01-30T07:51:05.344Z,15.60
2023-01-30T07:53:35.104Z,15.60
2023-01-30T07:56:10.855Z,15.70
2023-01-30T07:58:40.033Z,15.80
2023-01-30T08:01:09.867Z,15.80
2023-01-30T08:03:38.955Z,15.80
2023-01-30T08:06:08.593Z,15.80
2023-01-30T08:08:37.765Z,15.90
2023-01-30T08:11:06.817Z,15.90
2023-01-30T08:13:36.318Z,16.00
2023-01-30T08:16:06.992Z,16.00
2023-01-30T08:18:36.692Z,16.00
2023-01-30T08:21:07.620Z,16.10
2023-01-30T08:23:37.786Z,16.20
2023-01-30T08:26:07.486Z,16.20
2023-01-30T08:28:38.488Z,16.20
2023-01-30T08:31:12.095Z,16.30
2023-01-30T08:33:42.230Z,16.40
2023-01-30T08:36:12.109Z,16.40
2023-01-30T08:38:42.594Z,16.50
2023-01-30T08:41:12.722Z,16.50
2023-01-30T08:43:41.696Z,16.50
2023-01-30T08:46:11.381Z,16.60
2023-01-30T08:48:49.511Z,16.70
2023-01-30T08:51:19.575Z,16.80
2023-01-30T08:53:51.004Z,16.80
2023-01-30T08:56:20.576Z,16.90
2023-01-30T08:58:49.774Z,17.00
2023-01-30T09:01:19.201Z,17.00
2023-01-30T09:03:49.501Z,17.10
2023-01-30T09:06:19.403Z,17.10
2023-01-30T09:08:48.962Z,17.20
2023-01-30T09:11:18.477Z,17.20
2023-01-30T09:13:49.568Z,17.30
2023-01-30T09:16:19.115Z,17.30
2023-01-30T09:18:48.501Z,17.40
2023-01-30T09:21:18.114Z,17.50
2023-01-30T09:23:47.521Z,17.50
2023-01-30T09:26:16.662Z,17.60
2023-01-30T09:28:45.642Z,17.60
2023-01-30T09:31:15.099Z,17.60
2023-01-30T09:33:44.584Z,17.70
2023-01-30T09:36:13.572Z,17.70
2023-01-30T09:38:42.893Z,17.70
2023-01-30T09:41:47.522Z,17.70
2023-01-30T09:44:22.420Z,17.70
2023-01-30T09:47:13.629Z,17.60
2023-01-30T09:49:50.024Z,17.70
2023-01-30T09:52:58.149Z,17.70
2023-01-30T09:55:31.469Z,17.60
2023-01-30T09:58:01.532Z,17.70
2023-01-30T10:00:40.412Z,17.60
2023-01-30T10:03:20.261Z,17.60
2023-01-30T10:05:58.786Z,17.60
2023-01-30T10:08:55.061Z,17.60
2023-01-30T10:11:37.331Z,17.60
2023-01-30T10:14:11.086Z,17.60
2023-01-30T10:17:02.132Z,17.60
2023-01-30T10:19:59.190Z,17.40
2023-01-30T10:22:38.580Z,17.30
2023-01-30T10:25:35.838Z,17.20
2023-01-30T10:28:28.020Z,17.10
2023-01-30T10:31:06.291Z,17.10
2023-01-30T10:33:38.147Z,17.00
2023-01-30T10:36:16.468Z,17.00
2023-01-30T10:38:49.908Z,16.90
2023-01-30T10:41:37.449Z,16.80
2023-01-30T10:44:10.202Z,16.80
2023-01-30T10:47:29.781Z,16.70
2023-01-30T10:50:16.559Z,16.60
2023-01-30T10:53:15.919Z,16.60
2023-01-30T10:55:51.529Z,16.50
2023-01-30T10:58:38.468Z,16.50
2023-01-30T11:01:23.916Z,16.40
2023-01-30T11:04:44.819Z,16.30
2023-01-30T11:07:20.135Z,16.30
2023-01-30T11:09:57.509Z,16.30
2023-01-30T11:12:34.725Z,16.20
2023-01-30T11:15:08.369Z,16.20
2023-01-30T11:17:46.609Z,16.20
2023-01-30T11:20:20.481Z,16.10
2023-01-30T11:23:19.817Z,16.10
2023-01-30T11:26:11.037Z,16.00
2023-01-30T11:28:43.242Z,16.00
2023-01-30T11:31:38.832Z,15.90
2023-01-30T11:34:31.208Z,15.90
2023-01-30T11:37:29.450Z,15.80
2023-01-30T11:40:03.246Z,15.80
2023-01-30T11:42:34.445Z,15.80
2023-01-30T11:45:17.616Z,15.80
2023-01-30T11:48:04.723Z,15.70
2023-01-30T11:50:59.617Z,15.70
2023-01-30T11:53:51.213Z,15.60
2023-01-30T11:56:46.697Z,15.60
2023-01-30T11:59:23.594Z,15.60
2023-01-30T12:01:56.970Z,15.60
2023-01-30T12:04:33.289Z,15.50
2023-01-30T12:07:19.130Z,15.50
2023-01-30T12:09:51.479Z,15.40
2023-01-30T12:12:43.150Z,15.40
2023-01-30T12:15:35.439Z,15.40
2023-01-30T12:18:25.850Z,15.40
2023-01-30T12:21:02.533Z,15.30
2023-01-30T12:23:35.177Z,15.30
2023-01-30T12:26:46.771Z,15.30
2023-01-30T12:29:30.847Z,15.30
2023-01-30T12:32:32.848Z,15.20
2023-01-30T12:35:10.217Z,15.20
2023-01-30T12:37:59.208Z,15.20
2023-01-30T12:40:53.116Z,15.10
2023-01-30T12:43:53.864Z,15.10
2023-01-30T12:46:55.971Z,15.10
2023-01-30T12:49:45.241Z,15.10
2023-01-30T12:52:30.496Z,15.10
2023-01-30T12:55:24.143Z,15.00
2023-01-30T12:58:06.847Z,15.00
2023-01-30T13:01:00.290Z,14.90
2023-01-30T13:04:05.508Z,14.90
2023-01-30T13:06:59.378Z,14.90
2023-01-30T13:09:51.102Z,14.90
2023-01-30T13:12:38.070Z,14.90
2023-01-30T13:15:26.577Z,14.80
2023-01-30T13:18:03.759Z,14.80
2023-01-30T13:21:05.136Z,14.80
2023-01-30T13:24:17.943Z,14.80
2023-01-30T13:26:58.116Z,14.70
2023-01-30T13:29:45.001Z,14.70
2023-01-30T13:32:47.381Z,14.60
2023-01-30T13:35:27.238Z,14.60
2023-01-30T13:37:58.623Z,14.60
2023-01-30T13:40:34.006Z,14.60
2023-01-30T13:43:34.698Z,14.60
2023-01-30T13:46:15.678Z,14.60
2023-01-30T13:48:58.293Z,14.50
2023-01-30T13:51:34.495Z,14.50
2023-01-30T13:54:42.379Z,14.50
2023-01-30T13:57:25.251Z,14.40
2023-01-30T14:00:24.177Z,14.40
2023-01-30T14:03:11.379Z,14.40
2023-01-30T14:05:54.842Z,14.40
2023-01-30T14:08:27.568Z,14.40
2023-01-30T14:10:58.801Z,14.40
2023-01-30T14:13:35.023Z,14.40
2023-01-30T14:16:08.942Z,14.30
2023-01-30T14:18:39.884Z,14.30
2023-01-30T14:21:31.108Z,14.20
2023-01-30T14:24:10.383Z,14.30
2023-01-30T14:26:52.817Z,14.20
2023-01-30T14:29:43.038Z,14.20
2023-01-30T14:32:15.846Z,14.20
2023-01-30T14:34:50.856Z,14.10
2023-01-30T14:37:50.962Z,14.10
2023-01-30T14:40:25.198Z,14.10
2023-01-30T14:43:15.650Z,14.10
2023-01-30T14:45:52.422Z,14.10
2023-01-30T14:48:49.684Z,14.10
2023-01-30T14:51:31.203Z,14.10
2023-01-30T14:54:16.653Z,14.00
2023-01-30T14:57:06.558Z,14.00
2023-01-30T15:00:13.031Z,14.00
2023-01-30T15:03:03.203Z,14.00
2023-01-30T15:05:37.042Z,13.90
2023-01-30T15:08:12.555Z,13.90
2023-01-30T15:11:14.559Z,13.90
2023-01-30T15:14:21.727Z,13.90
2023-01-30T15:17:03.733Z,13.90
2023-01-30T15:19:53.949Z,13.90
2023-01-30T15:22:46.100Z,13.80
2023-01-30T15:25:23.441Z,13.80
2023-01-30T15:28:13.289Z,13.80
2023-01-30T15:31:07.747Z,13.90
2023-01-30T15:33:48.295Z,13.80
2023-01-30T15:36:28.500Z,13.80
2023-01-30T15:39:03.374Z,13.80
2023-01-30T15:41:43.319Z,13.80
2023-01-30T15:44:16.474Z,13.80
2023-01-30T15:47:13.735Z,13.70
2023-01-30T15:50:05.187Z,13.70
2023-01-30T15:52:57.500Z,13.70
2023-01-30T15:55:38.228Z,13.70
2023-01-30T15:58:10.962Z,13.60
2023-01-30T16:00:43.236Z,13.60
2023-01-30T16:03:14.971Z,13.60
2023-01-30T16:05:53.779Z,13.60
2023-01-30T16:08:31.091Z,13.60
2023-01-30T16:11:06.623Z,13.60
2023-01-30T16:13:39.449Z,13.60
2023-01-30T16:16:17.476Z,13.60
2023-01-30T16:18:51.033Z,13.60
2023-01-30T16:21:43.848Z,13.60
2023-01-30T16:24:31.088Z,13.50
2023-01-30T16:27:08.256Z,13.60
2023-01-30T16:29:58.953Z,13.50
2023-01-30T16:32:34.758Z,13.50
2023-01-30T16:35:31.050Z,13.50
2023-01-30T16:38:06.606Z,13.40
2023-01-30T16:40:48.334Z,13.40
2023-01-30T16:43:34.029Z,13.40
2023-01-30T16:46:44.091Z,13.40
2023-01-30T16:49:23.876Z,13.40
2023-01-30T16:52:18.662Z,13.30
2023-01-30T16:54:52.226Z,13.30
2023-01-30T16:57:31.304Z,13.30
2023-01-30T17:00:11.665Z,13.30
2023-01-30T17:02:47.399Z,13.30
2023-01-30T17:05:23.613Z,13.30
2023-01-30T17:07:57.304Z,13.30
2023-01-30T17:10:32.787Z,13.30
2023-01-30T17:13:10.179Z,13.20
2023-01-30T17:15:52.107Z,13.30
2023-01-30T17:18:30.773Z,13.40
2023-01-30T17:21:06.936Z,13.40
2023-01-30T17:23:47.679Z,13.40
2023-01-30T17:26:26.335Z,13.40
2023-01-30T17:29:00.112Z,13.40
2023-01-30T17:31:30.975Z,13.40
2023-01-30T17:34:06.355Z,13.30
2023-01-30T17:36:46.110Z,13.30
2023-01-30T17:39:25.611Z,13.30
2023-01-30T17:41:59.378Z,13.30
2023-01-30T17:44:35.717Z,13.30
2023-01-30T17:47:11.093Z,13.20
2023-01-30T17:49:46.127Z,13.20
2023-01-30T17:52:21.610Z,13.20
2023-01-30T17:54:59.008Z,13.20
2023-01-30T17:57:39.459Z,13.10
2023-01-30T18:00:14.083Z,13.20
2023-01-30T18:02:47.522Z,13.10
2023-01-30T18:05:22.559Z,13.10
2023-01-30T18:08:03.705Z,13.10
2023-01-30T18:10:41.815Z,13.10
2023-01-30T18:13:12.105Z,13.10
2023-01-30T18:15:48.040Z,13.10
2023-01-30T18:18:18.725Z,13.10
2023-01-30T18:20:54.769Z,13.10
2023-01-30T18:23:30.183Z,13.10
2023-01-30T18:26:04.129Z,13.10
2023-01-30T18:28:34.831Z,13.10
2023-01-30T18:31:09.715Z,13.10
2023-01-30T18:33:43.136Z,13.10
2023-01-30T18:36:23.047Z,13.00
2023-01-30T18:38:55.319Z,13.00
2023-01-30T18:41:30.635Z,13.00
2023-01-30T18:44:03.471Z,13.00
2023-01-30T18:46:38.901Z,13.00
2023-01-30T18:49:14.044Z,13.00
2023-01-30T18:51:55.388Z,13.00
2023-01-30T18:54:30.169Z,13.00
2023-01-30T18:57:05.548Z,13.00
2023-01-30T18:59:38.926Z,13.00
2023-01-30T19:02:15.176Z,12.90
2023-01-30T19:04:50.444Z,12.90
2023-01-30T19:07:30.454Z,12.90
2023-01-30T19:10:09.520Z,12.90
2023-01-30T19:12:59.123Z,12.90
2023-01-30T19:15:36.011Z,12.90
2023-01-30T19:18:08.621Z,12.90
2023-01-30T19:20:40.750Z,12.90
2023-01-30T19:23:11.909Z,12.90
2023-01-30T19:25:46.619Z,12.90
2023-01-30T19:28:27.760Z,12.90
2023-01-30T19:31:00.856Z,12.90
2023-01-30T19:33:42.128Z,12.90
2023-01-30T19:36:16.338Z,12.80
2023-01-30T19:38:47.132Z,12.90
2023-01-30T19:41:20.849Z,12.90
2023-01-30T19:43:52.504Z,12.90
2023-01-30T19:46:24.292Z,12.90
2023-01-30T19:48:56.450Z,12.90
2023-01-30T19:51:30.906Z,12.90
2023-01-30T19:54:18.765Z,12.90
2023-01-30T19:56:54.984Z,12.90
2023-01-30T19:59:31.006Z,12.90
2023-01-30T20:02:06.515Z,12.90
2023-01-30T20:04:47.858Z,12.90
2023-01-30T20:07:25.989Z,12.90
2023-01-30T20:10:07.364Z,12.90
2023-01-30T20:12:40.290Z,12.90
2023-01-30T20:15:11.287Z,12.90
2023-01-30T20:17:40.996Z,12.90
2023-01-30T20:20:11.149Z,12.90
2023-01-30T20:22:46.397Z,12.90
2023-01-30T20:25:22.076Z,12.90
2023-01-30T20:27:55.955Z,12.90
2023-01-30T20:30:29.047Z,12.90
2023-01-30T20:33:07.816Z,12.90
2023-01-30T20:35:46.924Z,12.90
2023-01-30T20:38:22.056Z,12.90
2023-01-30T20:41:03.794Z,12.90
2023-01-30T20:43:39.682Z,12.90
2023-01-30T20:46:22.687Z,12.90
2023-01-30T20:48:59.528Z,12.90
2023-01-30T20:51:31.235Z,12.90
2023-01-30T20:54:05.327Z,12.90
2023-01-30T20:56:51.913Z,12.90
2023-01-30T20:59:25.080Z,12.90
2023-01-30T21:02:01.927Z,12.90
2023-01-30T21:04:42.247Z,12.90
2023-01-30T21:07:16.187Z,12.80
2023-01-30T21:09:54.051Z,12.90
2023-01-30T21:12:34.606Z,12.90
2023-01-30T21:15:10.318Z,12.90
2023-01-30T21:17:44.091Z,12.90
2023-01-30T21:20:13.408Z,12.90
2023-01-30T21:22:53.121Z,12.90
2023-01-30T21:25:28.722Z,12.80
2023-01-30T21:28:01.016Z,12.90
2023-01-30T21:30:41.615Z,12.80
2023-01-30T21:33:14.594Z,12.80
2023-01-30T21:35:50.274Z,12.90
2023-01-30T21:38:40.218Z,12.90
2023-01-30T21:41:37.096Z,12.90
2023-01-30T21:44:10.730Z,12.90
2023-01-30T21:46:54.349Z,12.90
2023-01-30T21:49:26.819Z,12.90
2023-01-30T21:51:59.266Z,12.90
2023-01-30T21:54:32.744Z,12.90
2023-01-30T21:57:02.729Z,12.90
2023-01-30T21:59:38.976Z,12.90
2023-01-30T22:02:11.060Z,12.90
2023-01-30T22:04:47.087Z,12.90
2023-01-30T22:07:22.412Z,12.90
2023-01-30T22:10:02.423Z,12.90
2023-01-30T22:12:41.745Z,12.90
2023-01-30T22:15:15.019Z,12.90
2023-01-30T22:17:52.344Z,12.90
2023-01-30T22:20:26.757Z,12.90
2023-01-30T22:23:02.787Z,12.90
2023-01-30T22:25:38.448Z,12.90
2023-01-30T22:28:14.525Z,13.00
2023-01-30T22:30:46.904Z,12.90
2023-01-30T22:33:25.795Z,12.90
2023-01-30T22:35:59.671Z,12.90
2023-01-30T22:38:37.085Z,12.90
2023-01-30T22:41:32.452Z,12.90
2023-01-30T22:44:11.438Z,12.90
2023-01-30T22:46:46.944Z,13.00
2023-01-30T22:49:23.311Z,13.00
2023-01-30T22:51:55.015Z,13.00
2023-01-30T22:54:30.406Z,12.90
2023-01-30T22:57:06.415Z,13.00
2023-01-30T22:59:40.506Z,13.00
2023-01-30T23:02:11.376Z,13.00
2023-01-30T23:04:47.306Z,13.00
2023-01-30T23:07:18.953Z,13.00
2023-01-30T23:09:54.713Z,13.00
2023-01-30T23:12:44.037Z,13.00
2023-01-30T23:15:22.605Z,13.00
2023-01-30T23:18:10.517Z,13.00
2023-01-30T23:20:40.259Z,13.00
2023-01-30T23:23:12.729Z,13.00
2023-01-30T23:25:46.088Z,13.00
2023-01-30T23:28:25.748Z,13.00
2023-01-30T23:30:58.832Z,13.00
2023-01-30T23:33:27.971Z,13.00
2023-01-30T23:36:00.420Z,13.00
2023-01-30T23:38:30.648Z,13.00
2023-01-30T23:41:17.589Z,13.00
2023-01-30T23:43:47.829Z,13.00
2023-01-30T23:46:18.231Z,13.10
2023-01-30T23:48:48.158Z,13.10
2023-01-30T23:51:18.138Z,13.10
2023-01-30T23:53:47.948Z,13.10
2023-01-30T23:56:17.076Z,13.10
2023-01-30T23:58:46.165Z,13.20
