createdAt,value
2019-04-23T00:00:23.551Z,13.90
2019-04-23T00:05:40.818Z,13.80
2019-04-23T00:08:07.577Z,13.80
2019-04-23T00:10:28.668Z,13.80
2019-04-23T00:13:01.050Z,13.80
2019-04-23T00:15:40.292Z,13.80
2019-04-23T00:18:12.290Z,13.80
2019-04-23T00:20:44.272Z,13.80
2019-04-23T00:23:11.536Z,13.80
2019-04-23T00:25:56.159Z,13.70
2019-04-23T00:35:53.349Z,13.60
2019-04-23T00:38:28.717Z,13.60
2019-04-23T00:40:55.154Z,13.70
2019-04-23T00:43:22.878Z,13.70
2019-04-23T00:45:53.517Z,13.70
2019-04-23T00:48:31.013Z,13.70
2019-04-23T00:53:22.061Z,13.70
2019-04-23T00:56:09.728Z,13.60
2019-04-23T00:58:30.431Z,13.60
2019-04-23T01:00:55.731Z,13.60
2019-04-23T01:05:55.701Z,13.60
2019-04-23T01:08:33.231Z,13.60
2019-04-23T01:18:49.116Z,13.60
2019-04-23T01:20:54.120Z,13.60
2019-04-23T01:23:20.739Z,13.60
2019-04-23T01:26:00.316Z,13.60
2019-04-23T01:28:54.009Z,13.50
2019-04-23T01:38:56.057Z,13.50
2019-04-23T01:41:21.644Z,13.50
2019-04-23T01:43:47.742Z,13.50
2019-04-23T01:46:21.749Z,13.40
2019-04-23T01:51:22.418Z,13.40
2019-04-23T01:53:51.064Z,13.40
2019-04-23T01:56:24.818Z,13.30
2019-04-23T01:58:56.704Z,13.20
2019-04-23T02:01:19.132Z,13.10
2019-04-23T02:03:54.352Z,13.20
2019-04-23T02:06:21.975Z,13.20
2019-04-23T02:08:52.210Z,13.20
2019-04-23T02:11:16.461Z,13.20
2019-04-23T02:16:24.654Z,13.20
2019-04-23T02:19:11.356Z,13.10
2019-04-23T02:21:22.578Z,13.10
2019-04-23T02:23:54.805Z,13.10
2019-04-23T02:26:26.295Z,13.20
2019-04-23T02:29:03.747Z,13.10
2019-04-23T02:34:17.103Z,13.10
2019-04-23T02:36:40.380Z,13.10
2019-04-23T02:38:58.349Z,13.10
2019-04-23T02:41:34.980Z,13.10
2019-04-23T02:44:11.101Z,13.00
2019-04-23T02:46:31.785Z,13.00
2019-04-23T02:51:37.203Z,13.00
2019-04-23T02:59:10.232Z,12.90
2019-04-23T03:01:29.874Z,13.00
2019-04-23T03:04:19.673Z,12.90
2019-04-23T03:06:43.371Z,12.90
2019-04-23T03:09:15.263Z,12.90
2019-04-23T03:11:41.712Z,13.00
2019-04-23T03:16:56.359Z,13.00
2019-04-23T03:19:21.889Z,12.90
2019-04-23T03:21:54.330Z,12.90
2019-04-23T03:24:38.883Z,12.80
2019-04-23T03:29:40.501Z,12.80
2019-04-23T03:39:55.022Z,12.40
2019-04-23T03:42:17.319Z,12.40
2019-04-23T03:44:45.135Z,12.50
2019-04-23T03:47:11.519Z,12.50
2019-04-23T03:49:41.176Z,12.60
2019-04-23T03:52:14.270Z,12.70
2019-04-23T03:59:58.875Z,12.80
2019-04-23T04:02:20.881Z,12.80
2019-04-23T04:12:17.349Z,12.70
2019-04-23T04:22:23.851Z,12.70
2019-04-23T04:29:47.359Z,12.60
2019-04-23T04:32:09.955Z,12.50
2019-04-23T04:35:07.311Z,12.50
2019-04-23T04:42:12.482Z,12.40
2019-04-23T04:45:07.492Z,12.50
2019-04-23T04:49:51.339Z,12.40
2019-04-23T04:52:38.367Z,12.30
2019-04-23T04:54:29.087Z,12.20
2019-04-23T04:57:28.382Z,12.10
2019-04-23T04:59:56.252Z,12.00
2019-04-23T05:05:05.345Z,12.10
2019-04-23T05:07:26.042Z,12.00
2019-04-23T05:10:09.302Z,12.00
2019-04-23T05:12:19.088Z,11.90
2019-04-23T05:14:54.492Z,11.80
2019-04-23T05:17:42.439Z,11.80
2019-04-23T05:20:04.884Z,11.80
2019-04-23T05:22:35.582Z,11.80
2019-04-23T05:24:57.274Z,11.80
2019-04-23T05:27:43.149Z,11.80
2019-04-23T05:30:02.812Z,11.80
2019-04-23T05:32:34.260Z,11.80
2019-04-23T05:35:06.770Z,11.90
2019-04-23T05:37:48.511Z,12.00
2019-04-23T05:40:05.263Z,12.10
2019-04-23T05:42:34.911Z,12.10
2019-04-23T05:45:01.116Z,12.10
2019-04-23T05:47:50.648Z,12.00
2019-04-23T05:50:12.776Z,12.00
2019-04-23T05:52:36.034Z,12.00
2019-04-23T05:55:02.652Z,12.00
2019-04-23T05:57:34.595Z,12.10
2019-04-23T06:00:04.027Z,12.10
2019-04-23T06:05:04.215Z,12.20
2019-04-23T06:07:35.777Z,12.20
2019-04-23T06:10:06.452Z,12.20
2019-04-23T06:12:31.430Z,12.30
2019-04-23T06:15:05.612Z,12.30
2019-04-23T06:17:29.867Z,12.40
2019-04-23T06:20:09.993Z,12.40
2019-04-23T06:22:45.492Z,12.40
2019-04-23T06:25:21.513Z,12.40
2019-04-23T06:27:39.633Z,12.50
2019-04-23T06:30:08.738Z,12.40
2019-04-23T06:32:37.792Z,12.40
2019-04-23T06:35:23.841Z,12.30
2019-04-23T06:38:06.619Z,12.40
2019-04-23T06:40:12.218Z,12.40
2019-04-23T06:42:54.712Z,12.40
2019-04-23T06:45:14.429Z,12.50
2019-04-23T06:47:57.896Z,12.60
2019-04-23T06:50:25.670Z,12.60
2019-04-23T06:52:50.378Z,12.70
2019-04-23T06:55:25.486Z,12.80
2019-04-23T06:57:56.563Z,12.80
2019-04-23T07:00:24.046Z,12.90
2019-04-23T07:02:54.048Z,12.90
2019-04-23T07:05:24.081Z,12.90
2019-04-23T07:08:13.549Z,13.00
2019-04-23T07:10:26.743Z,13.10
2019-04-23T07:12:57.744Z,13.10
2019-04-23T07:15:33.610Z,13.20
2019-04-23T07:17:55.507Z,13.30
2019-04-23T07:20:28.753Z,13.40
2019-04-23T07:22:57.054Z,13.40
2019-04-23T07:25:23.558Z,13.40
2019-04-23T07:27:59.015Z,13.30
2019-04-23T07:30:31.444Z,13.20
2019-04-23T07:32:56.893Z,13.20
2019-04-23T07:35:21.294Z,13.10
2019-04-23T07:38:08.931Z,13.10
2019-04-23T07:40:43.029Z,13.20
2019-04-23T07:43:32.321Z,13.30
2019-04-23T07:46:10.538Z,13.30
2019-04-23T07:48:29.239Z,13.40
2019-04-23T07:50:57.913Z,13.50
2019-04-23T07:53:39.994Z,13.70
2019-04-23T07:58:44.837Z,13.70
2019-04-23T08:01:06.901Z,13.70
2019-04-23T08:03:39.839Z,13.70
2019-04-23T08:06:05.870Z,13.80
2019-04-23T08:08:39.666Z,13.90
2019-04-23T08:11:30.435Z,14.10
2019-04-23T08:16:23.359Z,14.50
2019-04-23T08:18:49.536Z,14.50
2019-04-23T08:21:15.151Z,14.60
2019-04-23T08:23:49.570Z,14.60
2019-04-23T08:29:14.137Z,14.60
2019-04-23T08:31:45.096Z,14.60
2019-04-23T08:34:28.539Z,14.40
2019-04-23T08:36:50.030Z,14.40
2019-04-23T08:39:23.184Z,14.30
2019-04-23T08:41:57.781Z,14.30
2019-04-23T08:44:21.703Z,14.20
2019-04-23T08:47:03.609Z,14.20
2019-04-23T08:49:31.013Z,14.30
2019-04-23T08:52:00.267Z,14.20
2019-04-23T08:54:37.428Z,14.30
2019-04-23T08:57:04.026Z,14.30
2019-04-23T08:59:36.806Z,14.40
2019-04-23T09:04:31.302Z,14.70
2019-04-23T09:07:05.056Z,14.70
2019-04-23T09:11:54.406Z,14.60
2019-04-23T09:14:27.769Z,14.60
2019-04-23T09:16:57.645Z,14.60
2019-04-23T09:19:56.314Z,14.70
2019-04-23T09:22:10.952Z,14.80
2019-04-23T09:24:34.720Z,14.80
2019-04-23T09:27:01.934Z,14.80
2019-04-23T09:29:39.119Z,14.90
2019-04-23T09:34:54.418Z,14.80
2019-04-23T09:37:39.029Z,14.80
2019-04-23T09:40:49.219Z,14.70
2019-04-23T09:45:48.441Z,14.80
2019-04-23T09:48:11.882Z,14.80
2019-04-23T09:50:50.922Z,15.00
2019-04-23T09:55:46.817Z,14.90
2019-04-23T10:01:00.377Z,14.90
2019-04-23T10:03:10.669Z,14.90
2019-04-23T10:05:33.642Z,15.00
2019-04-23T10:08:02.921Z,15.10
2019-04-23T10:10:24.273Z,15.20
2019-04-23T10:12:53.859Z,15.40
2019-04-23T10:15:28.786Z,15.60
2019-04-23T10:17:54.199Z,15.70
2019-04-23T10:20:24.613Z,15.70
2019-04-23T10:22:54.466Z,15.60
2019-04-23T10:25:23.192Z,15.60
2019-04-23T10:27:56.977Z,15.50
2019-04-23T10:30:23.425Z,15.50
2019-04-23T10:32:53.317Z,15.50
2019-04-23T10:35:37.919Z,15.50
2019-04-23T10:37:59.631Z,15.60
2019-04-23T10:40:31.409Z,15.60
2019-04-23T10:42:56.008Z,15.70
2019-04-23T10:45:41.132Z,15.70
2019-04-23T10:50:55.336Z,15.70
2019-04-23T10:53:37.615Z,15.60
2019-04-23T10:56:23.534Z,15.50
2019-04-23T11:01:04.478Z,15.70
2019-04-23T11:03:53.935Z,15.90
2019-04-23T11:08:30.758Z,16.10
2019-04-23T11:11:12.161Z,16.10
2019-04-23T11:16:38.814Z,16.10
2019-04-23T11:18:52.267Z,16.00
2019-04-23T11:21:13.972Z,15.90
2019-04-23T11:24:04.814Z,15.90
2019-04-23T11:26:15.601Z,15.90
2019-04-23T11:28:44.985Z,15.90
2019-04-23T11:31:23.799Z,15.80
2019-04-23T11:33:50.903Z,15.80
2019-04-23T11:36:43.627Z,15.90
2019-04-23T11:38:55.991Z,15.90
2019-04-23T11:41:27.650Z,15.80
2019-04-23T11:43:48.930Z,15.80
2019-04-23T11:46:34.095Z,15.70
2019-04-23T11:51:51.383Z,15.70
2019-04-23T11:53:48.176Z,15.80
2019-04-23T11:56:35.510Z,15.90
2019-04-23T11:58:52.914Z,15.90
2019-04-23T12:04:14.119Z,16.10
2019-04-23T12:07:06.203Z,16.10
2019-04-23T12:17:20.396Z,16.10
2019-04-23T12:19:57.594Z,16.10
2019-04-23T12:27:23.245Z,16.10
2019-04-23T12:29:46.297Z,16.10
2019-04-23T12:37:37.862Z,16.00
2019-04-23T12:40:12.818Z,15.90
2019-04-23T12:42:59.044Z,15.80
2019-04-23T12:55:21.677Z,15.50
2019-04-23T12:57:34.453Z,15.30
2019-04-23T13:00:05.607Z,15.30
2019-04-23T13:02:52.693Z,15.20
2019-04-23T13:05:10.272Z,15.20
2019-04-23T13:07:50.701Z,15.10
2019-04-23T13:12:47.373Z,15.00
2019-04-23T13:15:11.505Z,14.80
2019-04-23T13:17:50.559Z,14.80
2019-04-23T13:25:32.535Z,14.60
2019-04-23T13:28:01.944Z,14.50
2019-04-23T13:30:34.429Z,14.50
2019-04-23T13:32:59.062Z,14.50
2019-04-23T13:35:38.387Z,14.40
2019-04-23T13:38:19.820Z,14.40
2019-04-23T13:40:36.256Z,14.40
2019-04-23T13:43:08.168Z,14.30
2019-04-23T13:50:42.140Z,14.30
2019-04-23T13:55:24.346Z,14.40
2019-04-23T14:02:56.479Z,14.50
2019-04-23T14:05:33.340Z,14.70
2019-04-23T14:08:13.237Z,14.80
2019-04-23T14:10:40.181Z,14.80
2019-04-23T14:13:28.537Z,14.80
2019-04-23T14:18:43.190Z,15.00
2019-04-23T14:20:45.128Z,15.10
2019-04-23T14:26:00.035Z,15.60
2019-04-23T14:28:21.976Z,15.90
2019-04-23T14:30:53.506Z,16.10
2019-04-23T14:35:46.323Z,16.50
2019-04-23T14:38:23.538Z,16.70
2019-04-23T14:43:38.789Z,16.80
2019-04-23T14:51:16.711Z,16.20
2019-04-23T14:53:39.681Z,16.00
2019-04-23T14:56:22.188Z,15.80
2019-04-23T15:08:48.598Z,15.50
2019-04-23T15:13:45.722Z,15.70
2019-04-23T15:28:30.326Z,15.10
2019-04-23T15:31:24.736Z,15.20
2019-04-23T15:36:38.708Z,15.20
2019-04-23T15:41:23.699Z,15.10
2019-04-23T15:43:57.124Z,15.00
2019-04-23T15:46:26.876Z,14.90
2019-04-23T15:49:01.446Z,14.80
2019-04-23T15:51:28.217Z,14.70
2019-04-23T15:53:51.356Z,14.60
2019-04-23T15:56:35.831Z,14.60
2019-04-23T15:59:10.817Z,14.60
2019-04-23T16:03:26.703Z,14.60
2019-04-23T16:05:55.182Z,14.60
2019-04-23T16:09:05.514Z,14.50
2019-04-23T16:11:33.671Z,14.40
2019-04-23T16:14:13.588Z,14.40
2019-04-23T16:16:31.607Z,14.30
2019-04-23T16:21:35.995Z,14.30
2019-04-23T16:24:05.980Z,14.20
2019-04-23T16:26:44.978Z,14.20
2019-04-23T16:31:34.686Z,14.20
2019-04-23T16:34:20.892Z,14.30
2019-04-23T16:36:43.901Z,14.20
2019-04-23T16:39:16.536Z,14.20
2019-04-23T16:44:20.293Z,14.10
2019-04-23T16:46:52.740Z,14.00
2019-04-23T16:54:28.318Z,13.80
2019-04-23T16:59:24.820Z,13.80
2019-04-23T17:01:52.427Z,13.80
2019-04-23T17:06:54.935Z,13.80
2019-04-23T17:09:21.502Z,13.70
2019-04-23T17:14:21.105Z,13.60
2019-04-23T17:16:44.390Z,13.70
2019-04-23T17:19:24.213Z,13.70
2019-04-23T17:21:54.932Z,13.80
2019-04-23T17:24:25.977Z,13.80
2019-04-23T17:26:57.383Z,13.80
2019-04-23T17:29:28.670Z,13.80
2019-04-23T17:31:53.791Z,13.80
2019-04-23T17:37:07.057Z,13.70
2019-04-23T17:39:32.614Z,13.70
2019-04-23T17:42:18.188Z,13.60
2019-04-23T17:44:48.413Z,13.60
2019-04-23T17:47:14.186Z,13.50
2019-04-23T17:49:44.593Z,13.60
2019-04-23T17:52:14.693Z,13.50
2019-04-23T17:54:41.110Z,13.50
2019-04-23T17:57:15.592Z,13.50
2019-04-23T18:00:12.029Z,13.40
2019-04-23T18:07:38.409Z,13.50
2019-04-23T18:10:15.013Z,13.40
2019-04-23T18:14:53.871Z,13.40
2019-04-23T18:17:27.023Z,13.40
2019-04-23T18:20:05.017Z,13.40
2019-04-23T18:27:48.331Z,13.30
2019-04-23T18:30:20.385Z,13.30
2019-04-23T18:38:16.607Z,13.30
2019-04-23T18:40:56.073Z,13.20
2019-04-23T18:43:13.704Z,13.20
2019-04-23T18:45:49.925Z,13.20
2019-04-23T18:56:06.945Z,13.10
2019-04-23T18:58:44.777Z,13.10
2019-04-23T19:01:05.056Z,13.10
2019-04-23T19:03:48.385Z,13.10
2019-04-23T19:06:23.440Z,13.20
2019-04-23T19:09:10.698Z,13.10
2019-04-23T19:11:53.509Z,13.10
2019-04-23T19:14:18.776Z,12.80
2019-04-23T19:17:06.672Z,12.70
2019-04-23T19:19:10.844Z,12.70
2019-04-23T19:22:04.378Z,12.70
2019-04-23T19:24:13.815Z,12.70
2019-04-23T19:27:03.302Z,12.70
2019-04-23T19:29:21.294Z,12.70
2019-04-23T19:31:53.391Z,12.70
2019-04-23T19:34:30.273Z,12.80
2019-04-23T19:39:26.343Z,12.60
2019-04-23T19:42:03.778Z,12.50
2019-04-23T19:44:25.657Z,12.50
2019-04-23T19:51:56.493Z,12.70
2019-04-23T19:54:42.873Z,12.70
2019-04-23T19:59:31.757Z,12.80
2019-04-23T20:04:28.791Z,12.60
2019-04-23T20:07:12.280Z,12.60
2019-04-23T20:11:59.145Z,12.60
2019-04-23T20:14:24.101Z,12.70
2019-04-23T20:19:30.124Z,12.60
2019-04-23T20:22:00.243Z,12.50
2019-04-23T20:24:37.266Z,12.50
2019-04-23T20:27:06.198Z,12.50
2019-04-23T20:29:50.391Z,12.40
2019-04-23T20:34:56.465Z,12.50
2019-04-23T20:37:27.832Z,12.40
2019-04-23T20:39:53.523Z,12.30
2019-04-23T20:42:18.055Z,12.40
2019-04-23T20:45:06.091Z,12.40
2019-04-23T20:47:26.465Z,12.40
2019-04-23T20:52:33.927Z,12.50
2019-04-23T20:57:42.841Z,12.50
2019-04-23T21:00:18.137Z,12.50
2019-04-23T21:05:20.806Z,12.50
2019-04-23T21:13:05.578Z,12.60
2019-04-23T21:15:28.030Z,12.50
2019-04-23T21:18:10.311Z,12.50
2019-04-23T21:20:28.330Z,12.50
2019-04-23T21:25:22.383Z,12.40
2019-04-23T21:28:08.690Z,12.50
2019-04-23T21:33:17.502Z,12.50
2019-04-23T21:36:11.098Z,12.40
2019-04-23T21:38:58.591Z,12.40
2019-04-23T21:54:06.020Z,12.20
2019-04-23T21:56:21.013Z,12.30
2019-04-23T21:58:57.969Z,12.30
2019-04-23T22:01:33.299Z,12.40
2019-04-23T22:04:10.211Z,12.40
2019-04-23T22:06:36.963Z,12.40
2019-04-23T22:14:03.824Z,12.40
2019-04-23T22:16:37.050Z,12.40
2019-04-23T22:21:33.386Z,12.30
2019-04-23T22:23:59.496Z,12.30
2019-04-23T22:26:34.829Z,12.30
2019-04-23T22:31:38.357Z,12.20
2019-04-23T22:34:17.135Z,12.00
2019-04-23T22:36:29.212Z,12.10
2019-04-23T22:39:07.856Z,12.00
2019-04-23T22:41:37.621Z,12.10
2019-04-23T22:46:50.312Z,12.10
2019-04-23T22:49:14.598Z,12.00
2019-04-23T22:51:41.524Z,12.00
2019-04-23T22:54:05.525Z,12.00
2019-04-23T22:56:38.905Z,12.00
2019-04-23T23:04:13.449Z,12.10
2019-04-23T23:06:48.925Z,12.20
2019-04-23T23:09:18.959Z,12.20
2019-04-23T23:11:42.972Z,12.20
2019-04-23T23:19:15.292Z,12.30
2019-04-23T23:21:53.567Z,12.30
2019-04-23T23:24:06.323Z,12.30
2019-04-23T23:26:50.388Z,12.30
2019-04-23T23:29:06.284Z,12.30
2019-04-23T23:31:46.648Z,12.30
2019-04-23T23:36:47.856Z,12.20
2019-04-23T23:39:28.749Z,12.10
2019-04-23T23:41:52.486Z,11.90
2019-04-23T23:46:54.114Z,12.00
2019-04-23T23:51:49.581Z,12.10
2019-04-23T23:56:49.783Z,12.10
2019-04-23T23:59:17.990Z,12.10
