createdAt,value
2018-07-09T00:00:37.450Z,20.2
2018-07-09T00:01:37.167Z,20.2
2018-07-09T00:02:36.497Z,20.2
2018-07-09T00:03:36.227Z,20.1
2018-07-09T00:04:35.551Z,20.2
2018-07-09T00:05:34.879Z,20.1
2018-07-09T00:06:34.114Z,20.1
2018-07-09T00:07:33.619Z,20.1
2018-07-09T00:08:03.864Z,20.1
2018-07-09T00:08:34.396Z,20.1
2018-07-09T00:09:04.814Z,20.1
2018-07-09T00:09:35.575Z,20
2018-07-09T00:10:06.000Z,20
2018-07-09T00:11:31.611Z,20
2018-07-09T00:12:30.732Z,20
2018-07-09T00:13:30.068Z,20
2018-07-09T00:14:29.518Z,19.9
2018-07-09T00:15:29.247Z,19.9
2018-07-09T00:16:28.465Z,19.9
2018-07-09T00:17:27.685Z,19.9
2018-07-09T00:18:27.189Z,19.9
2018-07-09T00:19:26.504Z,19.8
2018-07-09T00:19:56.933Z,19.8
2018-07-09T00:20:27.253Z,19.8
2018-07-09T00:20:57.896Z,19.8
2018-07-09T00:22:25.051Z,19.8
2018-07-09T00:23:24.492Z,19.8
2018-07-09T00:24:23.819Z,19.8
2018-07-09T00:25:22.833Z,19.8
2018-07-09T00:27:21.939Z,19.7
2018-07-09T00:28:21.373Z,19.7
2018-07-09T00:29:20.590Z,19.7
2018-07-09T00:30:20.420Z,19.7
2018-07-09T00:31:19.742Z,19.7
2018-07-09T00:32:19.387Z,19.6
2018-07-09T00:33:18.228Z,19.6
2018-07-09T00:34:17.950Z,19.6
2018-07-09T00:35:17.390Z,19.6
2018-07-09T00:36:16.617Z,19.6
2018-07-09T00:37:15.885Z,19.6
2018-07-09T00:38:15.504Z,19.5
2018-07-09T00:39:14.924Z,19.5
2018-07-09T00:40:14.640Z,19.5
2018-07-09T00:41:13.970Z,19.5
2018-07-09T00:42:13.081Z,19.5
2018-07-09T00:43:12.802Z,19.5
2018-07-09T00:44:12.122Z,19.5
2018-07-09T00:45:11.553Z,19.5
2018-07-09T00:46:10.879Z,19.5
2018-07-09T00:47:10.206Z,19.5
2018-07-09T00:48:09.536Z,19.4
2018-07-09T00:49:08.865Z,19.4
2018-07-09T00:49:39.287Z,19.4
2018-07-09T00:50:09.926Z,19.4
2018-07-09T00:50:40.563Z,19.4
2018-07-09T00:51:11.094Z,19.4
2018-07-09T00:51:41.629Z,19.4
2018-07-09T00:52:12.267Z,19.3
2018-07-09T00:52:42.905Z,19.3
2018-07-09T00:53:12.968Z,19.3
2018-07-09T00:53:43.393Z,19.3
2018-07-09T00:55:05.261Z,19.3
2018-07-09T00:56:04.986Z,19.2
2018-07-09T00:57:04.311Z,19.2
2018-07-09T00:58:03.643Z,19.2
2018-07-09T00:59:02.872Z,19.2
2018-07-09T01:00:02.200Z,19.2
2018-07-09T01:01:01.818Z,19.1
2018-07-09T01:02:01.328Z,19.1
2018-07-09T01:02:31.966Z,19.1
2018-07-09T01:03:01.992Z,19.1
2018-07-09T01:03:32.338Z,19.1
2018-07-09T01:04:02.858Z,19.1
2018-07-09T01:04:59.773Z,19.1
2018-07-09T01:05:58.705Z,19.1
2018-07-09T01:06:58.433Z,19.1
2018-07-09T01:07:57.648Z,19.1
2018-07-09T01:08:56.977Z,19
2018-07-09T01:09:56.700Z,19
2018-07-09T01:10:56.029Z,19
2018-07-09T01:12:54.636Z,19
2018-07-09T01:13:54.069Z,19
2018-07-09T01:14:53.387Z,19
2018-07-09T01:15:52.607Z,19
2018-07-09T01:16:52.433Z,18.9
2018-07-09T01:17:51.859Z,18.9
2018-07-09T01:18:51.186Z,18.9
2018-07-09T01:19:50.625Z,18.9
2018-07-09T01:20:49.963Z,18.9
2018-07-09T01:21:49.399Z,18.9
2018-07-09T01:22:48.615Z,18.9
2018-07-09T01:23:47.726Z,18.9
2018-07-09T01:24:47.459Z,18.8
2018-07-09T01:25:46.889Z,18.8
2018-07-09T01:26:46.111Z,18.8
2018-07-09T01:27:45.443Z,18.8
2018-07-09T01:28:45.281Z,18.8
2018-07-09T01:29:44.493Z,18.8
2018-07-09T01:30:43.715Z,18.7
2018-07-09T01:31:43.159Z,18.7
2018-07-09T01:32:42.486Z,18.7
2018-07-09T01:33:41.813Z,18.7
2018-07-09T01:34:41.136Z,18.7
2018-07-09T01:35:40.352Z,18.7
2018-07-09T01:37:39.577Z,18.7
2018-07-09T01:38:38.898Z,18.7
2018-07-09T01:39:38.245Z,18.7
2018-07-09T01:40:37.462Z,18.6
2018-07-09T01:41:37.313Z,18.6
2018-07-09T01:42:36.645Z,18.6
2018-07-09T01:43:35.650Z,18.6
2018-07-09T01:44:35.481Z,18.6
2018-07-09T01:45:34.599Z,18.6
2018-07-09T01:46:34.027Z,18.6
2018-07-09T01:47:33.459Z,18.6
2018-07-09T01:48:32.681Z,18.6
2018-07-09T01:49:03.328Z,18.6
2018-07-09T01:49:33.748Z,18.5
2018-07-09T01:50:04.497Z,18.5
2018-07-09T01:50:34.920Z,18.5
2018-07-09T01:51:30.614Z,18.5
2018-07-09T01:52:30.229Z,18.4
2018-07-09T01:54:28.976Z,18.4
2018-07-09T01:55:28.197Z,18.4
2018-07-09T01:56:27.811Z,18.3
2018-07-09T01:57:27.030Z,18.3
2018-07-09T01:58:26.751Z,18.3
2018-07-09T01:58:57.177Z,18.3
2018-07-09T01:59:27.822Z,18.3
2018-07-09T01:59:58.456Z,18.3
2018-07-09T02:00:28.585Z,18.3
2018-07-09T02:00:59.115Z,18.3
2018-07-09T02:02:23.997Z,18.2
2018-07-09T02:03:23.332Z,18.2
2018-07-09T02:04:22.543Z,18.2
2018-07-09T02:05:22.371Z,18.2
2018-07-09T02:06:21.697Z,18.2
2018-07-09T02:07:20.921Z,18.2
2018-07-09T02:08:20.350Z,18.1
2018-07-09T02:09:19.678Z,18.1
2018-07-09T02:10:19.393Z,18.1
2018-07-09T02:11:18.218Z,18.1
2018-07-09T02:12:18.045Z,18
2018-07-09T02:13:17.484Z,18
2018-07-09T02:14:16.706Z,18
2018-07-09T02:15:16.030Z,18
2018-07-09T02:16:15.459Z,17.9
2018-07-09T02:17:14.574Z,17.9
2018-07-09T02:18:13.788Z,17.9
2018-07-09T02:19:13.615Z,17.9
2018-07-09T02:20:13.047Z,17.8
2018-07-09T02:21:12.048Z,17.8
2018-07-09T02:22:11.379Z,17.8
2018-07-09T02:23:11.205Z,17.8
2018-07-09T02:24:10.635Z,17.8
2018-07-09T02:25:09.587Z,17.8
2018-07-09T02:26:09.018Z,17.7
2018-07-09T02:27:08.358Z,17.7
2018-07-09T02:28:07.679Z,17.7
2018-07-09T02:29:06.894Z,17.7
2018-07-09T02:29:37.424Z,17.7
2018-07-09T02:30:07.669Z,17.7
2018-07-09T02:30:38.320Z,17.7
2018-07-09T02:31:08.982Z,17.7
2018-07-09T02:31:39.416Z,17.7
2018-07-09T02:32:10.061Z,17.7
2018-07-09T02:32:40.597Z,17.7
2018-07-09T02:34:04.079Z,17.6
2018-07-09T02:35:03.310Z,17.6
2018-07-09T02:36:03.057Z,17.6
2018-07-09T02:37:02.297Z,17.6
2018-07-09T02:38:01.636Z,17.6
2018-07-09T02:39:00.980Z,17.5
2018-07-09T02:40:59.708Z,17.5
2018-07-09T02:41:29.989Z,17.5
2018-07-09T02:42:00.627Z,17.4
2018-07-09T02:42:31.269Z,17.4
2018-07-09T02:43:01.720Z,17.4
2018-07-09T02:43:32.278Z,17.4
2018-07-09T02:44:57.288Z,17.5
2018-07-09T02:45:56.517Z,17.4
2018-07-09T02:46:55.954Z,17.4
2018-07-09T02:47:55.406Z,17.4
2018-07-09T02:48:54.644Z,17.4
2018-07-09T02:49:54.156Z,17.4
2018-07-09T02:50:52.900Z,17.4
2018-07-09T02:51:52.879Z,17.4
2018-07-09T02:52:51.712Z,17.4
2018-07-09T02:53:51.072Z,17.4
2018-07-09T02:54:50.808Z,17.4
2018-07-09T02:55:49.933Z,17.4
2018-07-09T02:56:49.280Z,17.3
2018-07-09T02:57:48.518Z,17.3
2018-07-09T02:58:48.362Z,17.3
2018-07-09T02:59:47.713Z,17.3
2018-07-09T03:00:47.410Z,17.3
2018-07-09T03:01:45.926Z,17.3
2018-07-09T03:02:45.655Z,17.3
2018-07-09T03:03:44.988Z,17.3
2018-07-09T03:04:44.231Z,17.3
2018-07-09T03:05:43.500Z,17.3
2018-07-09T03:06:42.730Z,17.2
2018-07-09T03:07:42.259Z,17.2
2018-07-09T03:08:41.604Z,17.2
2018-07-09T03:09:40.948Z,17.1
2018-07-09T03:10:40.290Z,17.2
2018-07-09T03:11:39.520Z,17.1
2018-07-09T03:12:38.960Z,17.1
2018-07-09T03:13:38.438Z,17.1
2018-07-09T03:14:37.877Z,17.1
2018-07-09T03:16:36.511Z,17.1
2018-07-09T03:17:35.977Z,17.1
2018-07-09T03:18:35.237Z,17
2018-07-09T03:19:34.588Z,17
2018-07-09T03:20:33.927Z,17
2018-07-09T03:21:33.160Z,17
2018-07-09T03:22:32.507Z,17
2018-07-09T03:24:31.336Z,16.9
2018-07-09T03:25:30.679Z,16.9
2018-07-09T03:26:30.126Z,16.9
2018-07-09T03:27:29.012Z,16.8
2018-07-09T03:28:28.634Z,16.8
2018-07-09T03:28:58.957Z,16.8
2018-07-09T03:29:29.605Z,16.8
2018-07-09T03:30:27.505Z,16.8
2018-07-09T03:31:26.751Z,16.8
2018-07-09T03:32:26.084Z,16.8
2018-07-09T03:33:25.350Z,16.8
2018-07-09T03:34:24.588Z,16.8
2018-07-09T03:35:23.835Z,16.7
2018-07-09T03:36:23.355Z,16.7
2018-07-09T03:37:22.687Z,16.7
2018-07-09T03:38:22.020Z,16.7
2018-07-09T03:38:52.774Z,16.7
2018-07-09T03:40:20.694Z,16.6
2018-07-09T03:41:20.125Z,16.7
2018-07-09T03:42:19.349Z,16.7
2018-07-09T03:43:18.575Z,16.6
2018-07-09T03:44:18.190Z,16.6
2018-07-09T03:45:17.524Z,16.6
2018-07-09T03:46:16.749Z,16.6
2018-07-09T03:47:16.075Z,16.6
2018-07-09T03:48:15.301Z,16.5
2018-07-09T03:49:15.028Z,16.5
2018-07-09T03:50:14.357Z,16.5
2018-07-09T03:51:13.690Z,16.5
2018-07-09T03:52:12.628Z,16.5
2018-07-09T03:53:11.963Z,16.5
2018-07-09T03:54:11.306Z,16.5
2018-07-09T03:55:10.648Z,16.4
2018-07-09T03:56:09.983Z,16.4
2018-07-09T03:57:09.209Z,16.4
2018-07-09T03:58:08.836Z,16.3
2018-07-09T03:59:08.173Z,16.4
2018-07-09T04:00:07.395Z,16.4
2018-07-09T04:01:06.401Z,16.4
2018-07-09T04:02:06.379Z,16.4
2018-07-09T04:03:05.194Z,16.3
2018-07-09T04:04:05.040Z,16.3
2018-07-09T04:05:04.384Z,16.2
2018-07-09T04:06:03.498Z,16.2
2018-07-09T04:07:02.407Z,16.2
2018-07-09T04:08:02.143Z,16.2
2018-07-09T04:08:32.574Z,16.2
2018-07-09T04:09:03.227Z,16.2
2018-07-09T04:09:33.467Z,16.2
2018-07-09T04:11:00.036Z,16.1
2018-07-09T04:11:59.374Z,16.1
2018-07-09T04:12:58.608Z,16.1
2018-07-09T04:13:58.056Z,16
2018-07-09T04:14:57.400Z,16
2018-07-09T04:15:56.744Z,16
2018-07-09T04:16:56.071Z,16
2018-07-09T04:17:55.421Z,16
2018-07-09T04:18:54.862Z,16
2018-07-09T04:19:25.002Z,16
2018-07-09T04:19:55.576Z,16
2018-07-09T04:20:25.707Z,16
2018-07-09T04:20:56.681Z,16
2018-07-09T04:21:27.036Z,16
2018-07-09T04:21:57.588Z,16
2018-07-09T04:22:28.024Z,16
2018-07-09T04:23:51.422Z,15.9
2018-07-09T04:24:50.856Z,15.9
2018-07-09T04:25:49.975Z,15.9
2018-07-09T04:26:49.213Z,15.9
2018-07-09T04:27:48.548Z,15.9
2018-07-09T04:28:47.984Z,15.9
2018-07-09T04:29:47.419Z,15.8
2018-07-09T04:30:46.757Z,15.8
2018-07-09T04:31:46.445Z,15.8
2018-07-09T04:32:45.272Z,15.8
2018-07-09T04:34:44.097Z,15.8
2018-07-09T04:35:43.032Z,15.8
2018-07-09T04:36:42.650Z,15.8
2018-07-09T04:37:41.677Z,15.8
2018-07-09T04:38:41.018Z,15.8
2018-07-09T04:39:40.340Z,15.8
2018-07-09T04:40:39.964Z,15.8
2018-07-09T04:41:39.404Z,15.8
2018-07-09T04:42:38.238Z,15.9
2018-07-09T04:43:37.685Z,15.9
2018-07-09T04:45:36.402Z,15.9
2018-07-09T04:46:35.638Z,15.9
2018-07-09T04:47:34.971Z,15.9
2018-07-09T04:48:34.408Z,15.9
2018-07-09T04:49:33.426Z,15.9
2018-07-09T04:50:33.045Z,15.9
2018-07-09T04:51:32.385Z,15.9
2018-07-09T04:52:31.722Z,15.9
2018-07-09T04:53:31.016Z,16
2018-07-09T04:54:30.350Z,15.9
2018-07-09T04:56:28.673Z,15.9
2018-07-09T04:57:28.298Z,15.9
2018-07-09T04:58:27.427Z,15.9
2018-07-09T04:59:26.545Z,15.9
2018-07-09T05:00:26.280Z,15.9
2018-07-09T05:01:25.501Z,15.9
2018-07-09T05:01:56.034Z,15.9
2018-07-09T05:02:26.678Z,15.9
2018-07-09T05:02:57.125Z,15.9
2018-07-09T05:04:23.334Z,15.9
2018-07-09T05:05:22.854Z,15.9
2018-07-09T05:07:21.575Z,15.9
2018-07-09T05:08:20.911Z,15.9
2018-07-09T05:09:19.840Z,15.8
2018-07-09T05:10:19.062Z,15.8
2018-07-09T05:11:18.798Z,15.8
2018-07-09T05:12:17.732Z,15.7
2018-07-09T05:12:47.973Z,15.7
2018-07-09T05:13:18.224Z,15.7
2018-07-09T05:14:16.551Z,15.7
2018-07-09T05:15:15.878Z,15.8
2018-07-09T05:18:13.608Z,15.8
2018-07-09T05:19:13.057Z,15.9
2018-07-09T05:20:12.283Z,15.8
2018-07-09T05:21:11.527Z,15.8
2018-07-09T05:22:10.987Z,15.8
2018-07-09T05:23:10.208Z,15.8
2018-07-09T05:24:09.547Z,15.8
2018-07-09T05:25:08.885Z,15.9
2018-07-09T05:26:08.366Z,15.8
2018-07-09T05:27:07.817Z,15.8
2018-07-09T05:29:05.951Z,15.8
2018-07-09T05:30:05.674Z,15.9
2018-07-09T05:31:04.902Z,15.9
2018-07-09T05:32:04.347Z,15.9
2018-07-09T05:33:03.681Z,15.9
2018-07-09T05:34:02.401Z,15.9
2018-07-09T05:35:02.022Z,15.8
2018-07-09T05:36:01.354Z,15.8
2018-07-09T05:37:00.478Z,15.8
2018-07-09T05:38:00.316Z,15.8
2018-07-09T05:38:59.249Z,15.7
2018-07-09T05:39:58.691Z,15.7
2018-07-09T05:40:57.963Z,15.7
2018-07-09T05:41:57.294Z,15.8
2018-07-09T05:42:56.534Z,15.8
2018-07-09T05:43:55.768Z,15.8
2018-07-09T05:44:55.108Z,15.9
2018-07-09T05:45:54.346Z,15.9
2018-07-09T05:46:53.862Z,15.9
2018-07-09T05:47:53.251Z,16
2018-07-09T05:48:52.478Z,16
2018-07-09T05:49:51.915Z,16
2018-07-09T05:50:51.367Z,16
2018-07-09T05:51:50.699Z,16
2018-07-09T05:52:49.430Z,16
2018-07-09T05:53:49.156Z,16
2018-07-09T05:54:48.386Z,16.1
2018-07-09T05:55:47.714Z,16.1
2018-07-09T05:56:47.206Z,16
2018-07-09T05:57:46.322Z,15.9
2018-07-09T05:58:16.750Z,15.9
2018-07-09T05:58:47.208Z,15.9
2018-07-09T05:59:17.332Z,15.9
2018-07-09T05:59:47.871Z,15.8
2018-07-09T06:00:18.629Z,15.8
2018-07-09T06:01:43.522Z,15.8
2018-07-09T06:02:42.746Z,15.8
2018-07-09T06:04:41.578Z,15.9
2018-07-09T06:05:40.927Z,15.9
2018-07-09T06:06:40.265Z,16
2018-07-09T06:07:39.497Z,16
2018-07-09T06:08:38.826Z,16
2018-07-09T06:09:38.155Z,16.1
2018-07-09T06:10:37.375Z,16.1
2018-07-09T06:11:37.021Z,16.2
2018-07-09T06:12:36.259Z,16.2
2018-07-09T06:13:35.689Z,16.3
2018-07-09T06:14:34.437Z,16.3
2018-07-09T06:15:33.780Z,16.2
2018-07-09T06:16:33.128Z,16.3
2018-07-09T06:17:32.566Z,16.3
2018-07-09T06:18:31.796Z,16.3
2018-07-09T06:19:31.169Z,16.3
2018-07-09T06:20:30.765Z,16.3
2018-07-09T06:21:29.696Z,16.4
2018-07-09T06:22:29.026Z,16.4
2018-07-09T06:23:28.378Z,16.5
2018-07-09T06:24:27.613Z,16.5
2018-07-09T06:25:27.233Z,16.5
2018-07-09T06:26:26.302Z,16.7
2018-07-09T06:27:25.633Z,16.7
2018-07-09T06:28:24.959Z,16.7
2018-07-09T06:28:55.725Z,16.7
2018-07-09T06:29:26.260Z,16.8
2018-07-09T06:30:23.574Z,16.8
2018-07-09T06:31:22.808Z,16.8
2018-07-09T06:32:22.090Z,16.8
2018-07-09T06:33:21.727Z,16.8
2018-07-09T06:34:21.061Z,16.9
2018-07-09T06:35:20.296Z,16.9
2018-07-09T06:36:19.516Z,16.9
2018-07-09T06:37:18.638Z,17
2018-07-09T06:38:18.077Z,17
2018-07-09T06:39:17.800Z,17
2018-07-09T06:39:48.049Z,17
2018-07-09T06:40:18.700Z,17
2018-07-09T06:40:49.351Z,17
2018-07-09T06:41:19.496Z,17.1
2018-07-09T06:41:50.043Z,17.1
2018-07-09T06:43:14.656Z,17.2
2018-07-09T06:44:13.893Z,17.2
2018-07-09T06:45:13.727Z,17.3
2018-07-09T06:46:12.725Z,17.3
2018-07-09T06:47:12.158Z,17.2
2018-07-09T06:48:11.703Z,17.1
2018-07-09T06:49:10.650Z,17.1
2018-07-09T06:49:40.788Z,17.1
2018-07-09T06:50:11.647Z,17.1
2018-07-09T06:50:41.899Z,17.1
2018-07-09T06:51:12.039Z,17.2
2018-07-09T06:51:42.496Z,17.2
2018-07-09T06:53:08.396Z,17.3
2018-07-09T06:54:07.121Z,17.3
2018-07-09T06:55:06.494Z,17.4
2018-07-09T06:56:06.232Z,17.5
2018-07-09T06:57:05.462Z,17.5
2018-07-09T06:58:04.803Z,17.5
2018-07-09T06:59:04.249Z,17.5
2018-07-09T07:00:03.384Z,17.5
2018-07-09T07:01:02.609Z,17.4
2018-07-09T07:03:01.516Z,17.4
2018-07-09T07:04:00.425Z,17.4
2018-07-09T07:05:00.288Z,17.4
2018-07-09T07:05:59.521Z,17.4
2018-07-09T07:06:58.809Z,17.4
2018-07-09T07:07:58.144Z,17.5
2018-07-09T07:08:57.967Z,17.5
2018-07-09T07:09:56.538Z,17.6
2018-07-09T07:10:55.980Z,17.6
2018-07-09T07:11:55.712Z,17.7
2018-07-09T07:12:54.828Z,17.7
2018-07-09T07:13:54.191Z,17.7
2018-07-09T07:14:53.522Z,17.7
2018-07-09T07:15:52.844Z,17.7
2018-07-09T07:16:51.858Z,17.7
2018-07-09T07:17:22.395Z,17.7
2018-07-09T07:17:52.931Z,17.7
2018-07-09T07:18:50.651Z,17.7
2018-07-09T07:19:50.091Z,17.7
2018-07-09T07:20:49.207Z,17.7
2018-07-09T07:21:48.548Z,17.7
2018-07-09T07:22:47.992Z,17.7
2018-07-09T07:23:47.432Z,17.7
2018-07-09T07:24:46.660Z,17.7
2018-07-09T07:25:46.090Z,17.7
2018-07-09T07:26:45.717Z,17.7
2018-07-09T07:27:44.943Z,17.7
2018-07-09T07:28:43.951Z,17.8
2018-07-09T07:29:43.792Z,17.9
2018-07-09T07:30:43.016Z,17.8
2018-07-09T07:31:42.244Z,17.8
2018-07-09T07:32:41.712Z,17.8
2018-07-09T07:33:40.808Z,17.9
2018-07-09T07:34:40.538Z,18
2018-07-09T07:35:39.759Z,18.1
2018-07-09T07:36:39.216Z,18.1
2018-07-09T07:37:09.501Z,18.1
2018-07-09T07:37:40.044Z,18.1
2018-07-09T07:38:10.792Z,18.1
2018-07-09T07:39:37.093Z,18.2
2018-07-09T07:40:36.213Z,18.1
2018-07-09T07:41:35.937Z,18.1
2018-07-09T07:42:35.269Z,18.1
2018-07-09T07:43:34.620Z,18.1
2018-07-09T07:44:33.861Z,18.2
2018-07-09T07:45:33.194Z,18.2
2018-07-09T07:46:32.419Z,18.3
2018-07-09T07:47:31.871Z,18.4
2018-07-09T07:48:31.207Z,18.3
2018-07-09T07:49:30.333Z,18.3
2018-07-09T07:50:30.742Z,18.3
2018-07-09T07:51:28.880Z,18.3
2018-07-09T07:52:28.625Z,18.4
2018-07-09T07:53:28.066Z,18.4
2018-07-09T07:54:27.194Z,18.4
2018-07-09T07:55:26.532Z,18.5
2018-07-09T07:56:26.371Z,18.6
2018-07-09T07:57:25.712Z,18.9
2018-07-09T07:58:24.542Z,19
2018-07-09T07:59:24.175Z,19
2018-07-09T08:01:22.818Z,18.8
2018-07-09T08:02:22.189Z,18.8
2018-07-09T08:03:21.305Z,18.8
2018-07-09T08:04:20.929Z,18.8
2018-07-09T08:05:20.387Z,18.7
2018-07-09T08:06:19.619Z,18.7
2018-07-09T08:07:18.848Z,18.7
2018-07-09T08:08:18.228Z,18.6
2018-07-09T08:09:18.219Z,18.7
2018-07-09T08:10:16.953Z,18.6
2018-07-09T08:11:16.300Z,18.7
2018-07-09T08:13:28.795Z,18.8
2018-07-09T08:13:31.070Z,18.8
2018-07-09T08:14:14.551Z,18.8
2018-07-09T08:15:13.792Z,18.8
2018-07-09T08:16:13.525Z,18.8
2018-07-09T08:17:12.984Z,18.8
2018-07-09T08:17:43.020Z,18.8
2018-07-09T08:18:13.666Z,18.7
2018-07-09T08:18:44.419Z,18.7
2018-07-09T08:19:14.675Z,18.7
2018-07-09T08:19:44.817Z,18.7
2018-07-09T08:21:10.223Z,18.7
2018-07-09T08:22:09.891Z,18.7
2018-07-09T08:23:08.762Z,18.8
2018-07-09T08:24:08.619Z,18.8
2018-07-09T08:25:08.496Z,18.8
2018-07-09T08:26:06.930Z,18.7
2018-07-09T08:27:06.170Z,18.6
2018-07-09T08:28:05.913Z,18.5
2018-07-09T08:28:36.250Z,18.5
2018-07-09T08:29:06.803Z,18.6
2018-07-09T08:29:37.509Z,18.6
2018-07-09T08:31:04.186Z,18.7
2018-07-09T08:32:03.343Z,18.7
2018-07-09T08:33:02.673Z,18.6
2018-07-09T08:34:01.930Z,18.6
2018-07-09T08:35:01.440Z,18.5
2018-07-09T08:36:00.972Z,18.5
2018-07-09T08:36:59.987Z,18.5
2018-07-09T08:37:59.758Z,18.5
2018-07-09T08:38:59.018Z,18.5
2018-07-09T08:39:58.463Z,18.5
2018-07-09T08:40:57.692Z,18.5
2018-07-09T08:41:56.912Z,18.5
2018-07-09T08:42:56.423Z,18.5
2018-07-09T08:43:55.639Z,18.5
2018-07-09T08:44:55.090Z,18.5
2018-07-09T08:45:54.810Z,18.5
2018-07-09T08:46:54.142Z,18.5
2018-07-09T08:47:53.359Z,18.5
2018-07-09T08:48:52.797Z,18.5
2018-07-09T08:49:51.921Z,18.5
2018-07-09T08:50:51.367Z,18.6
2018-07-09T08:51:50.804Z,18.7
2018-07-09T08:52:50.033Z,18.7
2018-07-09T08:53:49.368Z,18.6
2018-07-09T08:54:48.820Z,18.6
2018-07-09T08:55:48.153Z,18.6
2018-07-09T08:56:47.495Z,18.7
2018-07-09T08:57:47.237Z,18.8
2018-07-09T08:58:46.690Z,18.8
2018-07-09T08:59:46.027Z,18.9
2018-07-09T09:00:45.247Z,18.8
2018-07-09T09:01:15.997Z,18.8
2018-07-09T09:02:43.909Z,18.8
2018-07-09T09:03:43.443Z,18.8
2018-07-09T09:04:42.424Z,18.7
2018-07-09T09:05:42.163Z,18.6
2018-07-09T09:06:41.283Z,18.6
2018-07-09T09:07:40.612Z,18.6
2018-07-09T09:08:39.943Z,18.6
2018-07-09T09:09:39.380Z,18.6
2018-07-09T09:10:38.716Z,18.6
2018-07-09T09:11:38.344Z,18.6
2018-07-09T09:12:08.882Z,18.6
2018-07-09T09:12:39.121Z,18.7
2018-07-09T09:13:36.834Z,18.8
2018-07-09T09:14:36.565Z,18.8
2018-07-09T09:15:35.904Z,18.9
2018-07-09T09:16:35.598Z,18.8
2018-07-09T09:17:34.346Z,18.9
2018-07-09T09:18:33.978Z,18.9
2018-07-09T09:19:33.418Z,18.9
2018-07-09T09:20:32.651Z,19
2018-07-09T09:21:31.984Z,19.1
2018-07-09T09:22:31.210Z,19.2
2018-07-09T09:23:30.728Z,19.3
2018-07-09T09:24:30.053Z,19.4
2018-07-09T09:25:29.905Z,19.3
2018-07-09T09:26:29.096Z,19.5
2018-07-09T09:27:28.334Z,19.6
2018-07-09T09:28:27.654Z,19.6
2018-07-09T09:29:27.115Z,19.6
2018-07-09T09:30:26.342Z,19.5
2018-07-09T09:31:26.229Z,19.6
2018-07-09T09:32:25.385Z,19.5
2018-07-09T09:33:24.728Z,19.5
2018-07-09T09:34:23.957Z,19.6
2018-07-09T09:35:23.397Z,19.6
2018-07-09T09:36:22.625Z,19.6
2018-07-09T09:37:22.077Z,19.6
2018-07-09T09:38:21.507Z,19.7
2018-07-09T09:39:20.739Z,19.6
2018-07-09T09:40:20.481Z,19.6
2018-07-09T09:41:19.807Z,19.8
2018-07-09T09:42:18.930Z,19.9
2018-07-09T09:43:18.282Z,19.9
2018-07-09T09:44:17.612Z,20
2018-07-09T09:45:16.961Z,20.2
2018-07-09T09:46:16.494Z,20.1
2018-07-09T09:47:15.832Z,20.2
2018-07-09T09:48:15.281Z,20.2
2018-07-09T09:49:15.073Z,20.2
2018-07-09T09:50:14.014Z,20.4
2018-07-09T09:51:13.742Z,20.4
2018-07-09T09:52:13.075Z,20.5
2018-07-09T09:53:12.403Z,20.5
2018-07-09T09:54:11.823Z,20.6
2018-07-09T09:55:11.287Z,20.6
2018-07-09T09:56:10.624Z,20.7
2018-07-09T09:57:09.969Z,20.8
2018-07-09T09:57:40.509Z,20.8
2018-07-09T09:59:08.828Z,21.1
2018-07-09T10:00:08.052Z,20.8
2018-07-09T10:01:07.686Z,20.8
2018-07-09T10:02:07.017Z,20.8
2018-07-09T10:03:06.243Z,20.7
2018-07-09T10:05:05.251Z,20.4
2018-07-09T10:06:04.544Z,20.4
2018-07-09T10:07:03.805Z,20.4
2018-07-09T10:07:34.349Z,20.4
2018-07-09T10:08:04.886Z,20.5
2018-07-09T10:08:35.733Z,20.5
2018-07-09T10:09:05.649Z,20.5
2018-07-09T10:09:36.401Z,20.5
2018-07-09T10:11:01.593Z,20.5
2018-07-09T10:13:00.706Z,20.4
2018-07-09T10:14:00.048Z,20.5
2018-07-09T10:14:59.273Z,20.5
2018-07-09T10:15:58.793Z,20.6
2018-07-09T10:16:58.548Z,20.6
2018-07-09T10:17:57.714Z,20.7
2018-07-09T10:18:57.153Z,20.6
2018-07-09T10:19:56.283Z,20.6
2018-07-09T10:20:55.722Z,20.6
2018-07-09T10:21:55.213Z,20.7
2018-07-09T10:22:55.280Z,20.6
2018-07-09T10:23:53.765Z,20.5
2018-07-09T10:24:53.607Z,20.6
2018-07-09T10:25:53.049Z,20.7
2018-07-09T10:26:52.385Z,20.8
2018-07-09T10:27:51.735Z,20.9
2018-07-09T10:28:50.966Z,20.9
2018-07-09T10:29:50.801Z,20.9
2018-07-09T10:30:50.304Z,20.9
2018-07-09T10:31:49.743Z,21
2018-07-09T10:32:48.693Z,21.1
2018-07-09T10:33:48.025Z,21.2
2018-07-09T10:34:47.862Z,21.2
2018-07-09T10:35:46.969Z,21.3
2018-07-09T10:36:46.721Z,21.2
2018-07-09T10:37:45.847Z,21.2
2018-07-09T10:38:45.287Z,21.4
2018-07-09T10:39:44.629Z,21.4
2018-07-09T10:40:15.283Z,21.4
2018-07-09T10:41:43.694Z,21.5
2018-07-09T10:42:42.918Z,21.5
2018-07-09T10:43:42.763Z,21.5
2018-07-09T10:44:42.093Z,21.6
2018-07-09T10:45:41.538Z,21.5
2018-07-09T10:46:40.872Z,21.6
2018-07-09T10:47:40.354Z,21.6
2018-07-09T10:48:39.689Z,21.4
2018-07-09T10:49:39.420Z,21.3
2018-07-09T10:50:38.542Z,21.2
2018-07-09T10:51:09.185Z,21.2
2018-07-09T10:51:39.718Z,21.2
2018-07-09T10:52:10.248Z,21.2
2018-07-09T10:53:36.752Z,21.2
2018-07-09T10:54:36.483Z,21.2
2018-07-09T10:55:35.818Z,21.1
2018-07-09T10:56:35.203Z,21.1
2018-07-09T10:57:34.826Z,21.2
2018-07-09T10:58:34.049Z,21.2
2018-07-09T10:59:33.371Z,21
2018-07-09T11:00:32.814Z,20.9
2018-07-09T11:01:32.247Z,20.9
2018-07-09T11:02:02.678Z,20.9
2018-07-09T11:03:31.098Z,20.8
2018-07-09T11:04:30.939Z,20.8
2018-07-09T11:05:30.276Z,20.7
2018-07-09T11:06:29.620Z,20.7
2018-07-09T11:07:28.951Z,20.7
2018-07-09T11:08:28.384Z,20.6
2018-07-09T11:09:28.115Z,20.6
2018-07-09T11:10:27.453Z,20.6
2018-07-09T11:11:26.680Z,20.5
2018-07-09T11:12:26.407Z,20.5
2018-07-09T11:13:25.631Z,20.5
2018-07-09T11:14:24.965Z,20.5
2018-07-09T11:15:24.716Z,20.5
2018-07-09T11:16:24.541Z,20.5
2018-07-09T11:17:23.375Z,20.4
2018-07-09T11:18:23.101Z,20.4
2018-07-09T11:19:22.225Z,20.4
2018-07-09T11:20:21.562Z,20.5
2018-07-09T11:22:20.686Z,20.5
2018-07-09T11:23:20.017Z,20.6
2018-07-09T11:24:19.344Z,20.9
2018-07-09T11:25:18.571Z,21
2018-07-09T11:26:18.405Z,21.2
2018-07-09T11:27:17.622Z,21.3
2018-07-09T11:28:16.958Z,21.5
2018-07-09T11:29:16.328Z,21.7
2018-07-09T11:30:15.991Z,21.8
2018-07-09T11:31:15.721Z,22
2018-07-09T11:32:14.844Z,22.1
2018-07-09T11:33:14.072Z,22.1
2018-07-09T11:34:13.690Z,22.2
2018-07-09T11:35:13.126Z,22.3
2018-07-09T11:36:12.565Z,22.5
2018-07-09T11:37:12.009Z,22.7
2018-07-09T11:38:11.441Z,22.5
2018-07-09T11:39:11.170Z,22.6
2018-07-09T11:41:10.004Z,22.5
2018-07-09T11:42:09.624Z,22.6
2018-07-09T11:43:08.743Z,22.5
2018-07-09T11:44:08.581Z,22.6
2018-07-09T11:45:08.025Z,22.7
2018-07-09T11:46:07.143Z,22.9
2018-07-09T11:47:06.579Z,22.6
2018-07-09T11:48:05.912Z,22.8
2018-07-09T11:48:36.562Z,22.8
2018-07-09T11:49:06.780Z,22.7
2018-07-09T11:49:37.428Z,22.7
2018-07-09T11:50:08.075Z,22.7
2018-07-09T11:50:38.773Z,22.7
2018-07-09T11:51:09.104Z,22.9
2018-07-09T11:51:39.358Z,22.9
2018-07-09T11:55:02.428Z,23.2
2018-07-09T11:56:02.282Z,23
2018-07-09T11:57:01.516Z,23.3
2018-07-09T11:58:01.031Z,23.4
2018-07-09T11:59:00.595Z,23.4
2018-07-09T11:59:59.769Z,23.2
2018-07-09T12:00:59.623Z,23.4
2018-07-09T12:01:59.305Z,23.5
2018-07-09T12:02:58.565Z,23.4
2018-07-09T12:03:57.901Z,23.5
2018-07-09T12:05:57.018Z,23.8
2018-07-09T12:06:56.251Z,23.9
2018-07-09T12:07:56.079Z,23.9
2018-07-09T12:08:55.311Z,24.1
2018-07-09T12:09:54.756Z,24.2
2018-07-09T12:10:54.386Z,24.1
2018-07-09T12:11:53.903Z,24.1
2018-07-09T12:12:53.232Z,24
2018-07-09T12:13:52.955Z,24
2018-07-09T12:14:52.177Z,24.1
2018-07-09T12:15:52.119Z,24.1
2018-07-09T12:16:51.345Z,24.2
2018-07-09T12:17:51.187Z,24.2
2018-07-09T12:18:50.635Z,24.1
2018-07-09T12:19:50.150Z,24.2
2018-07-09T12:20:49.375Z,24
2018-07-09T12:21:49.218Z,24.1
2018-07-09T12:22:48.459Z,24
2018-07-09T12:23:47.787Z,24.3
2018-07-09T12:24:47.624Z,24.3
2018-07-09T12:25:47.064Z,24.5
2018-07-09T12:26:46.399Z,24.6
2018-07-09T12:27:46.236Z,24.4
2018-07-09T12:28:45.570Z,24.4
2018-07-09T12:29:45.416Z,24.4
2018-07-09T12:30:44.641Z,24.5
2018-07-09T12:31:44.492Z,24.5
2018-07-09T12:32:15.037Z,24.5
2018-07-09T12:32:45.682Z,24.6
2018-07-09T12:33:16.115Z,24.6
2018-07-09T12:33:46.541Z,24.9
2018-07-09T12:34:17.184Z,24.9
2018-07-09T12:35:42.595Z,25.2
2018-07-09T12:36:41.931Z,25.2
2018-07-09T12:37:41.561Z,24.8
2018-07-09T12:38:41.012Z,25.1
2018-07-09T12:39:40.738Z,24.8
2018-07-09T12:40:39.966Z,24.8
2018-07-09T12:41:39.807Z,25.1
2018-07-09T12:42:38.921Z,24.9
2018-07-09T12:43:09.568Z,24.9
2018-07-09T12:43:39.867Z,24.5
2018-07-09T12:44:10.062Z,24.5
2018-07-09T12:44:40.204Z,24.3
2018-07-09T12:45:10.649Z,24.3
2018-07-09T12:45:41.297Z,24.5
2018-07-09T12:46:37.522Z,24.5
2018-07-09T12:47:36.962Z,24.6
2018-07-09T12:48:36.203Z,24.5
2018-07-09T12:49:36.220Z,24.8