createdAt,value
2022-12-24T00:01:05.626Z,1.60
2022-12-24T00:03:34.018Z,1.45
2022-12-24T00:06:05.750Z,1.79
2022-12-24T00:08:33.913Z,1.74
2022-12-24T00:11:01.786Z,1.86
2022-12-24T00:13:31.078Z,1.80
2022-12-24T00:15:58.956Z,1.46
2022-12-24T00:18:26.892Z,1.39
2022-12-24T00:20:55.773Z,1.62
2022-12-24T00:23:23.693Z,1.69
2022-12-24T00:25:51.538Z,1.67
2022-12-24T00:28:19.499Z,1.53
2022-12-24T00:30:48.747Z,1.54
2022-12-24T00:33:22.445Z,1.12
2022-12-24T00:35:53.862Z,1.40
2022-12-24T00:38:21.817Z,1.36
2022-12-24T00:40:49.675Z,1.18
2022-12-24T00:43:17.528Z,1.08
2022-12-24T00:45:45.497Z,0.89
2022-12-24T00:48:14.807Z,1.31
2022-12-24T00:50:42.707Z,1.45
2022-12-24T00:53:10.605Z,1.41
2022-12-24T00:55:38.449Z,1.39
2022-12-24T00:58:06.289Z,1.43
2022-12-24T01:00:34.309Z,1.36
2022-12-24T01:03:02.299Z,1.29
2022-12-24T01:05:31.939Z,1.26
2022-12-24T01:07:59.802Z,1.10
2022-12-24T01:10:27.744Z,1.10
2022-12-24T01:12:55.661Z,0.97
2022-12-24T01:15:23.624Z,0.98
2022-12-24T01:17:51.471Z,1.24
2022-12-24T01:20:19.519Z,1.42
2022-12-24T01:22:49.786Z,1.46
2022-12-24T01:25:17.719Z,1.48
2022-12-24T01:27:45.600Z,1.10
2022-12-24T01:30:15.858Z,1.27
2022-12-24T01:32:43.781Z,1.16
2022-12-24T01:35:12.529Z,1.17
2022-12-24T01:37:40.806Z,1.11
2022-12-24T01:40:33.941Z,1.13
2022-12-24T01:43:19.337Z,1.35
2022-12-24T01:45:51.835Z,1.41
2022-12-24T01:48:34.832Z,0.86
2022-12-24T01:51:07.675Z,1.30
2022-12-24T01:53:38.667Z,1.42
2022-12-24T01:56:10.744Z,1.37
2022-12-24T01:58:41.465Z,1.20
2022-12-24T02:01:09.488Z,1.24
2022-12-24T02:03:37.564Z,1.16
2022-12-24T02:06:06.428Z,1.35
2022-12-24T02:08:40.949Z,1.07
2022-12-24T02:11:16.233Z,1.56
2022-12-24T02:13:46.255Z,1.42
2022-12-24T02:16:26.753Z,1.51
2022-12-24T02:19:01.388Z,1.42
2022-12-24T02:21:49.581Z,1.34
2022-12-24T02:24:54.892Z,1.30
2022-12-24T02:27:33.601Z,1.12
2022-12-24T02:30:09.036Z,1.38
2022-12-24T02:32:47.076Z,1.36
2022-12-24T02:35:20.120Z,1.44
2022-12-24T02:37:54.322Z,1.39
2022-12-24T02:40:26.494Z,1.35
2022-12-24T02:42:59.538Z,1.38
2022-12-24T02:45:32.143Z,1.23
2022-12-24T02:48:01.300Z,1.31
2022-12-24T02:50:29.547Z,1.28
2022-12-24T02:52:57.383Z,1.18
2022-12-24T02:55:35.594Z,0.93
2022-12-24T02:58:16.572Z,0.90
2022-12-24T03:00:55.132Z,0.94
2022-12-24T03:03:38.009Z,0.86
2022-12-24T03:06:15.859Z,0.95
2022-12-24T03:08:50.135Z,0.97
2022-12-24T03:11:19.274Z,0.90
2022-12-24T03:13:48.855Z,0.75
2022-12-24T03:16:24.645Z,0.37
2022-12-24T03:18:54.941Z,0.37
2022-12-24T03:21:26.669Z,-0.10
2022-12-24T03:23:56.737Z,0.24
2022-12-24T03:26:26.753Z,-0.12
2022-12-24T03:28:56.811Z,0.34
2022-12-24T03:31:26.256Z,0.28
2022-12-24T03:33:54.185Z,0.24
2022-12-24T03:36:22.195Z,0.19
2022-12-24T03:38:50.037Z,0.11
2022-12-24T03:41:17.899Z,0.14
2022-12-24T03:43:45.758Z,-0.36
2022-12-24T03:46:13.705Z,0.01
2022-12-24T03:48:42.952Z,0.34
2022-12-24T03:51:18.839Z,0.04
2022-12-24T03:53:46.764Z,0.40
2022-12-24T03:56:14.836Z,-0.03
2022-12-24T03:58:42.716Z,-0.08
2022-12-24T04:01:10.698Z,0.14
2022-12-24T04:03:38.663Z,0.31
2022-12-24T04:06:10.166Z,0.17
2022-12-24T04:08:38.172Z,0.13
2022-12-24T04:11:09.943Z,0.23
2022-12-24T04:13:38.280Z,0.26
2022-12-24T04:16:08.607Z,0.33
2022-12-24T04:18:37.132Z,0.40
2022-12-24T04:21:05.843Z,0.33
2022-12-24T04:23:37.290Z,0.30
2022-12-24T04:26:07.645Z,0.53
2022-12-24T04:28:36.404Z,0.62
2022-12-24T04:31:06.448Z,0.48
2022-12-24T04:33:34.387Z,0.45
2022-12-24T04:36:04.434Z,0.51
2022-12-24T04:38:32.393Z,0.51
2022-12-24T04:41:04.598Z,0.49
2022-12-24T04:43:32.891Z,0.37
2022-12-24T04:46:06.167Z,0.28
2022-12-24T04:48:34.337Z,0.28
2022-12-24T04:51:03.658Z,0.14
2022-12-24T04:53:31.884Z,0.02
2022-12-24T04:56:01.412Z,-0.05
2022-12-24T04:58:29.644Z,-0.18
2022-12-24T05:00:57.599Z,-0.17
2022-12-24T05:03:25.542Z,-0.23
2022-12-24T05:05:59.595Z,-0.46
2022-12-24T05:08:29.237Z,-0.44
2022-12-24T05:10:58.067Z,-0.65
2022-12-24T05:13:36.558Z,-1.09
2022-12-24T05:16:08.700Z,-0.76
2022-12-24T05:18:36.640Z,-0.81
2022-12-24T05:21:04.566Z,-1.07
2022-12-24T05:23:50.119Z,-0.91
2022-12-24T05:26:24.392Z,-0.99
2022-12-24T05:28:55.620Z,-1.07
2022-12-24T05:31:25.125Z,-1.23
2022-12-24T05:33:54.884Z,-1.31
2022-12-24T05:36:24.728Z,-1.15
2022-12-24T05:38:53.254Z,-1.28
2022-12-24T05:41:21.548Z,-1.28
2022-12-24T05:43:49.450Z,-1.17
2022-12-24T05:46:21.066Z,-1.14
2022-12-24T05:48:49.883Z,-1.37
2022-12-24T05:51:19.771Z,-1.11
2022-12-24T05:53:48.472Z,-0.95
2022-12-24T05:56:17.928Z,-1.29
2022-12-24T05:58:46.427Z,-0.91
2022-12-24T06:01:15.315Z,-0.79
2022-12-24T06:03:44.654Z,-0.81
2022-12-24T06:06:14.706Z,-0.86
2022-12-24T06:08:43.321Z,-0.81
2022-12-24T06:11:13.693Z,-0.77
2022-12-24T06:13:42.583Z,-0.73
2022-12-24T06:16:16.194Z,-1.04
2022-12-24T06:18:45.971Z,-0.69
2022-12-24T06:21:14.346Z,-0.79
2022-12-24T06:23:44.001Z,-0.65
2022-12-24T06:26:14.314Z,-0.61
2022-12-24T06:28:42.725Z,-1.07
2022-12-24T06:31:14.342Z,-0.75
2022-12-24T06:33:42.677Z,-0.87
2022-12-24T06:36:17.688Z,-0.92
2022-12-24T06:38:46.387Z,-0.99
2022-12-24T06:41:14.508Z,-1.05
2022-12-24T06:43:45.134Z,-1.04
2022-12-24T06:46:13.384Z,-1.10
2022-12-24T06:48:41.296Z,-1.10
2022-12-24T06:51:09.155Z,-0.92
2022-12-24T06:53:38.469Z,-0.72
2022-12-24T06:56:08.309Z,-0.93
2022-12-24T06:58:36.776Z,-0.40
2022-12-24T07:01:05.838Z,-0.25
2022-12-24T07:03:34.613Z,0.10
2022-12-24T07:06:02.657Z,1.41
2022-12-24T07:08:33.596Z,1.72
2022-12-24T07:11:03.313Z,2.11
2022-12-24T07:13:32.181Z,2.82
2022-12-24T07:16:01.102Z,2.95
2022-12-24T07:18:29.250Z,3.08
2022-12-24T07:20:57.144Z,3.30
2022-12-24T07:23:25.303Z,3.39
2022-12-24T07:25:53.173Z,2.69
2022-12-24T07:28:27.475Z,2.44
2022-12-24T07:30:56.324Z,1.99
2022-12-24T07:33:24.854Z,1.14
2022-12-24T07:35:59.372Z,1.66
2022-12-24T07:38:27.362Z,1.67
2022-12-24T07:40:55.380Z,1.78
2022-12-24T07:43:24.689Z,2.12
2022-12-24T07:45:55.587Z,1.90
2022-12-24T07:48:23.684Z,3.06
2022-12-24T07:50:51.825Z,3.63
2022-12-24T07:53:19.802Z,3.80
2022-12-24T07:55:47.718Z,3.27
2022-12-24T07:58:15.609Z,3.29
2022-12-24T08:00:44.901Z,3.27
2022-12-24T08:03:18.898Z,3.17
2022-12-24T08:05:47.133Z,3.04
2022-12-24T08:08:15.449Z,3.41
2022-12-24T08:10:44.314Z,3.55
2022-12-24T08:13:12.293Z,3.71
2022-12-24T08:15:40.203Z,3.70
2022-12-24T08:18:10.109Z,3.79
2022-12-24T08:20:39.782Z,3.82
2022-12-24T08:23:08.082Z,3.84
2022-12-24T08:25:36.587Z,3.91
2022-12-24T08:28:04.684Z,3.80
2022-12-24T08:30:32.746Z,3.95
2022-12-24T08:33:00.571Z,4.01
2022-12-24T08:35:30.076Z,3.92
2022-12-24T08:37:58.085Z,3.89
2022-12-24T08:40:26.011Z,3.91
2022-12-24T08:42:53.968Z,3.95
2022-12-24T08:45:21.994Z,4.01
2022-12-24T08:47:50.031Z,4.06
2022-12-24T08:50:17.987Z,4.02
2022-12-24T08:52:47.257Z,3.55
2022-12-24T08:55:15.144Z,4.15
2022-12-24T08:57:44.346Z,4.16
2022-12-24T09:00:14.412Z,4.22
2022-12-24T09:02:42.354Z,4.26
2022-12-24T09:05:10.844Z,4.15
2022-12-24T09:07:38.770Z,4.50
2022-12-24T09:10:09.558Z,4.45
2022-12-24T09:12:37.431Z,4.21
2022-12-24T09:15:08.226Z,4.70
2022-12-24T09:17:36.863Z,4.92
2022-12-24T09:20:06.901Z,5.03
2022-12-24T09:22:35.887Z,4.92
2022-12-24T09:25:04.863Z,4.79
2022-12-24T09:27:34.242Z,4.63
2022-12-24T09:30:02.117Z,4.71
2022-12-24T09:32:30.013Z,4.64
2022-12-24T09:34:57.870Z,4.54
2022-12-24T09:37:25.772Z,4.80
2022-12-24T09:39:53.896Z,4.71
2022-12-24T09:42:38.149Z,4.58
2022-12-24T09:45:17.056Z,4.59
2022-12-24T09:47:49.783Z,4.59
2022-12-24T09:50:32.603Z,4.50
2022-12-24T09:53:04.072Z,4.62
2022-12-24T09:55:34.932Z,4.86
2022-12-24T09:58:06.122Z,4.60
2022-12-24T10:00:39.761Z,4.55
2022-12-24T10:03:16.120Z,4.38
2022-12-24T10:05:48.882Z,4.55
2022-12-24T10:08:24.913Z,4.66
2022-12-24T10:10:55.477Z,4.85
2022-12-24T10:13:39.262Z,5.00
2022-12-24T10:16:19.345Z,5.07
2022-12-24T10:18:55.472Z,5.13
2022-12-24T10:21:34.711Z,5.10
2022-12-24T10:24:09.111Z,5.50
2022-12-24T10:26:45.240Z,5.77
2022-12-24T10:29:18.833Z,5.83
2022-12-24T10:31:54.971Z,5.84
2022-12-24T10:34:25.410Z,5.98
2022-12-24T10:36:53.576Z,6.10
2022-12-24T10:39:25.258Z,6.02
2022-12-24T10:41:57.709Z,5.99
2022-12-24T10:44:28.971Z,5.75
2022-12-24T10:46:59.468Z,6.03
2022-12-24T10:49:36.332Z,6.10
2022-12-24T10:52:07.274Z,5.83
2022-12-24T10:54:39.455Z,6.26
2022-12-24T10:57:24.341Z,5.75
2022-12-24T10:59:55.076Z,6.27
2022-12-24T11:02:30.213Z,6.53
2022-12-24T11:05:00.247Z,6.66
2022-12-24T11:07:29.674Z,6.46
2022-12-24T11:09:59.616Z,6.62
2022-12-24T11:12:30.771Z,6.56
2022-12-24T11:15:04.457Z,6.61
2022-12-24T11:17:34.965Z,6.55
2022-12-24T11:20:04.188Z,6.79
2022-12-24T11:22:33.967Z,5.94
2022-12-24T11:25:05.525Z,7.09
2022-12-24T11:27:44.289Z,7.10
2022-12-24T11:30:27.795Z,7.20
2022-12-24T11:33:20.784Z,7.40
2022-12-24T11:35:53.288Z,7.64
2022-12-24T11:38:24.059Z,7.71
2022-12-24T11:41:00.330Z,7.78
2022-12-24T11:43:44.473Z,8.31
2022-12-24T11:46:15.923Z,8.48
2022-12-24T11:48:45.794Z,8.30
2022-12-24T11:51:28.142Z,8.53
2022-12-24T11:54:07.291Z,8.59
2022-12-24T11:56:40.197Z,8.78
2022-12-24T11:59:18.106Z,8.54
2022-12-24T12:01:53.901Z,8.60
2022-12-24T12:04:25.865Z,8.80
2022-12-24T12:06:58.558Z,8.81
2022-12-24T12:09:31.421Z,9.03
2022-12-24T12:12:06.170Z,8.02
2022-12-24T12:14:39.317Z,9.17
2022-12-24T12:17:20.056Z,9.30
2022-12-24T12:19:59.156Z,9.30
2022-12-24T12:22:31.581Z,8.78
2022-12-24T12:25:02.106Z,8.83
2022-12-24T12:27:35.058Z,8.94
2022-12-24T12:30:06.665Z,8.68
2022-12-24T12:32:47.134Z,8.59
2022-12-24T12:35:24.282Z,8.82
2022-12-24T12:37:58.252Z,8.76
2022-12-24T12:40:37.534Z,8.54
2022-12-24T12:43:24.686Z,8.78
2022-12-24T12:45:58.988Z,8.74
2022-12-24T12:48:47.727Z,8.66
2022-12-24T12:51:23.971Z,8.62
2022-12-24T12:54:14.362Z,8.46
2022-12-24T12:56:48.405Z,8.31
2022-12-24T12:59:21.810Z,8.23
2022-12-24T13:01:56.882Z,8.16
2022-12-24T13:04:53.684Z,8.00
2022-12-24T13:07:58.946Z,7.91
2022-12-24T13:10:53.156Z,7.69
2022-12-24T13:13:49.901Z,7.47
2022-12-24T13:16:36.743Z,7.46
2022-12-24T13:19:24.982Z,7.47
2022-12-24T13:21:55.973Z,7.58
2022-12-24T13:24:28.366Z,7.43
2022-12-24T13:27:07.786Z,7.43
2022-12-24T13:29:45.369Z,7.50
2022-12-24T13:32:51.241Z,7.45
2022-12-24T13:35:37.859Z,7.39
2022-12-24T13:38:35.642Z,7.27
2022-12-24T13:41:55.039Z,7.23
2022-12-24T13:44:36.274Z,7.14
2022-12-24T13:47:32.807Z,7.09
2022-12-24T13:50:19.944Z,7.02
2022-12-24T13:52:53.482Z,7.06
2022-12-24T13:55:21.722Z,7.12
2022-12-24T13:57:59.877Z,7.16
2022-12-24T14:00:53.607Z,7.18
2022-12-24T14:03:32.224Z,7.09
2022-12-24T14:06:04.145Z,6.83
2022-12-24T14:08:38.346Z,7.13
2022-12-24T14:11:10.611Z,7.02
2022-12-24T14:14:13.848Z,7.03
2022-12-24T14:16:52.374Z,6.82
2022-12-24T14:19:23.931Z,6.91
2022-12-24T14:21:59.152Z,6.85
2022-12-24T14:24:32.578Z,6.82
2022-12-24T14:27:14.963Z,6.83
2022-12-24T14:29:51.189Z,6.57
2022-12-24T14:32:20.887Z,6.61
2022-12-24T14:35:05.544Z,6.56
2022-12-24T14:37:34.945Z,6.52
2022-12-24T14:40:03.265Z,6.52
2022-12-24T14:42:40.140Z,6.39
2022-12-24T14:45:19.942Z,6.24
2022-12-24T14:48:00.456Z,6.26
2022-12-24T14:50:52.184Z,6.57
2022-12-24T14:53:29.580Z,7.14
2022-12-24T14:55:57.403Z,7.30
2022-12-24T14:58:31.669Z,7.57
2022-12-24T15:01:01.240Z,7.50
2022-12-24T15:03:33.086Z,7.14
2022-12-24T15:06:05.169Z,6.82
2022-12-24T15:08:37.756Z,6.58
2022-12-24T15:11:08.318Z,6.40
2022-12-24T15:13:38.707Z,6.39
2022-12-24T15:16:09.274Z,6.31
2022-12-24T15:18:43.116Z,6.26
2022-12-24T15:21:19.278Z,6.25
2022-12-24T15:23:49.700Z,6.23
2022-12-24T15:26:24.279Z,6.18
2022-12-24T15:28:58.256Z,6.19
2022-12-24T15:31:30.834Z,6.14
2022-12-24T15:34:00.630Z,5.97
2022-12-24T15:36:32.506Z,5.97
2022-12-24T15:39:03.291Z,5.92
2022-12-24T15:41:59.089Z,5.92
2022-12-24T15:44:28.068Z,5.82
2022-12-24T15:47:00.861Z,5.90
2022-12-24T15:49:32.239Z,5.99
2022-12-24T15:52:06.712Z,6.02
2022-12-24T15:54:34.967Z,6.06
2022-12-24T15:57:15.068Z,6.07
2022-12-24T15:59:43.108Z,5.94
2022-12-24T16:02:33.535Z,5.70
2022-12-24T16:05:31.215Z,5.60
2022-12-24T16:08:08.660Z,5.51
2022-12-24T16:10:39.982Z,5.48
2022-12-24T16:13:17.381Z,5.38
2022-12-24T16:15:53.787Z,5.34
2022-12-24T16:18:26.484Z,5.32
2022-12-24T16:20:57.721Z,5.22
2022-12-24T16:23:31.341Z,5.23
2022-12-24T16:26:00.241Z,5.30
2022-12-24T16:28:28.138Z,5.34
2022-12-24T16:30:56.901Z,5.41
2022-12-24T16:33:24.906Z,5.43
2022-12-24T16:35:52.928Z,5.47
2022-12-24T16:38:22.223Z,5.41
2022-12-24T16:40:50.264Z,5.37
2022-12-24T16:43:35.492Z,5.29
2022-12-24T16:46:05.327Z,5.27
2022-12-24T16:48:36.405Z,5.33
2022-12-24T16:51:04.391Z,5.36
2022-12-24T16:53:34.048Z,5.43
2022-12-24T16:56:02.744Z,5.45
2022-12-24T16:58:30.611Z,5.48
2022-12-24T17:00:59.791Z,5.49
2022-12-24T17:03:27.772Z,5.52
2022-12-24T17:05:55.742Z,5.53
2022-12-24T17:08:23.587Z,5.53
2022-12-24T17:10:53.233Z,5.63
2022-12-24T17:13:21.108Z,5.70
2022-12-24T17:15:49.063Z,5.64
2022-12-24T17:18:17.656Z,5.68
2022-12-24T17:20:45.569Z,5.72
2022-12-24T17:23:13.573Z,5.74
2022-12-24T17:25:41.482Z,5.84
2022-12-24T17:28:10.762Z,6.04
2022-12-24T17:30:41.001Z,6.18
2022-12-24T17:33:14.382Z,6.28
2022-12-24T17:35:43.614Z,6.36
2022-12-24T17:38:11.662Z,6.45
2022-12-24T17:40:39.465Z,6.56
2022-12-24T17:43:07.350Z,6.64
2022-12-24T17:45:41.311Z,6.76
2022-12-24T17:48:09.289Z,6.75
2022-12-24T17:50:39.895Z,6.74
2022-12-24T17:53:07.902Z,6.75
2022-12-24T17:55:35.807Z,6.80
2022-12-24T17:58:03.626Z,6.83
2022-12-24T18:00:33.380Z,6.80
2022-12-24T18:03:03.070Z,6.87
2022-12-24T18:05:31.054Z,6.91
2022-12-24T18:07:58.873Z,6.93
2022-12-24T18:10:26.791Z,6.97
2022-12-24T18:12:55.109Z,7.00
2022-12-24T18:15:23.436Z,7.00
2022-12-24T18:17:53.427Z,6.96
2022-12-24T18:20:23.474Z,6.95
2022-12-24T18:22:51.367Z,6.95
2022-12-24T18:25:20.174Z,6.96
2022-12-24T18:27:48.182Z,6.92
2022-12-24T18:30:22.909Z,6.94
2022-12-24T18:32:53.834Z,6.93
2022-12-24T18:35:23.050Z,6.96
2022-12-24T18:37:50.983Z,6.94
2022-12-24T18:40:20.521Z,6.92
2022-12-24T18:42:48.404Z,6.93
2022-12-24T18:45:16.324Z,6.99
2022-12-24T18:47:44.140Z,6.99
2022-12-24T18:50:12.168Z,6.93
2022-12-24T18:52:41.447Z,6.89
2022-12-24T18:55:10.492Z,6.90
2022-12-24T18:57:38.355Z,6.91
2022-12-24T19:00:08.131Z,6.86
2022-12-24T19:02:36.139Z,6.88
2022-12-24T19:05:04.131Z,6.89
2022-12-24T19:07:32.043Z,6.91
2022-12-24T19:10:01.346Z,6.98
2022-12-24T19:12:29.255Z,7.03
2022-12-24T19:14:57.157Z,7.04
2022-12-24T19:17:25.076Z,7.05
2022-12-24T19:19:52.928Z,7.03
2022-12-24T19:22:21.099Z,7.06
2022-12-24T19:24:50.654Z,7.06
2022-12-24T19:27:19.873Z,7.03
2022-12-24T19:29:47.887Z,7.03
2022-12-24T19:32:15.853Z,7.04
2022-12-24T19:34:43.756Z,7.06
2022-12-24T19:37:11.647Z,7.03
2022-12-24T19:39:39.489Z,7.02
2022-12-24T19:42:07.421Z,7.04
2022-12-24T19:44:36.704Z,6.98
2022-12-24T19:47:04.629Z,6.99
2022-12-24T19:49:32.480Z,7.05
2022-12-24T19:52:00.358Z,7.11
2022-12-24T19:54:28.310Z,7.18
2022-12-24T19:56:56.197Z,7.18
2022-12-24T19:59:24.097Z,7.20
2022-12-24T20:01:54.331Z,7.17
2022-12-24T20:04:22.422Z,7.18
2022-12-24T20:06:54.693Z,7.20
2022-12-24T20:09:25.932Z,7.20
2022-12-24T20:11:53.785Z,7.24
2022-12-24T20:14:21.677Z,7.19
2022-12-24T20:16:50.096Z,7.15
2022-12-24T20:19:19.415Z,7.13
2022-12-24T20:21:47.271Z,7.14
2022-12-24T20:24:15.445Z,7.09
2022-12-24T20:26:43.800Z,7.14
2022-12-24T20:29:12.175Z,7.16
2022-12-24T20:31:40.959Z,7.11
2022-12-24T20:34:09.231Z,7.08
2022-12-24T20:36:38.856Z,7.08
2022-12-24T20:39:07.972Z,7.10
2022-12-24T20:41:36.873Z,7.11
2022-12-24T20:44:05.108Z,7.12
2022-12-24T20:46:33.572Z,7.11
2022-12-24T20:49:01.639Z,7.11
2022-12-24T20:51:29.856Z,7.10
2022-12-24T20:54:01.448Z,7.06
2022-12-24T20:56:30.828Z,7.05
2022-12-24T20:59:01.870Z,6.98
2022-12-24T21:01:30.496Z,6.96
2022-12-24T21:04:04.745Z,6.95
2022-12-24T21:06:33.655Z,6.94
2022-12-24T21:09:03.794Z,6.96
2022-12-24T21:11:49.175Z,6.93
2022-12-24T21:14:18.508Z,6.85
2022-12-24T21:16:47.068Z,6.79
2022-12-24T21:19:18.513Z,6.75
2022-12-24T21:21:47.063Z,6.68
2022-12-24T21:24:17.132Z,6.67
2022-12-24T21:26:45.246Z,6.69
2022-12-24T21:29:14.668Z,6.70
2022-12-24T21:31:43.191Z,6.64
2022-12-24T21:34:11.071Z,6.61
2022-12-24T21:36:38.989Z,6.55
2022-12-24T21:39:06.881Z,6.41
2022-12-24T21:41:36.125Z,6.33
2022-12-24T21:44:04.151Z,6.31
2022-12-24T21:46:32.256Z,6.31
2022-12-24T21:49:17.525Z,6.29
2022-12-24T21:51:48.870Z,6.28
2022-12-24T21:54:30.658Z,6.20
2022-12-24T21:57:24.692Z,6.19
2022-12-24T21:59:54.120Z,6.27
2022-12-24T22:02:26.697Z,6.27
2022-12-24T22:04:55.284Z,6.23
2022-12-24T22:07:43.274Z,6.19
2022-12-24T22:10:29.635Z,6.17
2022-12-24T22:13:00.086Z,6.09
2022-12-24T22:15:28.328Z,6.13
2022-12-24T22:17:56.152Z,6.21
2022-12-24T22:20:24.092Z,6.27
2022-12-24T22:22:52.007Z,6.33
2022-12-24T22:25:19.920Z,6.23
2022-12-24T22:27:47.770Z,6.29
2022-12-24T22:30:17.225Z,6.34
2022-12-24T22:32:45.092Z,6.33
2022-12-24T22:35:13.378Z,6.32
2022-12-24T22:37:41.348Z,6.33
2022-12-24T22:40:10.904Z,6.28
2022-12-24T22:42:38.785Z,6.25
2022-12-24T22:45:07.741Z,6.26
2022-12-24T22:47:37.067Z,6.26
2022-12-24T22:50:05.522Z,6.25
2022-12-24T22:52:34.491Z,6.25
2022-12-24T22:55:03.039Z,6.22
2022-12-24T22:57:30.949Z,6.16
2022-12-24T22:59:58.830Z,6.17
2022-12-24T23:02:28.648Z,6.18
2022-12-24T23:04:58.408Z,6.19
2022-12-24T23:07:26.346Z,6.13
2022-12-24T23:09:54.193Z,6.13
2022-12-24T23:12:42.031Z,6.09
2022-12-24T23:15:09.739Z,6.08
2022-12-24T23:17:37.607Z,6.03
2022-12-24T23:20:08.164Z,5.96
2022-12-24T23:22:36.071Z,5.88
2022-12-24T23:25:03.976Z,5.85
2022-12-24T23:27:31.863Z,5.85
2022-12-24T23:29:59.767Z,5.91
2022-12-24T23:32:27.661Z,6.01
2022-12-24T23:34:55.559Z,6.04
2022-12-24T23:37:29.569Z,5.90
2022-12-24T23:40:00.977Z,5.93
2022-12-24T23:42:28.815Z,5.94
2022-12-24T23:44:56.686Z,5.75
2022-12-24T23:47:24.592Z,5.71
2022-12-24T23:49:52.464Z,5.69
2022-12-24T23:52:20.425Z,5.72
2022-12-24T23:54:49.689Z,5.74
2022-12-24T23:57:17.579Z,5.78
2022-12-24T23:59:45.767Z,5.89
