createdAt,value
2019-02-14T00:00:15.675Z,2.50
2019-02-14T00:01:15.667Z,2.30
2019-02-14T00:02:15.662Z,2.30
2019-02-14T00:03:15.668Z,2.40
2019-02-14T00:04:15.633Z,3.20
2019-02-14T00:05:16.694Z,2.50
2019-02-14T00:06:15.610Z,2.30
2019-02-14T00:07:15.613Z,2.80
2019-02-14T00:08:15.604Z,2.40
2019-02-14T00:09:15.577Z,2.10
2019-02-14T00:10:15.589Z,2.10
2019-02-14T00:11:15.559Z,2.20
2019-02-14T00:12:15.551Z,2.30
2019-02-14T00:13:15.537Z,2.40
2019-02-14T00:14:15.524Z,2.60
2019-02-14T00:15:15.527Z,2.70
2019-02-14T00:16:15.533Z,2.50
2019-02-14T00:17:15.527Z,2.50
2019-02-14T00:18:15.475Z,2.10
2019-02-14T00:19:15.468Z,2.10
2019-02-14T00:20:15.476Z,2.90
2019-02-14T00:21:15.443Z,2.40
2019-02-14T00:22:15.499Z,2.80
2019-02-14T00:23:15.431Z,2.70
2019-02-14T00:24:15.408Z,2.30
2019-02-14T00:25:15.398Z,2.30
2019-02-14T00:26:15.393Z,3.00
2019-02-14T00:27:15.386Z,2.50
2019-02-14T00:28:15.371Z,2.60
2019-02-14T00:29:15.372Z,2.50
2019-02-14T00:30:15.353Z,2.60
2019-02-14T00:31:15.374Z,3.60
2019-02-14T00:32:15.345Z,2.30
2019-02-14T00:33:15.369Z,2.30
2019-02-14T00:34:15.314Z,2.50
2019-02-14T00:35:15.291Z,2.30
2019-02-14T00:36:15.299Z,2.30
2019-02-14T00:37:15.286Z,2.80
2019-02-14T00:38:15.254Z,2.90
2019-02-14T00:39:15.243Z,2.60
2019-02-14T00:40:15.229Z,2.20
2019-02-14T00:41:15.224Z,2.40
2019-02-14T00:42:15.409Z,2.30
2019-02-14T00:43:15.196Z,2.40
2019-02-14T00:44:15.191Z,2.70
2019-02-14T00:45:15.175Z,2.40
2019-02-14T00:46:15.193Z,2.60
2019-02-14T00:47:15.168Z,2.30
2019-02-14T00:48:15.154Z,2.20
2019-02-14T00:49:15.136Z,2.50
2019-02-14T00:50:15.146Z,2.30
2019-02-14T00:51:15.117Z,2.50
2019-02-14T00:52:15.210Z,2.40
2019-02-14T00:53:15.086Z,2.30
2019-02-14T00:54:15.092Z,2.90
2019-02-14T00:55:15.071Z,2.30
2019-02-14T00:56:15.068Z,2.40
2019-02-14T00:57:15.046Z,3.10
2019-02-14T00:58:15.054Z,2.40
2019-02-14T00:59:15.036Z,2.50
2019-02-14T01:00:15.020Z,2.50
2019-02-14T01:01:15.054Z,2.40
2019-02-14T01:02:14.986Z,2.30
2019-02-14T01:03:15.015Z,2.40
2019-02-14T01:04:14.966Z,2.30
2019-02-14T01:05:16.405Z,2.40
2019-02-14T01:06:14.944Z,2.40
2019-02-14T01:07:14.971Z,2.70
2019-02-14T01:08:14.928Z,2.40
2019-02-14T01:09:14.929Z,2.40
2019-02-14T01:10:14.897Z,2.60
2019-02-14T01:11:14.889Z,2.40
2019-02-14T01:12:14.875Z,2.40
2019-02-14T01:13:14.874Z,2.20
2019-02-14T01:14:14.855Z,2.50
2019-02-14T01:15:14.855Z,2.30
2019-02-14T01:16:14.868Z,2.30
2019-02-14T01:17:14.820Z,3.60
2019-02-14T01:18:14.821Z,2.40
2019-02-14T01:19:15.512Z,2.60
2019-02-14T01:20:14.791Z,2.30
2019-02-14T01:21:14.776Z,2.20
2019-02-14T01:22:14.890Z,2.30
2019-02-14T01:23:14.766Z,2.70
2019-02-14T01:24:14.755Z,2.30
2019-02-14T01:25:14.733Z,1.90
2019-02-14T01:26:14.724Z,2.40
2019-02-14T01:27:14.715Z,2.50
2019-02-14T01:28:14.792Z,2.80
2019-02-14T01:29:14.688Z,2.50
2019-02-14T01:30:14.682Z,2.70
2019-02-14T01:31:14.670Z,2.00
2019-02-14T01:32:14.660Z,2.50
2019-02-14T01:33:14.662Z,2.60
2019-02-14T01:34:14.652Z,2.60
2019-02-14T01:35:14.634Z,2.50
2019-02-14T01:36:14.620Z,2.50
2019-02-14T01:37:14.605Z,2.70
2019-02-14T01:38:14.606Z,2.30
2019-02-14T01:39:14.579Z,2.50
2019-02-14T01:40:14.629Z,2.40
2019-02-14T01:41:14.571Z,2.30
2019-02-14T01:42:14.547Z,2.40
2019-02-14T01:43:14.544Z,2.30
2019-02-14T01:44:14.523Z,2.30
2019-02-14T01:45:14.514Z,2.60
2019-02-14T01:46:14.513Z,2.40
2019-02-14T01:47:14.491Z,3.00
2019-02-14T01:48:14.485Z,2.40
2019-02-14T01:49:14.465Z,2.50
2019-02-14T01:50:14.453Z,2.50
2019-02-14T01:51:14.484Z,2.40
2019-02-14T01:52:14.502Z,3.30
2019-02-14T01:53:14.459Z,2.30
2019-02-14T01:54:14.415Z,2.90
2019-02-14T01:55:14.407Z,3.00
2019-02-14T01:56:14.390Z,3.00
2019-02-14T01:57:14.380Z,2.20
2019-02-14T01:58:14.372Z,2.50
2019-02-14T01:59:14.388Z,2.50
2019-02-14T02:00:14.351Z,2.60
2019-02-14T02:01:14.330Z,2.70
2019-02-14T02:02:14.349Z,2.60
2019-02-14T02:03:14.330Z,2.70
2019-02-14T02:04:14.295Z,2.50
2019-02-14T02:05:14.297Z,2.40
2019-02-14T02:06:14.308Z,2.30
2019-02-14T02:07:14.273Z,3.00
2019-02-14T02:08:14.252Z,2.80
2019-02-14T02:09:14.253Z,2.30
2019-02-14T02:10:14.232Z,2.60
2019-02-14T02:11:14.226Z,2.50
2019-02-14T02:12:14.257Z,2.10
2019-02-14T02:13:14.202Z,2.70
2019-02-14T02:14:14.200Z,2.30
2019-02-14T02:15:14.196Z,2.50
2019-02-14T02:16:14.168Z,2.60
2019-02-14T02:17:14.155Z,2.50
2019-02-14T02:18:14.145Z,2.40
2019-02-14T02:19:14.189Z,2.30
2019-02-14T02:20:14.123Z,2.60
2019-02-14T02:21:14.116Z,2.60
2019-02-14T02:22:14.141Z,2.40
2019-02-14T02:23:14.089Z,2.60
2019-02-14T02:24:14.087Z,2.80
2019-02-14T02:25:14.098Z,2.40
2019-02-14T02:26:14.057Z,2.40
2019-02-14T02:27:14.050Z,3.10
2019-02-14T02:28:14.052Z,2.70
2019-02-14T02:29:14.034Z,2.60
2019-02-14T02:30:14.015Z,2.90
2019-02-14T02:31:14.013Z,2.30
2019-02-14T02:32:13.990Z,2.80
2019-02-14T02:33:14.034Z,2.80
2019-02-14T02:34:13.976Z,3.00
2019-02-14T02:35:13.987Z,2.90
2019-02-14T02:36:13.949Z,3.70
2019-02-14T02:37:13.933Z,2.70
2019-02-14T02:38:13.939Z,2.30
2019-02-14T02:39:13.942Z,3.60
2019-02-14T02:40:13.923Z,2.30
2019-02-14T02:41:13.921Z,2.60
2019-02-14T02:42:13.878Z,2.20
2019-02-14T02:43:13.867Z,2.60
2019-02-14T02:44:13.867Z,2.30
2019-02-14T02:45:13.868Z,2.50
2019-02-14T02:46:13.833Z,2.40
2019-02-14T02:47:13.825Z,2.40
2019-02-14T02:48:13.811Z,2.60
2019-02-14T02:49:13.813Z,2.70
2019-02-14T02:50:13.815Z,2.30
2019-02-14T02:51:13.780Z,2.40
2019-02-14T02:52:13.768Z,2.50
2019-02-14T02:53:13.755Z,2.50
2019-02-14T02:54:13.767Z,2.40
2019-02-14T02:55:13.740Z,2.40
2019-02-14T02:56:13.720Z,2.40
2019-02-14T02:57:13.728Z,2.20
2019-02-14T02:58:13.707Z,2.50
2019-02-14T02:59:14.236Z,2.60
2019-02-14T03:00:13.677Z,2.40
2019-02-14T03:01:13.666Z,3.20
2019-02-14T03:02:13.671Z,2.70
2019-02-14T03:03:13.644Z,2.50
2019-02-14T03:04:13.695Z,2.60
2019-02-14T03:05:13.620Z,2.30
2019-02-14T03:06:13.610Z,2.20
2019-02-14T03:07:13.602Z,2.30
2019-02-14T03:08:13.587Z,2.70
2019-02-14T03:09:13.604Z,2.50
2019-02-14T03:10:13.625Z,2.90
2019-02-14T03:11:13.558Z,2.30
2019-02-14T03:12:13.548Z,2.70
2019-02-14T03:13:13.569Z,2.70
2019-02-14T03:14:13.543Z,3.30
2019-02-14T03:15:13.509Z,2.60
2019-02-14T03:16:13.511Z,2.50
2019-02-14T03:17:13.485Z,2.50
2019-02-14T03:18:13.509Z,3.10
2019-02-14T03:19:13.477Z,2.50
2019-02-14T03:20:13.473Z,2.70
2019-02-14T03:21:13.447Z,2.70
2019-02-14T03:22:13.545Z,2.40
2019-02-14T03:23:13.422Z,2.40
2019-02-14T03:24:13.413Z,2.60
2019-02-14T03:25:13.419Z,2.50
2019-02-14T03:26:13.389Z,2.40
2019-02-14T03:27:13.372Z,2.30
2019-02-14T03:28:13.445Z,2.30
2019-02-14T03:29:13.353Z,2.50
2019-02-14T03:30:13.355Z,2.20
2019-02-14T03:31:13.338Z,2.50
2019-02-14T03:32:13.318Z,2.40
2019-02-14T03:33:13.320Z,2.40
2019-02-14T03:34:13.307Z,2.90
2019-02-14T03:35:13.356Z,2.50
2019-02-14T03:36:18.848Z,2.30
2019-02-14T03:37:14.263Z,2.40
2019-02-14T03:38:13.261Z,3.00
2019-02-14T03:39:13.248Z,3.10
2019-02-14T03:40:13.254Z,2.60
2019-02-14T03:41:13.218Z,2.30
2019-02-14T03:42:13.229Z,2.50
2019-02-14T03:43:13.197Z,2.60
2019-02-14T03:44:13.197Z,3.10
2019-02-14T03:45:13.198Z,2.50
2019-02-14T03:46:13.174Z,2.60
2019-02-14T03:47:13.163Z,2.30
2019-02-14T03:48:13.185Z,2.40
2019-02-14T03:49:13.145Z,2.50
2019-02-14T03:50:13.143Z,3.30
2019-02-14T03:51:13.132Z,2.50
2019-02-14T03:52:13.156Z,2.70
2019-02-14T03:53:13.133Z,2.30
2019-02-14T03:54:13.073Z,2.30
2019-02-14T03:55:13.076Z,2.20
2019-02-14T03:56:13.078Z,3.70
2019-02-14T03:57:13.043Z,2.50
2019-02-14T03:58:13.030Z,2.60
2019-02-14T03:59:13.079Z,2.60
2019-02-14T04:00:13.015Z,2.60
2019-02-14T04:01:13.000Z,2.10
2019-02-14T04:02:13.001Z,2.40
2019-02-14T04:03:12.998Z,2.30
2019-02-14T04:04:12.990Z,2.60
2019-02-14T04:05:12.990Z,2.50
2019-02-14T04:06:12.944Z,2.80
2019-02-14T04:07:12.933Z,3.30
2019-02-14T04:08:12.944Z,2.60
2019-02-14T04:09:12.912Z,3.20
2019-02-14T04:10:12.893Z,2.50
2019-02-14T04:11:12.899Z,2.50
2019-02-14T04:12:12.870Z,2.40
2019-02-14T04:13:12.882Z,2.90
2019-02-14T04:14:12.868Z,2.70
2019-02-14T04:15:12.860Z,2.40
2019-02-14T04:16:12.837Z,2.50
2019-02-14T04:17:12.826Z,2.50
2019-02-14T04:18:12.806Z,2.40
2019-02-14T04:19:12.793Z,2.40
2019-02-14T04:20:12.802Z,2.50
2019-02-14T04:21:12.784Z,2.50
2019-02-14T04:22:12.799Z,2.60
2019-02-14T04:23:12.751Z,3.10
2019-02-14T04:24:12.738Z,2.90
2019-02-14T04:25:12.739Z,2.40
2019-02-14T04:26:12.733Z,2.80
2019-02-14T04:27:12.703Z,2.60
2019-02-14T04:28:12.691Z,2.80
2019-02-14T04:29:12.681Z,3.30
2019-02-14T04:30:12.718Z,2.70
2019-02-14T04:31:12.674Z,2.20
2019-02-14T04:32:12.671Z,2.70
2019-02-14T04:33:12.649Z,3.10
2019-02-14T04:34:12.625Z,2.80
2019-02-14T04:35:12.624Z,2.50
2019-02-14T04:36:12.612Z,2.70
2019-02-14T04:37:12.598Z,2.50
2019-02-14T04:38:12.610Z,2.50
2019-02-14T04:39:12.603Z,2.80
2019-02-14T04:40:12.565Z,2.80
2019-02-14T04:41:12.548Z,2.70
2019-02-14T04:42:12.538Z,2.90
2019-02-14T04:43:12.532Z,2.40
2019-02-14T04:44:12.522Z,2.30
2019-02-14T04:45:12.556Z,2.50
2019-02-14T04:46:12.612Z,2.30
2019-02-14T04:47:12.483Z,2.30
2019-02-14T04:48:12.467Z,2.60
2019-02-14T04:49:12.472Z,2.40
2019-02-14T04:50:12.448Z,3.20
2019-02-14T04:51:12.448Z,2.40
2019-02-14T04:52:12.470Z,3.00
2019-02-14T04:53:12.436Z,2.40
2019-02-14T04:54:12.413Z,2.40
2019-02-14T04:55:12.388Z,2.60
2019-02-14T04:56:12.405Z,2.50
2019-02-14T04:57:12.381Z,2.80
2019-02-14T04:58:12.391Z,2.20
2019-02-14T04:59:12.350Z,2.50
2019-02-14T05:00:12.336Z,2.60
2019-02-14T05:01:12.337Z,3.00
2019-02-14T05:02:12.312Z,2.30
2019-02-14T05:03:12.314Z,2.70
2019-02-14T05:04:12.302Z,2.30
2019-02-14T05:05:12.278Z,2.50
2019-02-14T05:06:12.288Z,2.50
2019-02-14T05:07:12.257Z,2.40
2019-02-14T05:08:12.245Z,3.10
2019-02-14T05:09:12.234Z,2.40
2019-02-14T05:10:12.269Z,2.30
2019-02-14T05:11:12.285Z,2.50
2019-02-14T05:12:12.201Z,3.10
2019-02-14T05:13:12.193Z,2.60
2019-02-14T05:14:12.187Z,2.50
2019-02-14T05:15:12.170Z,2.90
2019-02-14T05:16:12.169Z,2.60
2019-02-14T05:17:12.167Z,2.90
2019-02-14T05:18:12.148Z,2.50
2019-02-14T05:19:12.121Z,2.50
2019-02-14T05:20:12.120Z,3.60
2019-02-14T05:21:12.102Z,2.40
2019-02-14T05:22:12.208Z,2.90
2019-02-14T05:23:12.096Z,2.40
2019-02-14T05:24:12.079Z,2.40
2019-02-14T05:25:12.071Z,2.80
2019-02-14T05:26:12.051Z,2.50
2019-02-14T05:27:12.044Z,2.20
2019-02-14T05:28:12.024Z,2.60
2019-02-14T05:29:12.034Z,2.80
2019-02-14T05:30:11.998Z,7.10
2019-02-14T05:31:11.988Z,8.40
2019-02-14T05:32:11.983Z,7.50
2019-02-14T05:33:11.965Z,5.10
2019-02-14T05:34:11.964Z,7.10
2019-02-14T05:35:11.970Z,5.30
2019-02-14T05:36:11.942Z,3.60
2019-02-14T05:37:11.922Z,3.20
2019-02-14T05:38:11.938Z,3.80
2019-02-14T05:39:11.964Z,5.00
2019-02-14T05:40:11.896Z,4.30
2019-02-14T05:41:11.989Z,5.00
2019-02-14T05:42:11.914Z,5.10
2019-02-14T05:43:11.858Z,4.70
2019-02-14T05:44:11.852Z,5.20
2019-02-14T05:45:11.831Z,5.30
2019-02-14T05:46:11.826Z,4.90
2019-02-14T05:47:11.816Z,4.50
2019-02-14T05:48:11.828Z,5.50
2019-02-14T05:49:11.796Z,5.90
2019-02-14T05:50:11.774Z,5.80
2019-02-14T05:51:11.763Z,5.20
2019-02-14T05:52:11.844Z,4.60
2019-02-14T05:53:11.763Z,6.10
2019-02-14T05:54:11.764Z,5.80
2019-02-14T05:55:11.732Z,5.40
2019-02-14T05:56:11.708Z,4.90
2019-02-14T05:57:11.698Z,5.70
2019-02-14T05:58:11.685Z,5.80
2019-02-14T05:59:11.690Z,5.30
2019-02-14T06:00:11.681Z,5.60
2019-02-14T06:01:11.650Z,5.40
2019-02-14T06:02:11.647Z,4.30
2019-02-14T06:03:11.633Z,5.70
2019-02-14T06:04:11.625Z,4.10
2019-02-14T06:05:11.612Z,6.90
2019-02-14T06:06:11.633Z,4.50
2019-02-14T06:07:11.607Z,4.20
2019-02-14T06:08:11.645Z,5.90
2019-02-14T06:09:11.643Z,6.40
2019-02-14T06:10:11.560Z,4.80
2019-02-14T06:11:11.581Z,4.60
2019-02-14T06:12:11.530Z,4.50
2019-02-14T06:13:11.534Z,5.40
2019-02-14T06:14:11.533Z,4.50
2019-02-14T06:15:11.494Z,5.10
2019-02-14T06:16:11.480Z,6.70
2019-02-14T06:17:11.477Z,5.60
2019-02-14T06:18:11.484Z,4.90
2019-02-14T06:19:11.552Z,5.70
2019-02-14T06:20:11.452Z,5.00
2019-02-14T06:21:11.430Z,4.30
2019-02-14T06:22:11.418Z,4.90
2019-02-14T06:23:11.409Z,3.70
2019-02-14T06:24:11.408Z,4.60
2019-02-14T06:25:11.489Z,4.50
2019-02-14T06:26:11.375Z,4.40
2019-02-14T06:27:11.360Z,3.90
2019-02-14T06:28:11.654Z,3.90
2019-02-14T06:29:11.350Z,3.80
2019-02-14T06:30:11.360Z,4.00
2019-02-14T06:31:11.327Z,3.80
2019-02-14T06:32:11.306Z,4.40
2019-02-14T06:33:11.420Z,3.60
2019-02-14T06:34:11.396Z,4.50
2019-02-14T06:35:11.309Z,3.90
2019-02-14T06:36:11.281Z,3.90
2019-02-14T06:37:11.286Z,3.70
2019-02-14T06:38:11.265Z,3.70
2019-02-14T06:39:11.234Z,4.70
2019-02-14T06:40:11.279Z,5.20
2019-02-14T06:41:11.204Z,3.50
2019-02-14T06:42:11.267Z,3.70
2019-02-14T06:43:11.202Z,3.70
2019-02-14T06:44:11.168Z,3.70
2019-02-14T06:45:11.167Z,3.90
2019-02-14T06:46:11.164Z,5.00
2019-02-14T06:47:11.172Z,3.50
2019-02-14T06:48:11.151Z,5.60
2019-02-14T06:49:11.116Z,3.40
2019-02-14T06:50:11.123Z,3.80
2019-02-14T06:51:11.194Z,3.90
2019-02-14T06:52:15.643Z,3.40
2019-02-14T06:53:11.087Z,3.50
2019-02-14T06:54:11.092Z,4.10
2019-02-14T06:55:11.054Z,3.50
2019-02-14T06:56:11.036Z,4.20
2019-02-14T06:57:11.072Z,3.90
2019-02-14T06:58:12.825Z,4.10
2019-02-14T06:59:11.006Z,3.60
2019-02-14T07:00:11.019Z,4.20
2019-02-14T07:01:10.979Z,3.30
2019-02-14T07:02:10.969Z,3.70
2019-02-14T07:03:10.962Z,3.30
2019-02-14T07:04:10.961Z,3.80
2019-02-14T07:05:10.947Z,3.40
2019-02-14T07:06:10.945Z,3.10
2019-02-14T07:07:18.362Z,3.30
2019-02-14T07:08:11.902Z,3.20
2019-02-14T07:09:10.904Z,2.90
2019-02-14T07:10:10.892Z,3.90
2019-02-14T07:11:10.983Z,4.20
2019-02-14T07:12:10.862Z,3.60
2019-02-14T07:13:10.879Z,2.70
2019-02-14T07:14:10.838Z,2.60
2019-02-14T07:15:10.836Z,2.50
2019-02-14T07:16:10.826Z,2.80
2019-02-14T07:17:10.802Z,3.40
2019-02-14T07:18:10.806Z,2.40
2019-02-14T07:19:10.807Z,2.60
2019-02-14T07:20:10.903Z,2.10
2019-02-14T07:21:10.774Z,2.30
2019-02-14T07:22:10.869Z,2.70
2019-02-14T07:23:10.775Z,2.30
2019-02-14T07:24:10.732Z,2.40
2019-02-14T07:25:10.779Z,2.20
2019-02-14T07:26:10.709Z,2.20
2019-02-14T07:27:10.700Z,2.50
2019-02-14T07:28:10.698Z,2.20
2019-02-14T07:29:10.799Z,2.00
2019-02-14T07:30:10.656Z,2.10
2019-02-14T07:31:10.663Z,2.20
2019-02-14T07:32:10.797Z,2.20
2019-02-14T07:33:10.640Z,2.40
2019-02-14T07:34:10.638Z,2.40
2019-02-14T07:35:10.604Z,2.40
2019-02-14T07:36:10.614Z,2.10
2019-02-14T07:37:10.579Z,2.60
2019-02-14T07:38:10.600Z,2.10
2019-02-14T07:39:11.123Z,1.70
2019-02-14T07:40:10.545Z,2.10
2019-02-14T07:41:10.552Z,2.10
2019-02-14T07:42:10.529Z,2.70
2019-02-14T07:43:10.511Z,1.90
2019-02-14T07:44:10.559Z,2.10
2019-02-14T07:45:10.540Z,1.70
2019-02-14T07:46:10.501Z,1.90
2019-02-14T07:47:10.470Z,2.00
2019-02-14T07:48:10.475Z,1.80
2019-02-14T07:49:10.450Z,1.80
2019-02-14T07:50:10.448Z,1.80
2019-02-14T07:51:10.444Z,1.80
2019-02-14T07:52:10.489Z,1.90
2019-02-14T07:53:10.442Z,1.80
2019-02-14T07:54:10.391Z,1.90
2019-02-14T07:55:10.512Z,1.90
2019-02-14T07:56:10.373Z,2.50
2019-02-14T07:57:10.362Z,2.20
2019-02-14T07:58:10.348Z,2.30
2019-02-14T07:59:10.352Z,2.90
2019-02-14T08:00:10.492Z,3.50
2019-02-14T08:01:10.318Z,4.20
2019-02-14T08:02:10.302Z,3.40
2019-02-14T08:03:10.465Z,3.60
2019-02-14T08:04:10.316Z,4.80
2019-02-14T08:05:10.289Z,5.30
2019-02-14T08:06:10.516Z,4.90
2019-02-14T08:07:10.401Z,5.10
2019-02-14T08:08:10.258Z,5.10
2019-02-14T08:09:10.229Z,4.40
2019-02-14T08:10:10.229Z,4.60
2019-02-14T08:11:10.259Z,5.70
2019-02-14T08:12:10.199Z,4.20
2019-02-14T08:13:10.187Z,4.50
2019-02-14T08:14:10.169Z,4.80
2019-02-14T08:15:10.166Z,5.30
2019-02-14T08:16:10.283Z,5.50
2019-02-14T08:17:10.155Z,4.60
2019-02-14T08:18:10.184Z,5.20
2019-02-14T08:19:10.146Z,4.90
2019-02-14T08:20:10.118Z,5.40
2019-02-14T08:21:10.097Z,4.70
2019-02-14T08:22:10.093Z,3.40
2019-02-14T08:23:10.074Z,4.40
2019-02-14T08:24:10.118Z,4.20
2019-02-14T08:25:10.082Z,3.60
2019-02-14T08:26:11.109Z,4.70
2019-02-14T08:27:10.035Z,4.10
2019-02-14T08:28:10.075Z,3.70
2019-02-14T08:29:10.016Z,5.20
2019-02-14T08:30:10.041Z,5.00
2019-02-14T08:31:10.012Z,4.10
2019-02-14T08:32:09.990Z,6.00
2019-02-14T08:33:09.963Z,6.00
2019-02-14T08:34:09.954Z,3.60
2019-02-14T08:35:09.954Z,3.70
2019-02-14T08:36:09.944Z,3.30
2019-02-14T08:37:09.923Z,4.00
2019-02-14T08:38:09.912Z,3.50
2019-02-14T08:39:09.987Z,4.10
2019-02-14T08:40:09.885Z,3.30
2019-02-14T08:41:09.874Z,3.10
2019-02-14T08:42:09.866Z,3.40
2019-02-14T08:43:09.865Z,3.90
2019-02-14T08:44:09.850Z,5.10
2019-02-14T08:45:09.863Z,4.90
2019-02-14T08:46:09.826Z,3.10
2019-02-14T08:47:09.816Z,4.20
2019-02-14T08:48:09.812Z,3.20
2019-02-14T08:49:09.803Z,3.90
2019-02-14T08:50:09.774Z,3.10
2019-02-14T08:51:09.797Z,4.00
2019-02-14T08:52:09.871Z,4.30
2019-02-14T08:53:09.745Z,4.10
2019-02-14T08:54:09.763Z,3.80
2019-02-14T08:55:10.191Z,5.00
2019-02-14T08:56:09.714Z,2.90
2019-02-14T08:57:09.853Z,3.00
2019-02-14T08:58:09.691Z,3.00
2019-02-14T08:59:09.678Z,3.90
2019-02-14T09:00:09.678Z,4.10
2019-02-14T09:01:09.693Z,3.80
2019-02-14T09:02:09.669Z,3.70
2019-02-14T09:03:09.655Z,4.20
2019-02-14T09:04:09.624Z,4.40
2019-02-14T09:05:09.635Z,2.90
2019-02-14T09:06:09.596Z,3.80
2019-02-14T09:07:11.346Z,3.80
2019-02-14T09:08:09.585Z,4.20
2019-02-14T09:09:09.579Z,3.00
2019-02-14T09:10:09.554Z,3.60
2019-02-14T09:11:09.601Z,4.10
2019-02-14T09:12:09.539Z,3.60
2019-02-14T09:13:17.014Z,3.40
2019-02-14T09:14:10.546Z,3.90
2019-02-14T09:15:09.499Z,2.60
2019-02-14T09:16:09.499Z,2.60
2019-02-14T09:17:09.480Z,3.20
2019-02-14T09:18:09.463Z,3.20
2019-02-14T09:19:09.481Z,2.70
2019-02-14T09:20:09.442Z,3.10
2019-02-14T09:21:09.443Z,2.70
2019-02-14T09:22:09.589Z,2.90
2019-02-14T09:23:09.456Z,3.60
2019-02-14T09:24:09.418Z,2.80
2019-02-14T09:25:09.463Z,3.00
2019-02-14T09:26:09.381Z,2.50
2019-02-14T09:27:09.460Z,3.90
2019-02-14T09:28:09.367Z,2.70
2019-02-14T09:29:09.354Z,2.80
2019-02-14T09:30:09.351Z,2.70
2019-02-14T09:31:09.324Z,4.80
2019-02-14T09:32:09.384Z,3.20
2019-02-14T09:33:09.314Z,2.70
2019-02-14T09:34:09.347Z,3.50
2019-02-14T09:35:09.308Z,2.50
2019-02-14T09:36:09.289Z,2.80
2019-02-14T09:37:09.310Z,2.50
2019-02-14T09:38:09.353Z,3.90
2019-02-14T09:39:09.296Z,2.90
2019-02-14T09:40:09.283Z,3.20
2019-02-14T09:41:09.306Z,2.70
2019-02-14T09:42:09.200Z,2.80
2019-02-14T09:43:09.268Z,3.20
2019-02-14T09:44:09.194Z,3.00
2019-02-14T09:45:09.172Z,4.20
2019-02-14T09:46:09.338Z,2.60
2019-02-14T09:47:09.153Z,3.50
2019-02-14T09:48:09.152Z,4.20
2019-02-14T09:49:09.125Z,2.60
2019-02-14T09:50:09.258Z,3.20
2019-02-14T09:51:09.104Z,3.60
2019-02-14T09:52:09.284Z,3.60
2019-02-14T09:53:09.248Z,2.60
2019-02-14T09:54:09.120Z,2.50
2019-02-14T09:55:09.238Z,2.50
2019-02-14T09:56:09.195Z,4.30
2019-02-14T09:57:09.060Z,2.70
2019-02-14T09:58:09.155Z,2.50
2019-02-14T09:59:09.287Z,2.90
2019-02-14T10:00:09.139Z,2.60
2019-02-14T10:01:09.121Z,2.30
2019-02-14T10:02:09.161Z,2.50
2019-02-14T10:03:08.972Z,4.20
2019-02-14T10:04:09.232Z,2.50
2019-02-14T10:05:08.954Z,2.90
2019-02-14T10:06:08.949Z,5.60
2019-02-14T10:07:09.088Z,4.90
2019-02-14T10:08:12.846Z,3.40
2019-02-14T10:09:09.161Z,2.90
2019-02-14T10:10:08.924Z,2.80
2019-02-14T10:11:08.957Z,4.00
2019-02-14T10:12:08.898Z,4.30
2019-02-14T10:13:08.947Z,3.10
2019-02-14T10:14:08.860Z,6.00
2019-02-14T10:15:08.847Z,4.50
2019-02-14T10:16:08.902Z,2.80
2019-02-14T10:17:08.904Z,3.00
2019-02-14T10:18:08.802Z,3.50
2019-02-14T10:19:08.916Z,3.80
2019-02-14T10:20:08.866Z,3.60
2019-02-14T10:21:08.793Z,3.20
2019-02-14T10:22:08.793Z,4.50
2019-02-14T10:23:08.861Z,3.60
2019-02-14T10:24:08.954Z,2.80
2019-02-14T10:25:08.809Z,3.10
2019-02-14T10:26:08.727Z,3.90
2019-02-14T10:27:08.795Z,2.90
2019-02-14T10:28:09.287Z,3.60
2019-02-14T10:29:08.691Z,3.00
2019-02-14T10:30:08.671Z,2.90
2019-02-14T10:31:08.785Z,2.90
2019-02-14T10:32:08.746Z,5.50
2019-02-14T10:33:08.667Z,2.60
2019-02-14T10:34:08.755Z,3.50
2019-02-14T10:35:08.674Z,3.80
2019-02-14T10:36:08.654Z,3.10
2019-02-14T10:37:08.652Z,2.50
2019-02-14T10:38:08.672Z,2.90
2019-02-14T10:39:08.738Z,4.30
2019-02-14T10:40:08.675Z,3.40
2019-02-14T10:41:08.709Z,3.40
2019-02-14T10:42:08.572Z,3.00
2019-02-14T10:43:08.535Z,4.40
2019-02-14T10:44:08.522Z,2.40
2019-02-14T10:45:08.525Z,5.30
2019-02-14T10:46:08.516Z,3.00
2019-02-14T10:47:08.500Z,2.60
2019-02-14T10:48:08.502Z,5.20
2019-02-14T10:49:08.547Z,2.80
2019-02-14T10:50:08.462Z,5.80
2019-02-14T10:51:08.444Z,2.80
2019-02-14T10:52:08.660Z,4.00
2019-02-14T10:53:08.430Z,3.00
2019-02-14T10:54:08.403Z,3.00
2019-02-14T10:55:08.460Z,2.60
2019-02-14T10:56:08.503Z,3.20
2019-02-14T10:57:08.441Z,3.10
2019-02-14T10:58:08.368Z,2.40
2019-02-14T10:59:08.535Z,3.30
2019-02-14T11:00:08.351Z,3.40
2019-02-14T11:01:08.381Z,3.00
2019-02-14T11:02:08.323Z,3.80
2019-02-14T11:03:08.305Z,3.20
2019-02-14T11:04:08.329Z,4.10
2019-02-14T11:05:08.344Z,4.20
2019-02-14T11:06:08.292Z,2.90
2019-02-14T11:07:08.262Z,2.70
2019-02-14T11:08:08.247Z,3.00
2019-02-14T11:09:09.214Z,2.80
2019-02-14T11:10:08.295Z,2.80
2019-02-14T11:11:08.258Z,4.00
2019-02-14T11:12:08.214Z,2.70
2019-02-14T11:13:08.237Z,2.30
2019-02-14T11:14:08.185Z,4.00
2019-02-14T11:15:09.166Z,2.30
2019-02-14T11:16:09.704Z,5.10
2019-02-14T11:17:08.171Z,3.30
2019-02-14T11:18:08.197Z,3.70
2019-02-14T11:19:08.157Z,3.00
2019-02-14T11:20:08.168Z,3.40
2019-02-14T11:21:08.985Z,2.60
2019-02-14T11:22:08.332Z,3.10
2019-02-14T11:23:08.101Z,3.20
2019-02-14T11:24:08.188Z,3.00
2019-02-14T11:25:08.108Z,2.50
2019-02-14T11:26:08.702Z,3.20
2019-02-14T11:27:08.076Z,2.50
2019-02-14T11:28:08.042Z,3.10
2019-02-14T11:29:08.068Z,3.10
2019-02-14T11:30:08.002Z,2.90
2019-02-14T11:31:08.059Z,3.40
2019-02-14T11:32:08.095Z,3.20
2019-02-14T11:33:07.975Z,2.50
2019-02-14T11:34:08.014Z,2.50
2019-02-14T11:35:07.994Z,2.30
2019-02-14T11:36:10.698Z,2.30
2019-02-14T11:37:07.945Z,2.50
2019-02-14T11:38:07.988Z,2.30
2019-02-14T11:39:07.927Z,3.80
2019-02-14T11:40:07.920Z,3.00
2019-02-14T11:41:07.979Z,2.90
2019-02-14T11:42:07.881Z,3.70
2019-02-14T11:43:07.925Z,3.30
2019-02-14T11:44:07.873Z,3.50
2019-02-14T11:45:07.965Z,2.90
2019-02-14T11:46:08.088Z,2.60
2019-02-14T11:47:07.992Z,4.80
2019-02-14T11:48:07.855Z,3.10
2019-02-14T11:49:08.056Z,3.10
2019-02-14T11:50:07.894Z,3.80
2019-02-14T11:51:07.798Z,4.10
2019-02-14T11:52:07.873Z,3.60
2019-02-14T11:53:13.969Z,2.40
2019-02-14T11:54:08.738Z,2.90
2019-02-14T11:55:07.736Z,2.50
2019-02-14T11:56:09.902Z,3.40
2019-02-14T11:57:07.785Z,2.20
2019-02-14T11:58:08.655Z,3.10
2019-02-14T11:59:07.783Z,2.40
2019-02-14T12:00:07.674Z,2.50
2019-02-14T12:01:07.677Z,2.30
2019-02-14T12:02:07.657Z,2.30
2019-02-14T12:03:07.703Z,2.30
2019-02-14T12:04:07.670Z,3.50
2019-02-14T12:05:07.796Z,2.20
2019-02-14T12:06:07.606Z,2.90
2019-02-14T12:07:07.598Z,2.40
2019-02-14T12:08:09.420Z,5.40
2019-02-14T12:09:07.608Z,2.80
2019-02-14T12:10:13.579Z,1.80
2019-02-14T12:11:08.827Z,1.80
2019-02-14T12:12:07.585Z,1.90
2019-02-14T12:13:07.612Z,2.00
2019-02-14T12:14:07.583Z,1.70
2019-02-14T12:15:07.936Z,1.60
2019-02-14T12:16:07.514Z,1.60
2019-02-14T12:17:07.591Z,1.50
2019-02-14T12:18:07.555Z,1.40
2019-02-14T12:19:07.487Z,1.50
2019-02-14T12:20:12.438Z,1.70
2019-02-14T12:21:08.479Z,1.40
2019-02-14T12:22:07.566Z,1.50
2019-02-14T12:23:07.431Z,1.40
2019-02-14T12:24:07.428Z,1.30
2019-02-14T12:25:08.508Z,1.50
2019-02-14T12:26:07.386Z,1.50
2019-02-14T12:27:07.449Z,1.20
2019-02-14T12:28:07.374Z,2.30
2019-02-14T12:29:07.352Z,1.50
2019-02-14T12:30:07.425Z,1.20
2019-02-14T12:31:07.379Z,1.30
2019-02-14T12:32:07.336Z,1.10
2019-02-14T12:33:07.307Z,1.00
2019-02-14T12:34:07.326Z,1.00
2019-02-14T12:35:07.297Z,1.50
2019-02-14T12:36:07.275Z,1.10
2019-02-14T12:37:07.273Z,1.10
2019-02-14T12:38:07.486Z,1.10
2019-02-14T12:39:09.975Z,1.20
2019-02-14T12:40:07.229Z,1.00
2019-02-14T12:41:07.223Z,1.10
2019-02-14T12:42:07.227Z,1.10
2019-02-14T12:43:07.220Z,0.90
2019-02-14T12:44:07.191Z,1.00
2019-02-14T12:45:07.185Z,1.20
2019-02-14T12:46:07.178Z,0.90
2019-02-14T12:47:07.184Z,0.90
2019-02-14T12:48:07.144Z,1.00
2019-02-14T12:49:07.144Z,1.20
2019-02-14T12:50:07.217Z,1.00
2019-02-14T12:51:07.130Z,1.40
2019-02-14T12:52:07.210Z,0.90
2019-02-14T12:53:07.084Z,0.90
2019-02-14T12:54:07.077Z,0.90
2019-02-14T12:55:07.072Z,1.00
2019-02-14T12:56:07.077Z,1.20
2019-02-14T12:57:07.051Z,0.90
2019-02-14T12:58:07.681Z,1.50
2019-02-14T12:59:07.029Z,1.20
2019-02-14T13:00:07.018Z,1.30
2019-02-14T13:01:06.999Z,1.60
2019-02-14T13:02:07.046Z,1.20
2019-02-14T13:03:06.995Z,1.20
2019-02-14T13:04:06.989Z,3.10
2019-02-14T13:05:06.982Z,1.10
2019-02-14T13:06:06.991Z,1.20
2019-02-14T13:07:06.941Z,1.20
2019-02-14T13:08:06.929Z,1.30
2019-02-14T13:09:06.936Z,1.30
2019-02-14T13:10:06.919Z,2.20
2019-02-14T13:11:06.945Z,1.10
2019-02-14T13:12:06.925Z,1.40
2019-02-14T13:13:06.865Z,1.40
2019-02-14T13:14:06.866Z,1.00
2019-02-14T13:15:06.998Z,1.30
2019-02-14T13:16:06.859Z,1.30
2019-02-14T13:17:06.941Z,1.10
2019-02-14T13:18:06.832Z,1.50