createdAt,value
2022-12-23T06:39:35.860Z,4.07
2022-12-23T06:42:03.614Z,4.13
2022-12-23T06:44:31.218Z,4.18
2022-12-23T06:46:58.846Z,4.22
2022-12-23T06:49:26.482Z,4.24
2022-12-23T06:51:54.525Z,4.31
2022-12-23T06:54:22.316Z,4.30
2022-12-23T06:56:51.434Z,4.33
2022-12-23T06:59:19.016Z,4.26
2022-12-23T07:01:47.171Z,4.41
2022-12-23T07:04:15.016Z,4.44
2022-12-23T07:06:42.924Z,4.53
2022-12-23T07:09:10.814Z,4.59
2022-12-23T07:11:38.693Z,4.66
2022-12-23T07:14:08.030Z,4.69
2022-12-23T07:16:36.002Z,4.79
2022-12-23T07:19:04.587Z,4.87
2022-12-23T07:21:32.175Z,5.00
2022-12-23T07:24:00.135Z,5.09
2022-12-23T07:26:28.698Z,5.19
2022-12-23T07:28:56.334Z,5.33
2022-12-23T07:31:25.540Z,5.44
2022-12-23T07:33:53.364Z,5.49
2022-12-23T07:36:24.307Z,5.54
2022-12-23T07:38:52.069Z,5.57
2022-12-23T07:41:20.259Z,5.59
2022-12-23T07:43:47.842Z,5.67
2022-12-23T07:46:15.669Z,5.73
2022-12-23T07:48:45.011Z,5.75
2022-12-23T07:51:12.830Z,5.71
2022-12-23T07:53:40.510Z,5.76
2022-12-23T07:56:08.706Z,5.80
2022-12-23T07:58:36.305Z,5.90
2022-12-23T08:01:05.955Z,6.06
2022-12-23T08:03:34.794Z,6.14
2022-12-23T08:06:06.228Z,6.19
2022-12-23T08:08:35.318Z,6.21
2022-12-23T08:11:05.140Z,6.24
2022-12-23T08:13:34.299Z,6.26
2022-12-23T08:16:04.162Z,6.39
2022-12-23T08:18:33.798Z,6.58
2022-12-23T08:21:05.347Z,6.66
2022-12-23T08:23:33.673Z,6.67
2022-12-23T08:26:03.555Z,6.64
2022-12-23T08:28:32.357Z,6.59
2022-12-23T08:31:05.223Z,6.68
2022-12-23T08:33:34.361Z,6.69
2022-12-23T08:36:04.559Z,6.72
2022-12-23T08:38:32.626Z,6.82
2022-12-23T08:41:00.688Z,6.87
2022-12-23T08:43:33.744Z,6.92
2022-12-23T08:46:03.637Z,6.81
2022-12-23T08:48:32.063Z,6.69
2022-12-23T08:51:04.876Z,6.64
2022-12-23T08:53:36.025Z,6.64
2022-12-23T08:56:06.335Z,6.59
2022-12-23T08:58:36.674Z,6.55
2022-12-23T09:01:05.455Z,6.62
2022-12-23T09:03:33.610Z,6.71
2022-12-23T09:06:06.324Z,6.81
2022-12-23T09:08:35.431Z,6.83
2022-12-23T09:11:03.806Z,6.84
2022-12-23T09:13:35.656Z,6.97
2022-12-23T09:16:04.754Z,6.97
2022-12-23T09:18:32.441Z,7.11
2022-12-23T09:21:01.779Z,7.17
2022-12-23T09:23:31.736Z,7.24
2022-12-23T09:25:59.629Z,7.35
2022-12-23T09:28:27.519Z,7.44
2022-12-23T09:30:55.372Z,7.53
2022-12-23T09:33:23.145Z,7.60
2022-12-23T09:35:51.774Z,7.73
2022-12-23T09:38:19.685Z,7.77
2022-12-23T09:40:48.683Z,7.82
2022-12-23T09:43:25.771Z,7.87
2022-12-23T09:46:04.367Z,7.79
2022-12-23T09:48:36.935Z,7.73
2022-12-23T09:51:05.993Z,7.74
2022-12-23T09:53:45.956Z,7.74
2022-12-23T09:56:22.597Z,7.81
2022-12-23T09:58:58.099Z,7.85
2022-12-23T10:01:33.007Z,7.88
2022-12-23T16:19:40.767Z,3.98
2022-12-23T16:22:25.637Z,3.96
2022-12-23T16:25:00.856Z,3.89
2022-12-23T16:27:35.878Z,3.88
2022-12-23T16:30:15.473Z,3.95
2022-12-23T16:32:50.314Z,3.97
2022-12-23T16:35:31.391Z,3.94
2022-12-23T16:38:15.892Z,3.94
2022-12-23T16:40:44.999Z,3.98
2022-12-23T16:43:13.781Z,3.98
2022-12-23T16:45:44.532Z,3.94
2022-12-23T16:48:25.265Z,3.98
2022-12-23T16:50:55.139Z,3.94
2022-12-23T16:53:22.820Z,4.00
2022-12-23T16:55:55.328Z,4.02
2022-12-23T16:58:27.921Z,4.08
2022-12-23T17:00:57.211Z,4.11
2022-12-23T17:03:24.783Z,4.09
2022-12-23T17:05:53.333Z,4.13
2022-12-23T17:08:24.890Z,4.16
2022-12-23T17:10:52.666Z,4.21
2022-12-23T17:13:20.432Z,4.27
2022-12-23T17:15:49.380Z,4.22
2022-12-23T17:18:18.471Z,4.17
2022-12-23T17:20:49.128Z,4.19
2022-12-23T17:23:26.511Z,4.16
2022-12-23T17:25:54.462Z,4.11
2022-12-23T17:28:22.692Z,4.18
2022-12-23T17:30:55.045Z,4.26
2022-12-23T17:33:28.020Z,4.31
2022-12-23T17:35:55.978Z,4.31
2022-12-23T17:38:24.265Z,4.38
2022-12-23T17:40:52.006Z,4.39
2022-12-23T17:43:22.043Z,4.41
2022-12-23T17:45:51.929Z,4.43
2022-12-23T17:48:23.215Z,4.47
2022-12-23T17:50:56.746Z,4.48
2022-12-23T17:53:24.306Z,4.51
2022-12-23T17:55:52.208Z,4.53
2022-12-23T17:58:20.927Z,4.56
2022-12-23T18:00:48.848Z,4.58
2022-12-23T18:03:22.316Z,4.58
2022-12-23T18:05:57.444Z,4.52
2022-12-23T18:08:30.960Z,4.51
2022-12-23T18:10:59.699Z,4.47
2022-12-23T18:13:27.377Z,4.48
2022-12-23T18:15:55.232Z,4.50
2022-12-23T18:18:31.334Z,4.51
2022-12-23T18:21:03.409Z,4.52
2022-12-23T18:23:33.906Z,4.47
2022-12-23T18:26:01.700Z,4.46
2022-12-23T18:28:29.669Z,4.46
2022-12-23T18:31:01.004Z,4.50
2022-12-23T18:33:28.962Z,4.52
2022-12-23T18:35:56.839Z,4.54
2022-12-23T18:38:27.514Z,4.54
2022-12-23T18:40:56.790Z,4.58
2022-12-23T18:43:25.411Z,4.63
2022-12-23T18:45:54.134Z,4.66
2022-12-23T18:48:28.292Z,4.72
2022-12-23T18:50:56.208Z,4.74
2022-12-23T18:53:25.684Z,4.77
2022-12-23T18:55:54.340Z,4.79
2022-12-23T18:58:24.269Z,4.76
2022-12-23T19:00:52.406Z,4.80
2022-12-23T19:03:25.898Z,4.80
2022-12-23T19:05:57.067Z,4.84
2022-12-23T19:08:27.697Z,4.87
2022-12-23T19:10:55.966Z,4.88
2022-12-23T19:13:25.501Z,4.87
2022-12-23T19:15:53.571Z,4.87
2022-12-23T19:18:22.195Z,4.84
2022-12-23T19:20:51.611Z,4.85
2022-12-23T19:23:21.960Z,4.83
2022-12-23T19:25:55.241Z,4.81
2022-12-23T19:28:27.373Z,4.78
2022-12-23T19:30:55.363Z,4.72
2022-12-23T19:33:22.981Z,4.52
2022-12-23T19:35:50.745Z,4.52
2022-12-23T19:38:18.447Z,4.44
2022-12-23T19:40:56.485Z,4.40
2022-12-23T19:43:24.270Z,4.32
