createdAt,value
2022-11-13T00:00:03.902Z,2.75
2022-11-13T00:01:03.838Z,2.75
2022-11-13T00:02:03.917Z,2.75
2022-11-13T00:03:03.920Z,2.75
2022-11-13T00:04:03.909Z,2.75
2022-11-13T00:05:04.072Z,2.75
2022-11-13T00:06:04.070Z,2.69
2022-11-13T00:07:04.101Z,2.69
2022-11-13T00:08:04.014Z,2.69
2022-11-13T00:09:03.989Z,2.69
2022-11-13T00:10:04.056Z,2.69
2022-11-13T00:11:04.068Z,2.69
2022-11-13T00:12:04.261Z,2.69
2022-11-13T00:13:04.315Z,2.62
2022-11-13T00:14:04.387Z,2.62
2022-11-13T00:15:04.388Z,2.62
2022-11-13T00:16:04.472Z,2.62
2022-11-13T00:17:03.503Z,2.62
2022-11-13T00:18:03.586Z,2.56
2022-11-13T00:19:03.513Z,2.56
2022-11-13T00:20:03.532Z,2.56
2022-11-13T00:21:03.679Z,2.56
2022-11-13T00:22:03.594Z,2.56
2022-11-13T00:23:03.668Z,2.50
2022-11-13T00:24:03.761Z,2.50
2022-11-13T00:25:03.859Z,2.50
2022-11-13T00:26:03.842Z,2.50
2022-11-13T00:27:03.834Z,2.50
2022-11-13T00:28:03.933Z,2.50
2022-11-13T00:29:03.994Z,2.50
2022-11-13T00:30:04.072Z,2.50
2022-11-13T00:31:04.069Z,2.50
2022-11-13T00:32:04.072Z,2.50
2022-11-13T00:33:04.151Z,2.50
2022-11-13T00:34:41.417Z,2.44
2022-11-13T00:35:04.058Z,2.44
2022-11-13T00:36:04.068Z,2.44
2022-11-13T00:37:04.069Z,2.44
2022-11-13T00:38:03.834Z,2.44
2022-11-13T00:39:03.836Z,2.38
2022-11-13T00:40:03.759Z,2.38
2022-11-13T00:41:03.830Z,2.38
2022-11-13T00:42:04.058Z,2.38
2022-11-13T00:43:04.072Z,2.38
2022-11-13T00:44:04.223Z,2.31
2022-11-13T00:45:04.226Z,2.38
2022-11-13T00:46:04.146Z,2.31
2022-11-13T00:47:04.147Z,2.31
2022-11-13T00:48:04.149Z,2.31
2022-11-13T00:49:04.229Z,2.31
2022-11-13T00:50:04.235Z,2.31
2022-11-13T00:51:04.155Z,2.25
2022-11-13T00:52:04.316Z,2.25
2022-11-13T00:53:04.309Z,2.25
2022-11-13T00:54:03.685Z,2.25
2022-11-13T00:55:03.582Z,2.25
2022-11-13T00:56:03.671Z,2.25
2022-11-13T00:57:03.908Z,2.25
2022-11-13T00:58:04.239Z,2.25
2022-11-13T00:59:04.155Z,2.19
2022-11-13T01:00:04.319Z,2.19
2022-11-13T01:01:04.309Z,2.19
2022-11-13T01:02:04.459Z,2.19
2022-11-13T01:03:04.394Z,2.19
2022-11-13T01:04:04.471Z,2.19
2022-11-13T01:05:03.504Z,2.12
2022-11-13T01:06:03.509Z,2.12
2022-11-13T01:07:03.617Z,2.12
2022-11-13T01:08:03.600Z,2.12
2022-11-13T01:09:03.758Z,2.12
2022-11-13T01:10:04.246Z,2.12
2022-11-13T01:11:04.070Z,2.12
2022-11-13T01:12:04.061Z,2.06
2022-11-13T01:13:03.912Z,2.06
2022-11-13T01:14:03.991Z,2.06
2022-11-13T01:15:04.071Z,2.06
2022-11-13T01:16:04.063Z,2.06
2022-11-13T01:17:04.069Z,2.00
2022-11-13T01:18:04.157Z,2.00
2022-11-13T01:19:04.189Z,2.00
2022-11-13T01:20:04.156Z,2.00
2022-11-13T01:21:04.141Z,2.00
2022-11-13T01:22:04.157Z,2.00
2022-11-13T01:23:04.242Z,1.94
2022-11-13T01:24:03.984Z,1.94
2022-11-13T01:25:04.112Z,1.94
2022-11-13T01:26:04.000Z,1.94
2022-11-13T01:27:04.065Z,1.94
2022-11-13T01:28:03.992Z,1.94
2022-11-13T01:29:03.510Z,1.94
2022-11-13T01:30:04.553Z,1.94
2022-11-13T01:31:03.592Z,1.88
2022-11-13T01:32:03.501Z,1.94
2022-11-13T01:33:03.506Z,1.88
2022-11-13T01:34:03.680Z,1.88
2022-11-13T01:35:03.582Z,1.88
2022-11-13T01:36:03.659Z,1.94
2022-11-13T01:37:04.229Z,1.88
2022-11-13T01:38:04.255Z,1.88
2022-11-13T01:39:04.233Z,1.88
2022-11-13T01:40:04.399Z,1.88
2022-11-13T01:41:04.404Z,1.88
2022-11-13T01:42:04.408Z,1.88
2022-11-13T01:43:04.386Z,1.88
2022-11-13T01:44:03.515Z,1.88
2022-11-13T01:45:03.525Z,1.88
2022-11-13T01:46:03.588Z,1.88
2022-11-13T01:47:03.584Z,1.88
2022-11-13T01:48:03.590Z,1.88
2022-11-13T01:49:03.767Z,1.81
2022-11-13T01:50:03.741Z,1.88
2022-11-13T01:51:03.606Z,1.88
2022-11-13T01:52:04.478Z,1.81
2022-11-13T01:53:03.593Z,1.81
2022-11-13T01:54:03.544Z,1.81
2022-11-13T01:55:03.526Z,1.81
2022-11-13T01:56:03.615Z,1.81
2022-11-13T01:57:03.588Z,1.81
2022-11-13T01:58:03.591Z,1.81
2022-11-13T01:59:03.592Z,1.81
2022-11-13T02:00:04.010Z,1.81
2022-11-13T02:01:03.994Z,1.81
2022-11-13T02:02:04.031Z,1.81
2022-11-13T02:03:04.156Z,1.81
2022-11-13T02:04:04.228Z,1.81
2022-11-13T02:05:04.387Z,1.81
2022-11-13T02:06:04.380Z,1.81
2022-11-13T02:07:04.427Z,1.81
2022-11-13T02:08:03.512Z,1.81
2022-11-13T02:09:03.509Z,1.75
2022-11-13T02:10:03.436Z,1.75
2022-11-13T02:11:03.516Z,1.75
2022-11-13T02:12:03.584Z,1.75
2022-11-13T02:13:03.594Z,1.75
2022-11-13T02:14:03.832Z,1.75
2022-11-13T02:15:03.908Z,1.75
2022-11-13T02:16:04.464Z,1.75
2022-11-13T02:17:04.467Z,1.75
2022-11-13T02:18:03.900Z,1.75
2022-11-13T02:19:03.674Z,1.69
2022-11-13T02:20:03.674Z,1.69
2022-11-13T02:21:03.751Z,1.69
2022-11-13T02:22:03.835Z,1.69
2022-11-13T02:23:03.909Z,1.69
2022-11-13T02:24:03.826Z,1.69
2022-11-13T02:25:03.824Z,1.69
2022-11-13T02:26:04.241Z,1.69
2022-11-13T02:27:04.238Z,1.69
2022-11-13T02:28:04.312Z,1.69
2022-11-13T02:29:03.995Z,1.69
2022-11-13T02:30:04.420Z,1.62
2022-11-13T02:31:04.014Z,1.62
2022-11-13T02:32:04.060Z,1.62
2022-11-13T02:33:04.308Z,1.56
2022-11-13T02:34:04.376Z,1.56
2022-11-13T02:35:03.591Z,1.56
2022-11-13T02:36:03.588Z,1.56
2022-11-13T02:37:03.594Z,1.56
2022-11-13T02:38:03.670Z,1.56
2022-11-13T02:39:03.668Z,1.56
2022-11-13T02:40:03.661Z,1.50
2022-11-13T02:41:03.829Z,1.50
2022-11-13T02:42:03.833Z,1.50
2022-11-13T02:43:03.831Z,1.50
2022-11-13T02:44:03.995Z,1.44
2022-11-13T02:45:04.014Z,1.50
2022-11-13T02:46:03.993Z,1.44
2022-11-13T02:47:03.908Z,1.44
2022-11-13T02:48:04.144Z,1.44
2022-11-13T02:49:04.229Z,1.44
2022-11-13T02:50:04.309Z,1.44
2022-11-13T02:51:04.316Z,1.44
2022-11-13T02:52:04.578Z,1.44
2022-11-13T02:53:04.416Z,1.38
2022-11-13T02:54:04.486Z,1.38
2022-11-13T02:55:04.393Z,1.38
2022-11-13T02:56:03.506Z,1.31
2022-11-13T02:57:03.667Z,1.31
2022-11-13T02:58:03.757Z,1.31
2022-11-13T02:59:03.756Z,1.31
2022-11-13T03:00:03.677Z,1.31
2022-11-13T03:01:03.744Z,1.31
2022-11-13T03:02:03.809Z,1.31
2022-11-13T03:03:03.750Z,1.25
2022-11-13T03:04:03.746Z,1.25
2022-11-13T03:05:12.739Z,1.25
2022-11-13T03:06:03.913Z,1.31
2022-11-13T03:07:03.850Z,1.25
2022-11-13T03:08:03.900Z,1.25
2022-11-13T03:09:03.694Z,1.25
2022-11-13T03:10:04.469Z,1.25
2022-11-13T03:11:03.513Z,1.25
2022-11-13T03:12:03.515Z,1.25
2022-11-13T03:13:03.505Z,1.25
2022-11-13T03:14:03.603Z,1.25
2022-11-13T03:15:03.587Z,1.19
2022-11-13T03:16:03.691Z,1.19
2022-11-13T03:17:03.673Z,1.19
2022-11-13T03:18:03.760Z,1.19
2022-11-13T03:19:03.827Z,1.19
2022-11-13T03:20:03.921Z,1.19
2022-11-13T03:21:04.007Z,1.19
2022-11-13T03:22:04.073Z,1.19
2022-11-13T03:23:04.236Z,1.19
2022-11-13T03:24:04.319Z,1.19
2022-11-13T03:25:09.032Z,1.19
2022-11-13T03:26:04.304Z,1.19
2022-11-13T03:27:04.341Z,1.12
2022-11-13T03:28:04.394Z,1.12
2022-11-13T03:29:04.395Z,1.12
2022-11-13T03:30:04.306Z,1.12
2022-11-13T03:31:04.392Z,1.12
2022-11-13T03:32:04.344Z,1.12
2022-11-13T03:33:04.249Z,1.06
2022-11-13T03:34:04.388Z,1.06
2022-11-13T03:35:04.258Z,1.06
2022-11-13T03:36:04.310Z,1.06
2022-11-13T03:37:04.312Z,1.06
2022-11-13T03:38:04.388Z,1.06
2022-11-13T03:39:04.312Z,1.06
2022-11-13T03:40:04.315Z,1.06
2022-11-13T03:41:04.474Z,1.06
2022-11-13T03:42:04.392Z,1.00
2022-11-13T03:43:04.390Z,1.00
2022-11-13T03:44:04.474Z,1.00
2022-11-13T03:45:03.513Z,1.00
2022-11-13T03:46:03.510Z,1.00
2022-11-13T03:47:03.504Z,1.00
2022-11-13T03:48:03.464Z,1.00
2022-11-13T03:49:03.593Z,1.00
2022-11-13T03:50:03.677Z,0.94
2022-11-13T03:51:04.636Z,1.00
2022-11-13T03:52:03.755Z,0.94
2022-11-13T03:53:03.685Z,0.88
2022-11-13T03:54:03.663Z,0.94
2022-11-13T03:55:03.746Z,0.88
2022-11-13T03:56:03.746Z,0.88
2022-11-13T03:57:03.753Z,0.88
2022-11-13T03:58:03.748Z,0.88
2022-11-13T03:59:03.834Z,0.88
2022-11-13T04:00:03.907Z,0.88
2022-11-13T04:01:04.480Z,0.88
2022-11-13T04:02:04.326Z,0.88
2022-11-13T04:03:04.301Z,0.88
2022-11-13T04:04:04.476Z,0.88
2022-11-13T04:05:04.481Z,0.88
2022-11-13T04:06:04.384Z,0.81
2022-11-13T04:07:03.578Z,0.81
2022-11-13T04:08:03.514Z,0.81
2022-11-13T04:09:04.237Z,0.81
2022-11-13T04:10:04.235Z,0.81
2022-11-13T04:11:03.992Z,0.81
2022-11-13T04:12:03.989Z,0.75
2022-11-13T04:13:03.985Z,0.75
2022-11-13T04:14:03.997Z,0.75
2022-11-13T04:15:04.017Z,0.75
2022-11-13T04:16:04.028Z,0.75
2022-11-13T04:17:03.987Z,0.75
2022-11-13T04:18:04.074Z,0.75
2022-11-13T04:19:04.084Z,0.75
2022-11-13T04:20:03.984Z,0.75
2022-11-13T04:21:03.422Z,0.75
2022-11-13T04:22:03.500Z,0.75
2022-11-13T04:23:03.590Z,0.75
2022-11-13T04:24:03.510Z,0.69
2022-11-13T04:25:03.752Z,0.69
2022-11-13T04:26:04.309Z,0.69
2022-11-13T04:27:04.384Z,0.69
2022-11-13T04:28:04.389Z,0.69
2022-11-13T04:29:03.503Z,0.69
2022-11-13T04:30:03.578Z,0.69
2022-11-13T04:31:03.674Z,0.62
2022-11-13T04:32:03.752Z,0.62
2022-11-13T04:33:04.001Z,0.62
2022-11-13T04:34:04.067Z,0.62
2022-11-13T04:35:04.069Z,0.62
2022-11-13T04:36:04.157Z,0.62
2022-11-13T04:37:04.166Z,0.62
2022-11-13T04:38:04.200Z,0.62
2022-11-13T04:39:04.230Z,0.62
2022-11-13T04:40:04.092Z,0.62
2022-11-13T04:41:03.584Z,0.62
2022-11-13T04:42:03.515Z,0.62
2022-11-13T04:43:03.588Z,0.62
2022-11-13T04:44:03.985Z,0.56
2022-11-13T04:45:04.078Z,0.56
2022-11-13T04:46:04.069Z,0.56
2022-11-13T04:47:04.230Z,0.56
2022-11-13T04:48:04.229Z,0.56
2022-11-13T04:49:04.320Z,0.56
2022-11-13T04:50:04.310Z,0.50
2022-11-13T04:51:04.473Z,0.50
2022-11-13T04:52:04.476Z,0.50
2022-11-13T04:53:03.594Z,0.50
2022-11-13T04:54:03.514Z,0.56
2022-11-13T04:55:03.620Z,0.50
2022-11-13T04:56:03.585Z,0.56
2022-11-13T04:57:03.665Z,0.50
2022-11-13T04:58:03.665Z,0.50
2022-11-13T04:59:03.756Z,0.50
2022-11-13T05:00:03.919Z,0.50
2022-11-13T05:01:03.921Z,0.50
2022-11-13T05:02:03.928Z,0.50
2022-11-13T05:03:04.004Z,0.50
2022-11-13T05:04:04.018Z,0.50
2022-11-13T05:05:05.334Z,0.50
2022-11-13T05:06:04.061Z,0.50
2022-11-13T05:07:04.222Z,0.50
2022-11-13T05:08:04.071Z,0.44
2022-11-13T05:09:04.152Z,0.44
2022-11-13T05:10:04.317Z,0.44
2022-11-13T05:11:04.325Z,0.44
2022-11-13T05:12:04.305Z,0.44
2022-11-13T05:13:04.386Z,0.44
2022-11-13T05:14:04.490Z,0.44
2022-11-13T05:15:03.700Z,0.44
2022-11-13T05:16:03.589Z,0.44
2022-11-13T05:17:03.828Z,0.44
2022-11-13T05:18:04.082Z,0.44
2022-11-13T05:19:03.992Z,0.44
2022-11-13T05:20:03.905Z,0.44
2022-11-13T05:21:03.828Z,0.38
2022-11-13T05:22:04.003Z,0.38
2022-11-13T05:23:03.914Z,0.38
2022-11-13T05:24:03.990Z,0.38
2022-11-13T05:25:04.242Z,0.38
2022-11-13T05:26:03.503Z,0.38
2022-11-13T05:27:03.593Z,0.38
2022-11-13T05:28:03.676Z,0.38
2022-11-13T05:29:04.232Z,0.38
2022-11-13T05:30:04.237Z,0.38
2022-11-13T05:31:03.983Z,0.31
2022-11-13T05:32:04.148Z,0.38
2022-11-13T05:33:04.325Z,0.31
2022-11-13T05:34:05.905Z,0.31
2022-11-13T05:35:04.148Z,0.31
2022-11-13T05:36:04.064Z,0.31
2022-11-13T05:37:03.924Z,0.31
2022-11-13T05:38:03.832Z,0.31
2022-11-13T05:39:03.907Z,0.31
2022-11-13T05:40:04.081Z,0.25
2022-11-13T05:41:04.072Z,0.25
2022-11-13T05:42:04.218Z,0.25
2022-11-13T05:43:04.226Z,0.25
2022-11-13T05:44:04.311Z,0.25
2022-11-13T05:45:04.393Z,0.25
2022-11-13T05:46:03.584Z,0.25
2022-11-13T05:47:03.663Z,0.25
2022-11-13T05:48:03.983Z,0.25
2022-11-13T05:49:04.062Z,0.25
2022-11-13T05:50:04.240Z,0.25
2022-11-13T05:51:04.232Z,0.25
2022-11-13T05:52:04.251Z,0.25
2022-11-13T05:53:04.238Z,0.25
2022-11-13T05:54:04.316Z,0.25
2022-11-13T05:55:04.397Z,0.25
2022-11-13T05:56:03.426Z,0.25
2022-11-13T05:57:03.520Z,0.25
2022-11-13T05:58:03.663Z,0.25
2022-11-13T05:59:03.744Z,0.19
2022-11-13T06:00:04.335Z,0.19
2022-11-13T06:01:04.391Z,0.25
2022-11-13T06:02:04.432Z,0.19
2022-11-13T06:03:03.500Z,0.19
2022-11-13T06:04:03.429Z,0.19
2022-11-13T06:05:03.584Z,0.19
2022-11-13T06:06:03.828Z,0.19
2022-11-13T06:07:03.967Z,0.19
2022-11-13T06:08:03.828Z,0.19
2022-11-13T06:09:04.000Z,0.19
2022-11-13T06:10:03.909Z,0.19
2022-11-13T06:11:04.064Z,0.19
2022-11-13T06:12:04.224Z,0.19
2022-11-13T06:13:04.232Z,0.19
2022-11-13T06:14:04.232Z,0.19
2022-11-13T06:15:04.218Z,0.19
2022-11-13T06:16:04.385Z,0.12
2022-11-13T06:17:04.406Z,0.12
2022-11-13T06:18:04.481Z,0.12
2022-11-13T06:19:04.478Z,0.12
2022-11-13T06:20:03.551Z,0.12
2022-11-13T06:21:03.606Z,0.12
2022-11-13T06:22:03.509Z,0.12
2022-11-13T06:23:03.517Z,0.12
2022-11-13T06:24:03.593Z,0.12
2022-11-13T06:25:03.512Z,0.12
2022-11-13T06:26:03.673Z,0.12
2022-11-13T06:27:03.579Z,0.12
2022-11-13T06:28:03.588Z,0.12
2022-11-13T06:29:03.686Z,0.12
2022-11-13T06:30:03.671Z,0.12
2022-11-13T06:31:03.826Z,0.12
2022-11-13T06:32:03.985Z,0.12
2022-11-13T06:33:04.155Z,0.12
2022-11-13T06:34:04.072Z,0.12
2022-11-13T06:35:04.072Z,0.12
2022-11-13T06:36:03.986Z,0.12
2022-11-13T06:37:04.076Z,0.12
2022-11-13T06:38:04.154Z,0.12
2022-11-13T06:39:04.275Z,0.12
2022-11-13T06:40:03.754Z,0.12
2022-11-13T06:41:03.755Z,0.12
2022-11-13T06:42:03.666Z,0.12
2022-11-13T06:43:03.752Z,0.12
2022-11-13T06:44:03.867Z,0.19
2022-11-13T06:45:03.984Z,0.19
2022-11-13T06:46:04.232Z,0.19
2022-11-13T06:47:04.226Z,0.19
2022-11-13T06:48:04.312Z,0.19
2022-11-13T06:49:04.326Z,0.19
2022-11-13T06:50:04.226Z,0.25
2022-11-13T06:51:04.392Z,0.25
2022-11-13T06:52:03.511Z,0.25
2022-11-13T06:53:03.592Z,0.25
2022-11-13T06:54:03.519Z,0.31
2022-11-13T06:55:03.667Z,0.31
2022-11-13T06:56:03.662Z,0.31
2022-11-13T06:57:03.764Z,0.38
2022-11-13T06:58:03.754Z,0.38
2022-11-13T06:59:07.676Z,0.38
2022-11-13T07:00:03.790Z,0.44
2022-11-13T07:01:03.806Z,0.44
2022-11-13T07:02:03.829Z,0.44
2022-11-13T07:03:03.993Z,0.50
2022-11-13T07:04:03.997Z,0.50
2022-11-13T07:05:04.152Z,0.50
2022-11-13T07:06:03.504Z,0.56
2022-11-13T07:07:03.797Z,0.56
2022-11-13T07:08:04.475Z,0.62
2022-11-13T07:09:04.477Z,0.56
2022-11-13T07:10:03.592Z,0.62
2022-11-13T07:11:03.598Z,0.62
2022-11-13T07:12:03.594Z,0.69
2022-11-13T07:13:03.673Z,0.69
2022-11-13T07:14:03.754Z,0.69
2022-11-13T07:15:03.826Z,0.75
2022-11-13T07:16:15.761Z,0.75
2022-11-13T07:17:10.473Z,0.81
2022-11-13T07:18:03.594Z,0.81
2022-11-13T07:19:03.594Z,0.81
2022-11-13T07:20:03.660Z,0.88
2022-11-13T07:21:03.911Z,0.88
2022-11-13T07:22:03.591Z,0.88
2022-11-13T07:23:03.677Z,0.94
2022-11-13T07:24:03.686Z,0.94
2022-11-13T07:25:03.681Z,0.94
2022-11-13T07:26:03.743Z,0.94
2022-11-13T07:27:03.837Z,1.00
2022-11-13T07:28:03.992Z,1.00
2022-11-13T07:29:04.079Z,1.00
2022-11-13T07:30:04.248Z,1.00
2022-11-13T07:31:04.071Z,1.00
2022-11-13T07:32:04.252Z,1.00
2022-11-13T07:33:04.399Z,1.06
2022-11-13T07:34:04.309Z,1.06
2022-11-13T07:35:04.308Z,1.06
2022-11-13T07:36:04.476Z,1.06
2022-11-13T07:37:03.514Z,1.12
2022-11-13T07:38:03.518Z,1.12
2022-11-13T07:39:03.594Z,1.12
2022-11-13T07:40:03.510Z,1.12
2022-11-13T07:41:03.591Z,1.12
2022-11-13T07:42:03.588Z,1.12
2022-11-13T07:43:03.586Z,1.12
2022-11-13T07:44:08.014Z,1.12
2022-11-13T07:45:03.761Z,1.12
2022-11-13T07:46:03.834Z,1.19
2022-11-13T07:47:03.758Z,1.19
2022-11-13T07:48:03.761Z,1.19
2022-11-13T07:49:03.669Z,1.19
2022-11-13T07:50:08.249Z,1.19
2022-11-13T07:51:04.250Z,1.19
2022-11-13T07:52:04.250Z,1.25
2022-11-13T07:53:04.229Z,1.25
2022-11-13T07:54:04.318Z,1.25
2022-11-13T07:55:04.392Z,1.25
2022-11-13T07:56:04.397Z,1.25
2022-11-13T07:57:04.393Z,1.31
2022-11-13T07:58:03.584Z,1.31
2022-11-13T07:59:03.673Z,1.31
2022-11-13T08:00:03.670Z,1.38
2022-11-13T08:01:03.806Z,1.38
2022-11-13T08:02:03.750Z,1.38
2022-11-13T08:03:03.837Z,1.38
2022-11-13T08:04:03.877Z,1.44
2022-11-13T08:05:03.905Z,1.44
2022-11-13T08:06:03.918Z,1.44
2022-11-13T08:07:03.890Z,1.50
2022-11-13T08:08:04.071Z,1.50
2022-11-13T08:09:04.002Z,1.56
2022-11-13T08:10:04.161Z,1.56
2022-11-13T08:11:04.233Z,1.62
2022-11-13T08:12:04.409Z,1.62
2022-11-13T08:13:03.512Z,1.69
2022-11-13T08:14:03.591Z,1.69
2022-11-13T08:15:03.674Z,1.75
2022-11-13T08:16:04.158Z,1.81
2022-11-13T08:17:04.237Z,1.88
2022-11-13T08:18:04.386Z,1.94
2022-11-13T08:19:04.473Z,2.00
2022-11-13T08:20:03.511Z,2.00
2022-11-13T08:21:03.526Z,2.06
2022-11-13T08:22:03.519Z,2.12
2022-11-13T08:23:03.670Z,2.19
2022-11-13T08:24:03.830Z,2.25
2022-11-13T08:25:03.909Z,2.31
2022-11-13T08:26:04.089Z,2.38
2022-11-13T08:27:04.073Z,2.44
2022-11-13T08:28:07.550Z,2.50
2022-11-13T08:29:04.316Z,2.56
2022-11-13T08:30:04.316Z,2.56
2022-11-13T08:31:04.232Z,2.62
2022-11-13T08:32:04.391Z,2.69
2022-11-13T08:33:04.389Z,2.69
2022-11-13T08:34:03.511Z,2.75
2022-11-13T08:35:03.593Z,2.81
2022-11-13T08:36:03.594Z,2.88
2022-11-13T08:37:03.764Z,2.94
2022-11-13T08:38:03.838Z,3.12
2022-11-13T08:39:03.830Z,3.25
2022-11-13T08:40:03.913Z,3.31
2022-11-13T08:41:08.528Z,3.31
2022-11-13T08:42:03.599Z,3.38
2022-11-13T08:43:03.592Z,3.38
2022-11-13T08:44:03.512Z,3.38
2022-11-13T08:45:03.589Z,3.44
2022-11-13T08:46:04.154Z,3.44
2022-11-13T08:47:04.236Z,3.44
2022-11-13T08:48:04.324Z,3.44
2022-11-13T08:49:04.310Z,3.44
2022-11-13T08:50:04.318Z,3.44
2022-11-13T08:51:03.506Z,3.50
2022-11-13T08:52:03.515Z,3.50
2022-11-13T08:53:03.519Z,3.50
2022-11-13T08:54:03.675Z,3.50
2022-11-13T08:55:03.784Z,3.56
2022-11-13T08:56:03.758Z,3.56
2022-11-13T08:57:06.052Z,3.56
2022-11-13T08:58:03.916Z,3.56
2022-11-13T08:59:03.923Z,3.62
2022-11-13T09:00:03.940Z,3.62
2022-11-13T09:01:03.925Z,3.62
2022-11-13T09:02:03.921Z,3.69
2022-11-13T09:03:03.997Z,3.69
2022-11-13T09:04:04.054Z,3.69
2022-11-13T09:05:04.079Z,3.69
2022-11-13T09:06:04.156Z,3.69
2022-11-13T09:07:04.164Z,3.75
2022-11-13T09:08:04.163Z,3.75
2022-11-13T09:09:04.228Z,3.81
2022-11-13T09:10:04.388Z,3.81
2022-11-13T09:11:04.389Z,3.81
2022-11-13T09:12:04.232Z,3.88
2022-11-13T09:13:04.475Z,3.88
2022-11-13T09:14:03.505Z,3.94
2022-11-13T09:15:03.502Z,3.94
2022-11-13T09:16:03.608Z,4.00
2022-11-13T09:17:03.602Z,4.00
2022-11-13T09:18:03.669Z,4.00
2022-11-13T09:19:03.671Z,4.06
2022-11-13T09:20:04.506Z,4.06
2022-11-13T09:21:03.839Z,4.12
2022-11-13T09:22:04.005Z,4.12
2022-11-13T09:23:04.077Z,4.19
2022-11-13T09:24:04.088Z,4.19
2022-11-13T09:25:04.121Z,4.25
2022-11-13T09:26:04.382Z,4.25
2022-11-13T09:27:04.161Z,4.31
2022-11-13T09:28:04.223Z,4.31
2022-11-13T09:29:04.443Z,4.38
2022-11-13T09:30:04.505Z,4.38
2022-11-13T09:31:04.392Z,4.38
2022-11-13T09:32:03.605Z,4.44
2022-11-13T09:33:03.670Z,4.50
2022-11-13T09:34:03.797Z,4.50
2022-11-13T09:35:03.758Z,4.56
2022-11-13T09:36:03.908Z,4.56
2022-11-13T09:37:04.309Z,4.62
2022-11-13T09:38:08.001Z,4.62
2022-11-13T09:39:04.394Z,4.69
2022-11-13T09:40:04.486Z,4.69
2022-11-13T09:41:04.467Z,4.75
2022-11-13T09:42:03.520Z,4.75
2022-11-13T09:43:03.512Z,4.81
2022-11-13T09:44:03.611Z,4.81
2022-11-13T09:45:03.592Z,4.88
2022-11-13T09:46:03.668Z,4.88
2022-11-13T09:47:03.806Z,4.94
2022-11-13T09:48:03.919Z,4.94
2022-11-13T09:49:03.907Z,5.00
2022-11-13T09:50:03.915Z,5.06
2022-11-13T09:51:03.993Z,5.06
2022-11-13T09:52:06.489Z,5.12
2022-11-13T09:53:04.067Z,5.12
2022-11-13T09:54:04.070Z,5.19
2022-11-13T09:55:04.154Z,5.25
2022-11-13T09:56:04.069Z,5.25
2022-11-13T09:57:04.069Z,5.31
2022-11-13T09:58:04.176Z,5.38
2022-11-13T09:59:04.233Z,5.38
2022-11-13T10:00:04.228Z,5.44
2022-11-13T10:01:04.243Z,5.50
2022-11-13T10:02:04.227Z,5.50
2022-11-13T10:03:04.313Z,5.56
2022-11-13T10:04:04.712Z,5.56
2022-11-13T10:05:04.391Z,5.62
2022-11-13T10:06:04.473Z,5.69
2022-11-13T10:07:04.455Z,5.69
2022-11-13T10:08:03.587Z,5.75
2022-11-13T10:09:03.590Z,5.81
2022-11-13T10:10:03.761Z,5.81
2022-11-13T10:11:03.762Z,5.88
2022-11-13T10:12:03.869Z,5.88
2022-11-13T10:13:03.841Z,5.94
2022-11-13T10:14:03.916Z,6.00
2022-11-13T10:15:03.910Z,6.00
2022-11-13T10:16:03.914Z,6.00
2022-11-13T10:17:03.984Z,6.06
2022-11-13T10:18:03.908Z,6.12
2022-11-13T10:19:03.999Z,6.12
2022-11-13T10:20:03.994Z,6.25
2022-11-13T10:21:08.362Z,6.25
2022-11-13T10:22:26.300Z,6.25
2022-11-13T10:23:04.155Z,6.31
2022-11-13T10:24:05.498Z,6.38
2022-11-13T10:25:04.151Z,6.38
2022-11-13T10:26:04.392Z,6.44
2022-11-13T10:27:04.387Z,6.44
2022-11-13T10:28:16.037Z,6.50
2022-11-13T10:29:04.419Z,6.50
2022-11-13T10:30:03.512Z,6.56
2022-11-13T10:31:03.594Z,6.56
2022-11-13T10:32:03.590Z,6.62
2022-11-13T10:33:03.675Z,6.62
2022-11-13T10:34:03.681Z,6.69
2022-11-13T10:35:03.750Z,6.75
2022-11-13T10:36:03.670Z,6.75
2022-11-13T10:37:03.768Z,6.81
2022-11-13T10:38:08.078Z,6.88
2022-11-13T10:39:03.906Z,6.88
2022-11-13T10:40:03.922Z,6.94
2022-11-13T10:41:03.920Z,6.94
2022-11-13T10:42:04.011Z,7.00
2022-11-13T10:43:04.003Z,7.06
2022-11-13T10:44:03.910Z,7.12
2022-11-13T10:45:07.039Z,7.12
2022-11-13T10:46:04.078Z,7.19
2022-11-13T10:47:04.245Z,7.25
2022-11-13T10:48:05.113Z,7.25
2022-11-13T10:49:04.242Z,7.31
2022-11-13T10:50:04.234Z,7.38
2022-11-13T10:51:04.315Z,7.38
2022-11-13T10:52:08.504Z,7.44
2022-11-13T10:53:04.471Z,7.50
2022-11-13T10:54:03.597Z,7.50
2022-11-13T10:55:03.670Z,7.56
2022-11-13T10:56:03.751Z,7.62
2022-11-13T10:57:03.756Z,7.62
2022-11-13T10:58:03.914Z,7.69
2022-11-13T10:59:03.856Z,7.75
2022-11-13T11:00:03.919Z,7.81
2022-11-13T11:01:03.862Z,7.81
2022-11-13T11:02:04.004Z,7.88
2022-11-13T11:03:03.831Z,7.94
2022-11-13T11:04:03.834Z,7.94
2022-11-13T11:05:03.837Z,8.00
2022-11-13T11:06:03.761Z,8.06
2022-11-13T11:07:19.467Z,8.12
2022-11-13T11:08:03.762Z,8.12
2022-11-13T11:09:03.755Z,8.19
2022-11-13T11:10:03.671Z,8.25
2022-11-13T11:11:03.671Z,8.25
2022-11-13T11:12:03.841Z,8.31
2022-11-13T11:13:04.012Z,8.31
2022-11-13T11:14:03.994Z,8.38
2022-11-13T11:15:04.151Z,8.44
2022-11-13T11:16:04.075Z,8.50
2022-11-13T11:17:04.221Z,8.56
2022-11-13T11:18:04.315Z,8.56
2022-11-13T11:19:04.392Z,8.62
2022-11-13T11:20:04.407Z,8.69
2022-11-13T11:21:04.466Z,8.75
2022-11-13T11:22:03.596Z,8.75
2022-11-13T11:23:03.693Z,8.81
2022-11-13T11:24:03.601Z,8.88
2022-11-13T11:25:03.759Z,8.88
2022-11-13T11:26:03.748Z,8.94
2022-11-13T11:27:03.832Z,9.00
2022-11-13T11:28:03.917Z,9.00
2022-11-13T11:29:03.912Z,9.06
2022-11-13T11:30:03.913Z,9.12
2022-11-13T11:31:03.909Z,9.12
2022-11-13T11:32:03.990Z,9.19
2022-11-13T11:33:03.997Z,9.25
2022-11-13T11:34:03.908Z,9.31
2022-11-13T11:35:03.910Z,9.31
2022-11-13T11:36:04.001Z,9.38
2022-11-13T11:37:03.991Z,9.38
2022-11-13T11:38:04.166Z,9.44
2022-11-13T11:39:04.386Z,9.50
2022-11-13T11:40:03.588Z,9.50
2022-11-13T11:41:03.510Z,9.56
2022-11-13T11:42:03.988Z,9.62
2022-11-13T11:43:03.985Z,9.69
2022-11-13T11:44:04.066Z,9.69
2022-11-13T11:45:04.070Z,9.75
2022-11-13T11:46:04.144Z,9.75
2022-11-13T11:47:04.237Z,9.81
2022-11-13T11:48:04.473Z,9.88
2022-11-13T11:49:03.507Z,9.88
2022-11-13T11:50:03.682Z,9.94
2022-11-13T11:51:03.676Z,9.94
2022-11-13T11:52:03.673Z,10.00
2022-11-13T11:53:03.754Z,10.06
2022-11-13T11:54:03.830Z,10.06
2022-11-13T11:55:03.917Z,10.12
2022-11-13T11:56:03.918Z,10.12
2022-11-13T11:57:03.987Z,10.12
2022-11-13T11:58:04.086Z,10.19
2022-11-13T11:59:04.318Z,10.19
2022-11-13T12:00:04.231Z,10.25
2022-11-13T12:01:04.388Z,10.25
2022-11-13T12:02:04.399Z,10.31
2022-11-13T12:03:03.514Z,10.31
2022-11-13T12:04:03.592Z,10.38
2022-11-13T12:05:03.674Z,10.38
2022-11-13T12:06:03.666Z,10.38
2022-11-13T12:07:03.711Z,10.44
2022-11-13T12:08:03.850Z,10.44
2022-11-13T12:09:03.747Z,10.44
2022-11-13T12:10:03.833Z,10.50
2022-11-13T12:11:03.916Z,10.50
2022-11-13T12:12:03.921Z,10.50
2022-11-13T12:13:03.985Z,10.56
2022-11-13T12:14:03.917Z,10.56
2022-11-13T12:15:03.991Z,10.56
2022-11-13T12:16:03.996Z,10.62
2022-11-13T12:17:11.853Z,10.62
2022-11-13T12:18:04.234Z,10.62
2022-11-13T12:19:04.239Z,10.69
2022-11-13T12:20:04.402Z,10.69
2022-11-13T12:21:04.392Z,10.69
2022-11-13T12:22:03.593Z,10.69
2022-11-13T12:23:03.602Z,10.75
2022-11-13T12:24:03.586Z,10.75
2022-11-13T12:25:03.681Z,10.75
2022-11-13T12:26:03.663Z,10.75
2022-11-13T12:27:03.829Z,10.81
2022-11-13T12:28:03.753Z,10.81
2022-11-13T12:29:03.836Z,10.81
2022-11-13T12:30:03.911Z,10.81
2022-11-13T12:31:03.918Z,10.88
2022-11-13T12:32:03.919Z,10.88
2022-11-13T12:33:03.905Z,10.88
2022-11-13T12:34:03.992Z,10.94
2022-11-13T12:35:03.904Z,10.94
2022-11-13T12:36:03.998Z,10.94
2022-11-13T12:37:04.082Z,11.00
2022-11-13T12:38:03.989Z,11.00
2022-11-13T12:39:04.103Z,11.00
2022-11-13T12:40:04.152Z,11.06
2022-11-13T12:41:04.169Z,11.06
2022-11-13T12:42:04.244Z,11.06
2022-11-13T12:43:04.224Z,11.06
2022-11-13T12:44:04.398Z,11.12
2022-11-13T12:45:03.512Z,11.12
2022-11-13T12:46:04.464Z,11.19
2022-11-13T12:47:03.597Z,11.19
2022-11-13T12:48:03.604Z,11.19
2022-11-13T12:49:03.518Z,11.25
2022-11-13T12:50:03.675Z,11.25
2022-11-13T12:51:03.673Z,11.31
2022-11-13T12:52:03.593Z,11.31
2022-11-13T12:53:03.726Z,11.38
2022-11-13T12:54:03.694Z,11.44
2022-11-13T12:55:03.675Z,11.50
2022-11-13T12:56:03.634Z,11.56
2022-11-13T12:57:03.511Z,11.56
2022-11-13T12:58:03.595Z,11.56
2022-11-13T12:59:28.933Z,11.62
2022-11-13T13:00:03.681Z,11.62
2022-11-13T13:01:03.757Z,11.62
2022-11-13T13:02:03.753Z,11.62
2022-11-13T13:03:03.765Z,11.69
2022-11-13T13:04:03.591Z,11.69
2022-11-13T13:05:03.761Z,11.69
2022-11-13T13:06:03.761Z,11.69
2022-11-13T13:07:03.805Z,11.69
2022-11-13T13:08:05.107Z,11.69
2022-11-13T13:09:03.836Z,11.75
2022-11-13T13:10:03.840Z,11.75
2022-11-13T13:11:03.912Z,11.75
2022-11-13T13:12:03.917Z,11.69
2022-11-13T13:13:03.911Z,11.69
2022-11-13T13:14:03.991Z,11.75
2022-11-13T13:15:04.074Z,11.75