createdAt,value
2018-09-28T00:00:15.214Z,86.30
2018-09-28T00:01:15.084Z,86.49
2018-09-28T00:02:15.102Z,86.87
2018-09-28T00:03:15.422Z,87.35
2018-09-28T00:04:15.123Z,87.25
2018-09-28T00:05:15.139Z,87.82
2018-09-28T00:06:15.159Z,88.11
2018-09-28T00:07:15.161Z,87.92
2018-09-28T00:08:15.179Z,87.44
2018-09-28T00:09:15.190Z,87.82
2018-09-28T00:10:15.237Z,88.78
2018-09-28T00:11:15.255Z,88.49
2018-09-28T00:12:15.257Z,89.35
2018-09-28T00:13:15.260Z,88.11
2018-09-28T00:14:15.258Z,87.82
2018-09-28T00:15:15.268Z,88.59
2018-09-28T00:16:15.281Z,88.40
2018-09-28T00:17:15.336Z,87.15
2018-09-28T00:18:15.511Z,87.35
2018-09-28T00:19:15.349Z,87.15
2018-09-28T00:20:15.338Z,87.44
2018-09-28T00:21:15.350Z,87.44
2018-09-28T00:22:15.438Z,88.11
2018-09-28T00:23:15.440Z,88.01
2018-09-28T00:24:15.475Z,88.78
2018-09-28T00:25:15.573Z,88.49
2018-09-28T00:26:15.881Z,87.92
2018-09-28T00:27:15.441Z,88.20
2018-09-28T00:28:15.441Z,89.21
2018-09-28T00:29:15.547Z,88.92
2018-09-28T00:30:15.548Z,89.59
2018-09-28T00:31:15.483Z,89.59
2018-09-28T00:32:15.492Z,89.59
2018-09-28T00:33:15.502Z,90.17
2018-09-28T00:34:15.524Z,91.21
2018-09-28T00:35:15.531Z,91.12
2018-09-28T00:36:15.545Z,89.78
2018-09-28T00:37:15.555Z,89.16
2018-09-28T00:38:15.578Z,89.92
2018-09-28T00:39:15.581Z,89.16
2018-09-28T00:40:15.601Z,89.54
2018-09-28T00:41:15.619Z,90.50
2018-09-28T00:42:15.940Z,89.35
2018-09-28T00:43:15.637Z,89.64
2018-09-28T00:44:15.650Z,89.25
2018-09-28T00:45:15.661Z,88.68
2018-09-28T00:46:15.676Z,89.06
2018-09-28T00:47:15.693Z,90.69
2018-09-28T00:48:15.700Z,89.83
2018-09-28T00:49:15.717Z,89.06
2018-09-28T00:50:15.751Z,88.87
2018-09-28T00:51:15.774Z,89.16
2018-09-28T00:52:15.755Z,89.25
2018-09-28T00:53:15.773Z,89.78
2018-09-28T00:54:15.777Z,91.16
2018-09-28T00:55:15.806Z,91.31
2018-09-28T00:56:15.808Z,91.02
2018-09-28T00:57:15.887Z,90.31
2018-09-28T00:58:15.829Z,90.55
2018-09-28T00:59:15.847Z,91.69
2018-09-28T01:00:15.867Z,92.12
2018-09-28T01:01:15.887Z,91.60
2018-09-28T01:02:15.886Z,91.16
2018-09-28T01:03:15.928Z,90.17
2018-09-28T01:04:15.915Z,90.17
2018-09-28T01:05:16.506Z,90.83
2018-09-28T01:06:15.956Z,90.73
2018-09-28T01:07:15.947Z,90.64
2018-09-28T01:08:15.963Z,91.41
2018-09-28T01:09:15.978Z,91.50
2018-09-28T01:10:16.004Z,91.02
2018-09-28T01:11:15.996Z,91.21
2018-09-28T01:12:16.010Z,91.60
2018-09-28T01:13:16.023Z,91.31
2018-09-28T01:14:16.037Z,91.21
2018-09-28T01:15:16.052Z,90.64
2018-09-28T01:16:16.085Z,90.36
2018-09-28T01:17:16.077Z,89.92
2018-09-28T01:18:16.089Z,89.54
2018-09-28T01:19:16.101Z,89.16
2018-09-28T01:20:16.115Z,89.16
2018-09-28T01:21:16.138Z,90.02
2018-09-28T01:22:16.160Z,90.50
2018-09-28T01:23:16.153Z,90.50
2018-09-28T01:24:16.169Z,90.69
2018-09-28T01:25:16.181Z,89.54
2018-09-28T01:26:16.193Z,89.35
2018-09-28T01:27:16.238Z,90.02
2018-09-28T01:28:16.218Z,89.16
2018-09-28T01:29:16.233Z,89.16
2018-09-28T01:30:16.244Z,90.11
2018-09-28T01:31:16.270Z,90.59
2018-09-28T01:32:16.270Z,90.50
2018-09-28T01:33:16.282Z,91.26
2018-09-28T01:34:16.336Z,91.26
2018-09-28T01:35:16.489Z,90.40
2018-09-28T01:36:16.778Z,91.16
2018-09-28T01:37:16.336Z,91.07
2018-09-28T01:38:16.355Z,90.97
2018-09-28T01:39:16.362Z,92.41
2018-09-28T01:40:16.373Z,92.74
2018-09-28T01:41:16.390Z,91.31
2018-09-28T01:42:16.398Z,91.02
2018-09-28T01:43:16.413Z,91.31
2018-09-28T01:44:16.436Z,91.02
2018-09-28T01:45:16.463Z,91.50
2018-09-28T01:46:16.637Z,91.50
2018-09-28T01:47:16.465Z,91.50
2018-09-28T01:48:16.478Z,91.60
2018-09-28T01:49:16.501Z,91.31
2018-09-28T01:50:16.531Z,90.36
2018-09-28T01:51:16.516Z,89.88
2018-09-28T01:52:16.529Z,89.73
2018-09-28T01:53:16.541Z,89.35
2018-09-28T01:54:16.554Z,89.54
2018-09-28T01:55:16.567Z,89.45
2018-09-28T01:56:16.603Z,89.45
2018-09-28T01:57:16.622Z,89.16
2018-09-28T01:58:16.606Z,88.87
2018-09-28T01:59:16.617Z,88.78
2018-09-28T02:00:16.668Z,89.25
2018-09-28T02:01:16.653Z,89.45
2018-09-28T02:02:16.674Z,89.16
2018-09-28T02:03:16.670Z,89.64
2018-09-28T02:04:16.682Z,89.16
2018-09-28T02:05:16.725Z,90.11
2018-09-28T02:06:16.826Z,89.83
2018-09-28T02:07:16.721Z,90.40
2018-09-28T02:08:16.735Z,90.21
2018-09-28T02:09:16.779Z,90.69
2018-09-28T02:10:16.762Z,90.40
2018-09-28T02:11:16.769Z,90.50
2018-09-28T02:12:16.782Z,91.36
2018-09-28T02:13:17.000Z,91.07
2018-09-28T02:14:16.811Z,90.50
2018-09-28T02:15:16.824Z,90.50
2018-09-28T02:16:16.837Z,89.92
2018-09-28T02:17:16.864Z,89.35
2018-09-28T02:18:16.924Z,89.25
2018-09-28T02:19:16.954Z,88.87
2018-09-28T02:20:16.890Z,89.49
2018-09-28T02:21:16.903Z,89.30
2018-09-28T02:22:16.926Z,89.64
2018-09-28T02:23:16.926Z,89.49
2018-09-28T02:24:16.944Z,89.39
2018-09-28T02:25:16.956Z,89.68
2018-09-28T02:26:16.971Z,89.87
2018-09-28T02:27:17.005Z,89.30
2018-09-28T02:28:16.993Z,88.82
2018-09-28T02:29:17.008Z,89.01
2018-09-28T02:30:17.019Z,89.39
2018-09-28T02:31:17.031Z,89.49
2018-09-28T02:32:17.044Z,89.30
2018-09-28T02:33:17.060Z,89.87
2018-09-28T02:34:17.070Z,89.68
2018-09-28T02:35:17.122Z,90.06
2018-09-28T02:36:17.126Z,89.59
2018-09-28T02:37:17.115Z,89.68
2018-09-28T02:38:17.123Z,89.87
2018-09-28T02:39:17.138Z,90.54
2018-09-28T02:40:17.257Z,90.73
2018-09-28T02:41:17.231Z,91.21
2018-09-28T02:42:17.182Z,91.21
2018-09-28T02:43:17.195Z,91.21
2018-09-28T02:44:17.551Z,91.69
2018-09-28T02:45:17.215Z,91.97
2018-09-28T02:46:17.226Z,91.88
2018-09-28T02:47:17.243Z,91.97
2018-09-28T02:48:17.258Z,92.07
2018-09-28T02:49:17.273Z,92.64
2018-09-28T02:50:17.279Z,91.97
2018-09-28T02:51:17.292Z,92.26
2018-09-28T02:52:17.360Z,92.83
2018-09-28T02:53:17.320Z,93.02
2018-09-28T02:54:17.358Z,92.64
2018-09-28T02:55:17.369Z,92.36
2018-09-28T02:56:17.362Z,92.07
2018-09-28T02:57:17.420Z,93.02
2018-09-28T02:58:17.407Z,92.26
2018-09-28T02:59:17.399Z,92.55
2018-09-28T03:00:17.423Z,92.26
2018-09-28T03:01:17.423Z,91.97
2018-09-28T03:02:17.468Z,92.55
2018-09-28T03:03:17.465Z,92.07
2018-09-28T03:04:17.482Z,92.16
2018-09-28T03:05:17.489Z,92.16
2018-09-28T03:06:17.556Z,91.88
2018-09-28T03:07:17.535Z,92.07
2018-09-28T03:08:17.516Z,92.26
2018-09-28T03:09:17.528Z,91.97
2018-09-28T03:10:17.543Z,91.59
2018-09-28T03:11:17.622Z,92.36
2018-09-28T03:12:17.614Z,92.16
2018-09-28T03:13:17.582Z,92.36
2018-09-28T03:14:17.596Z,91.88
2018-09-28T03:15:17.610Z,92.64
2018-09-28T03:16:17.627Z,93.12
2018-09-28T03:17:17.643Z,92.64
2018-09-28T03:18:17.654Z,92.74
2018-09-28T03:19:17.660Z,92.83
2018-09-28T03:20:17.673Z,92.64
2018-09-28T03:21:17.687Z,93.02
2018-09-28T03:22:17.705Z,93.31
2018-09-28T03:23:17.713Z,93.70
2018-09-28T03:24:17.728Z,93.02
2018-09-28T03:25:17.754Z,94.07
2018-09-28T03:26:17.840Z,94.17
2018-09-28T03:27:17.863Z,93.70
2018-09-28T03:28:17.847Z,93.50
2018-09-28T03:29:17.794Z,93.60
2018-09-28T03:30:17.808Z,94.46
2018-09-28T03:31:17.818Z,94.27
2018-09-28T03:32:17.832Z,93.70
2018-09-28T03:33:17.846Z,93.50
2018-09-28T03:34:17.866Z,93.60
2018-09-28T03:35:17.869Z,94.07
2018-09-28T03:36:17.907Z,94.74
2018-09-28T03:37:17.899Z,95.03
2018-09-28T03:38:17.914Z,95.22
2018-09-28T03:39:17.925Z,95.41
2018-09-28T03:40:17.939Z,95.03
2018-09-28T03:41:17.953Z,95.12
2018-09-28T03:42:17.963Z,95.41
2018-09-28T03:43:17.975Z,95.41
2018-09-28T03:44:17.997Z,95.03
2018-09-28T03:45:18.009Z,96.17
2018-09-28T03:46:18.025Z,96.08
2018-09-28T03:47:18.032Z,95.70
2018-09-28T03:48:18.044Z,95.75
2018-09-28T03:49:18.368Z,95.79
2018-09-28T03:50:18.072Z,95.75
2018-09-28T03:51:18.083Z,95.51
2018-09-28T03:52:18.093Z,95.22
2018-09-28T03:53:18.110Z,96.51
2018-09-28T03:54:18.127Z,96.08
2018-09-28T03:55:18.147Z,95.84
2018-09-28T03:56:18.147Z,96.22
2018-09-28T03:57:18.164Z,96.61
2018-09-28T03:58:18.180Z,96.03
2018-09-28T03:59:18.189Z,96.32
2018-09-28T04:00:18.203Z,96.22
2018-09-28T04:01:18.218Z,96.70
2018-09-28T04:02:18.243Z,96.70
2018-09-28T04:03:18.270Z,96.42
2018-09-28T04:04:18.265Z,96.99
2018-09-28T04:05:18.271Z,97.75
2018-09-28T04:06:18.280Z,97.75
2018-09-28T04:07:18.293Z,97.56
2018-09-28T04:08:18.311Z,97.08
2018-09-28T04:09:18.324Z,98.04
2018-09-28T04:10:18.355Z,98.42
2018-09-28T04:11:18.379Z,98.23
2018-09-28T04:12:18.367Z,98.61
2018-09-28T04:13:18.438Z,98.80
2018-09-28T04:14:18.519Z,99.85
2018-09-28T04:15:18.402Z,99.99
2018-09-28T04:16:18.449Z,99.99
2018-09-28T04:17:18.433Z,99.99
2018-09-28T04:18:18.441Z,99.99
2018-09-28T04:19:18.504Z,99.99
2018-09-28T04:20:18.471Z,99.99
2018-09-28T04:21:18.486Z,99.99
2018-09-28T04:22:18.497Z,99.99
2018-09-28T04:23:18.511Z,99.99
2018-09-28T04:24:18.534Z,99.99
2018-09-28T04:25:18.536Z,99.99
2018-09-28T04:26:18.551Z,99.99
2018-09-28T04:27:18.701Z,99.99
2018-09-28T04:28:18.706Z,99.99
2018-09-28T04:29:18.630Z,99.99
2018-09-28T04:30:18.612Z,99.99
2018-09-28T04:31:18.618Z,99.99
2018-09-28T04:32:18.638Z,99.99
2018-09-28T04:33:18.657Z,99.99
2018-09-28T04:34:18.663Z,99.99
2018-09-28T04:35:18.741Z,99.99
2018-09-28T04:36:20.052Z,99.99
2018-09-28T04:37:19.603Z,99.99
2018-09-28T04:38:19.477Z,99.99
2018-09-28T04:39:19.190Z,99.99
2018-09-28T04:40:18.953Z,99.99
2018-09-28T04:41:19.034Z,99.99
2018-09-28T04:42:18.963Z,99.99
2018-09-28T04:43:18.776Z,99.99
2018-09-28T04:44:18.809Z,99.99
2018-09-28T04:45:18.908Z,99.99
2018-09-28T04:46:19.204Z,99.99
2018-09-28T04:49:18.888Z,99.99
2018-09-28T04:50:19.600Z,99.99
2018-09-28T04:51:19.569Z,99.99
2018-09-28T04:52:19.092Z,99.99
2018-09-28T04:53:18.915Z,99.99
2018-09-28T04:54:18.926Z,99.99
2018-09-28T04:55:19.386Z,99.99
2018-09-28T04:56:19.602Z,99.99
2018-09-28T04:57:19.036Z,99.99
2018-09-28T04:58:18.982Z,99.99
2018-09-28T04:59:19.032Z,99.99
2018-09-28T05:00:19.891Z,99.99
2018-09-28T05:01:19.044Z,99.99
2018-09-28T05:02:19.034Z,99.99
2018-09-28T05:03:19.052Z,99.99
2018-09-28T05:04:19.060Z,99.99
2018-09-28T05:05:19.106Z,99.99
2018-09-28T05:06:19.087Z,99.99
2018-09-28T05:07:19.113Z,99.99
2018-09-28T05:08:19.115Z,99.99
2018-09-28T05:09:19.126Z,99.99
2018-09-28T05:10:19.157Z,99.99
2018-09-28T05:11:19.160Z,99.99
2018-09-28T05:12:19.183Z,99.99
2018-09-28T05:13:19.237Z,99.99
2018-09-28T05:14:19.199Z,99.99
2018-09-28T05:15:19.218Z,99.99
2018-09-28T05:16:19.590Z,99.99
2018-09-28T05:17:19.236Z,99.99
2018-09-28T05:18:19.248Z,99.99
2018-09-28T05:19:19.855Z,99.99
2018-09-28T05:20:20.491Z,99.99
2018-09-28T05:21:20.946Z,99.99
2018-09-28T05:22:20.065Z,99.99
2018-09-28T05:23:19.313Z,99.99
2018-09-28T05:24:19.331Z,99.99
2018-09-28T05:25:19.426Z,99.99
2018-09-28T05:26:19.364Z,99.99
2018-09-28T05:27:19.371Z,99.99
2018-09-28T05:28:19.393Z,99.99
2018-09-28T05:29:19.399Z,99.99
2018-09-28T05:30:19.443Z,99.99
2018-09-28T05:31:19.481Z,99.99
2018-09-28T05:32:19.607Z,99.99
2018-09-28T05:33:19.690Z,99.99
2018-09-28T05:34:20.181Z,99.99
2018-09-28T05:35:19.470Z,99.99
2018-09-28T05:36:19.496Z,99.99
2018-09-28T05:37:19.634Z,99.99
2018-09-28T05:38:19.510Z,99.99
2018-09-28T05:39:19.865Z,99.99
2018-09-28T05:40:19.536Z,99.99
2018-09-28T05:41:20.612Z,99.99
2018-09-28T05:43:19.587Z,99.99
2018-09-28T05:44:19.590Z,99.99
2018-09-28T05:45:19.644Z,99.99
2018-09-28T05:46:19.666Z,99.99
2018-09-28T05:47:19.628Z,99.99
2018-09-28T05:48:19.644Z,99.99
2018-09-28T05:49:19.657Z,99.99
2018-09-28T05:50:19.693Z,99.99
2018-09-28T05:51:19.752Z,99.99
2018-09-28T05:52:19.730Z,99.99
2018-09-28T05:53:19.736Z,99.99
2018-09-28T05:54:20.473Z,99.99
2018-09-28T05:55:19.740Z,99.99
2018-09-28T05:56:19.793Z,99.99
2018-09-28T05:57:19.763Z,99.99
2018-09-28T05:58:19.784Z,99.99
2018-09-28T05:59:19.794Z,99.99
2018-09-28T06:00:19.808Z,99.99
2018-09-28T06:01:19.820Z,99.99
2018-09-28T06:02:19.898Z,99.99
2018-09-28T06:03:19.856Z,99.99
2018-09-28T06:04:20.075Z,99.99
2018-09-28T06:05:19.908Z,99.99
2018-09-28T06:06:19.886Z,99.99
2018-09-28T06:07:19.974Z,99.99
2018-09-28T06:08:19.914Z,99.99
2018-09-28T06:09:19.946Z,99.99
2018-09-28T06:10:20.093Z,99.99
2018-09-28T06:11:20.007Z,99.99
2018-09-28T06:12:19.987Z,99.99
2018-09-28T06:13:20.291Z,99.99
2018-09-28T06:14:19.993Z,99.99
2018-09-28T06:15:22.375Z,99.99
2018-09-28T06:16:20.053Z,99.99
2018-09-28T06:17:20.034Z,99.99
2018-09-28T06:18:20.115Z,99.99
2018-09-28T06:19:20.062Z,99.99
2018-09-28T06:20:20.085Z,99.99
2018-09-28T06:21:20.092Z,99.99
2018-09-28T06:22:20.159Z,99.99
2018-09-28T06:23:20.110Z,99.99
2018-09-28T06:24:20.231Z,99.99
2018-09-28T06:25:20.143Z,99.99
2018-09-28T06:26:20.171Z,99.99
2018-09-28T06:27:20.169Z,99.99
2018-09-28T06:28:20.185Z,99.99
2018-09-28T06:29:20.194Z,99.99
2018-09-28T06:30:20.211Z,99.99
2018-09-28T06:31:20.217Z,99.99
2018-09-28T06:32:20.233Z,99.99
2018-09-28T06:33:20.249Z,99.99
2018-09-28T06:34:20.352Z,99.99
2018-09-28T06:35:20.273Z,99.99
2018-09-28T06:36:20.392Z,99.99
2018-09-28T06:37:20.300Z,99.99
2018-09-28T06:38:20.320Z,99.99
2018-09-28T06:39:20.324Z,99.99
2018-09-28T06:40:20.341Z,99.99
2018-09-28T06:41:20.353Z,99.99
2018-09-28T06:42:20.439Z,99.99
2018-09-28T06:43:20.377Z,99.99
2018-09-28T06:44:20.416Z,99.99
2018-09-28T06:45:20.406Z,99.99
2018-09-28T06:46:20.419Z,99.99
2018-09-28T06:47:20.456Z,99.99
2018-09-28T06:48:20.495Z,99.99
2018-09-28T06:49:20.457Z,99.99
2018-09-28T06:50:20.472Z,99.99
2018-09-28T06:51:20.495Z,99.99
2018-09-28T06:52:20.534Z,99.99
2018-09-28T06:53:20.521Z,99.99
2018-09-28T06:54:20.713Z,99.99
2018-09-28T06:55:20.542Z,99.99
2018-09-28T06:56:20.566Z,99.99
2018-09-28T06:57:20.567Z,99.99
2018-09-28T06:58:20.670Z,99.99
2018-09-28T06:59:20.597Z,99.99
2018-09-28T07:00:20.679Z,99.99
2018-09-28T07:01:20.617Z,99.99
2018-09-28T07:02:20.633Z,99.99
2018-09-28T07:03:20.646Z,99.99
2018-09-28T07:04:20.659Z,99.99
2018-09-28T07:05:20.673Z,99.99
2018-09-28T07:06:20.802Z,99.99
2018-09-28T07:07:20.697Z,99.99
2018-09-28T07:08:20.714Z,99.99
2018-09-28T07:09:20.776Z,99.99
2018-09-28T07:10:20.784Z,99.99
2018-09-28T07:11:20.752Z,99.99
2018-09-28T07:12:20.789Z,99.99
2018-09-28T07:13:20.778Z,99.99
2018-09-28T07:14:20.792Z,99.99
2018-09-28T07:15:20.817Z,99.33
2018-09-28T07:16:20.881Z,98.95
2018-09-28T07:17:20.833Z,99.04
2018-09-28T07:18:20.911Z,98.38
2018-09-28T07:19:20.861Z,97.80
2018-09-28T07:20:20.874Z,97.80
2018-09-28T07:21:20.887Z,97.33
2018-09-28T07:22:20.904Z,97.13
2018-09-28T07:23:20.913Z,96.56
2018-09-28T07:24:20.989Z,96.56
2018-09-28T07:25:21.532Z,95.89
2018-09-28T07:26:20.965Z,95.98
2018-09-28T07:27:20.988Z,95.03
2018-09-28T07:28:20.983Z,95.46
2018-09-28T07:29:20.995Z,95.70
2018-09-28T07:30:21.103Z,96.32
2018-09-28T07:31:21.021Z,96.03
2018-09-28T07:32:22.060Z,96.03
2018-09-28T07:33:21.051Z,94.98
2018-09-28T07:34:21.075Z,95.07
2018-09-28T07:35:21.088Z,95.27
2018-09-28T07:36:21.191Z,94.89
2018-09-28T07:37:21.107Z,94.98
2018-09-28T07:38:21.118Z,95.27
2018-09-28T07:39:21.131Z,95.27
2018-09-28T07:40:21.475Z,95.46
2018-09-28T07:41:21.158Z,95.36
2018-09-28T07:42:21.237Z,94.89
2018-09-28T07:43:21.260Z,95.36
2018-09-28T07:44:21.211Z,95.27
2018-09-28T07:45:22.513Z,94.70
2018-09-28T07:46:21.252Z,94.31
2018-09-28T07:47:21.255Z,93.84
2018-09-28T07:48:21.266Z,94.31
2018-09-28T07:49:21.269Z,93.45
2018-09-28T07:50:21.283Z,93.55
2018-09-28T07:51:21.299Z,93.35
2018-09-28T07:52:21.313Z,93.40
2018-09-28T07:53:21.334Z,93.45
2018-09-28T07:54:21.345Z,92.11
2018-09-28T07:55:21.370Z,91.63
2018-09-28T07:56:21.368Z,91.63
2018-09-28T07:57:21.380Z,92.30
2018-09-28T07:58:21.393Z,91.16
2018-09-28T07:59:21.490Z,91.35
2018-09-28T08:00:23.116Z,91.25
2018-09-28T08:01:21.452Z,92.11
2018-09-28T08:02:21.518Z,91.63
2018-09-28T08:03:21.471Z,91.44
2018-09-28T08:04:21.473Z,91.25
2018-09-28T08:05:21.550Z,90.48
2018-09-28T08:06:21.506Z,90.67
2018-09-28T08:07:21.516Z,90.20
2018-09-28T08:08:21.685Z,89.34
2018-09-28T08:09:21.544Z,89.34
2018-09-28T08:10:21.560Z,88.76
2018-09-28T08:11:21.590Z,86.76
2018-09-28T08:12:21.589Z,87.23
2018-09-28T08:13:21.598Z,86.57
2018-09-28T08:14:21.612Z,86.76
2018-09-28T08:15:21.629Z,86.57
2018-09-28T08:16:21.660Z,86.47
2018-09-28T08:17:21.655Z,86.57
2018-09-28T08:18:21.668Z,86.47
2018-09-28T08:19:21.837Z,86.08
2018-09-28T08:20:21.704Z,85.99
2018-09-28T08:21:21.709Z,85.22
2018-09-28T08:22:21.722Z,85.41
2018-09-28T08:23:21.820Z,85.41
2018-09-28T08:24:21.751Z,86.04
2018-09-28T08:25:22.074Z,86.04
2018-09-28T08:26:21.780Z,86.08
2018-09-28T08:27:22.426Z,85.08
2018-09-28T08:28:21.819Z,85.13
2018-09-28T08:29:21.821Z,85.75
2018-09-28T08:30:21.871Z,85.36
2018-09-28T08:31:21.849Z,84.69
2018-09-28T08:32:21.898Z,84.50
2018-09-28T08:33:21.909Z,85.84
2018-09-28T08:34:21.890Z,87.52
2018-09-28T08:35:21.905Z,89.43
2018-09-28T08:36:22.041Z,90.39
2018-09-28T08:37:21.941Z,90.82
2018-09-28T08:38:21.950Z,91.25
2018-09-28T08:39:22.044Z,91.83
2018-09-28T08:40:21.980Z,92.49
2018-09-28T08:41:21.986Z,92.25
2018-09-28T08:42:22.003Z,91.63
2018-09-28T08:43:22.066Z,92.21
2018-09-28T08:44:22.521Z,92.11
2018-09-28T08:45:22.093Z,92.69
2018-09-28T08:46:22.208Z,92.11
2018-09-28T08:47:22.090Z,91.92
2018-09-28T08:48:22.093Z,92.11
2018-09-28T08:49:22.189Z,91.83
2018-09-28T08:50:22.117Z,92.40
2018-09-28T08:51:22.125Z,90.77
2018-09-28T08:52:22.140Z,90.58
2018-09-28T08:53:22.162Z,90.58
2018-09-28T08:54:22.168Z,90.24
2018-09-28T08:55:22.384Z,90.15
2018-09-28T08:56:22.194Z,90.05
2018-09-28T08:57:22.209Z,89.67
2018-09-28T08:58:22.233Z,90.20
2018-09-28T08:59:22.321Z,90.53
2018-09-28T09:00:22.258Z,90.63
2018-09-28T09:01:22.266Z,90.05
2018-09-28T09:02:22.283Z,90.44
2018-09-28T09:03:22.296Z,90.24
2018-09-28T09:04:22.620Z,88.81
2018-09-28T09:05:22.322Z,87.85
2018-09-28T09:06:22.337Z,88.62
2018-09-28T09:07:22.358Z,88.71
2018-09-28T09:08:22.365Z,88.62
2018-09-28T09:09:22.387Z,89.09
2018-09-28T09:10:22.393Z,89.48
2018-09-28T09:11:22.407Z,88.52
2018-09-28T09:12:22.425Z,88.33
2018-09-28T09:13:22.449Z,88.33
2018-09-28T09:14:22.453Z,88.33
2018-09-28T09:15:22.466Z,87.95
2018-09-28T09:16:22.478Z,88.52
2018-09-28T09:17:22.509Z,88.04
2018-09-28T09:18:22.597Z,87.18
2018-09-28T09:19:22.533Z,86.41
2018-09-28T09:20:22.539Z,86.61
2018-09-28T09:21:23.925Z,86.51
2018-09-28T09:22:24.070Z,86.99
2018-09-28T09:23:22.599Z,87.85
2018-09-28T09:24:22.590Z,86.51
2018-09-28T09:25:22.605Z,85.75
2018-09-28T09:26:22.641Z,85.94
2018-09-28T09:27:22.716Z,85.41
2018-09-28T09:28:22.647Z,84.69
2018-09-28T09:29:22.864Z,84.83
2018-09-28T09:30:22.677Z,83.16
2018-09-28T09:31:22.691Z,83.73
2018-09-28T09:32:22.712Z,84.12
2018-09-28T09:33:22.756Z,84.31
2018-09-28T09:34:22.745Z,83.26
2018-09-28T09:35:22.752Z,83.36
2018-09-28T09:36:22.770Z,83.26
2018-09-28T09:37:23.054Z,82.30
2018-09-28T09:38:23.023Z,81.63
2018-09-28T09:39:23.067Z,81.25
2018-09-28T09:40:22.826Z,80.77
2018-09-28T09:41:22.834Z,80.29
2018-09-28T09:42:22.845Z,80.10
2018-09-28T09:43:22.859Z,79.52
2018-09-28T09:44:22.873Z,78.86
2018-09-28T09:45:22.912Z,78.19
2018-09-28T09:46:22.936Z,77.61
2018-09-28T09:47:22.976Z,77.55
2018-09-28T09:48:23.015Z,78.19
2018-09-28T09:49:22.959Z,78.03
2018-09-28T09:50:22.971Z,77.65
2018-09-28T09:51:22.972Z,77.17
2018-09-28T09:52:22.988Z,76.89
2018-09-28T09:53:23.018Z,76.69
2018-09-28T09:54:23.014Z,77.08
2018-09-28T09:55:23.035Z,76.79
2018-09-28T09:56:23.055Z,77.46
2018-09-28T09:57:23.060Z,78.42
2018-09-28T09:58:23.074Z,77.17
2018-09-28T09:59:23.087Z,75.73
2018-09-28T10:00:23.100Z,75.54
2018-09-28T10:01:23.117Z,74.87
2018-09-28T10:02:23.146Z,74.49
2018-09-28T10:03:23.148Z,75.45
2018-09-28T10:04:23.158Z,75.26
2018-09-28T10:05:23.193Z,75.26
2018-09-28T10:06:23.199Z,75.26
2018-09-28T10:07:23.230Z,75.45
2018-09-28T10:08:23.214Z,75.93
2018-09-28T10:09:23.247Z,75.45
2018-09-28T10:10:23.246Z,75.93
2018-09-28T10:11:23.261Z,75.16
2018-09-28T10:12:23.368Z,74.97
2018-09-28T10:13:23.290Z,75.58
2018-09-28T10:14:23.303Z,74.52
2018-09-28T10:15:23.314Z,74.91
2018-09-28T10:16:23.329Z,74.24
2018-09-28T10:17:23.348Z,73.86
2018-09-28T10:18:23.372Z,73.19
2018-09-28T10:19:23.474Z,72.80
2018-09-28T10:20:23.421Z,73.76
2018-09-28T10:21:23.416Z,72.71
2018-09-28T10:22:23.416Z,71.78
2018-09-28T10:23:23.431Z,69.58
2018-09-28T10:24:23.444Z,68.81
2018-09-28T10:25:23.491Z,69.58
2018-09-28T10:26:23.474Z,67.85
2018-09-28T10:27:23.536Z,67.76
2018-09-28T10:28:23.829Z,67.25
2018-09-28T10:29:23.525Z,66.13
2018-09-28T10:30:23.535Z,67.05
2018-09-28T10:31:23.569Z,66.29
2018-09-28T10:32:23.560Z,65.52
2018-09-28T10:33:23.617Z,65.62
2018-09-28T10:34:23.712Z,65.23
2018-09-28T10:35:23.916Z,65.71
2018-09-28T10:36:23.655Z,65.33
2018-09-28T10:37:23.635Z,65.33
2018-09-28T10:38:23.649Z,64.95
2018-09-28T10:39:23.733Z,66.38
2018-09-28T10:40:23.692Z,64.66
2018-09-28T10:41:23.697Z,64.95
2018-09-28T10:42:23.712Z,65.33
2018-09-28T10:43:23.719Z,64.56
2018-09-28T10:44:23.748Z,63.80
2018-09-28T10:45:23.823Z,63.51
2018-09-28T10:46:23.784Z,63.80
2018-09-28T10:47:23.778Z,63.42
2018-09-28T10:48:23.795Z,63.42
2018-09-28T10:49:23.821Z,62.74
2018-09-28T10:50:23.820Z,62.55
2018-09-28T10:51:23.925Z,63.92
2018-09-28T10:52:24.204Z,62.59
2018-09-28T10:53:23.912Z,62.96
2018-09-28T10:54:23.882Z,63.16
2018-09-28T10:55:23.909Z,61.82
2018-09-28T10:56:23.905Z,61.56
2018-09-28T10:57:24.367Z,61.85
2018-09-28T10:58:24.034Z,62.26
2018-09-28T10:59:23.963Z,60.63
2018-09-28T11:00:23.987Z,59.96
2018-09-28T11:01:23.984Z,60.44
2018-09-28T11:02:24.005Z,60.25
2018-09-28T11:03:24.052Z,59.58
2018-09-28T11:04:24.148Z,59.77
2018-09-28T11:05:24.058Z,59.29
2018-09-28T11:06:24.085Z,59.96
2018-09-28T11:07:24.878Z,60.05
2018-09-28T11:08:24.136Z,59.77
2018-09-28T11:09:24.200Z,59.48
2018-09-28T11:10:24.200Z,59.58
2018-09-28T11:11:24.131Z,60.72
2018-09-28T11:12:24.140Z,59.86
2018-09-28T11:13:24.189Z,60.35
2018-09-28T11:14:24.218Z,60.92
2018-09-28T11:15:24.246Z,60.72
2018-09-28T11:16:24.513Z,60.72
2018-09-28T11:17:24.328Z,60.15
2018-09-28T11:18:24.255Z,61.59
2018-09-28T11:19:24.250Z,61.40
2018-09-28T11:20:24.259Z,61.21
2018-09-28T11:21:24.461Z,61.40
2018-09-28T11:22:24.288Z,60.72
2018-09-28T11:23:24.307Z,60.35
2018-09-28T11:24:24.317Z,60.44
2018-09-28T11:25:24.341Z,61.40
2018-09-28T11:26:24.407Z,61.69
2018-09-28T11:27:26.369Z,62.93
2018-09-28T11:28:24.375Z,61.49
2018-09-28T11:29:24.393Z,61.49
2018-09-28T11:30:24.772Z,61.05
2018-09-28T11:31:24.451Z,61.59
2018-09-28T11:32:24.439Z,61.02
2018-09-28T11:33:24.583Z,62.23
2018-09-28T11:34:24.492Z,62.62
2018-09-28T11:35:24.638Z,62.62
2018-09-28T11:36:24.508Z,63.32
2018-09-28T11:37:24.515Z,63.38
2018-09-28T11:38:24.526Z,62.81
2018-09-28T11:39:24.624Z,63.48
2018-09-28T11:40:24.563Z,63.57
2018-09-28T11:41:24.575Z,64.05
2018-09-28T11:42:24.587Z,63.86
2018-09-28T11:43:24.625Z,63.96
2018-09-28T11:44:24.625Z,62.23
2018-09-28T11:45:24.684Z,62.68
2018-09-28T11:46:24.645Z,61.82
2018-09-28T11:47:24.693Z,61.63
2018-09-28T11:48:24.678Z,61.91
2018-09-28T11:49:24.689Z,61.34
2018-09-28T11:50:24.722Z,61.53
2018-09-28T11:51:24.849Z,61.43
2018-09-28T11:52:24.742Z,61.15
2018-09-28T11:53:24.745Z,61.05
2018-09-28T11:54:24.757Z,59.52
2018-09-28T11:55:24.798Z,60.41
2018-09-28T11:56:24.787Z,60.41
2018-09-28T11:57:24.875Z,60.79
2018-09-28T11:58:24.818Z,59.55
2018-09-28T11:59:24.831Z,59.64
2018-09-28T12:00:24.846Z,59.93
2018-09-28T12:01:24.863Z,58.30
2018-09-28T12:02:25.030Z,59.00
2018-09-28T12:03:25.001Z,58.23
2018-09-28T12:04:24.903Z,58.14
2018-09-28T12:05:24.917Z,58.42
2018-09-28T12:06:25.019Z,57.85
2018-09-28T12:07:24.955Z,57.28
2018-09-28T12:08:24.980Z,57.18
2018-09-28T12:09:25.028Z,56.41
2018-09-28T12:10:24.992Z,56.51
2018-09-28T12:11:25.006Z,56.79
2018-09-28T12:12:25.075Z,57.46
2018-09-28T12:13:25.042Z,57.28
2018-09-28T12:14:25.047Z,57.37
2018-09-28T12:15:25.144Z,57.18
2018-09-28T12:16:25.294Z,57.65
2018-09-28T12:17:25.875Z,58.33
2018-09-28T12:18:25.211Z,58.52
2018-09-28T12:19:25.119Z,57.37
2018-09-28T12:20:25.135Z,56.22
2018-09-28T12:21:25.291Z,56.70
2018-09-28T12:22:25.170Z,57.75
2018-09-28T12:23:25.183Z,57.65
2018-09-28T12:24:25.467Z,56.98
2018-09-28T12:25:25.232Z,58.14
2018-09-28T12:26:25.227Z,56.98
2018-09-28T12:27:25.294Z,56.98
2018-09-28T12:28:25.254Z,57.75
2018-09-28T12:29:25.268Z,57.18
2018-09-28T12:30:25.377Z,56.89
2018-09-28T12:31:25.293Z,56.12
2018-09-28T12:32:25.332Z,57.06
2018-09-28T12:33:25.483Z,55.74
2018-09-28T12:34:25.341Z,56.98
2018-09-28T12:35:25.387Z,56.51
2018-09-28T12:36:26.315Z,55.45
2018-09-28T12:37:25.383Z,55.52
2018-09-28T12:38:25.398Z,56.76
2018-09-28T12:39:25.431Z,56.29
2018-09-28T12:40:25.429Z,56.67
2018-09-28T12:41:25.453Z,56.86
2018-09-28T12:42:25.536Z,57.63
2018-09-28T12:43:25.477Z,57.92
2018-09-28T12:44:25.592Z,57.28
2018-09-28T12:45:25.680Z,58.14
2018-09-28T12:46:25.525Z,57.08
2018-09-28T12:47:25.539Z,57.65
2018-09-28T12:48:25.649Z,58.52
2018-09-28T12:49:25.566Z,57.30
2018-09-28T12:50:25.628Z,56.82
2018-09-28T12:51:25.589Z,54.83
2018-09-28T12:52:25.602Z,56.18
2018-09-28T12:53:25.635Z,54.55
2018-09-28T12:54:25.701Z,54.35
2018-09-28T12:55:25.645Z,54.74